createdAt,value
2018-06-16T00:00:21.280Z,6.90
2018-06-16T00:02:48.830Z,7.30
2018-06-16T00:05:16.332Z,6.80
2018-06-16T00:07:43.928Z,6.50
2018-06-16T00:10:11.440Z,7.10
2018-06-16T00:12:38.940Z,8.37
2018-06-16T00:15:07.386Z,8.60
2018-06-16T00:17:34.957Z,7.77
2018-06-16T00:20:02.559Z,8.13
2018-06-16T00:22:30.937Z,7.83
2018-06-16T00:24:59.233Z,7.10
2018-06-16T00:27:28.314Z,8.27
2018-06-16T00:29:55.981Z,7.00
2018-06-16T00:32:23.710Z,6.87
2018-06-16T00:34:51.430Z,7.10
2018-06-16T00:37:18.963Z,6.20
2018-06-16T00:39:46.411Z,7.27
2018-06-16T00:42:13.927Z,8.07
2018-06-16T00:44:41.899Z,8.30
2018-06-16T00:47:09.539Z,8.20
2018-06-16T00:49:37.189Z,8.17
2018-06-16T00:52:05.372Z,8.40
2018-06-16T00:54:32.912Z,8.03
2018-06-16T00:57:12.426Z,9.00
2018-06-16T00:59:39.872Z,8.27
2018-06-16T01:02:07.326Z,8.70
2018-06-16T01:04:34.845Z,8.13
2018-06-16T01:07:02.300Z,10.20
2018-06-16T01:09:29.799Z,10.17
2018-06-16T01:11:57.210Z,11.23
2018-06-16T01:14:24.692Z,9.10
2018-06-16T01:16:52.680Z,9.07
2018-06-16T01:19:20.194Z,8.70
2018-06-16T01:21:47.716Z,7.93
2018-06-16T01:24:15.225Z,8.13
2018-06-16T01:26:42.637Z,9.67
2018-06-16T01:29:10.358Z,8.10
2018-06-16T01:31:37.836Z,8.50
2018-06-16T01:34:05.987Z,8.60
2018-06-16T01:36:34.635Z,9.13
2018-06-16T01:39:02.202Z,8.90
2018-06-16T01:41:29.765Z,7.90
2018-06-16T01:43:57.308Z,8.27
2018-06-16T01:46:24.694Z,8.17
2018-06-16T01:48:52.388Z,8.53
2018-06-16T01:51:20.563Z,8.10
2018-06-16T01:53:48.855Z,8.20
2018-06-16T01:56:16.820Z,8.33
2018-06-16T01:58:44.478Z,8.00
2018-06-16T02:01:11.948Z,8.60
2018-06-16T02:03:39.482Z,8.43
2018-06-16T02:06:09.704Z,8.53
2018-06-16T02:08:37.859Z,8.43
2018-06-16T02:11:05.484Z,7.50
2018-06-16T02:13:33.235Z,8.50
2018-06-16T02:16:00.679Z,284.50
2018-06-16T02:18:29.070Z,60.30
2018-06-16T02:20:56.556Z,201.17
2018-06-16T02:23:24.008Z,205.77
2018-06-16T02:25:51.468Z,31.93
2018-06-16T02:28:19.713Z,207.17
2018-06-16T02:30:47.321Z,203.33
2018-06-16T02:33:14.822Z,202.10
2018-06-16T02:35:42.291Z,240.70
2018-06-16T02:38:09.699Z,233.83
2018-06-16T02:40:37.237Z,239.73
2018-06-16T02:43:04.926Z,257.30
2018-06-16T02:45:32.618Z,250.13
2018-06-16T02:48:00.056Z,251.87
2018-06-16T02:50:27.611Z,245.30
2018-06-16T02:52:55.031Z,244.63
2018-06-16T02:55:22.536Z,246.67
2018-06-16T02:57:50.784Z,242.77
2018-06-16T03:00:18.253Z,256.53
2018-06-16T03:02:45.778Z,222.10
2018-06-16T03:05:13.283Z,58.10
2018-06-16T03:07:42.654Z,205.83
2018-06-16T03:10:10.192Z,95.13
2018-06-16T03:12:37.641Z,85.07
2018-06-16T03:15:05.153Z,134.80
2018-06-16T03:17:32.681Z,116.27
2018-06-16T03:20:00.216Z,111.97
2018-06-16T03:22:29.210Z,134.40
2018-06-16T03:24:56.679Z,122.87
2018-06-16T03:27:24.552Z,186.30
2018-06-16T03:29:52.130Z,200.17
2018-06-16T03:32:19.576Z,192.23
2018-06-16T03:34:46.987Z,202.87
2018-06-16T03:37:14.440Z,193.37
2018-06-16T03:39:41.955Z,216.90
2018-06-16T03:42:09.470Z,227.03
2018-06-16T03:44:36.967Z,222.30
2018-06-16T03:47:04.594Z,217.07
2018-06-16T03:49:32.077Z,203.60
2018-06-16T03:51:59.579Z,209.03
2018-06-16T03:54:26.981Z,213.73
2018-06-16T03:56:54.442Z,208.50
2018-06-16T03:59:21.964Z,184.20
2018-06-16T04:01:49.449Z,188.00
2018-06-16T04:04:16.974Z,181.40
2018-06-16T04:06:44.921Z,196.90
2018-06-16T04:09:12.434Z,193.47
2018-06-16T04:11:40.019Z,118.90
2018-06-16T04:14:07.823Z,223.97
2018-06-16T04:16:35.304Z,224.40
2018-06-16T04:19:02.856Z,177.47
2018-06-16T04:21:30.319Z,191.80
2018-06-16T04:23:59.209Z,174.80
2018-06-16T04:26:26.672Z,146.07
2018-06-16T04:28:54.220Z,152.23
2018-06-16T04:31:21.781Z,165.87
2018-06-16T04:33:50.367Z,191.40
2018-06-16T04:36:17.985Z,182.83
2018-06-16T04:38:45.829Z,133.57
2018-06-16T04:41:13.345Z,101.20
2018-06-16T04:43:40.817Z,102.73
2018-06-16T04:46:08.444Z,60.10
2018-06-16T04:48:36.032Z,65.13
2018-06-16T04:51:03.460Z,81.43
2018-06-16T04:53:30.989Z,47.73
2018-06-16T04:55:58.440Z,124.93
2018-06-16T04:58:25.987Z,113.57
2018-06-16T05:00:53.447Z,131.00
2018-06-16T05:03:21.283Z,81.03
2018-06-16T05:05:50.415Z,118.47
2018-06-16T05:08:17.877Z,91.90
2018-06-16T05:10:45.324Z,152.47
2018-06-16T05:13:12.880Z,59.10
2018-06-16T05:15:40.473Z,90.93
2018-06-16T05:18:07.923Z,61.77
2018-06-16T05:20:35.519Z,122.13
2018-06-16T05:23:03.140Z,135.30
2018-06-16T05:25:31.419Z,166.47
2018-06-16T05:27:58.879Z,100.97
2018-06-16T05:30:26.396Z,153.80
2018-06-16T05:32:53.799Z,235.60
2018-06-16T05:35:21.908Z,244.97
2018-06-16T05:37:49.582Z,249.63
2018-06-16T05:40:17.018Z,248.47
2018-06-16T05:42:44.463Z,242.87
2018-06-16T05:45:12.028Z,240.30
2018-06-16T05:47:39.606Z,244.17
2018-06-16T05:50:07.099Z,212.23
2018-06-16T05:52:35.251Z,221.07
2018-06-16T05:55:02.708Z,233.93
2018-06-16T05:57:30.213Z,212.90
2018-06-16T05:59:58.026Z,234.37
2018-06-16T06:02:25.537Z,228.13
2018-06-16T06:04:53.737Z,203.63
2018-06-16T06:07:21.568Z,237.03
2018-06-16T06:09:49.228Z,219.50
2018-06-16T06:12:16.723Z,221.13
2018-06-16T06:14:44.150Z,223.50
2018-06-16T06:17:12.643Z,246.10
2018-06-16T06:29:25.116Z,14.47
2018-06-16T06:31:52.587Z,12.03
2018-06-16T06:34:19.971Z,13.80
2018-06-16T06:36:47.521Z,15.57
2018-06-16T06:39:15.108Z,14.23
2018-06-16T06:41:42.672Z,15.83
2018-06-16T06:44:10.204Z,13.50
2018-06-16T06:46:37.616Z,14.60
2018-06-16T06:49:05.212Z,14.80
2018-06-16T06:51:33.282Z,12.00
2018-06-16T06:54:00.759Z,12.70
2018-06-16T06:56:28.332Z,11.27
2018-06-16T06:58:55.919Z,11.87
2018-06-16T07:01:23.519Z,11.73
2018-06-16T07:03:50.969Z,13.23
2018-06-16T07:06:18.455Z,12.77
2018-06-16T07:08:46.216Z,12.00
2018-06-16T07:11:14.366Z,10.47
2018-06-16T07:13:41.933Z,13.37
2018-06-16T07:16:09.812Z,14.03
2018-06-16T07:18:37.363Z,13.10
2018-06-16T07:21:05.011Z,14.40
2018-06-16T07:23:32.480Z,12.57
2018-06-16T07:25:59.921Z,11.10
2018-06-16T07:28:27.390Z,10.03
2018-06-16T07:30:54.964Z,11.67
2018-06-16T07:33:23.630Z,12.37
2018-06-16T07:35:51.138Z,11.87
2018-06-16T07:38:18.605Z,12.00
2018-06-16T07:40:46.648Z,12.23
2018-06-16T07:43:14.805Z,10.60
2018-06-16T07:45:42.426Z,12.00
2018-06-16T07:48:09.927Z,13.03
2018-06-16T07:50:37.733Z,10.80
2018-06-16T07:53:05.943Z,12.40
2018-06-16T07:55:33.752Z,12.27
2018-06-16T07:58:03.508Z,12.00
2018-06-16T08:00:30.981Z,9.73
2018-06-16T08:02:59.086Z,11.60
2018-06-16T08:05:26.556Z,11.63
2018-06-16T08:07:54.100Z,539.70
2018-06-16T08:10:21.555Z,16.87
2018-06-16T08:12:49.124Z,34.67
2018-06-16T08:15:16.660Z,16.93
2018-06-16T08:17:44.794Z,17.97
2018-06-16T08:20:12.358Z,32.97
2018-06-16T08:22:40.655Z,15.77
2018-06-16T08:25:08.128Z,190.30
2018-06-16T08:27:40.916Z,46.27
2018-06-16T08:30:10.215Z,51.83
2018-06-16T08:32:38.106Z,19.17
2018-06-16T08:35:05.881Z,163.70
2018-06-16T08:37:33.420Z,45.03
2018-06-16T08:40:01.084Z,18.90
2018-06-16T08:42:28.699Z,17.07
2018-06-16T08:44:56.204Z,12.93
2018-06-16T08:47:24.074Z,16.17
2018-06-16T08:49:52.567Z,15.13
2018-06-16T08:52:20.192Z,12.40
2018-06-16T08:54:48.141Z,14.60
2018-06-16T08:57:15.658Z,14.20
2018-06-16T08:59:44.068Z,21.53
2018-06-16T09:02:11.573Z,11.00
2018-06-16T09:04:38.977Z,11.27
2018-06-16T09:07:06.489Z,10.00
2018-06-16T09:09:35.673Z,11.33
2018-06-16T09:12:04.134Z,15.03
2018-06-16T09:14:32.783Z,15.83
2018-06-16T09:17:01.460Z,60.03
2018-06-16T09:19:29.040Z,10.57
2018-06-16T09:21:56.977Z,13.23
2018-06-16T09:24:24.496Z,11.30
2018-06-16T09:26:52.176Z,9.23
2018-06-16T09:29:20.136Z,9.23
2018-06-16T09:31:47.732Z,10.73
2018-06-16T09:34:16.306Z,9.63
2018-06-16T09:36:44.702Z,12.63
2018-06-16T09:39:12.479Z,10.63
2018-06-16T09:41:42.853Z,11.70
2018-06-16T09:44:11.431Z,10.23
2018-06-16T09:46:38.839Z,11.73
2018-06-16T09:49:06.405Z,9.80
2018-06-16T09:51:33.976Z,10.53
2018-06-16T09:54:01.530Z,10.70
2018-06-16T09:56:29.142Z,10.40
2018-06-16T09:58:56.747Z,10.60
2018-06-16T10:01:24.425Z,10.47
2018-06-16T10:03:51.956Z,10.00
2018-06-16T10:06:19.399Z,10.57
2018-06-16T10:08:47.594Z,10.20
2018-06-16T10:11:15.384Z,11.03
2018-06-16T10:23:27.867Z,12.93
2018-06-16T10:25:55.445Z,12.73
2018-06-16T10:28:24.789Z,11.67
2018-06-16T10:30:52.313Z,18.20
2018-06-16T10:33:19.736Z,9.83
2018-06-16T10:35:47.259Z,15.43
2018-06-16T10:38:14.841Z,13.03
2018-06-16T10:40:42.618Z,9.97
2018-06-16T10:43:10.095Z,12.93
2018-06-16T10:45:37.664Z,12.70
2018-06-16T10:48:05.991Z,13.20
2018-06-16T10:50:33.557Z,9.77
2018-06-16T10:53:01.216Z,10.73
2018-06-16T10:55:28.773Z,10.53
2018-06-16T10:57:56.937Z,10.40
2018-06-16T11:00:25.188Z,9.07
2018-06-16T11:02:52.782Z,10.17
2018-06-16T11:05:20.205Z,9.90
2018-06-16T11:07:48.350Z,10.70
2018-06-16T11:10:18.469Z,10.47
2018-06-16T11:12:45.986Z,11.33
2018-06-16T11:15:14.139Z,12.27
2018-06-16T11:17:41.699Z,9.47
2018-06-16T11:20:09.308Z,10.57
2018-06-16T11:22:36.889Z,12.87
2018-06-16T11:25:05.022Z,12.73
2018-06-16T11:27:32.688Z,10.63
2018-06-16T11:30:00.327Z,10.40
2018-06-16T11:32:27.768Z,10.73
2018-06-16T11:47:56.595Z,10.90
2018-06-16T11:50:24.072Z,11.50
2018-06-16T11:52:51.618Z,13.40
2018-06-16T11:55:19.638Z,13.07
2018-06-16T11:57:47.065Z,425.63
2018-06-16T12:00:14.592Z,8.83
2018-06-16T12:02:42.123Z,9.40
2018-06-16T12:05:09.636Z,8.90
2018-06-16T12:07:37.290Z,9.00
2018-06-16T12:10:05.872Z,9.40
2018-06-16T12:22:18.599Z,8.67
2018-06-16T12:24:46.194Z,8.87
2018-06-16T12:27:14.464Z,8.53
2018-06-16T12:29:42.010Z,8.93
2018-06-16T12:32:10.835Z,7.93
2018-06-16T12:34:41.325Z,8.20
2018-06-16T12:37:08.917Z,8.63
2018-06-16T12:39:36.541Z,8.57
2018-06-16T12:42:04.167Z,8.77
2018-06-16T12:44:31.727Z,9.17
2018-06-16T12:47:00.487Z,8.10
2018-06-16T12:49:29.063Z,6.07
2018-06-16T12:51:56.642Z,7.20
2018-06-16T12:54:24.490Z,7.47
2018-06-16T12:56:52.131Z,6.60
2018-06-16T12:59:19.672Z,6.57
2018-06-16T13:01:47.262Z,6.53
2018-06-16T13:04:14.886Z,6.53
2018-06-16T13:06:42.796Z,7.60
2018-06-16T13:09:11.196Z,8.27
2018-06-16T13:11:38.725Z,7.20
2018-06-16T13:14:06.194Z,7.77
2018-06-16T13:16:33.913Z,5.80
2018-06-16T13:19:02.252Z,5.70
2018-06-16T13:21:29.749Z,5.57
2018-06-16T13:23:58.347Z,6.23
2018-06-16T13:26:25.823Z,6.60
2018-06-16T13:28:54.280Z,6.30
2018-06-16T13:31:22.819Z,6.50
2018-06-16T13:33:50.337Z,6.20
2018-06-16T13:36:17.905Z,6.60
2018-06-16T13:38:45.438Z,6.80
2018-06-16T13:41:13.030Z,6.60
2018-06-16T13:43:40.555Z,8.13
2018-06-16T13:46:08.090Z,10.33
2018-06-16T13:48:36.182Z,7.07
2018-06-16T13:51:03.677Z,8.67
2018-06-16T13:53:31.185Z,9.70
2018-06-16T13:55:58.710Z,8.50
2018-06-16T13:58:27.564Z,10.10
2018-06-16T14:00:55.800Z,14.90
2018-06-16T14:03:24.055Z,8.40
2018-06-16T14:05:51.540Z,10.37
2018-06-16T14:08:19.949Z,10.00
2018-06-16T14:10:47.517Z,8.77
2018-06-16T14:13:14.931Z,9.10
2018-06-16T14:15:42.605Z,12.70
2018-06-16T14:18:10.200Z,10.80
2018-06-16T14:20:37.774Z,10.00
2018-06-16T14:23:05.322Z,10.30
2018-06-16T14:25:32.810Z,8.80
2018-06-16T14:28:00.252Z,11.30
2018-06-16T14:30:29.917Z,9.50
2018-06-16T14:32:57.534Z,9.53
2018-06-16T14:35:25.632Z,10.90
2018-06-16T14:47:38.160Z,8.30
2018-06-16T14:50:05.637Z,9.83
2018-06-16T14:52:33.070Z,9.73
2018-06-16T14:55:00.469Z,9.23
2018-06-16T14:57:28.029Z,8.67
2018-06-16T14:59:55.620Z,8.17
2018-06-16T15:02:23.188Z,9.50
2018-06-16T15:04:50.908Z,6.50
2018-06-16T15:07:18.869Z,6.93
2018-06-16T15:09:46.396Z,7.33
2018-06-16T15:12:13.845Z,7.70
2018-06-16T15:14:41.416Z,7.10
2018-06-16T15:17:09.148Z,7.63
2018-06-16T15:19:37.263Z,7.87
2018-06-16T15:22:04.912Z,9.30
2018-06-16T15:24:33.058Z,6.30
2018-06-16T15:27:00.577Z,8.30
2018-06-16T15:29:28.051Z,7.50
2018-06-16T15:31:55.582Z,6.83
2018-06-16T15:34:23.192Z,6.73
2018-06-16T15:36:50.821Z,9.77
2018-06-16T15:39:18.831Z,6.90
2018-06-16T15:41:46.442Z,7.90
2018-06-16T15:44:14.039Z,9.10
2018-06-16T15:46:41.489Z,10.37
2018-06-16T15:49:09.045Z,7.30
2018-06-16T15:51:36.609Z,8.20
2018-06-16T15:54:04.280Z,6.37
2018-06-16T15:56:32.304Z,6.87
2018-06-16T15:58:59.823Z,6.10
2018-06-16T16:01:27.369Z,6.53
2018-06-16T16:03:54.960Z,7.60
2018-06-16T16:06:23.402Z,6.57
2018-06-16T16:08:50.974Z,6.67
2018-06-16T16:11:18.517Z,6.33
2018-06-16T16:13:45.968Z,6.77
2018-06-16T16:16:13.564Z,7.77
2018-06-16T16:18:41.091Z,6.20
2018-06-16T16:21:08.641Z,6.97
2018-06-16T16:23:37.025Z,4.30
2018-06-16T16:26:04.547Z,7.53
2018-06-16T16:28:32.629Z,5.57
2018-06-16T16:31:00.199Z,5.63
2018-06-16T16:33:27.737Z,6.17
2018-06-16T16:35:55.224Z,7.43
2018-06-16T16:38:22.630Z,6.43
2018-06-16T16:40:50.226Z,7.80
2018-06-16T16:43:18.669Z,7.00
2018-06-16T16:45:46.184Z,9.00
2018-06-16T16:48:13.686Z,5.93
2018-06-16T16:50:41.192Z,6.17
2018-06-16T16:53:08.733Z,6.87
2018-06-16T16:55:36.309Z,7.33
2018-06-16T16:58:03.949Z,9.27
2018-06-16T17:00:31.467Z,9.17
2018-06-16T17:02:58.841Z,6.23
2018-06-16T17:05:26.379Z,7.73
2018-06-16T17:07:54.742Z,5.50
2018-06-16T17:10:22.313Z,4.67
2018-06-16T17:12:49.829Z,6.73
2018-06-16T17:15:17.331Z,5.97
2018-06-16T17:17:45.918Z,5.40
2018-06-16T17:20:13.460Z,4.43
2018-06-16T17:22:41.003Z,5.30
2018-06-16T17:25:08.570Z,5.07
2018-06-16T17:27:36.180Z,5.90
2018-06-16T17:30:03.752Z,5.70
2018-06-16T17:32:31.288Z,4.37
2018-06-16T17:34:58.843Z,5.40
2018-06-16T18:59:24.143Z,8.00
2018-06-16T19:01:51.576Z,11.70
2018-06-16T19:04:19.034Z,7.40
2018-06-16T19:06:46.501Z,7.90
2018-06-16T19:09:13.956Z,7.77
2018-06-16T19:11:41.393Z,6.53
2018-06-16T19:14:08.983Z,6.70
2018-06-16T19:16:36.429Z,5.90
2018-06-16T19:19:03.980Z,6.97
2018-06-16T19:21:35.622Z,6.73
2018-06-16T19:24:03.174Z,8.63
2018-06-16T19:26:30.814Z,11.63
2018-06-16T19:28:58.375Z,5.70
2018-06-16T19:31:26.565Z,5.93
2018-06-16T19:33:54.672Z,6.63
2018-06-16T19:36:22.220Z,5.57
2018-06-16T19:38:51.647Z,6.17
2018-06-16T19:41:19.265Z,5.40
2018-06-16T19:43:46.734Z,5.27
2018-06-16T19:46:14.288Z,5.13
2018-06-16T19:48:42.243Z,5.07
2018-06-16T19:51:09.872Z,6.00
2018-06-16T19:53:37.466Z,5.53
2018-06-16T19:56:05.471Z,7.17
2018-06-16T19:58:33.107Z,6.00
2018-06-16T20:01:00.725Z,5.27
2018-06-16T20:03:28.241Z,5.20
2018-06-16T20:05:55.849Z,7.30
2018-06-16T20:08:23.319Z,6.10
2018-06-16T20:10:50.865Z,5.67
2018-06-16T20:13:18.439Z,5.80
2018-06-16T20:15:46.706Z,9.83
2018-06-16T20:18:14.394Z,8.33
2018-06-16T20:20:41.893Z,9.43
2018-06-16T20:23:10.200Z,6.37
2018-06-16T20:25:38.482Z,8.53
2018-06-16T20:28:06.228Z,7.17
2018-06-16T20:30:33.811Z,7.67
2018-06-16T20:33:01.448Z,6.17
2018-06-16T20:35:29.022Z,5.37
2018-06-16T20:37:56.622Z,6.47
2018-06-16T20:40:24.416Z,5.63
2018-06-16T20:42:52.065Z,5.50
2018-06-16T20:45:19.697Z,4.90
2018-06-16T20:47:47.548Z,5.40
2018-06-16T20:50:15.011Z,6.90
2018-06-16T20:52:43.244Z,6.07
2018-06-16T20:55:10.828Z,6.47
2018-06-16T20:57:38.402Z,5.40
2018-06-16T21:00:06.569Z,7.60
2018-06-16T21:02:36.095Z,7.33
2018-06-16T21:05:04.197Z,7.77
2018-06-16T21:07:31.893Z,5.43
2018-06-16T21:09:59.371Z,6.17
2018-06-16T21:12:26.932Z,6.67
2018-06-16T21:14:54.575Z,10.70
2018-06-16T21:17:22.246Z,7.90
2018-06-16T21:19:49.717Z,5.17
2018-06-16T21:22:17.381Z,8.30
2018-06-16T21:24:44.876Z,6.57
2018-06-16T21:27:12.352Z,6.97
2018-06-16T21:29:39.877Z,6.03
2018-06-16T21:32:07.485Z,6.37
2018-06-16T21:34:35.599Z,6.77
2018-06-16T21:37:06.166Z,8.30
2018-06-16T21:39:36.287Z,10.30
2018-06-16T21:42:03.761Z,6.83
2018-06-16T21:44:32.129Z,7.07
2018-06-16T21:46:59.673Z,5.07
2018-06-16T21:49:28.161Z,7.17
2018-06-16T21:51:56.107Z,7.40
2018-06-16T21:54:23.642Z,5.13
2018-06-16T21:56:51.119Z,7.07
2018-06-16T21:59:18.993Z,6.00
2018-06-16T22:01:46.700Z,3.93
2018-06-16T22:04:14.259Z,4.27
2018-06-16T22:06:41.723Z,4.40
2018-06-16T22:09:10.088Z,4.53
2018-06-16T22:11:37.674Z,9.10
2018-06-16T22:14:05.221Z,4.60
2018-06-16T22:16:33.595Z,5.83
2018-06-16T22:19:01.019Z,6.30
2018-06-16T22:21:28.504Z,6.27
2018-06-16T22:23:56.689Z,7.40
2018-06-16T22:26:24.287Z,5.73
2018-06-16T22:28:51.816Z,5.87
2018-06-16T22:31:19.445Z,4.47
2018-06-16T22:33:47.261Z,4.53
2018-06-16T22:36:14.924Z,4.90
2018-06-16T22:38:43.383Z,4.70
2018-06-16T22:41:12.119Z,6.00
2018-06-16T22:43:39.659Z,5.10
2018-06-16T22:46:07.226Z,5.83
2018-06-16T22:48:34.970Z,4.73
2018-06-16T22:51:03.452Z,4.67
2018-06-16T22:53:30.952Z,4.50
2018-06-16T22:55:59.036Z,5.03
2018-06-16T22:58:26.541Z,4.20
2018-06-16T23:00:54.125Z,4.70
2018-06-16T23:03:21.564Z,4.77
2018-06-16T23:05:49.142Z,5.83
2018-06-16T23:18:02.327Z,5.40
2018-06-16T23:20:29.824Z,5.87
2018-06-16T23:22:57.466Z,6.10
2018-06-16T23:25:24.923Z,5.13
2018-06-16T23:27:53.044Z,5.87
2018-06-16T23:30:22.190Z,6.20
2018-06-16T23:32:49.905Z,6.97
2018-06-16T23:35:17.785Z,5.43
2018-06-16T23:37:45.581Z,4.40
2018-06-16T23:40:13.088Z,5.60
2018-06-16T23:42:41.203Z,4.80
2018-06-16T23:45:10.720Z,5.77
2018-06-16T23:47:38.243Z,7.87
2018-06-16T23:50:08.185Z,6.47
2018-06-16T23:52:36.013Z,9.80
2018-06-16T23:55:04.538Z,5.23
2018-06-16T23:57:32.062Z,5.63
