createdAt,value
2018-05-01T00:00:21.858Z,14.73
2018-05-01T00:02:48.213Z,13.70
2018-05-01T00:05:14.507Z,15.43
2018-05-01T00:07:40.884Z,16.00
2018-05-01T00:10:07.919Z,14.70
2018-05-01T00:12:34.260Z,16.63
2018-05-01T00:15:01.335Z,16.07
2018-05-01T00:17:27.674Z,14.30
2018-05-01T00:19:53.974Z,14.73
2018-05-01T00:22:21.022Z,15.70
2018-05-01T00:24:48.129Z,16.43
2018-05-01T00:27:14.421Z,14.90
2018-05-01T00:29:40.752Z,14.87
2018-05-01T00:32:07.079Z,14.93
2018-05-01T00:34:33.792Z,14.30
2018-05-01T00:37:00.850Z,14.23
2018-05-01T00:39:27.918Z,13.60
2018-05-01T00:41:54.254Z,14.67
2018-05-01T00:44:20.581Z,15.77
2018-05-01T00:46:46.914Z,15.80
2018-05-01T00:49:13.217Z,18.70
2018-05-01T00:51:40.280Z,16.37
2018-05-01T00:54:06.599Z,20.53
2018-05-01T00:56:33.710Z,20.80
2018-05-01T00:59:00.060Z,17.97
2018-05-01T01:01:26.429Z,23.03
2018-05-01T01:03:52.724Z,19.73
2018-05-01T01:06:19.360Z,21.00
2018-05-01T01:08:45.653Z,20.30
2018-05-01T01:11:11.927Z,20.37
2018-05-01T01:13:38.257Z,21.60
2018-05-01T01:16:04.618Z,25.73
2018-05-01T01:18:31.640Z,29.10
2018-05-01T01:20:57.965Z,28.40
2018-05-01T01:23:24.295Z,29.73
2018-05-01T01:25:50.573Z,30.20
2018-05-01T01:28:16.955Z,31.13
2018-05-01T01:30:43.248Z,28.47
2018-05-01T01:33:09.566Z,30.23
2018-05-01T01:35:35.678Z,30.07
2018-05-01T01:38:02.554Z,28.33
2018-05-01T01:40:28.672Z,25.67
2018-05-01T01:42:54.803Z,28.20
2018-05-01T01:45:20.923Z,28.70
2018-05-01T01:47:47.043Z,26.50
2018-05-01T01:50:13.215Z,24.80
2018-05-01T01:52:39.340Z,24.80
2018-05-01T01:55:05.481Z,24.80
2018-05-01T01:57:31.636Z,21.47
2018-05-01T01:59:58.530Z,22.00
2018-05-01T02:02:24.684Z,20.13
2018-05-01T02:04:50.842Z,19.93
2018-05-01T02:07:17.025Z,18.47
2018-05-01T02:09:43.180Z,17.30
2018-05-01T02:12:10.058Z,16.60
2018-05-01T02:14:36.189Z,14.80
2018-05-01T02:17:02.340Z,16.10
2018-05-01T02:19:29.217Z,17.20
2018-05-01T02:21:56.121Z,15.80
2018-05-01T02:24:22.352Z,17.40
2018-05-01T02:26:48.461Z,17.67
2018-05-01T02:29:14.599Z,15.23
2018-05-01T02:31:40.777Z,18.70
2018-05-01T02:34:07.664Z,17.17
2018-05-01T02:36:33.818Z,12.13
2018-05-01T02:38:59.941Z,10.57
2018-05-01T02:41:28.146Z,7.97
2018-05-01T02:43:54.996Z,6.03
2018-05-01T02:46:21.983Z,5.87
2018-05-01T02:48:48.090Z,7.20
2018-05-01T02:51:14.228Z,5.10
2018-05-01T02:53:40.380Z,2.80
2018-05-01T02:56:06.598Z,2.60
2018-05-01T02:58:32.718Z,2.57
2018-05-01T03:00:58.900Z,1.80
2018-05-01T03:03:25.805Z,2.53
2018-05-01T03:05:51.929Z,3.73
2018-05-01T03:08:18.092Z,2.70
2018-05-01T03:10:44.220Z,4.00
2018-05-01T03:13:10.424Z,2.60
2018-05-01T03:15:36.534Z,3.83
2018-05-01T03:18:02.663Z,2.60
2018-05-01T03:20:28.849Z,1.93
2018-05-01T03:22:54.974Z,1.70
2018-05-01T03:25:21.871Z,1.50
2018-05-01T03:27:48.733Z,1.13
2018-05-01T03:30:14.907Z,1.37
2018-05-01T03:32:41.017Z,0.90
2018-05-01T03:35:07.127Z,0.87
2018-05-01T03:37:34.029Z,1.67
2018-05-01T03:40:00.198Z,1.20
2018-05-01T03:42:27.194Z,1.37
2018-05-01T03:44:55.409Z,1.20
2018-05-01T03:47:22.704Z,1.33
2018-05-01T03:49:50.935Z,1.70
2018-05-01T03:52:17.099Z,1.80
2018-05-01T03:54:43.239Z,2.30
2018-05-01T03:57:09.380Z,2.30
2018-05-01T03:59:35.512Z,2.33
2018-05-01T04:02:01.614Z,2.63
2018-05-01T04:04:27.746Z,2.33
2018-05-01T04:06:53.917Z,2.30
2018-05-01T04:09:20.045Z,1.90
2018-05-01T04:11:47.299Z,2.37
2018-05-01T04:14:13.464Z,2.70
2018-05-01T04:16:39.578Z,2.37
2018-05-01T04:19:06.514Z,2.10
2018-05-01T04:21:33.371Z,2.03
2018-05-01T04:24:00.281Z,1.90
2018-05-01T04:26:26.398Z,1.50
2018-05-01T04:28:52.537Z,0.90
2018-05-01T04:31:18.736Z,1.30
2018-05-01T04:33:44.886Z,0.97
2018-05-01T04:36:11.038Z,1.10
2018-05-01T04:38:37.905Z,1.40
2018-05-01T04:41:04.077Z,0.80
2018-05-01T04:43:30.215Z,1.10
2018-05-01T04:45:56.357Z,1.10
2018-05-01T04:48:22.563Z,1.07
2018-05-01T04:50:48.721Z,1.03
2018-05-01T04:53:15.582Z,1.23
2018-05-01T04:55:41.730Z,1.30
2018-05-01T04:58:07.853Z,1.00
2018-05-01T05:00:33.943Z,1.50
2018-05-01T05:03:00.835Z,1.20
2018-05-01T05:05:27.007Z,1.47
2018-05-01T05:07:53.858Z,1.20
2018-05-01T05:10:20.748Z,2.57
2018-05-01T05:12:46.892Z,4.50
2018-05-01T05:15:13.197Z,4.13
2018-05-01T05:17:39.401Z,3.30
2018-05-01T05:20:05.522Z,3.30
2018-05-01T05:22:32.427Z,3.27
2018-05-01T05:24:58.540Z,2.40
2018-05-01T05:27:24.710Z,1.50
2018-05-01T05:29:50.823Z,1.90
2018-05-01T05:32:16.948Z,1.43
2018-05-01T05:34:43.132Z,1.90
2018-05-01T05:37:09.319Z,1.60
2018-05-01T05:39:35.527Z,2.00
2018-05-01T05:42:01.732Z,1.40
2018-05-01T05:44:27.894Z,1.07
2018-05-01T05:46:54.020Z,1.80
2018-05-01T05:49:20.899Z,1.33
2018-05-01T05:51:47.052Z,1.60
2018-05-01T05:54:13.217Z,2.13
2018-05-01T05:56:39.343Z,1.80
2018-05-01T05:59:05.507Z,2.53
2018-05-01T06:01:31.669Z,1.90
2018-05-01T06:03:57.857Z,1.87
2018-05-01T06:06:23.993Z,1.90
2018-05-01T06:08:50.128Z,1.37
2018-05-01T06:11:16.277Z,2.23
2018-05-01T06:13:42.450Z,1.73
2018-05-01T06:16:08.634Z,2.03
2018-05-01T06:18:34.818Z,1.83
2018-05-01T06:21:00.917Z,2.10
2018-05-01T06:23:27.040Z,2.20
2018-05-01T06:25:53.161Z,2.10
2018-05-01T06:28:19.286Z,2.10
2018-05-01T06:30:45.464Z,1.90
2018-05-01T06:33:11.579Z,1.40
2018-05-01T06:35:37.714Z,1.53
2018-05-01T06:38:03.865Z,1.27
2018-05-01T06:40:30.064Z,1.33
2018-05-01T06:42:56.245Z,0.90
2018-05-01T06:45:22.378Z,1.57
2018-05-01T06:47:48.556Z,1.43
2018-05-01T06:50:14.650Z,0.80
2018-05-01T06:52:41.537Z,1.10
2018-05-01T06:55:07.685Z,1.30
2018-05-01T06:57:33.835Z,1.40
2018-05-01T07:00:00.060Z,1.07
2018-05-01T07:02:26.249Z,1.40
2018-05-01T07:04:52.462Z,0.93
2018-05-01T07:07:25.415Z,1.30
2018-05-01T07:09:52.324Z,1.37
2018-05-01T07:12:18.473Z,1.40
2018-05-01T07:14:44.582Z,1.20
2018-05-01T07:17:10.776Z,1.63
2018-05-01T07:19:36.959Z,1.27
2018-05-01T07:22:03.103Z,1.60
2018-05-01T07:24:30.003Z,1.40
2018-05-01T07:26:56.134Z,1.73
2018-05-01T07:29:22.283Z,2.37
2018-05-01T07:31:48.395Z,1.10
2018-05-01T07:34:14.617Z,1.47
2018-05-01T07:36:40.747Z,1.83
2018-05-01T07:39:06.996Z,1.57
2018-05-01T07:41:33.988Z,1.47
2018-05-01T07:44:00.127Z,1.63
2018-05-01T07:46:26.390Z,1.60
2018-05-01T07:48:52.501Z,2.20
2018-05-01T07:51:18.653Z,1.27
2018-05-01T07:53:45.571Z,0.90
2018-05-01T07:56:11.727Z,1.00
2018-05-01T07:58:39.897Z,0.80
2018-05-01T08:01:07.066Z,1.03
2018-05-01T08:03:34.027Z,1.30
2018-05-01T08:06:00.206Z,1.53
2018-05-01T08:08:26.310Z,2.00
2018-05-01T08:10:52.452Z,1.60
2018-05-01T08:13:18.722Z,1.60
2018-05-01T08:15:45.687Z,1.03
2018-05-01T08:18:11.825Z,2.50
2018-05-01T08:20:37.992Z,1.63
2018-05-01T08:23:07.143Z,1.30
2018-05-01T08:25:35.408Z,1.20
2018-05-01T08:28:02.298Z,1.80
2018-05-01T08:30:28.448Z,1.57
2018-05-01T08:32:55.351Z,1.70
2018-05-01T08:35:21.528Z,1.80
2018-05-01T08:37:47.726Z,1.73
2018-05-01T08:40:13.971Z,1.33
2018-05-01T08:42:40.131Z,1.50
2018-05-01T08:45:07.038Z,1.83
2018-05-01T08:47:33.183Z,1.37
2018-05-01T08:50:00.111Z,1.80
2018-05-01T08:52:26.251Z,2.50
2018-05-01T08:54:52.680Z,1.63
2018-05-01T08:57:18.868Z,1.40
2018-05-01T08:59:45.901Z,1.10
2018-05-01T09:02:12.049Z,1.10
2018-05-01T09:04:38.239Z,1.30
2018-05-01T09:07:05.183Z,1.50
2018-05-01T09:09:32.065Z,1.33
2018-05-01T09:11:58.199Z,1.70
2018-05-01T09:14:24.357Z,1.87
2018-05-01T09:16:50.579Z,2.17
2018-05-01T09:19:16.752Z,1.73
2018-05-01T09:21:42.886Z,1.60
2018-05-01T09:24:09.023Z,2.00
2018-05-01T09:26:35.213Z,2.00
2018-05-01T09:29:02.281Z,1.60
2018-05-01T09:31:31.973Z,1.73
2018-05-01T09:33:58.867Z,1.40
2018-05-01T09:36:25.057Z,1.80
2018-05-01T09:38:51.491Z,1.80
2018-05-01T09:41:17.782Z,1.30
2018-05-01T09:43:44.728Z,1.40
2018-05-01T09:46:10.944Z,1.47
2018-05-01T09:48:38.450Z,1.43
2018-05-01T09:51:04.588Z,1.23
2018-05-01T09:53:30.898Z,1.20
2018-05-01T09:55:58.061Z,1.00
2018-05-01T09:58:24.429Z,1.67
2018-05-01T10:00:51.885Z,1.20
2018-05-01T10:03:18.248Z,1.17
2018-05-01T10:05:44.582Z,0.93
2018-05-01T10:08:11.671Z,1.17
2018-05-01T10:10:37.962Z,1.00
2018-05-01T10:13:04.294Z,1.00
2018-05-01T10:15:30.664Z,0.90
2018-05-01T10:17:56.989Z,0.93
2018-05-01T10:20:23.287Z,1.10
2018-05-01T10:22:49.599Z,0.80
2018-05-01T10:25:15.989Z,1.20
2018-05-01T10:27:42.643Z,1.10
2018-05-01T10:30:08.979Z,0.97
2018-05-01T10:32:35.341Z,0.90
2018-05-01T10:35:02.434Z,0.90
2018-05-01T10:37:28.867Z,0.80
2018-05-01T10:39:55.187Z,0.90
2018-05-01T10:42:22.267Z,1.03
2018-05-01T10:44:48.699Z,0.70
2018-05-01T10:47:15.041Z,0.80
2018-05-01T10:49:41.384Z,0.83
2018-05-01T10:52:07.751Z,1.00
2018-05-01T10:54:34.931Z,0.83
2018-05-01T10:57:01.166Z,0.70
2018-05-01T10:59:27.475Z,0.83
2018-05-01T11:01:54.519Z,0.70
2018-05-01T11:04:21.622Z,1.10
2018-05-01T11:06:47.924Z,0.70
2018-05-01T11:09:14.320Z,0.70
2018-05-01T11:11:41.350Z,0.80
2018-05-01T11:14:07.754Z,0.90
2018-05-01T11:16:34.065Z,0.70
2018-05-01T11:19:00.487Z,0.70
2018-05-01T11:21:27.556Z,1.00
2018-05-01T11:23:53.874Z,0.70
2018-05-01T11:26:20.404Z,1.10
2018-05-01T11:28:47.496Z,1.10
2018-05-01T11:31:13.838Z,0.90
2018-05-01T11:33:40.216Z,1.20
2018-05-01T11:36:06.521Z,0.80
2018-05-01T11:38:32.817Z,0.80
2018-05-01T11:40:59.219Z,0.73
2018-05-01T11:43:25.530Z,0.80
2018-05-01T11:45:52.652Z,0.70
2018-05-01T11:48:18.952Z,1.03
2018-05-01T11:50:45.275Z,0.80
2018-05-01T11:53:11.611Z,1.00
2018-05-01T11:55:37.923Z,0.83
2018-05-01T11:58:04.242Z,1.03
2018-05-01T12:00:31.280Z,0.90
2018-05-01T12:02:58.413Z,0.80
2018-05-01T12:05:25.478Z,0.80
2018-05-01T12:07:52.540Z,0.70
2018-05-01T12:10:19.594Z,0.90
2018-05-01T12:12:45.882Z,0.90
2018-05-01T12:15:12.171Z,0.90
2018-05-01T12:17:38.441Z,0.80
2018-05-01T12:20:04.791Z,0.90
2018-05-01T12:22:31.845Z,0.80
2018-05-01T12:24:58.923Z,0.90
2018-05-01T12:27:25.267Z,0.80
2018-05-01T12:29:51.626Z,0.70
2018-05-01T12:32:18.955Z,0.70
2018-05-01T12:34:45.267Z,1.00
2018-05-01T12:37:11.679Z,0.70
2018-05-01T12:39:37.877Z,0.60
2018-05-01T12:42:04.511Z,0.60
2018-05-01T12:44:30.811Z,0.60
2018-05-01T12:46:57.122Z,0.80
2018-05-01T12:49:23.443Z,0.90
2018-05-01T12:51:50.509Z,0.90
2018-05-01T12:54:16.807Z,0.70
2018-05-01T12:56:43.215Z,0.70
2018-05-01T12:59:09.576Z,0.63
2018-05-01T13:01:35.891Z,0.80
2018-05-01T13:04:02.209Z,1.00
2018-05-01T13:06:28.494Z,0.53
2018-05-01T13:08:55.655Z,0.90
2018-05-01T13:11:22.029Z,0.83
2018-05-01T13:13:48.305Z,0.70
2018-05-01T13:16:14.622Z,0.73
2018-05-01T13:18:41.699Z,0.67
2018-05-01T13:21:07.981Z,0.60
2018-05-01T13:23:34.324Z,0.70
2018-05-01T13:26:01.387Z,1.30
2018-05-01T13:28:27.713Z,0.70
2018-05-01T13:30:54.797Z,1.10
2018-05-01T13:33:21.082Z,1.50
2018-05-01T13:35:48.146Z,0.73
2018-05-01T13:38:14.463Z,0.80
2018-05-01T13:40:41.490Z,2.10
2018-05-01T13:43:07.849Z,0.70
2018-05-01T13:45:35.691Z,0.60
2018-05-01T13:48:02.022Z,0.70
2018-05-01T13:50:28.378Z,0.97
2018-05-01T13:52:54.710Z,0.73
2018-05-01T13:55:21.761Z,0.60
2018-05-01T13:57:48.277Z,0.70
2018-05-01T14:00:14.576Z,0.57
2018-05-01T14:02:40.987Z,0.70
2018-05-01T14:05:07.321Z,0.70
2018-05-01T14:07:33.611Z,0.60
2018-05-01T14:09:59.920Z,0.60
2018-05-01T14:12:26.433Z,0.80
2018-05-01T14:14:53.044Z,0.70
2018-05-01T14:17:19.402Z,0.80
2018-05-01T14:19:45.691Z,0.60
2018-05-01T14:22:12.780Z,0.53
2018-05-01T14:24:39.150Z,0.70
2018-05-01T14:27:05.571Z,0.80
2018-05-01T14:29:31.902Z,0.70
2018-05-01T14:31:58.279Z,0.80
2018-05-01T14:34:24.603Z,0.60
2018-05-01T14:36:50.899Z,0.60
2018-05-01T14:39:17.261Z,0.90
2018-05-01T14:41:44.311Z,0.77
2018-05-01T14:44:10.635Z,0.60
2018-05-01T14:46:37.677Z,1.03
2018-05-01T14:49:04.725Z,0.70
2018-05-01T14:51:31.822Z,0.70
2018-05-01T14:53:58.221Z,0.63
2018-05-01T14:56:25.954Z,0.70
2018-05-01T14:58:52.271Z,0.70
2018-05-01T15:01:18.681Z,0.70
2018-05-01T15:03:45.030Z,0.70
2018-05-01T15:06:11.355Z,0.60
2018-05-01T15:08:38.390Z,0.80
2018-05-01T15:11:04.715Z,0.70
2018-05-01T15:13:31.074Z,0.60
2018-05-01T15:15:57.411Z,0.60
2018-05-01T15:18:23.705Z,0.60
2018-05-01T15:20:50.144Z,0.70
2018-05-01T15:23:16.577Z,0.57
2018-05-01T15:25:42.993Z,0.80
2018-05-01T15:28:09.407Z,1.33
2018-05-01T15:30:36.490Z,0.97
2018-05-01T15:33:02.882Z,0.60
2018-05-01T15:35:29.961Z,0.70
2018-05-01T15:37:56.270Z,1.00
2018-05-01T15:40:23.291Z,1.10
2018-05-01T15:42:49.875Z,1.00
2018-05-01T15:45:16.259Z,0.90
2018-05-01T15:47:42.599Z,0.80
2018-05-01T15:50:08.945Z,1.47
2018-05-01T15:52:35.986Z,1.30
2018-05-01T15:55:02.330Z,0.90
2018-05-01T15:57:36.369Z,1.00
2018-05-01T16:00:03.636Z,0.63
2018-05-01T16:02:30.031Z,0.83
2018-05-01T16:04:56.419Z,0.60
2018-05-01T16:07:22.726Z,0.80
2018-05-01T16:09:49.106Z,0.70
2018-05-01T16:12:15.535Z,0.80
2018-05-01T16:14:41.874Z,0.80
2018-05-01T16:17:08.195Z,1.00
2018-05-01T16:19:35.219Z,0.67
2018-05-01T16:22:01.523Z,0.77
2018-05-01T16:24:27.841Z,0.57
2018-05-01T16:26:54.180Z,0.70
2018-05-01T16:29:20.473Z,0.60
2018-05-01T16:31:46.797Z,0.70
2018-05-01T16:34:13.840Z,0.60
2018-05-01T16:36:40.190Z,0.80
2018-05-01T16:39:06.503Z,0.60
2018-05-01T16:41:32.819Z,0.67
2018-05-01T16:43:59.204Z,0.50
2018-05-01T16:46:26.630Z,0.67
2018-05-01T16:48:53.880Z,0.70
2018-05-01T16:51:21.678Z,0.57
2018-05-01T16:53:47.992Z,0.50
2018-05-01T16:56:14.303Z,0.57
2018-05-01T16:58:40.635Z,0.60
2018-05-01T17:01:06.941Z,0.70
2018-05-01T17:03:33.231Z,0.70
2018-05-01T17:06:00.322Z,0.70
2018-05-01T17:08:26.674Z,0.90
2018-05-01T17:10:53.051Z,0.60
2018-05-01T17:13:19.392Z,0.63
2018-05-01T17:15:45.728Z,0.67
2018-05-01T17:18:12.123Z,0.67
2018-05-01T17:20:39.215Z,2.07
2018-05-01T17:23:05.573Z,0.80
2018-05-01T17:25:31.912Z,0.60
2018-05-01T17:27:58.175Z,0.70
2018-05-01T17:30:25.184Z,0.50
2018-05-01T17:32:51.482Z,0.60
2018-05-01T17:35:17.816Z,0.67
2018-05-01T17:37:44.157Z,0.50
2018-05-01T17:40:10.527Z,0.70
2018-05-01T17:42:36.946Z,0.70
2018-05-01T17:45:03.419Z,0.70
2018-05-01T17:47:29.758Z,0.50
2018-05-01T17:49:56.155Z,0.57
2018-05-01T17:52:22.461Z,0.70
2018-05-01T17:54:48.846Z,0.60
2018-05-01T17:57:15.920Z,0.70
2018-05-01T17:59:42.198Z,0.80
2018-05-01T18:02:08.545Z,0.70
2018-05-01T18:04:35.648Z,0.70
2018-05-01T18:09:35.069Z,1.10
2018-05-01T18:12:01.411Z,1.00
2018-05-01T18:14:27.750Z,0.80
2018-05-01T18:16:54.085Z,0.77
2018-05-01T18:19:20.632Z,0.80
2018-05-01T18:21:46.959Z,0.70
2018-05-01T18:24:13.271Z,0.60
2018-05-01T18:26:39.571Z,0.90
2018-05-01T18:29:05.940Z,0.87
2018-05-01T18:31:32.322Z,0.97
2018-05-01T18:33:59.462Z,1.20
2018-05-01T18:36:26.621Z,0.90
2018-05-01T18:38:53.717Z,0.70
2018-05-01T18:41:20.085Z,0.70
2018-05-01T18:43:47.575Z,0.80
2018-05-01T18:46:13.904Z,1.37
2018-05-01T18:48:40.237Z,1.07
2018-05-01T18:51:06.612Z,1.60
2018-05-01T18:53:32.941Z,1.20
2018-05-01T18:55:59.263Z,1.53
2018-05-01T18:58:25.549Z,4.10
2018-05-01T19:00:51.992Z,1.30
2018-05-01T19:03:18.323Z,0.90
2018-05-01T19:05:44.679Z,1.20
2018-05-01T19:08:11.082Z,0.90
2018-05-01T19:10:37.484Z,1.73
2018-05-01T19:13:03.849Z,0.80
2018-05-01T19:15:30.254Z,1.27
2018-05-01T19:17:57.349Z,1.13
2018-05-01T19:20:23.831Z,1.07
2018-05-01T19:22:50.362Z,1.47
2018-05-01T19:25:16.723Z,1.30
2018-05-01T19:27:43.804Z,1.17
2018-05-01T19:30:10.284Z,1.27
2018-05-01T19:32:37.400Z,1.10
2018-05-01T19:35:03.831Z,1.17
2018-05-01T19:37:30.561Z,1.10
2018-05-01T19:39:57.040Z,0.90
2018-05-01T19:42:24.160Z,0.90
2018-05-01T19:44:50.592Z,1.33
2018-05-01T19:47:16.919Z,1.70
2018-05-01T19:49:43.314Z,1.80
2018-05-01T19:52:10.537Z,0.97
2018-05-01T19:54:36.880Z,1.40
2018-05-01T19:57:03.983Z,1.00
2018-05-01T19:59:30.320Z,1.30
2018-05-01T20:01:56.666Z,1.27
2018-05-01T20:04:22.963Z,1.33
2018-05-01T20:06:49.306Z,1.33
2018-05-01T20:09:15.717Z,1.00
2018-05-01T20:11:42.105Z,1.47
2018-05-01T20:14:08.541Z,1.00
2018-05-01T20:16:34.919Z,1.17
2018-05-01T20:19:01.257Z,1.40
2018-05-01T20:21:27.532Z,1.13
2018-05-01T20:23:53.840Z,1.50
2018-05-01T20:26:20.169Z,1.33
2018-05-01T20:28:46.520Z,1.57
2018-05-01T20:31:12.867Z,1.40
2018-05-01T20:33:39.240Z,1.73
2018-05-01T20:36:05.598Z,1.40
2018-05-01T20:38:31.982Z,1.20
2018-05-01T20:40:59.072Z,1.43
2018-05-01T20:43:25.427Z,1.50
2018-05-01T20:45:51.766Z,2.00
2018-05-01T20:48:18.080Z,1.50
2018-05-01T20:50:44.351Z,2.47
2018-05-01T20:53:11.409Z,2.20
2018-05-01T20:55:38.472Z,2.80
2018-05-01T20:58:04.789Z,2.63
2018-05-01T21:00:31.209Z,2.80
2018-05-01T21:02:58.235Z,2.70
2018-05-01T21:05:24.578Z,2.70
2018-05-01T21:07:50.882Z,2.70
2018-05-01T21:10:17.211Z,3.00
2018-05-01T21:12:43.594Z,3.53
2018-05-01T21:15:10.701Z,3.20
2018-05-01T21:17:37.145Z,2.37
2018-05-01T21:20:03.510Z,3.60
2018-05-01T21:22:30.596Z,6.43
2018-05-01T21:24:56.900Z,6.93
2018-05-01T21:27:23.191Z,6.67
2018-05-01T21:29:49.525Z,6.80
2018-05-01T21:32:15.800Z,9.07
2018-05-01T21:34:42.103Z,8.33
2018-05-01T21:37:09.126Z,11.50
2018-05-01T21:39:35.406Z,12.70
2018-05-01T21:42:01.730Z,13.27
2018-05-01T21:44:28.031Z,13.93
2018-05-01T21:46:54.324Z,12.23
2018-05-01T21:49:21.381Z,11.53
2018-05-01T21:51:48.431Z,10.30
2018-05-01T21:54:14.733Z,9.30
2018-05-01T21:56:41.034Z,9.07
2018-05-01T21:59:08.122Z,8.30
2018-05-01T22:01:34.462Z,6.80
2018-05-01T22:04:00.752Z,11.33
2018-05-01T22:06:27.834Z,14.57
2018-05-01T22:08:54.169Z,16.63
2018-05-01T22:11:20.506Z,16.27
2018-05-01T22:13:46.860Z,10.80
2018-05-01T22:16:13.270Z,7.93
2018-05-01T22:18:39.516Z,7.23
2018-05-01T22:21:05.851Z,5.03
2018-05-01T22:23:32.675Z,5.00
2018-05-01T22:25:59.037Z,4.60
2018-05-01T22:28:25.321Z,4.10
2018-05-01T22:30:51.613Z,3.70
2018-05-01T22:33:18.598Z,4.90
2018-05-01T22:35:44.891Z,4.70
2018-05-01T22:38:11.231Z,4.97
2018-05-01T22:40:38.316Z,5.23
2018-05-01T22:43:04.578Z,4.27
2018-05-01T22:45:30.871Z,3.70
2018-05-01T22:47:57.227Z,3.47
2018-05-01T22:50:23.500Z,3.40
2018-05-01T22:52:50.066Z,3.37
2018-05-01T22:55:16.396Z,3.00
2018-05-01T22:57:42.710Z,1.60
2018-05-01T23:00:08.983Z,2.40
2018-05-01T23:02:35.328Z,1.93
2018-05-01T23:05:01.653Z,2.23
2018-05-01T23:07:27.986Z,2.00
2018-05-01T23:09:55.051Z,2.20
2018-05-01T23:12:21.341Z,1.83
2018-05-01T23:14:47.626Z,2.30
2018-05-01T23:17:14.712Z,2.60
2018-05-01T23:19:41.002Z,2.67
2018-05-01T23:22:08.086Z,3.97
2018-05-01T23:24:35.203Z,10.27
2018-05-01T23:27:02.259Z,16.40
2018-05-01T23:29:29.306Z,16.80
2018-05-01T23:31:56.411Z,14.43
2018-05-01T23:34:22.698Z,10.93
2018-05-01T23:36:49.022Z,8.57
2018-05-01T23:39:15.298Z,6.87
2018-05-01T23:41:41.633Z,7.50
2018-05-01T23:44:08.069Z,5.13
2018-05-01T23:46:34.390Z,5.03
2018-05-01T23:49:00.791Z,6.17
2018-05-01T23:51:27.338Z,9.53
2018-05-01T23:53:53.615Z,12.70
2018-05-01T23:56:19.956Z,9.77
2018-05-01T23:58:46.501Z,9.17
