createdAt,value
2023-03-13T00:00:08.890Z,9.30
2023-03-13T00:04:10.637Z,9.30
2023-03-13T00:08:12.871Z,9.40
2023-03-13T00:12:14.521Z,9.30
2023-03-13T00:16:16.789Z,9.30
2023-03-13T00:20:18.646Z,9.30
2023-03-13T00:24:20.242Z,9.30
2023-03-13T00:28:21.911Z,9.30
2023-03-13T00:32:23.583Z,9.30
2023-03-13T00:36:28.562Z,9.30
2023-03-13T00:40:30.602Z,9.30
2023-03-13T00:44:32.301Z,9.20
2023-03-13T00:48:34.400Z,9.10
2023-03-13T00:52:36.053Z,9.10
2023-03-13T00:56:37.714Z,9.10
2023-03-13T01:00:39.383Z,9.10
2023-03-13T01:04:41.009Z,9.10
2023-03-13T01:08:42.723Z,9.00
2023-03-13T01:12:44.405Z,9.10
2023-03-13T01:16:46.293Z,9.10
2023-03-13T01:20:48.121Z,9.20
2023-03-13T01:24:52.300Z,9.10
2023-03-13T01:28:55.364Z,9.10
2023-03-13T01:32:57.070Z,9.10
2023-03-13T01:36:58.776Z,9.10
2023-03-13T01:41:00.455Z,9.20
2023-03-13T01:45:02.138Z,9.20
2023-03-13T01:49:16.871Z,9.30
2023-03-13T01:53:18.656Z,9.40
2023-03-13T01:57:32.773Z,9.40
2023-03-13T02:01:35.196Z,9.40
2023-03-13T02:05:38.630Z,9.30
2023-03-13T02:09:41.780Z,9.30
2023-03-13T02:13:44.041Z,9.30
2023-03-13T02:17:47.639Z,9.30
2023-03-13T02:21:55.518Z,9.30
2023-03-13T02:25:57.326Z,9.30
2023-03-13T02:30:02.634Z,9.30
2023-03-13T02:34:04.990Z,9.30
2023-03-13T02:38:10.259Z,9.40
2023-03-13T02:42:14.346Z,9.40
2023-03-13T02:46:19.812Z,9.40
2023-03-13T02:50:21.888Z,9.50
2023-03-13T02:54:30.603Z,9.50
2023-03-13T02:58:49.753Z,9.50
2023-03-13T03:02:52.574Z,9.60
2023-03-13T03:06:54.344Z,9.60
2023-03-13T03:10:55.987Z,9.70
2023-03-13T03:14:57.618Z,9.70
2023-03-13T03:18:59.397Z,9.70
2023-03-13T03:23:01.022Z,9.70
2023-03-13T03:27:02.676Z,9.80
2023-03-13T03:31:08.920Z,9.80
2023-03-13T03:35:11.007Z,9.90
2023-03-13T03:39:12.665Z,9.90
2023-03-13T03:43:14.333Z,9.90
2023-03-13T03:47:16.084Z,10.00
2023-03-13T03:51:17.860Z,10.00
2023-03-13T03:55:20.574Z,10.00
2023-03-13T03:59:22.347Z,10.10
2023-03-13T04:03:24.662Z,10.00
2023-03-13T04:07:26.358Z,10.10
2023-03-13T04:11:27.995Z,10.10
2023-03-13T04:15:29.669Z,10.10
2023-03-13T04:19:31.324Z,10.20
2023-03-13T04:23:32.998Z,10.20
2023-03-13T04:27:35.065Z,10.20
2023-03-13T04:31:36.703Z,10.20
2023-03-13T04:35:38.431Z,10.30
2023-03-13T04:39:40.184Z,10.20
2023-03-13T04:43:41.807Z,10.20
2023-03-13T04:47:43.430Z,10.20
2023-03-13T04:51:45.561Z,10.30
2023-03-13T04:55:48.414Z,10.40
2023-03-13T04:59:50.014Z,10.30
2023-03-13T05:03:51.884Z,10.30
2023-03-13T05:07:53.502Z,10.60
2023-03-13T05:11:57.777Z,10.70
2023-03-13T05:15:59.989Z,11.00
2023-03-13T05:20:01.686Z,11.20
2023-03-13T05:24:03.462Z,11.30
2023-03-13T05:28:05.443Z,11.40
2023-03-13T05:32:07.165Z,11.50
2023-03-13T05:36:09.161Z,11.70
2023-03-13T05:40:11.406Z,11.70
2023-03-13T05:44:13.080Z,11.80
2023-03-13T05:48:14.747Z,11.80
2023-03-13T05:52:16.349Z,11.90
2023-03-13T05:56:18.024Z,11.90
2023-03-13T06:00:19.943Z,12.00
2023-03-13T06:04:21.666Z,12.00
2023-03-13T06:08:23.386Z,12.00
2023-03-13T06:12:25.106Z,12.00
2023-03-13T06:16:26.865Z,12.10
2023-03-13T06:20:28.586Z,12.10
2023-03-13T06:24:30.332Z,12.10
2023-03-13T06:28:31.995Z,12.20
2023-03-13T06:32:34.335Z,12.30
2023-03-13T06:36:36.572Z,12.40
2023-03-13T06:40:38.533Z,12.40
2023-03-13T06:44:41.686Z,12.50
2023-03-13T06:48:44.350Z,12.60
2023-03-13T06:52:47.824Z,12.70
2023-03-13T06:56:49.426Z,12.70
2023-03-13T07:00:51.139Z,12.70
2023-03-13T07:04:52.797Z,12.70
2023-03-13T07:08:54.458Z,12.80
2023-03-13T07:12:56.197Z,12.80
2023-03-13T07:16:59.381Z,12.80
2023-03-13T07:21:05.065Z,12.80
2023-03-13T07:25:07.450Z,12.90
2023-03-13T07:29:09.085Z,13.00
2023-03-13T07:33:10.696Z,13.00
2023-03-13T07:37:13.260Z,13.00
2023-03-13T07:41:15.271Z,13.10
2023-03-13T07:45:17.256Z,13.10
2023-03-13T07:49:18.891Z,13.10
2023-03-13T07:53:23.321Z,13.10
2023-03-13T07:57:25.012Z,13.10
2023-03-13T08:01:30.460Z,13.10
2023-03-13T08:05:32.587Z,13.20
2023-03-13T08:09:34.246Z,13.20
2023-03-13T08:13:36.406Z,13.20
2023-03-13T08:17:38.028Z,13.20
2023-03-13T08:21:39.781Z,13.20
2023-03-13T08:25:41.494Z,13.20
2023-03-13T08:29:43.281Z,13.30
2023-03-13T08:33:46.147Z,13.40
2023-03-13T08:37:47.766Z,13.40
2023-03-13T08:41:49.592Z,13.50
2023-03-13T08:45:56.444Z,13.40
2023-03-13T08:49:58.188Z,13.50
2023-03-13T08:54:01.614Z,13.60
2023-03-13T08:58:03.246Z,13.70
2023-03-13T09:02:05.411Z,13.50
2023-03-13T09:06:08.542Z,13.50
2023-03-13T09:10:10.684Z,13.60
2023-03-13T09:14:12.511Z,13.70
2023-03-13T09:18:14.887Z,13.70
2023-03-13T09:22:16.529Z,13.80
2023-03-13T09:26:22.669Z,13.80
2023-03-13T09:30:24.733Z,13.70
2023-03-13T09:34:27.618Z,13.60
2023-03-13T09:38:29.766Z,13.70
2023-03-13T09:43:11.845Z,13.80
2023-03-13T09:47:31.855Z,13.90
2023-03-13T09:51:36.678Z,14.00
2023-03-13T09:55:39.369Z,13.80
2023-03-13T09:59:43.535Z,13.70
2023-03-13T10:04:25.732Z,13.70
2023-03-13T10:08:36.541Z,14.00
2023-03-13T10:12:44.656Z,14.40
2023-03-13T10:16:50.074Z,14.70
2023-03-13T10:21:00.302Z,14.60
2023-03-13T10:25:07.631Z,14.60
2023-03-13T10:29:24.660Z,14.50
2023-03-13T10:33:28.968Z,14.60
2023-03-13T10:37:42.585Z,14.50
2023-03-13T10:41:45.180Z,14.70
2023-03-13T10:45:47.500Z,14.70
2023-03-13T10:49:55.062Z,14.80
2023-03-13T10:53:56.748Z,14.80
2023-03-13T10:58:04.031Z,14.90
2023-03-13T11:02:20.997Z,15.00
2023-03-13T11:06:31.570Z,15.20
2023-03-13T11:10:36.877Z,15.20
2023-03-13T11:14:38.740Z,15.30
2023-03-13T11:19:03.934Z,15.50
2023-03-13T11:23:25.559Z,15.50
2023-03-13T11:27:35.976Z,15.50
2023-03-13T11:32:22.973Z,15.80
2023-03-13T11:36:41.177Z,16.40
2023-03-13T11:40:48.847Z,16.50
2023-03-13T11:45:16.273Z,16.80
2023-03-13T11:49:31.061Z,17.00
2023-03-13T11:53:47.695Z,17.90
2023-03-13T11:58:31.974Z,18.60
2023-03-13T12:02:39.724Z,20.30
2023-03-13T12:06:50.601Z,19.90
2023-03-13T12:11:07.002Z,18.80
2023-03-13T12:15:19.357Z,18.10
2023-03-13T12:19:32.624Z,17.20
2023-03-13T12:23:46.008Z,17.90
2023-03-13T12:27:55.005Z,17.70
2023-03-13T12:32:08.619Z,17.50
2023-03-13T12:36:40.792Z,17.10
2023-03-13T12:40:51.421Z,16.60
2023-03-13T12:44:54.032Z,16.40
2023-03-13T12:49:18.134Z,16.50
2023-03-13T12:53:22.805Z,17.00
2023-03-13T12:57:43.448Z,17.10
2023-03-13T13:01:53.407Z,17.00
2023-03-13T13:06:13.540Z,16.90
2023-03-13T13:10:24.997Z,17.20
2023-03-13T13:14:26.595Z,17.00
2023-03-13T13:18:32.716Z,16.50
2023-03-13T13:22:37.468Z,16.30
2023-03-13T13:26:47.505Z,16.20
2023-03-13T13:30:55.937Z,16.70
2023-03-13T13:35:12.913Z,16.70
2023-03-13T13:39:39.537Z,16.50
2023-03-13T13:43:48.564Z,16.50
2023-03-13T13:47:51.526Z,16.50
2023-03-13T13:52:02.084Z,17.00
2023-03-13T13:56:10.097Z,17.30
2023-03-13T14:00:27.625Z,17.00
2023-03-13T14:05:01.945Z,16.70
2023-03-13T14:09:22.546Z,16.50
2023-03-13T14:13:24.824Z,16.30
2023-03-13T14:17:26.509Z,16.10
2023-03-13T14:21:28.236Z,16.10
2023-03-13T14:25:42.500Z,16.30
2023-03-13T14:30:00.877Z,16.40
2023-03-13T14:34:12.608Z,16.40
2023-03-13T14:38:22.627Z,16.40
2023-03-13T14:42:24.556Z,16.40
2023-03-13T14:46:33.931Z,16.30
2023-03-13T14:50:36.010Z,16.00
2023-03-13T14:54:55.938Z,16.00
2023-03-13T14:59:15.746Z,16.10
2023-03-13T15:03:18.609Z,16.10
2023-03-13T15:07:20.739Z,16.10
2023-03-13T15:11:32.006Z,16.10
2023-03-13T15:15:33.623Z,16.10
2023-03-13T15:19:35.245Z,16.00
2023-03-13T15:23:36.904Z,16.00
2023-03-13T15:27:38.569Z,15.80
2023-03-13T15:31:40.417Z,15.80
2023-03-13T15:35:43.359Z,16.20
2023-03-13T15:39:45.513Z,16.30
2023-03-13T15:43:47.726Z,16.10
2023-03-13T15:47:49.883Z,15.90
2023-03-13T15:51:51.681Z,16.00
2023-03-13T15:55:55.632Z,16.20
2023-03-13T15:59:57.285Z,16.20
2023-03-13T16:04:00.420Z,16.10
2023-03-13T16:08:02.095Z,16.00
2023-03-13T16:12:03.928Z,15.90
2023-03-13T16:16:37.829Z,15.80
2023-03-13T16:20:39.699Z,15.80
2023-03-13T16:24:42.036Z,15.70
2023-03-13T16:28:44.019Z,15.50
2023-03-13T16:32:46.215Z,15.40
2023-03-13T16:36:48.001Z,15.20
2023-03-13T16:40:49.654Z,15.10
2023-03-13T16:44:51.315Z,15.00
2023-03-13T16:48:53.366Z,14.90
2023-03-13T16:52:55.170Z,14.90
2023-03-13T16:56:58.700Z,14.90
2023-03-13T17:01:05.949Z,14.80
2023-03-13T17:05:08.381Z,14.60
2023-03-13T17:09:15.345Z,14.70
2023-03-13T17:13:20.009Z,14.50
2023-03-13T17:17:22.859Z,14.40
2023-03-13T17:21:26.692Z,14.40
2023-03-13T17:25:28.444Z,14.40
2023-03-13T17:29:30.051Z,14.30
2023-03-13T17:33:31.681Z,14.20
2023-03-13T17:37:35.074Z,14.00
2023-03-13T17:41:36.839Z,14.00
2023-03-13T17:45:38.505Z,14.00
2023-03-13T17:49:40.218Z,14.10
2023-03-13T17:53:41.895Z,13.90
2023-03-13T17:57:43.924Z,13.90
2023-03-13T18:01:45.809Z,13.70
2023-03-13T18:05:47.684Z,13.70
2023-03-13T18:09:49.562Z,13.70
2023-03-13T18:13:51.578Z,13.50
2023-03-13T18:17:53.502Z,13.50
2023-03-13T18:21:55.778Z,13.40
2023-03-13T18:25:58.063Z,13.50
2023-03-13T18:29:59.745Z,13.50
2023-03-13T18:34:03.410Z,13.30
2023-03-13T18:38:05.119Z,13.30
2023-03-13T18:42:07.852Z,13.30
2023-03-13T18:46:27.855Z,13.30
2023-03-13T18:50:31.980Z,13.30
2023-03-13T18:54:34.215Z,13.30
2023-03-13T18:58:35.831Z,13.20
2023-03-13T19:02:37.540Z,13.30
2023-03-13T19:06:39.239Z,13.10
2023-03-13T19:10:41.113Z,13.10
2023-03-13T19:14:43.416Z,13.10
2023-03-13T19:18:46.513Z,12.90
2023-03-13T19:22:48.276Z,12.90
2023-03-13T19:26:58.313Z,13.00
2023-03-13T19:30:59.961Z,13.00
2023-03-13T19:35:01.591Z,13.00
2023-03-13T19:39:12.384Z,12.90
2023-03-13T19:43:14.069Z,12.80
2023-03-13T19:47:15.844Z,12.80
2023-03-13T19:51:17.455Z,12.70
2023-03-13T19:55:19.317Z,12.70
2023-03-13T19:59:23.657Z,12.50
2023-03-13T20:03:25.330Z,12.50
2023-03-13T20:07:26.965Z,12.50
2023-03-13T20:11:29.871Z,12.50
2023-03-13T20:15:31.620Z,12.40
2023-03-13T20:19:33.432Z,12.40
2023-03-13T20:23:35.282Z,12.30
2023-03-13T20:27:37.358Z,12.20
2023-03-13T20:31:39.650Z,12.20
2023-03-13T20:35:41.324Z,12.20
2023-03-13T20:39:43.032Z,12.10
2023-03-13T20:43:44.701Z,12.10
2023-03-13T20:47:46.356Z,12.10
2023-03-13T20:51:48.050Z,12.00
2023-03-13T20:55:49.857Z,12.00
2023-03-13T20:59:51.680Z,12.00
2023-03-13T21:03:53.772Z,12.00
2023-03-13T21:07:55.445Z,12.00
2023-03-13T21:11:57.184Z,11.90
2023-03-13T21:16:02.634Z,11.90
2023-03-13T21:20:12.477Z,11.90
2023-03-13T21:24:14.333Z,11.90
2023-03-13T21:28:15.966Z,11.90
2023-03-13T21:32:19.325Z,11.90
2023-03-13T21:36:21.983Z,12.00
2023-03-13T21:40:23.678Z,11.90
2023-03-13T21:44:27.330Z,11.90
2023-03-13T21:48:29.202Z,11.90
2023-03-13T21:52:33.246Z,11.80
2023-03-13T21:56:36.388Z,11.80
2023-03-13T22:00:38.029Z,11.80
2023-03-13T22:04:40.403Z,11.70
2023-03-13T22:08:42.684Z,11.70
2023-03-13T22:12:44.305Z,11.70
2023-03-13T22:16:46.164Z,11.60
2023-03-13T22:20:47.813Z,11.50
2023-03-13T22:24:49.689Z,11.50
2023-03-13T22:28:51.457Z,11.50
2023-03-13T22:32:53.173Z,11.50
2023-03-13T22:36:54.910Z,11.40
2023-03-13T22:41:02.290Z,11.30
2023-03-13T22:45:04.768Z,11.20
2023-03-13T22:49:06.383Z,11.20
2023-03-13T22:53:08.057Z,11.20
2023-03-13T22:57:09.738Z,11.10
2023-03-13T23:01:17.273Z,11.10
2023-03-13T23:05:19.148Z,11.10
2023-03-13T23:09:20.827Z,11.10
2023-03-13T23:13:22.487Z,11.10
2023-03-13T23:17:24.180Z,11.00
2023-03-13T23:21:25.840Z,10.90
2023-03-13T23:25:27.597Z,10.80
2023-03-13T23:29:29.228Z,10.90
2023-03-13T23:33:30.918Z,10.80
2023-03-13T23:37:35.538Z,10.90
2023-03-13T23:41:37.181Z,10.90
2023-03-13T23:45:38.834Z,10.90
2023-03-13T23:49:40.637Z,11.00
2023-03-13T23:53:43.082Z,11.10
2023-03-13T23:57:48.122Z,11.10
