createdAt,value
2022-12-19T00:00:00.000Z,50.15
2022-12-19T00:15:00.000Z,50.81
2022-12-19T00:30:00.000Z,51.33
2022-12-19T00:45:00.000Z,51.49
2022-12-19T01:00:00.000Z,50.94
2022-12-19T01:15:00.000Z,52.02
2022-12-19T01:30:00.000Z,50.78
2022-12-19T01:45:00.000Z,51.91
2022-12-19T02:00:00.000Z,51.47
2022-12-19T02:15:00.000Z,50.79
2022-12-19T02:30:00.000Z,50.98
2022-12-19T02:45:00.000Z,51.26
2022-12-19T03:00:00.000Z,51.1
2022-12-19T03:15:00.000Z,51.34
2022-12-19T03:30:00.000Z,50.86
2022-12-19T03:45:00.000Z,50.99
2022-12-19T04:00:00.000Z,51.16
2022-12-19T04:15:00.000Z,51.02
2022-12-19T04:30:00.000Z,50.53
2022-12-19T04:45:00.000Z,50.33
2022-12-19T05:00:00.000Z,50.28
2022-12-19T05:15:00.000Z,49.73
2022-12-19T05:30:00.000Z,49.07
2022-12-19T05:45:00.000Z,49.18
2022-12-19T06:00:00.000Z,48.86
2022-12-19T06:15:00.000Z,49.39
2022-12-19T06:30:00.000Z,51.44
2022-12-19T06:45:00.000Z,51.55
2022-12-19T07:00:00.000Z,52.07
2022-12-19T07:15:00.000Z,50.36
2022-12-19T07:30:00.000Z,48.45
2022-12-19T07:45:00.000Z,51.39
2022-12-19T08:00:00.000Z,50.18
2022-12-19T08:15:00.000Z,48.12
2022-12-19T08:30:00.000Z,46.65
2022-12-19T08:45:00.000Z,45.26
2022-12-19T09:00:00.000Z,44.76
2022-12-19T09:15:00.000Z,45.53
2022-12-19T09:30:00.000Z,45.13
2022-12-19T09:45:00.000Z,42.08
2022-12-19T10:00:00.000Z,38.08
2022-12-19T10:15:00.000Z,34.79
2022-12-19T10:30:00.000Z,34.16
2022-12-19T10:45:00.000Z,31.24
2022-12-19T11:00:00.000Z,30.31
2022-12-19T11:15:00.000Z,30.24
2022-12-19T11:30:00.000Z,32.05
2022-12-19T11:45:00.000Z,30.65
2022-12-19T12:00:00.000Z,31.53
2022-12-19T12:15:00.000Z,30.81
2022-12-19T12:30:00.000Z,26.98
2022-12-19T12:45:00.000Z,21.38
2022-12-19T13:00:00.000Z,22.19
2022-12-19T13:15:00.000Z,28.71
2022-12-19T13:30:00.000Z,24.79
2022-12-19T13:45:00.000Z,21.72
2022-12-19T14:00:00.000Z,36.33
2022-12-19T14:15:00.000Z,44.18
2022-12-19T14:30:00.000Z,44.01
2022-12-19T14:45:00.000Z,44.52
2022-12-19T15:00:00.000Z,46.99
2022-12-19T15:15:00.000Z,46.48
2022-12-19T15:30:00.000Z,47.72
2022-12-19T15:45:00.000Z,50.07
2022-12-19T16:00:00.000Z,50.26
2022-12-19T16:15:00.000Z,51
2022-12-19T16:30:00.000Z,50.87
2022-12-19T16:45:00.000Z,56.98
2022-12-19T17:00:00.000Z,52.85
2022-12-19T17:15:00.000Z,50.52
2022-12-19T17:30:00.000Z,51.94
2022-12-19T17:45:00.000Z,51.31
2022-12-19T18:00:00.000Z,51.04
2022-12-19T18:15:00.000Z,51.14
2022-12-19T18:30:00.000Z,52.32
2022-12-19T18:45:00.000Z,54.8
2022-12-19T19:00:00.000Z,56.39
2022-12-19T19:15:00.000Z,51.81
2022-12-19T19:30:00.000Z,51.18
2022-12-19T19:45:00.000Z,51.48
2022-12-19T20:00:00.000Z,51.33
2022-12-19T20:15:00.000Z,54.27
2022-12-19T20:30:00.000Z,55.75
2022-12-19T20:45:00.000Z,53.2
2022-12-19T21:00:00.000Z,53.53
2022-12-19T21:15:00.000Z,53.29
2022-12-19T21:30:00.000Z,54.36
2022-12-19T21:45:00.000Z,54.26
2022-12-19T22:00:00.000Z,54.56
2022-12-19T22:15:00.000Z,55.27
2022-12-19T22:30:00.000Z,53.02
2022-12-19T22:45:00.000Z,49.98
2022-12-19T23:00:00.000Z,49.07
2022-12-19T23:15:00.000Z,47.48
2022-12-19T23:30:00.000Z,44.8
2022-12-19T23:45:00.000Z,42.35
