createdAt,value
2019-03-01T00:02:26.680Z,10.90
2019-03-01T00:05:06.556Z,10.90
2019-03-01T00:07:47.320Z,10.80
2019-03-01T00:10:27.405Z,10.80
2019-03-01T00:13:07.114Z,10.70
2019-03-01T00:15:47.089Z,10.70
2019-03-01T00:18:27.219Z,10.60
2019-03-01T00:21:11.029Z,10.50
2019-03-01T00:24:17.670Z,10.50
2019-03-01T00:26:58.428Z,10.40
2019-03-01T00:29:38.734Z,10.40
2019-03-01T00:32:18.852Z,10.30
2019-03-01T00:34:58.777Z,10.30
2019-03-01T00:37:38.551Z,10.20
2019-03-01T00:43:10.634Z,10.00
2019-03-01T00:45:50.758Z,9.90
2019-03-01T00:48:30.842Z,9.90
2019-03-01T00:51:15.131Z,9.80
2019-03-01T00:53:55.042Z,9.80
2019-03-01T00:56:34.817Z,9.80
2019-03-01T00:59:14.801Z,9.70
2019-03-01T01:01:54.699Z,9.70
2019-03-01T01:04:34.604Z,9.60
2019-03-01T01:07:14.592Z,9.60
2019-03-01T01:09:54.668Z,9.60
2019-03-01T01:12:34.906Z,9.60
2019-03-01T01:15:14.897Z,9.60
2019-03-01T01:17:55.247Z,9.60
2019-03-01T01:20:35.392Z,9.70
2019-03-01T01:23:15.409Z,9.70
2019-03-01T01:25:55.424Z,9.70
2019-03-01T01:28:35.587Z,9.70
2019-03-01T01:31:16.115Z,9.70
2019-03-01T01:33:56.452Z,9.70
2019-03-01T01:36:36.433Z,9.70
2019-03-01T01:39:16.557Z,9.60
2019-03-01T01:41:56.676Z,9.70
2019-03-01T01:44:36.725Z,9.70
2019-03-01T01:47:16.796Z,9.70
2019-03-01T01:49:56.944Z,9.60
2019-03-01T01:52:36.870Z,9.70
2019-03-01T01:55:16.874Z,9.60
2019-03-01T01:57:56.679Z,9.60
2019-03-01T02:00:36.960Z,9.70
2019-03-01T02:03:17.623Z,9.70
2019-03-01T02:05:57.645Z,9.70
2019-03-01T02:08:37.813Z,9.70
2019-03-01T02:11:17.999Z,9.70
2019-03-01T02:13:57.876Z,9.80
2019-03-01T02:16:38.028Z,9.80
2019-03-01T02:19:19.977Z,9.80
2019-03-01T02:22:00.024Z,9.80
2019-03-01T02:24:39.916Z,9.80
2019-03-01T02:27:19.779Z,9.90
2019-03-01T02:29:59.636Z,9.90
2019-03-01T02:32:41.086Z,9.80
2019-03-01T02:35:20.881Z,9.90
2019-03-01T02:38:01.082Z,9.90
2019-03-01T02:40:43.612Z,9.90
2019-03-01T02:43:23.988Z,9.80
2019-03-01T02:46:03.955Z,9.80
2019-03-01T02:48:43.941Z,9.80
2019-03-01T02:51:23.953Z,9.80
2019-03-01T02:54:04.049Z,9.70
2019-03-01T02:56:43.890Z,9.70
2019-03-01T02:59:23.874Z,9.70
2019-03-01T03:02:04.047Z,9.80
2019-03-01T03:04:44.031Z,9.80
2019-03-01T03:07:29.325Z,9.80
2019-03-01T03:10:09.356Z,9.80
2019-03-01T03:12:49.228Z,9.80
2019-03-01T03:15:31.177Z,9.80
2019-03-01T03:18:11.153Z,9.70
2019-03-01T03:20:51.117Z,9.70
2019-03-01T03:23:31.225Z,9.70
2019-03-01T03:26:11.503Z,9.70
2019-03-01T03:28:51.358Z,9.70
2019-03-01T03:31:32.606Z,9.70
2019-03-01T03:34:16.838Z,9.70
2019-03-01T03:36:56.994Z,9.70
2019-03-01T03:39:37.188Z,9.60
2019-03-01T03:42:17.006Z,9.60
2019-03-01T03:44:57.102Z,9.60
2019-03-01T03:47:37.037Z,9.60
2019-03-01T03:50:23.264Z,9.60
2019-03-01T03:53:03.820Z,9.60
2019-03-01T03:55:43.808Z,9.60
2019-03-01T03:58:24.057Z,9.60
2019-03-01T04:01:04.250Z,9.60
2019-03-01T04:03:44.240Z,9.60
2019-03-01T04:06:24.606Z,9.50
2019-03-01T04:09:04.662Z,9.60
2019-03-01T04:11:53.125Z,9.50
2019-03-01T04:14:33.909Z,9.50
2019-03-01T04:17:13.722Z,9.50
2019-03-01T04:19:53.837Z,9.40
2019-03-01T04:22:42.235Z,9.40
2019-03-01T04:25:29.706Z,9.40
2019-03-01T04:28:16.842Z,9.40
2019-03-01T04:31:04.373Z,9.40
2019-03-01T04:33:51.342Z,9.40
2019-03-01T04:36:31.361Z,9.40
2019-03-01T04:39:11.238Z,9.40
2019-03-01T04:41:51.519Z,9.40
2019-03-01T04:44:32.537Z,9.40
2019-03-01T04:47:12.807Z,9.40
2019-03-01T04:49:54.887Z,9.40
2019-03-01T04:52:34.891Z,9.40
2019-03-01T04:55:16.393Z,9.40
2019-03-01T05:00:48.943Z,9.50
2019-03-01T05:03:29.112Z,9.50
2019-03-01T05:09:05.513Z,9.50
2019-03-01T05:11:46.367Z,9.50
2019-03-01T05:14:34.782Z,9.50
2019-03-01T05:17:19.522Z,9.40
2019-03-01T05:19:59.687Z,9.40
2019-03-01T05:22:41.733Z,9.40
2019-03-01T05:25:29.701Z,9.40
2019-03-01T05:28:10.085Z,9.40
2019-03-01T05:30:50.144Z,9.40
2019-03-01T05:33:30.703Z,9.40
2019-03-01T05:36:10.381Z,9.40
2019-03-01T05:38:54.051Z,9.40
2019-03-01T05:41:34.420Z,9.50
2019-03-01T05:44:14.482Z,9.50
2019-03-01T05:49:57.877Z,9.50
2019-03-01T05:52:40.108Z,9.50
2019-03-01T05:55:20.189Z,9.50
2019-03-01T05:58:00.231Z,9.60
2019-03-01T06:00:41.791Z,9.50
2019-03-01T06:03:22.414Z,9.50
2019-03-01T06:06:03.214Z,9.40
2019-03-01T06:08:43.780Z,9.40
2019-03-01T06:11:23.966Z,9.40
2019-03-01T06:14:04.007Z,9.30
2019-03-01T06:16:44.517Z,9.20
2019-03-01T06:19:34.070Z,9.10
2019-03-01T06:22:14.201Z,9.10
2019-03-01T06:24:54.377Z,9.00
2019-03-01T06:27:34.529Z,8.90
2019-03-01T06:30:16.308Z,8.80
2019-03-01T06:32:56.986Z,8.80
2019-03-01T06:35:37.285Z,8.70
2019-03-01T06:38:39.937Z,8.70
2019-03-01T06:44:22.080Z,8.70
2019-03-01T06:47:02.180Z,8.70
2019-03-01T06:52:50.286Z,8.70
2019-03-01T06:55:30.229Z,8.70
2019-03-01T06:58:10.391Z,8.80
2019-03-01T07:00:54.118Z,8.80
2019-03-01T07:03:34.392Z,8.80
2019-03-01T07:09:08.844Z,8.80
2019-03-01T07:11:55.918Z,8.80
2019-03-01T07:14:40.074Z,8.80
2019-03-01T07:17:22.263Z,8.80
2019-03-01T07:20:02.290Z,8.80
2019-03-01T07:22:42.877Z,8.80
2019-03-01T07:25:29.746Z,8.80
2019-03-01T07:28:10.359Z,8.80
2019-03-01T07:30:50.215Z,8.80
2019-03-01T07:33:31.442Z,8.90
2019-03-01T07:36:12.057Z,8.80
2019-03-01T07:38:52.249Z,8.90
2019-03-01T07:41:32.403Z,8.80
2019-03-01T07:44:13.637Z,8.90
2019-03-01T07:49:51.919Z,8.80
2019-03-01T07:52:31.781Z,8.80
2019-03-01T07:55:11.782Z,8.80
2019-03-01T07:57:58.855Z,8.80
2019-03-01T08:00:40.876Z,8.80
2019-03-01T08:03:20.991Z,8.90
2019-03-01T08:06:13.143Z,8.90
2019-03-01T08:08:51.791Z,8.90
2019-03-01T08:11:32.451Z,8.90
2019-03-01T08:14:12.814Z,8.90
2019-03-01T08:16:56.162Z,8.90
2019-03-01T08:19:45.602Z,9.00
2019-03-01T08:25:24.743Z,9.00
2019-03-01T08:28:12.390Z,9.10
2019-03-01T08:30:54.353Z,9.10
2019-03-01T08:33:34.564Z,9.20
2019-03-01T08:36:14.629Z,9.20
2019-03-01T08:38:55.553Z,9.20
2019-03-01T08:41:35.740Z,9.20
2019-03-01T08:44:19.430Z,9.10
2019-03-01T08:46:58.736Z,9.20
2019-03-01T08:49:38.689Z,9.20
2019-03-01T08:52:18.930Z,9.30
2019-03-01T08:55:03.332Z,9.40
2019-03-01T08:57:44.166Z,9.50
2019-03-01T09:00:26.973Z,9.60
2019-03-01T09:03:05.613Z,9.60
2019-03-01T09:05:45.505Z,9.70
2019-03-01T09:08:26.419Z,9.80
2019-03-01T09:11:09.179Z,9.80
2019-03-01T09:13:50.175Z,9.90
2019-03-01T09:16:30.273Z,9.80
2019-03-01T09:19:10.317Z,9.90
2019-03-01T09:21:51.626Z,9.80
2019-03-01T09:24:32.761Z,9.80
2019-03-01T09:27:12.752Z,9.70
2019-03-01T09:29:56.235Z,9.70
2019-03-01T09:32:35.606Z,9.80
2019-03-01T09:35:43.192Z,9.80
2019-03-01T09:38:24.097Z,9.80
2019-03-01T09:41:05.450Z,9.90
2019-03-01T09:43:46.794Z,10.00
2019-03-01T09:49:08.204Z,10.10
2019-03-01T09:54:35.053Z,10.10
2019-03-01T09:57:22.111Z,10.20
2019-03-01T10:00:11.402Z,10.10
2019-03-01T10:02:51.248Z,10.20
2019-03-01T10:05:37.869Z,10.10
2019-03-01T10:08:18.543Z,10.10
2019-03-01T10:11:01.920Z,10.00
2019-03-01T10:13:42.561Z,9.90
2019-03-01T10:16:22.881Z,9.80
2019-03-01T10:19:09.352Z,9.80
2019-03-01T10:21:49.810Z,9.70
2019-03-01T10:24:29.738Z,9.70
2019-03-01T10:27:11.578Z,9.70
2019-03-01T10:29:51.400Z,9.60
2019-03-01T10:32:32.285Z,9.60
2019-03-01T10:35:13.460Z,9.60
2019-03-01T10:37:54.463Z,9.70
2019-03-01T10:40:35.571Z,9.70
2019-03-01T10:43:20.575Z,9.70
2019-03-01T10:46:01.549Z,9.80
2019-03-01T10:51:31.688Z,9.70
2019-03-01T10:54:11.545Z,9.80
2019-03-01T10:56:55.026Z,9.80
2019-03-01T10:59:42.637Z,9.80
2019-03-01T11:02:22.874Z,9.70
2019-03-01T11:05:06.890Z,9.70
2019-03-01T11:07:53.893Z,9.70
2019-03-01T11:10:33.859Z,9.60
2019-03-01T11:13:13.766Z,9.70
2019-03-01T11:15:53.671Z,9.70
2019-03-01T11:18:33.594Z,9.70
2019-03-01T11:21:20.833Z,9.70
2019-03-01T11:24:00.789Z,9.70
2019-03-01T11:26:41.105Z,9.70
2019-03-01T11:29:21.807Z,9.80
2019-03-01T11:32:01.865Z,9.80
2019-03-01T11:34:48.986Z,9.80
2019-03-01T11:37:36.819Z,9.90
2019-03-01T11:40:16.816Z,9.90
2019-03-01T11:42:56.751Z,10.00
2019-03-01T11:45:40.776Z,10.00
2019-03-01T11:48:22.860Z,10.00
2019-03-01T11:51:04.050Z,10.10
2019-03-01T11:53:43.808Z,10.10
2019-03-01T11:56:23.658Z,10.10
2019-03-01T11:59:03.782Z,10.10
2019-03-01T12:01:43.867Z,10.20
2019-03-01T12:04:23.909Z,10.20
2019-03-01T12:07:04.044Z,10.30
2019-03-01T12:09:44.905Z,10.40
2019-03-01T12:12:25.166Z,10.40
2019-03-01T12:15:08.717Z,10.40
2019-03-01T12:17:49.490Z,10.40
2019-03-01T12:20:30.727Z,10.50
2019-03-01T12:23:11.344Z,10.40
2019-03-01T12:25:51.495Z,10.40
2019-03-01T12:28:31.631Z,10.50
2019-03-01T12:31:11.560Z,10.50
2019-03-01T12:33:53.300Z,10.50
2019-03-01T12:36:33.809Z,10.50
2019-03-01T12:39:14.095Z,10.50
2019-03-01T12:41:54.333Z,10.60
2019-03-01T12:44:34.503Z,10.60
2019-03-01T12:47:14.385Z,10.60
2019-03-01T12:49:54.620Z,10.70
2019-03-01T12:52:34.409Z,10.70
2019-03-01T12:55:14.321Z,10.60
2019-03-01T12:57:54.736Z,10.60
2019-03-01T13:00:38.840Z,10.60
2019-03-01T13:03:18.554Z,10.60
2019-03-01T13:06:00.634Z,10.60
2019-03-01T13:08:40.673Z,10.60
2019-03-01T13:11:20.776Z,10.60
2019-03-01T13:14:01.373Z,10.50
2019-03-01T13:16:41.330Z,10.50
2019-03-01T13:19:23.304Z,10.60
2019-03-01T13:22:03.341Z,10.70
2019-03-01T13:24:50.390Z,10.80
2019-03-01T13:27:29.270Z,10.80
2019-03-01T13:30:09.441Z,10.90
2019-03-01T13:32:50.381Z,10.80
2019-03-01T13:35:30.388Z,10.90
2019-03-01T13:38:10.304Z,10.90
2019-03-01T13:40:50.259Z,11.00
2019-03-01T13:43:30.038Z,11.10
2019-03-01T13:46:10.129Z,11.30
2019-03-01T13:48:50.909Z,11.40
2019-03-01T13:51:34.161Z,11.50
2019-03-01T13:54:14.256Z,11.50
2019-03-01T13:56:54.287Z,11.60
2019-03-01T13:59:34.310Z,11.80
2019-03-01T14:02:14.725Z,12.00
2019-03-01T14:04:55.522Z,12.10
2019-03-01T14:07:36.998Z,12.20
2019-03-01T14:13:11.165Z,12.20
2019-03-01T14:18:55.981Z,12.00
2019-03-01T14:24:38.013Z,11.70
2019-03-01T14:27:18.008Z,11.60
2019-03-01T14:29:57.990Z,11.50
2019-03-01T14:32:38.081Z,11.40
2019-03-01T14:35:20.601Z,11.30
2019-03-01T14:38:00.194Z,11.30
2019-03-01T14:40:40.140Z,11.30
2019-03-01T14:43:23.841Z,11.30
2019-03-01T14:46:02.260Z,11.30
2019-03-01T14:48:42.981Z,11.20
2019-03-01T14:51:24.394Z,11.20
2019-03-01T14:54:07.063Z,11.20
2019-03-01T14:56:47.050Z,11.30
2019-03-01T15:02:19.240Z,11.10
2019-03-01T15:05:01.482Z,11.10
2019-03-01T15:07:43.434Z,11.10
2019-03-01T15:10:28.790Z,11.00
2019-03-01T15:13:08.338Z,11.00
2019-03-01T15:15:48.769Z,10.90
2019-03-01T15:18:28.983Z,10.90
2019-03-01T15:21:15.161Z,10.90
2019-03-01T15:23:56.131Z,10.80
2019-03-01T15:26:37.972Z,10.80
2019-03-01T15:29:18.050Z,10.80
2019-03-01T15:31:58.179Z,10.80
2019-03-01T15:34:42.143Z,10.70
2019-03-01T15:37:22.340Z,10.80
2019-03-01T15:40:02.337Z,10.80
2019-03-01T15:42:42.469Z,10.80
2019-03-01T15:45:22.628Z,10.90
2019-03-01T15:48:03.103Z,11.00
2019-03-01T15:53:36.564Z,11.10
2019-03-01T15:56:16.582Z,11.10
2019-03-01T15:58:56.840Z,11.10
2019-03-01T16:04:30.384Z,11.00
2019-03-01T16:07:11.143Z,11.00
2019-03-01T16:09:51.380Z,11.00
2019-03-01T16:12:32.240Z,11.00
2019-03-01T16:15:13.077Z,11.00
2019-03-01T16:17:53.196Z,11.00
2019-03-01T16:20:33.273Z,11.00
2019-03-01T16:23:13.216Z,10.90
2019-03-01T16:25:56.112Z,10.90
2019-03-01T16:28:35.156Z,10.80
2019-03-01T16:31:15.288Z,10.80
2019-03-01T16:33:55.380Z,10.70
2019-03-01T16:36:39.389Z,10.60
2019-03-01T16:39:20.559Z,10.50
2019-03-01T16:42:01.643Z,10.40
2019-03-01T16:44:41.801Z,10.30
2019-03-01T16:47:23.682Z,10.30
2019-03-01T16:50:06.532Z,10.20
2019-03-01T16:52:45.812Z,10.20
2019-03-01T16:55:27.895Z,10.10
2019-03-01T16:58:07.528Z,10.10
2019-03-01T17:00:50.463Z,10.10
2019-03-01T17:03:29.407Z,10.10
2019-03-01T17:06:10.565Z,10.10
2019-03-01T17:08:53.158Z,10.10
2019-03-01T17:11:33.198Z,10.10
2019-03-01T17:14:13.230Z,10.10
2019-03-01T17:16:56.286Z,10.00
2019-03-01T17:19:35.513Z,10.00
2019-03-01T17:22:16.173Z,10.10
2019-03-01T17:25:00.005Z,10.10
2019-03-01T17:27:43.461Z,10.10
2019-03-01T17:30:26.183Z,10.10
2019-03-01T17:33:09.775Z,10.10
2019-03-01T17:35:48.765Z,10.10
2019-03-01T17:38:29.057Z,10.10
2019-03-01T17:41:15.652Z,10.10
2019-03-01T17:43:55.555Z,10.10
2019-03-01T17:46:36.898Z,10.10
2019-03-01T17:49:17.357Z,10.10
2019-03-01T17:51:58.347Z,10.10
2019-03-01T17:54:38.329Z,10.10
2019-03-01T17:57:20.093Z,10.10
2019-03-01T18:00:07.466Z,10.10
2019-03-01T18:02:48.714Z,10.10
2019-03-01T18:05:29.272Z,10.10
2019-03-01T18:08:09.221Z,10.10
2019-03-01T18:10:49.355Z,10.10
2019-03-01T18:13:29.818Z,10.10
2019-03-01T18:16:10.440Z,10.00
2019-03-01T18:18:50.786Z,10.00
2019-03-01T18:21:34.960Z,10.10
2019-03-01T18:24:15.623Z,10.00
2019-03-01T18:26:56.464Z,10.00
2019-03-01T18:29:42.306Z,10.00
2019-03-01T18:32:22.384Z,9.90
2019-03-01T18:35:02.405Z,9.90
2019-03-01T18:37:43.018Z,9.90
2019-03-01T18:40:23.021Z,9.80
2019-03-01T18:43:03.160Z,9.80
2019-03-01T18:45:43.240Z,9.80
2019-03-01T18:48:23.417Z,9.80
2019-03-01T18:51:06.415Z,9.80
2019-03-01T18:53:45.625Z,9.70
2019-03-01T18:56:28.624Z,9.70
2019-03-01T18:59:09.320Z,9.70
2019-03-01T19:01:49.475Z,9.70
2019-03-01T19:04:30.533Z,9.70
2019-03-01T19:07:10.634Z,9.70
2019-03-01T19:09:54.983Z,9.70
2019-03-01T19:12:35.847Z,9.70
2019-03-01T19:15:16.720Z,9.60
2019-03-01T19:17:56.786Z,9.60
2019-03-01T19:20:37.999Z,9.60
2019-03-01T19:23:19.041Z,9.60
2019-03-01T19:26:01.664Z,9.50
2019-03-01T19:28:42.349Z,9.50
2019-03-01T19:31:24.534Z,9.40
2019-03-01T19:34:04.194Z,9.40
2019-03-01T19:36:44.189Z,9.40
2019-03-01T19:39:24.409Z,9.40
2019-03-01T19:42:04.487Z,9.30
2019-03-01T19:44:44.522Z,9.30
2019-03-01T19:47:26.458Z,9.30
2019-03-01T19:50:06.670Z,9.30
2019-03-01T19:58:40.359Z,9.20
2019-03-01T20:01:20.376Z,9.20
2019-03-01T20:04:00.541Z,9.20
2019-03-01T20:06:43.483Z,9.20
2019-03-01T20:09:22.999Z,9.20
2019-03-01T20:12:03.859Z,9.10
2019-03-01T20:14:43.955Z,9.10
2019-03-01T20:17:25.190Z,9.10
2019-03-01T20:20:05.715Z,9.10
2019-03-01T20:22:45.608Z,9.10
2019-03-01T20:25:25.903Z,9.00
2019-03-01T20:28:11.560Z,8.90
2019-03-01T20:30:52.164Z,8.80
2019-03-01T20:33:32.228Z,8.80
2019-03-01T20:36:13.897Z,8.80
2019-03-01T20:38:54.487Z,8.80
2019-03-01T20:44:32.709Z,8.80
2019-03-01T20:47:15.518Z,8.70
2019-03-01T20:49:54.768Z,8.70
2019-03-01T20:52:34.878Z,8.80
2019-03-01T20:55:19.628Z,8.70
2019-03-01T20:58:02.737Z,8.70
2019-03-01T21:00:41.661Z,8.70
2019-03-01T21:03:24.135Z,8.80
2019-03-01T21:06:05.443Z,8.80
2019-03-01T21:08:45.601Z,8.80
2019-03-01T21:11:26.567Z,8.80
2019-03-01T21:14:06.729Z,8.80
2019-03-01T21:16:46.875Z,8.80
2019-03-01T21:22:18.906Z,8.80
2019-03-01T21:24:59.399Z,8.80
2019-03-01T21:27:41.112Z,8.80
2019-03-01T21:30:24.107Z,8.70
2019-03-01T21:33:03.212Z,8.70
2019-03-01T21:35:44.117Z,8.70
2019-03-01T21:38:24.268Z,8.70
2019-03-01T21:41:06.367Z,8.70
2019-03-01T21:43:54.502Z,8.60
2019-03-01T21:46:52.501Z,8.60
2019-03-01T21:49:32.548Z,8.60
2019-03-01T21:52:12.614Z,8.60
2019-03-01T21:54:53.288Z,8.60
2019-03-01T21:57:40.793Z,8.60
2019-03-01T22:00:20.972Z,8.60
2019-03-01T22:05:45.252Z,8.60
2019-03-01T22:08:30.020Z,8.60
2019-03-01T22:11:10.594Z,8.60
2019-03-01T22:13:52.008Z,8.60
2019-03-01T22:16:32.741Z,8.60
2019-03-01T22:22:10.108Z,8.60
2019-03-01T22:24:50.309Z,8.60
2019-03-01T22:27:31.017Z,8.60
2019-03-01T22:30:19.651Z,8.60
2019-03-01T22:33:20.858Z,8.60
2019-03-01T22:36:06.251Z,8.60
2019-03-01T22:38:46.642Z,8.60
2019-03-01T22:41:27.458Z,8.60
2019-03-01T22:44:07.400Z,8.60
2019-03-01T22:46:49.069Z,8.50
2019-03-01T22:49:31.761Z,8.60
2019-03-01T22:52:11.695Z,8.60
2019-03-01T22:54:51.532Z,8.60
2019-03-01T22:57:35.604Z,8.60
2019-03-01T23:09:23.596Z,8.50
2019-03-01T23:15:09.015Z,8.50
2019-03-01T23:17:49.173Z,8.50
2019-03-01T23:20:29.246Z,8.50
2019-03-01T23:26:08.843Z,8.50
2019-03-01T23:28:48.955Z,8.40
2019-03-01T23:31:29.046Z,8.40
2019-03-01T23:34:09.875Z,8.40
2019-03-01T23:36:49.838Z,8.40
2019-03-01T23:39:29.903Z,8.40
2019-03-01T23:42:09.757Z,8.40
2019-03-01T23:44:53.763Z,8.30
2019-03-01T23:47:34.669Z,8.30
2019-03-01T23:50:15.709Z,8.30
2019-03-01T23:52:58.778Z,8.30
2019-03-01T23:55:37.746Z,8.30
2019-03-01T23:58:18.126Z,8.30
