createdAt,value
2018-07-12T00:01:40.794Z,15.00
2018-07-12T00:04:08.064Z,15.10
2018-07-12T00:06:35.353Z,15.10
2018-07-12T00:09:02.649Z,15.10
2018-07-12T00:11:29.997Z,15.10
2018-07-12T00:13:57.245Z,15.10
2018-07-12T00:16:24.497Z,15.10
2018-07-12T00:18:51.787Z,15.10
2018-07-12T00:21:19.081Z,15.10
2018-07-12T00:23:46.417Z,15.10
2018-07-12T00:26:13.687Z,15.10
2018-07-12T00:28:40.937Z,15.10
2018-07-12T00:31:08.209Z,15.10
2018-07-12T00:33:35.493Z,15.10
2018-07-12T00:36:02.753Z,15.10
2018-07-12T00:38:30.155Z,15.10
2018-07-12T00:40:57.434Z,15.10
2018-07-12T00:43:24.676Z,15.10
2018-07-12T00:45:51.934Z,15.10
2018-07-12T00:48:19.190Z,15.10
2018-07-12T00:50:46.465Z,15.10
2018-07-12T00:53:13.730Z,15.10
2018-07-12T00:55:40.969Z,15.10
2018-07-12T00:58:08.253Z,15.10
2018-07-12T01:00:35.580Z,15.10
2018-07-12T01:03:02.881Z,15.10
2018-07-12T01:05:30.143Z,15.10
2018-07-12T01:07:57.417Z,15.10
2018-07-12T01:10:24.689Z,15.10
2018-07-12T01:12:51.942Z,15.10
2018-07-12T01:15:19.216Z,15.10
2018-07-12T01:17:46.473Z,15.10
2018-07-12T01:20:13.766Z,15.20
2018-07-12T01:22:41.013Z,15.20
2018-07-12T01:25:08.368Z,15.10
2018-07-12T01:27:35.643Z,15.20
2018-07-12T01:30:02.904Z,15.20
2018-07-12T01:32:30.168Z,15.20
2018-07-12T01:34:57.425Z,15.20
2018-07-12T01:37:24.782Z,15.20
2018-07-12T01:42:19.584Z,15.20
2018-07-12T01:44:46.869Z,15.30
2018-07-12T01:47:14.140Z,15.20
2018-07-12T01:49:41.413Z,15.20
2018-07-12T01:52:08.673Z,15.20
2018-07-12T01:54:35.926Z,15.20
2018-07-12T01:57:03.237Z,15.20
2018-07-12T01:59:30.479Z,15.20
2018-07-12T02:01:57.777Z,15.20
2018-07-12T02:04:25.030Z,15.10
2018-07-12T02:06:52.337Z,15.10
2018-07-12T02:09:19.617Z,15.10
2018-07-12T02:11:46.891Z,15.10
2018-07-12T02:14:14.162Z,15.00
2018-07-12T02:16:41.416Z,15.00
2018-07-12T02:19:08.685Z,15.00
2018-07-12T02:21:35.937Z,14.90
2018-07-12T02:24:03.213Z,14.90
2018-07-12T02:26:30.460Z,14.90
2018-07-12T02:28:57.769Z,14.80
2018-07-12T02:31:25.013Z,14.80
2018-07-12T02:33:52.299Z,14.80
2018-07-12T02:36:19.549Z,14.70
2018-07-12T02:38:46.816Z,14.70
2018-07-12T02:41:14.084Z,14.70
2018-07-12T02:43:41.381Z,14.60
2018-07-12T02:46:08.645Z,14.60
2018-07-12T02:48:36.063Z,14.60
2018-07-12T02:51:03.341Z,14.60
2018-07-12T02:53:30.550Z,14.50
2018-07-12T02:55:57.758Z,14.50
2018-07-12T02:58:24.987Z,14.50
2018-07-12T03:00:52.235Z,14.50
2018-07-12T03:03:19.465Z,14.50
2018-07-12T03:05:46.699Z,14.40
2018-07-12T03:08:13.938Z,14.40
2018-07-12T03:10:41.145Z,14.40
2018-07-12T03:13:08.420Z,14.40
2018-07-12T03:15:35.664Z,14.30
2018-07-12T03:18:02.862Z,14.30
2018-07-12T03:20:30.122Z,14.30
2018-07-12T03:22:57.349Z,14.30
2018-07-12T03:25:24.595Z,14.30
2018-07-12T03:27:51.843Z,14.20
2018-07-12T03:32:46.573Z,14.20
2018-07-12T03:35:13.811Z,14.20
2018-07-12T03:40:10.648Z,14.20
2018-07-12T03:42:37.855Z,14.20
2018-07-12T03:45:05.106Z,14.20
2018-07-12T03:47:32.326Z,14.20
2018-07-12T03:49:59.601Z,14.20
2018-07-12T03:52:26.847Z,14.20
2018-07-12T03:54:54.179Z,14.10
2018-07-12T03:57:21.401Z,14.20
2018-07-12T03:59:48.661Z,14.20
2018-07-12T04:02:15.878Z,14.20
2018-07-12T04:04:43.102Z,14.20
2018-07-12T04:07:10.341Z,14.20
2018-07-12T04:09:37.594Z,14.20
2018-07-12T04:12:04.809Z,14.20
2018-07-12T04:14:32.030Z,14.30
2018-07-12T04:16:59.250Z,14.30
2018-07-12T04:19:26.565Z,14.30
2018-07-12T04:21:53.818Z,14.40
2018-07-12T04:24:21.029Z,14.40
2018-07-12T04:26:48.269Z,14.50
2018-07-12T04:29:15.499Z,14.50
2018-07-12T04:31:42.721Z,14.60
2018-07-12T04:34:09.935Z,14.60
2018-07-12T04:36:37.225Z,14.70
2018-07-12T04:39:05.149Z,14.80
2018-07-12T04:41:32.601Z,14.80
2018-07-12T04:43:59.856Z,14.90
2018-07-12T04:46:27.106Z,15.00
2018-07-12T04:48:54.358Z,15.00
2018-07-12T04:51:21.574Z,15.10
2018-07-12T04:53:48.794Z,15.20
2018-07-12T04:56:16.047Z,15.20
2018-07-12T04:58:43.336Z,15.20
2018-07-12T05:01:10.631Z,15.30
2018-07-12T05:03:37.873Z,15.40
2018-07-12T05:06:06.584Z,15.40
2018-07-12T05:08:33.809Z,15.50
2018-07-12T05:11:01.071Z,15.60
2018-07-12T05:13:28.353Z,15.60
2018-07-12T05:15:55.567Z,15.70
2018-07-12T05:18:22.814Z,15.80
2018-07-12T05:20:51.424Z,15.80
2018-07-12T05:23:18.657Z,15.80
2018-07-12T05:25:45.874Z,15.90
2018-07-12T05:28:13.098Z,15.90
2018-07-12T05:30:40.321Z,16.00
2018-07-12T05:33:07.575Z,16.00
2018-07-12T05:35:35.822Z,16.00
2018-07-12T05:38:04.080Z,16.00
2018-07-12T05:40:32.436Z,16.00
2018-07-12T05:43:00.734Z,16.10
2018-07-12T05:45:29.017Z,16.10
2018-07-12T05:47:57.349Z,16.20
2018-07-12T05:50:25.621Z,16.20
2018-07-12T05:52:53.858Z,16.20
2018-07-12T05:55:22.122Z,16.30
2018-07-12T05:57:50.402Z,16.30
2018-07-12T06:00:18.677Z,16.30
2018-07-12T06:02:47.022Z,16.30
2018-07-12T06:05:15.329Z,16.30
2018-07-12T06:07:43.636Z,16.30
2018-07-12T06:10:11.922Z,16.30
2018-07-12T06:12:40.182Z,16.40
2018-07-12T06:17:36.617Z,16.50
2018-07-12T06:20:07.206Z,16.50
2018-07-12T06:22:35.529Z,16.60
2018-07-12T06:25:04.062Z,16.60
2018-07-12T06:27:32.309Z,16.60
2018-07-12T06:30:00.699Z,16.70
2018-07-12T06:32:28.893Z,16.70
2018-07-12T06:34:57.356Z,16.70
2018-07-12T06:37:25.733Z,16.70
2018-07-12T06:39:53.994Z,16.70
2018-07-12T06:42:22.261Z,16.70
2018-07-12T06:44:50.510Z,16.80
2018-07-12T06:47:18.758Z,16.80
2018-07-12T06:49:47.063Z,16.80
2018-07-12T06:52:15.413Z,16.80
2018-07-12T06:54:43.769Z,16.90
2018-07-12T06:57:12.095Z,16.90
2018-07-12T06:59:40.333Z,17.00
2018-07-12T07:02:08.618Z,17.00
2018-07-12T07:04:36.873Z,17.10
2018-07-12T07:07:05.128Z,17.10
2018-07-12T07:09:33.414Z,17.20
2018-07-12T07:12:01.675Z,17.30
2018-07-12T07:14:29.971Z,17.40
2018-07-12T07:16:58.241Z,17.50
2018-07-12T07:19:26.538Z,17.60
2018-07-12T07:21:54.818Z,17.70
2018-07-12T07:24:23.278Z,17.80
2018-07-12T07:26:51.623Z,17.90
2018-07-12T07:29:19.895Z,18.00
2018-07-12T07:31:48.179Z,18.10
2018-07-12T07:39:12.466Z,18.40
2018-07-12T07:41:40.885Z,18.50
2018-07-12T07:44:09.145Z,18.50
2018-07-12T07:49:05.494Z,18.70
2018-07-12T07:51:33.770Z,18.80
2018-07-12T07:54:01.996Z,18.80
2018-07-12T07:56:30.277Z,18.90
2018-07-12T07:58:58.554Z,19.10
2018-07-12T08:01:26.836Z,19.20
2018-07-12T08:03:55.314Z,19.30
2018-07-12T08:06:23.593Z,19.40
2018-07-12T08:08:52.047Z,19.60
2018-07-12T08:11:20.349Z,19.60
2018-07-12T08:13:48.825Z,19.70
2018-07-12T08:16:17.346Z,19.80
2018-07-12T08:18:45.570Z,19.90
2018-07-12T08:21:17.236Z,20.00
2018-07-12T08:23:47.377Z,20.10
2018-07-12T08:26:16.050Z,20.20
2018-07-12T08:28:44.365Z,20.40
2018-07-12T08:31:13.251Z,20.60
2018-07-12T08:33:41.487Z,20.80
2018-07-12T08:36:10.042Z,21.10
2018-07-12T08:38:38.518Z,21.30
2018-07-12T08:41:06.830Z,21.60
2018-07-12T08:43:35.089Z,21.90
2018-07-12T08:46:03.367Z,22.30
2018-07-12T08:48:31.693Z,22.70
2018-07-12T08:50:59.910Z,23.00
2018-07-12T08:53:28.229Z,23.40
2018-07-12T08:55:56.470Z,23.70
2018-07-12T08:58:25.468Z,24.00
2018-07-12T09:00:53.713Z,24.20
2018-07-12T09:03:22.085Z,24.40
2018-07-12T09:05:50.325Z,24.60
2018-07-12T09:08:18.590Z,24.80
2018-07-12T09:10:46.877Z,25.00
2018-07-12T09:13:15.234Z,25.20
2018-07-12T09:15:43.536Z,25.40
2018-07-12T09:18:11.765Z,25.60
2018-07-12T09:20:40.018Z,25.80
2018-07-12T09:23:08.283Z,26.00
2018-07-12T09:25:36.711Z,26.30
2018-07-12T09:28:04.963Z,26.50
2018-07-12T09:30:33.228Z,26.70
2018-07-12T09:33:01.478Z,26.90
2018-07-12T09:35:29.722Z,27.10
2018-07-12T09:37:57.965Z,27.40
2018-07-12T09:40:26.275Z,27.60
2018-07-12T09:43:09.241Z,27.80
2018-07-12T09:45:38.220Z,27.90
2018-07-12T09:48:06.480Z,28.00
2018-07-12T09:50:34.758Z,28.00
2018-07-12T09:53:04.752Z,27.90
2018-07-12T09:55:33.398Z,27.80
2018-07-12T09:58:12.994Z,27.60
2018-07-12T10:00:46.722Z,27.50
2018-07-12T10:03:20.009Z,27.30
2018-07-12T10:05:53.754Z,27.20
2018-07-12T10:08:27.501Z,27.00
2018-07-12T10:11:01.186Z,26.80
2018-07-12T10:13:35.228Z,26.70
2018-07-12T10:16:03.545Z,26.50
2018-07-12T10:18:32.214Z,26.30
2018-07-12T10:21:01.033Z,26.30
2018-07-12T10:23:30.565Z,26.10
2018-07-12T10:25:59.892Z,26.00
2018-07-12T10:28:28.245Z,25.90
2018-07-12T10:30:56.653Z,25.90
2018-07-12T10:33:24.970Z,25.90
2018-07-12T10:35:53.254Z,26.00
2018-07-12T10:38:21.522Z,26.00
2018-07-12T10:40:49.857Z,26.10
2018-07-12T10:43:18.150Z,26.20
2018-07-12T10:45:46.616Z,26.20
2018-07-12T10:48:14.890Z,26.30
2018-07-12T10:50:43.393Z,26.40
2018-07-12T10:53:11.721Z,26.60
2018-07-12T10:55:39.978Z,26.80
2018-07-12T10:58:08.317Z,27.00
2018-07-12T11:00:36.620Z,27.20
2018-07-12T11:03:04.908Z,27.40
2018-07-12T11:05:33.382Z,27.50
2018-07-12T11:08:01.722Z,27.30
2018-07-12T11:10:30.063Z,27.00
2018-07-12T11:13:12.819Z,26.80
2018-07-12T11:15:41.357Z,26.50
2018-07-12T11:20:37.589Z,25.80
2018-07-12T11:23:05.870Z,25.50
2018-07-12T11:25:34.102Z,25.20
2018-07-12T11:28:02.903Z,25.00
2018-07-12T11:30:31.197Z,24.80
2018-07-12T11:32:59.853Z,24.50
2018-07-12T11:35:28.098Z,24.40
2018-07-12T11:37:56.395Z,24.30
2018-07-12T11:40:24.676Z,24.10
2018-07-12T11:42:52.926Z,24.00
2018-07-12T11:45:21.186Z,23.90
2018-07-12T11:47:49.449Z,23.80
2018-07-12T11:50:17.738Z,23.80
2018-07-12T11:52:46.088Z,24.00
2018-07-12T11:55:14.269Z,24.50
2018-07-12T11:57:48.896Z,25.00
2018-07-12T12:00:17.274Z,25.30
2018-07-12T12:02:45.586Z,25.40
2018-07-12T12:05:13.888Z,25.40
2018-07-12T12:07:42.133Z,25.50
2018-07-12T12:10:10.430Z,25.40
2018-07-12T12:12:38.732Z,25.40
2018-07-12T12:15:06.987Z,25.40
2018-07-12T12:17:35.273Z,25.50
2018-07-12T12:20:03.602Z,25.80
2018-07-12T12:22:31.889Z,26.50
2018-07-12T12:25:00.191Z,27.30
2018-07-12T12:27:28.493Z,28.30
2018-07-12T12:29:56.737Z,28.90
2018-07-12T12:32:25.037Z,29.00
2018-07-12T12:34:53.299Z,28.90
2018-07-12T12:37:21.564Z,28.60
2018-07-12T12:39:49.818Z,28.20
2018-07-12T12:42:18.078Z,27.70
2018-07-12T12:44:46.382Z,27.30
2018-07-12T12:47:14.689Z,26.90
2018-07-12T12:49:43.022Z,26.60
2018-07-12T12:52:11.301Z,26.20
2018-07-12T12:54:39.561Z,26.00
2018-07-12T12:57:07.994Z,25.70
2018-07-12T12:59:36.306Z,25.50
2018-07-12T13:02:04.611Z,25.30
2018-07-12T13:04:33.142Z,25.10
2018-07-12T13:07:01.430Z,25.00
2018-07-12T13:09:29.780Z,24.80
2018-07-12T13:11:58.154Z,24.70
2018-07-12T13:14:26.574Z,24.50
2018-07-12T13:17:00.633Z,24.30
2018-07-12T13:19:29.005Z,24.20
2018-07-12T13:21:57.298Z,24.10
2018-07-12T13:24:25.621Z,24.00
2018-07-12T13:26:53.922Z,23.90
2018-07-12T13:29:22.216Z,23.90
2018-07-12T13:31:50.544Z,23.90
2018-07-12T13:34:19.053Z,24.00
2018-07-12T13:36:47.331Z,24.60
2018-07-12T13:39:15.682Z,25.60
2018-07-12T13:41:43.953Z,26.70
2018-07-12T13:44:21.235Z,27.50
2018-07-12T13:46:50.853Z,28.00
2018-07-12T13:49:19.080Z,28.20
2018-07-12T13:51:51.404Z,28.10
2018-07-12T13:54:20.178Z,27.90
2018-07-12T13:56:50.115Z,27.60
2018-07-12T13:59:18.408Z,27.30
2018-07-12T14:01:46.755Z,27.00
2018-07-12T14:04:15.025Z,26.70
2018-07-12T14:06:43.289Z,26.40
2018-07-12T14:09:12.953Z,26.10
2018-07-12T14:11:41.236Z,25.90
2018-07-12T14:14:09.915Z,25.70
2018-07-12T14:16:38.211Z,25.50
2018-07-12T14:19:06.538Z,25.40
2018-07-12T14:24:02.744Z,26.00
2018-07-12T14:26:31.038Z,26.70
2018-07-12T14:28:59.492Z,27.50
2018-07-12T14:31:27.731Z,28.00
2018-07-12T14:33:56.009Z,28.70
2018-07-12T14:36:24.286Z,29.20
2018-07-12T14:38:52.558Z,29.70
2018-07-12T14:41:20.821Z,30.10
2018-07-12T14:43:49.198Z,30.20
2018-07-12T14:46:17.526Z,30.00
2018-07-12T14:48:45.995Z,29.70
2018-07-12T14:51:14.261Z,29.30
2018-07-12T14:53:42.644Z,29.10
2018-07-12T14:56:10.895Z,28.90
2018-07-12T14:58:39.354Z,29.00
2018-07-12T15:01:07.602Z,29.10
2018-07-12T15:03:35.921Z,29.20
2018-07-12T15:06:04.390Z,29.10
2018-07-12T15:08:32.718Z,28.90
2018-07-12T15:11:01.002Z,28.60
2018-07-12T15:13:29.410Z,28.20
2018-07-12T15:15:57.688Z,27.80
2018-07-12T15:18:25.996Z,27.50
2018-07-12T15:20:54.247Z,27.20
2018-07-12T15:23:22.537Z,27.00
2018-07-12T15:25:50.814Z,26.80
2018-07-12T15:28:19.147Z,26.70
2018-07-12T15:30:47.363Z,26.50
2018-07-12T15:33:15.671Z,26.40
2018-07-12T15:35:43.968Z,26.20
2018-07-12T15:38:12.193Z,26.10
2018-07-12T15:40:40.426Z,25.90
2018-07-12T15:43:08.786Z,25.80
2018-07-12T15:45:37.189Z,25.60
2018-07-12T15:48:05.469Z,25.30
2018-07-12T15:50:33.726Z,25.10
2018-07-12T15:53:02.014Z,24.80
2018-07-12T15:55:30.231Z,24.70
2018-07-12T15:57:58.517Z,24.50
2018-07-12T16:00:26.785Z,24.30
2018-07-12T16:02:55.182Z,24.10
2018-07-12T16:05:23.461Z,24.00
2018-07-12T16:07:52.594Z,23.90
2018-07-12T16:12:48.827Z,23.70
2018-07-12T16:15:17.173Z,23.70
2018-07-12T16:17:45.503Z,23.60
2018-07-12T16:20:13.758Z,23.60
2018-07-12T16:25:10.039Z,23.50
2018-07-12T16:27:38.390Z,23.50
2018-07-12T16:30:06.924Z,23.50
2018-07-12T16:32:35.309Z,23.60
2018-07-12T16:35:03.685Z,23.70
2018-07-12T16:37:31.985Z,23.70
2018-07-12T16:40:00.317Z,23.80
2018-07-12T16:42:29.614Z,23.90
2018-07-12T16:44:57.897Z,23.90
2018-07-12T16:47:26.186Z,24.00
2018-07-12T16:49:54.457Z,24.10
2018-07-12T16:52:22.721Z,24.20
2018-07-12T16:54:50.999Z,24.30
2018-07-12T16:57:19.276Z,24.30
2018-07-12T16:59:47.622Z,24.30
2018-07-12T17:02:15.916Z,24.30
2018-07-12T17:04:44.251Z,24.40
2018-07-12T17:07:12.558Z,24.30
2018-07-12T17:09:40.858Z,24.30
2018-07-12T17:12:09.169Z,24.30
2018-07-12T17:14:37.486Z,24.20
2018-07-12T17:19:33.834Z,24.00
2018-07-12T17:22:02.062Z,24.00
2018-07-12T17:24:30.319Z,23.90
2018-07-12T17:26:58.795Z,23.90
2018-07-12T17:29:27.271Z,23.80
2018-07-12T17:31:55.686Z,23.70
2018-07-12T17:34:24.116Z,23.70
2018-07-12T17:39:20.407Z,23.50
2018-07-12T17:41:48.853Z,23.50
2018-07-12T17:44:17.109Z,23.40
2018-07-12T17:46:45.458Z,23.40
2018-07-12T17:49:13.862Z,23.30
2018-07-12T17:51:42.178Z,23.20
2018-07-12T17:54:10.670Z,23.10
2018-07-12T17:56:39.005Z,23.10
2018-07-12T17:59:07.337Z,23.00
2018-07-12T18:01:35.605Z,23.00
2018-07-12T18:04:03.873Z,22.90
2018-07-12T18:06:32.126Z,22.90
2018-07-12T18:09:00.462Z,22.80
2018-07-12T18:11:28.707Z,22.70
2018-07-12T18:13:56.994Z,22.60
2018-07-12T18:16:25.375Z,22.50
2018-07-12T18:18:53.655Z,22.40
2018-07-12T18:21:22.097Z,22.30
2018-07-12T18:23:50.389Z,22.20
2018-07-12T18:26:18.677Z,22.20
2018-07-12T18:28:46.907Z,22.10
2018-07-12T18:31:15.158Z,22.00
2018-07-12T18:33:43.406Z,21.90
2018-07-12T18:36:11.673Z,21.80
2018-07-12T18:38:39.935Z,21.70
2018-07-12T18:41:08.229Z,21.60
2018-07-12T18:43:36.536Z,21.50
2018-07-12T18:46:04.927Z,21.40
2018-07-12T18:48:33.217Z,21.30
2018-07-12T18:51:01.638Z,21.20
2018-07-12T18:53:29.897Z,21.10
2018-07-12T18:55:58.429Z,21.00
2018-07-12T18:58:26.617Z,20.80
2018-07-12T19:00:55.003Z,20.70
2018-07-12T19:03:23.257Z,20.60
2018-07-12T19:08:19.626Z,20.40
2018-07-12T19:10:48.070Z,20.30
2018-07-12T19:13:16.585Z,20.10
2018-07-12T19:15:44.913Z,20.00
2018-07-12T19:18:13.286Z,19.90
2018-07-12T19:20:41.670Z,19.80
2018-07-12T19:23:09.961Z,19.80
2018-07-12T19:25:38.310Z,19.70
2018-07-12T19:28:06.626Z,19.60
2018-07-12T19:30:35.082Z,19.50
2018-07-12T19:33:03.534Z,19.40
2018-07-12T19:35:31.766Z,19.30
2018-07-12T19:38:00.106Z,19.20
2018-07-12T19:40:28.413Z,19.10
2018-07-12T19:42:56.861Z,19.00
2018-07-12T19:45:25.173Z,19.00
2018-07-12T19:47:53.549Z,18.90
2018-07-12T19:50:22.968Z,18.80
2018-07-12T19:55:19.578Z,18.60
2018-07-12T19:57:47.834Z,18.50
2018-07-12T20:00:16.123Z,18.40
2018-07-12T20:02:44.613Z,18.40
2018-07-12T20:05:12.929Z,18.30
2018-07-12T20:10:09.442Z,18.10
2018-07-12T20:13:03.480Z,18.00
2018-07-12T20:15:31.933Z,18.00
2018-07-12T20:18:00.238Z,17.90
2018-07-12T20:20:28.551Z,17.80
2018-07-12T20:22:56.835Z,17.80
2018-07-12T20:25:25.157Z,17.70
2018-07-12T20:27:53.393Z,17.60
2018-07-12T20:30:21.702Z,17.50
2018-07-12T20:32:49.987Z,17.50
2018-07-12T20:35:18.249Z,17.40
2018-07-12T20:37:46.578Z,17.30
2018-07-12T20:40:14.850Z,17.30
2018-07-12T20:42:43.226Z,17.20
2018-07-12T20:45:11.534Z,17.20
2018-07-12T20:50:08.083Z,17.10
2018-07-12T20:52:36.439Z,17.00
2018-07-12T20:55:04.763Z,17.00
2018-07-12T20:57:33.033Z,16.90
2018-07-12T21:00:01.434Z,16.90
2018-07-12T21:02:29.706Z,16.80
2018-07-12T21:04:57.994Z,16.80
2018-07-12T21:07:26.534Z,16.80
2018-07-12T21:09:54.785Z,16.70
2018-07-12T21:12:23.022Z,16.70
2018-07-12T21:14:51.302Z,16.60
2018-07-12T21:17:19.737Z,16.60
2018-07-12T21:19:48.032Z,16.50
2018-07-12T21:22:16.347Z,16.50
2018-07-12T21:24:44.652Z,16.40
2018-07-12T21:27:12.950Z,16.40
2018-07-12T21:32:09.213Z,16.30
2018-07-12T21:34:37.714Z,16.30
2018-07-12T21:37:05.997Z,16.20
2018-07-12T21:39:34.257Z,16.10
2018-07-12T21:42:02.581Z,16.10
2018-07-12T21:44:31.037Z,16.00
2018-07-12T21:49:27.250Z,15.90
2018-07-12T21:51:55.599Z,15.90
2018-07-12T21:54:23.802Z,15.90
2018-07-12T21:56:52.226Z,15.80
2018-07-12T21:59:20.571Z,15.80
2018-07-12T22:01:48.870Z,15.80
2018-07-12T22:04:17.250Z,15.70
2018-07-12T22:09:00.928Z,15.70
2018-07-12T22:11:29.203Z,15.70
2018-07-12T22:13:57.468Z,15.60
2018-07-12T22:16:25.726Z,15.60
2018-07-12T22:18:54.054Z,15.60
2018-07-12T22:21:22.326Z,15.50
2018-07-12T22:23:50.596Z,15.50
2018-07-12T22:26:18.906Z,15.50
2018-07-12T22:28:47.196Z,15.50
2018-07-12T22:31:15.462Z,15.50
2018-07-12T22:33:43.738Z,15.50
2018-07-12T22:36:12.181Z,15.60
2018-07-12T22:38:40.497Z,15.60
2018-07-12T22:41:08.770Z,15.60
2018-07-12T22:43:37.045Z,15.60
2018-07-12T22:46:05.350Z,15.60
2018-07-12T22:48:33.787Z,15.70
2018-07-12T22:51:01.947Z,15.70
2018-07-12T22:53:30.248Z,15.70
2018-07-12T22:55:58.765Z,15.70
2018-07-12T22:58:27.104Z,15.70
2018-07-12T23:00:55.489Z,15.80
2018-07-12T23:03:23.769Z,15.80
2018-07-12T23:05:52.058Z,15.80
2018-07-12T23:08:20.334Z,15.80
2018-07-12T23:10:48.629Z,15.90
2018-07-12T23:13:16.899Z,15.90
2018-07-12T23:15:45.165Z,15.90
2018-07-12T23:18:13.421Z,15.90
2018-07-12T23:20:41.725Z,15.80
2018-07-12T23:23:09.986Z,15.90
2018-07-12T23:25:38.333Z,15.90
2018-07-12T23:28:06.641Z,15.90
2018-07-12T23:30:34.938Z,15.90
2018-07-12T23:33:03.362Z,15.90
2018-07-12T23:35:31.601Z,15.90
2018-07-12T23:37:59.886Z,15.90
2018-07-12T23:40:28.141Z,15.90
2018-07-12T23:42:56.502Z,15.90
2018-07-12T23:45:24.843Z,15.80
2018-07-12T23:47:53.270Z,15.80
2018-07-12T23:50:21.574Z,15.80
2018-07-12T23:52:49.857Z,15.80
2018-07-12T23:55:18.121Z,15.80
2018-07-12T23:57:46.380Z,15.80
