createdAt,value
2023-04-16T00:01:40.703Z,99017.09
2023-04-16T00:04:08.252Z,99007.56
2023-04-16T00:06:35.025Z,99020.78
2023-04-16T00:09:01.754Z,99010.75
2023-04-16T00:11:29.706Z,99017.78
2023-04-16T00:13:56.294Z,99011.25
2023-04-16T00:16:24.597Z,99013.97
2023-04-16T00:18:51.308Z,99017.78
2023-04-16T00:21:17.869Z,99006.94
2023-04-16T00:23:44.376Z,99019.69
2023-04-16T00:26:10.985Z,99017.28
2023-04-16T00:28:38.878Z,99012.47
2023-04-16T00:31:05.407Z,99015.19
2023-04-16T00:33:35.102Z,99015.50
2023-04-16T00:36:01.623Z,99021.41
2023-04-16T00:38:28.221Z,99024.13
2023-04-16T00:40:54.780Z,99017.28
2023-04-16T00:43:23.296Z,99018.56
2023-04-16T00:45:52.092Z,99018.09
2023-04-16T00:48:20.719Z,99014.41
2023-04-16T00:50:48.261Z,99023.50
2023-04-16T00:53:14.939Z,99021.59
2023-04-16T00:55:41.526Z,99022.41
2023-04-16T00:58:08.162Z,99027.16
2023-04-16T01:00:34.709Z,99022.41
2023-04-16T01:03:05.353Z,99028.63
2023-04-16T01:05:32.005Z,99029.22
2023-04-16T01:08:01.757Z,99029.84
2023-04-16T01:10:28.305Z,99019.81
2023-04-16T01:12:54.973Z,99026.34
2023-04-16T01:15:21.472Z,99027.47
2023-04-16T01:17:48.367Z,99037.19
2023-04-16T01:20:16.287Z,99034.00
2023-04-16T01:22:44.830Z,99037.31
2023-04-16T01:25:14.679Z,99034.31
2023-04-16T01:27:41.467Z,99043.72
2023-04-16T01:30:08.704Z,99037.19
2023-04-16T01:32:35.797Z,99038.63
2023-04-16T01:35:05.468Z,99036.88
2023-04-16T01:37:32.215Z,99044.03
2023-04-16T01:40:00.155Z,99039.72
2023-04-16T01:42:26.711Z,99047.38
2023-04-16T01:44:53.245Z,99046.88
2023-04-16T01:47:20.015Z,99041.44
2023-04-16T01:49:46.628Z,99050.38
2023-04-16T01:52:13.413Z,99045.28
2023-04-16T01:54:39.982Z,99050.06
2023-04-16T01:57:07.898Z,99049.28
2023-04-16T01:59:34.611Z,99048.97
2023-04-16T02:02:02.232Z,99052.16
2023-04-16T02:04:28.978Z,99044.69
2023-04-16T02:06:55.478Z,99053.13
2023-04-16T02:09:22.115Z,99052.66
2023-04-16T02:11:48.597Z,99062.56
2023-04-16T02:14:16.476Z,99056.63
2023-04-16T02:16:43.067Z,99058.38
2023-04-16T02:19:09.913Z,99056.47
2023-04-16T02:21:36.517Z,99061.91
2023-04-16T02:24:03.530Z,99053.78
2023-04-16T02:26:30.116Z,99063.50
2023-04-16T02:28:56.704Z,99059.66
2023-04-16T02:31:24.675Z,99059.19
2023-04-16T02:33:51.365Z,99051.06
2023-04-16T02:36:17.847Z,99059.50
2023-04-16T02:38:44.496Z,99058.19
2023-04-16T02:41:11.168Z,99052.28
2023-04-16T02:43:38.151Z,99051.19
2023-04-16T02:46:04.778Z,99058.00
2023-04-16T02:48:33.086Z,99056.44
2023-04-16T02:50:59.813Z,99058.34
2023-04-16T02:53:26.314Z,99059.44
2023-04-16T02:55:53.956Z,99061.16
2023-04-16T02:58:21.344Z,99058.16
2023-04-16T03:00:48.452Z,99058.47
2023-04-16T03:03:15.141Z,99065.69
2023-04-16T03:05:43.241Z,99065.97
2023-04-16T03:08:09.823Z,99066.28
2023-04-16T03:10:36.698Z,99054.94
2023-04-16T03:13:03.799Z,99064.19
2023-04-16T03:15:31.110Z,99068.00
2023-04-16T03:17:57.796Z,99064.03
2023-04-16T03:20:24.526Z,99066.25
2023-04-16T03:22:52.608Z,99069.75
2023-04-16T03:25:19.310Z,99068.16
2023-04-16T03:27:45.868Z,99067.03
2023-04-16T03:30:13.248Z,99067.84
2023-04-16T03:32:40.579Z,99065.44
2023-04-16T03:35:08.281Z,99070.84
2023-04-16T03:37:35.229Z,99072.75
2023-04-16T03:40:03.211Z,99072.97
2023-04-16T03:42:29.748Z,99075.16
2023-04-16T03:44:56.346Z,99075.47
2023-04-16T03:47:23.218Z,99080.59
2023-04-16T03:49:50.156Z,99077.06
2023-04-16T03:52:16.718Z,99069.75
2023-04-16T03:54:43.346Z,99067.53
2023-04-16T03:57:11.259Z,99077.06
2023-04-16T03:59:37.755Z,99073.25
2023-04-16T04:02:04.521Z,99076.63
2023-04-16T04:04:31.241Z,99081.88
2023-04-16T04:06:58.107Z,99076.47
2023-04-16T04:09:24.628Z,99079.78
2023-04-16T04:11:51.157Z,99077.25
2023-04-16T04:14:19.008Z,99074.56
2023-04-16T04:16:45.798Z,99080.78
2023-04-16T04:19:12.581Z,99086.97
2023-04-16T04:21:39.194Z,99085.06
2023-04-16T04:24:05.802Z,99085.41
2023-04-16T04:26:32.409Z,99087.47
2023-04-16T04:28:59.198Z,99096.22
2023-04-16T04:31:27.212Z,99092.72
2023-04-16T04:33:53.950Z,99097.63
2023-04-16T04:36:20.467Z,99100.50
2023-04-16T04:38:47.028Z,99096.53
2023-04-16T04:41:13.612Z,99097.63
2023-04-16T04:43:40.132Z,99101.16
2023-04-16T04:46:06.730Z,99098.44
2023-04-16T04:48:34.634Z,99102.75
2023-04-16T04:51:02.443Z,99098.94
2023-04-16T04:53:30.778Z,99116.31
2023-04-16T04:56:01.733Z,99111.69
2023-04-16T04:58:35.650Z,99115.34
2023-04-16T05:01:02.332Z,99114.56
2023-04-16T05:03:29.135Z,99119.06
2023-04-16T05:05:57.058Z,99119.38
2023-04-16T05:08:23.660Z,99123.19
2023-04-16T05:10:50.168Z,99125.59
2023-04-16T05:13:16.734Z,99129.59
2023-04-16T05:15:43.246Z,99132.31
2023-04-16T05:18:09.738Z,99136.91
2023-04-16T05:20:36.318Z,99136.13
2023-04-16T05:23:04.206Z,99136.28
2023-04-16T05:25:30.776Z,99142.50
2023-04-16T05:27:57.290Z,99142.50
2023-04-16T05:30:23.852Z,99149.03
2023-04-16T05:32:50.360Z,99156.34
2023-04-16T05:35:17.624Z,99150.94
2023-04-16T05:37:44.347Z,99148.56
2023-04-16T05:40:14.164Z,99157.16
2023-04-16T05:42:40.771Z,99163.88
2023-04-16T05:45:08.502Z,99158.75
2023-04-16T05:47:35.099Z,99165.47
2023-04-16T05:50:01.773Z,99165.47
2023-04-16T05:52:28.474Z,99169.81
2023-04-16T05:54:54.980Z,99178.44
2023-04-16T05:57:22.983Z,99177.78
2023-04-16T05:59:49.592Z,99178.91
2023-04-16T06:02:16.282Z,99179.41
2023-04-16T06:04:43.050Z,99179.41
2023-04-16T06:07:09.766Z,99181.59
2023-04-16T06:09:36.366Z,99179.22
2023-04-16T06:12:03.353Z,99188.78
2023-04-16T06:14:31.310Z,99189.06
2023-04-16T06:16:57.931Z,99193.25
2023-04-16T06:19:24.588Z,99196.28
2023-04-16T06:21:51.173Z,99192.78
2023-04-16T06:24:17.716Z,99198.50
2023-04-16T06:26:44.374Z,99193.38
2023-04-16T06:29:11.468Z,99195.78
2023-04-16T06:31:39.519Z,99202.81
2023-04-16T06:34:06.056Z,99204.09
2023-04-16T06:36:32.585Z,99199.78
2023-04-16T06:38:59.177Z,99206.78
2023-04-16T06:41:25.755Z,99197.88
2023-04-16T06:43:52.433Z,99199.47
2023-04-16T06:46:18.961Z,99204.59
2023-04-16T06:48:47.000Z,99214.13
2023-04-16T06:51:13.606Z,99210.00
2023-04-16T06:53:40.284Z,99210.00
2023-04-16T06:56:07.416Z,99212.72
2023-04-16T06:58:33.966Z,99214.63
2023-04-16T07:01:00.650Z,99214.31
2023-04-16T07:03:27.380Z,99215.72
2023-04-16T07:05:55.716Z,99221.66
2023-04-16T07:08:22.245Z,99229.19
2023-04-16T07:10:48.768Z,99229.47
2023-04-16T07:13:15.347Z,99227.56
2023-04-16T07:15:41.861Z,99227.38
2023-04-16T07:18:08.570Z,99229.59
2023-04-16T07:20:35.168Z,99235.50
2023-04-16T07:23:03.176Z,99238.84
2023-04-16T07:25:29.684Z,99242.34
2023-04-16T07:27:56.436Z,99241.56
2023-04-16T07:30:23.029Z,99242.03
2023-04-16T07:32:50.965Z,99254.31
2023-04-16T07:35:17.644Z,99249.34
2023-04-16T07:37:44.156Z,99257.00
2023-04-16T07:40:12.580Z,99261.31
2023-04-16T07:42:39.174Z,99260.53
2023-04-16T07:45:06.813Z,99257.00
2023-04-16T07:47:33.419Z,99266.75
2023-04-16T07:49:59.950Z,99271.03
2023-04-16T07:52:26.580Z,99271.38
2023-04-16T07:54:53.309Z,99265.16
2023-04-16T07:57:21.259Z,99276.97
2023-04-16T07:59:47.797Z,99276.44
2023-04-16T08:02:16.161Z,99282.22
2023-04-16T08:04:43.964Z,99290.63
2023-04-16T08:07:10.679Z,99288.72
2023-04-16T08:09:47.480Z,99290.63
2023-04-16T08:12:14.030Z,99293.94
2023-04-16T08:14:42.061Z,99294.75
2023-04-16T08:17:08.549Z,99297.75
2023-04-16T08:19:35.078Z,99301.78
2023-04-16T08:22:01.683Z,99302.56
2023-04-16T08:24:28.238Z,99309.09
2023-04-16T08:26:56.995Z,99306.19
2023-04-16T08:29:26.903Z,99312.00
2023-04-16T08:31:56.266Z,99310.41
2023-04-16T08:34:22.936Z,99315.19
2023-04-16T08:36:49.616Z,99324.44
2023-04-16T08:39:16.214Z,99322.66
2023-04-16T08:41:45.575Z,99327.78
2023-04-16T08:44:19.491Z,99326.97
2023-04-16T08:46:46.806Z,99326.97
2023-04-16T08:49:17.283Z,99328.88
2023-04-16T08:51:49.579Z,99344.13
2023-04-16T08:54:31.819Z,99344.34
2023-04-16T08:56:59.111Z,99339.22
2023-04-16T08:59:26.417Z,99350.06
2023-04-16T09:01:56.551Z,99350.66
2023-04-16T09:04:26.649Z,99349.25
2023-04-16T09:06:55.056Z,99354.16
2023-04-16T09:09:22.071Z,99359.41
2023-04-16T09:11:51.291Z,99366.72
2023-04-16T09:14:18.014Z,99363.09
2023-04-16T09:16:45.638Z,99375.16
2023-04-16T09:19:12.464Z,99378.56
2023-04-16T09:21:41.569Z,99384.97
2023-04-16T09:24:08.596Z,99378.16
2023-04-16T09:26:35.494Z,99389.97
2023-04-16T09:29:02.267Z,99388.38
2023-04-16T09:31:28.921Z,99388.06
2023-04-16T09:34:03.007Z,99394.13
2023-04-16T09:36:30.052Z,99395.69
2023-04-16T09:38:58.885Z,99403.53
2023-04-16T09:41:26.908Z,99397.44
2023-04-16T09:43:57.174Z,99397.84
2023-04-16T09:46:24.848Z,99407.25
2023-04-16T09:48:51.654Z,99401.53
2023-04-16T09:51:18.274Z,99411.56
2023-04-16T09:53:44.858Z,99412.19
2023-04-16T09:56:13.198Z,99415.59
2023-04-16T09:58:39.745Z,99423.03
2023-04-16T10:01:08.785Z,99416.69
2023-04-16T10:03:37.262Z,99430.03
2023-04-16T10:06:15.397Z,99428.25
2023-04-16T10:08:43.868Z,99431.16
2023-04-16T10:11:12.113Z,99422.41
2023-04-16T10:13:38.816Z,99423.34
2023-04-16T10:16:07.001Z,99430.44
2023-04-16T10:18:35.114Z,99438.59
2023-04-16T10:21:02.449Z,99442.09
2023-04-16T10:23:29.666Z,99444.41
2023-04-16T10:25:59.001Z,99441.09
2023-04-16T10:28:27.434Z,99437.97
2023-04-16T10:30:56.119Z,99448.91
2023-04-16T10:33:25.805Z,99443.78
2023-04-16T10:36:04.979Z,99445.16
2023-04-16T10:38:33.756Z,99450.41
2023-04-16T10:41:02.460Z,99444.06
2023-04-16T10:43:30.662Z,99445.47
2023-04-16T10:45:57.275Z,99446.03
2023-04-16T10:48:24.350Z,99453.19
2023-04-16T10:50:55.424Z,99440.78
2023-04-16T10:53:24.172Z,99442.56
2023-04-16T10:56:12.380Z,99437.25
2023-04-16T10:58:40.505Z,99444.34
2023-04-16T11:01:07.908Z,99448.84
2023-04-16T11:03:34.709Z,99446.69
2023-04-16T11:06:11.969Z,99449.28
2023-04-16T11:08:51.053Z,99452.50
2023-04-16T11:11:20.946Z,99455.06
2023-04-16T11:13:49.044Z,99449.69
2023-04-16T11:16:16.779Z,99450.50
2023-04-16T11:18:51.704Z,99458.34
2023-04-16T11:21:19.526Z,99458.03
2023-04-16T11:23:51.293Z,99459.50
2023-04-16T11:26:25.294Z,99464.19
2023-04-16T11:28:56.410Z,99459.56
2023-04-16T11:31:23.685Z,99456.19
2023-04-16T11:33:50.514Z,99467.34
2023-04-16T11:36:17.270Z,99460.75
2023-04-16T11:38:44.152Z,99466.69
2023-04-16T11:41:11.379Z,99468.34
2023-04-16T11:43:37.922Z,99467.09
2023-04-16T11:46:16.571Z,99463.72
2023-04-16T11:48:52.531Z,99464.31
2023-04-16T11:51:19.457Z,99472.97
2023-04-16T11:53:53.260Z,99468.56
2023-04-16T11:56:27.016Z,99472.41
2023-04-16T11:59:09.048Z,99474.41
2023-04-16T12:01:37.954Z,99473.81
2023-04-16T12:04:04.968Z,99468.88
2023-04-16T12:06:31.966Z,99475.16
2023-04-16T12:08:58.567Z,99463.16
2023-04-16T12:11:38.125Z,99470.19
2023-04-16T12:14:08.246Z,99465.41
2023-04-16T12:16:35.895Z,99473.19
2023-04-16T12:19:05.474Z,99469.53
2023-04-16T12:21:42.085Z,99475.09
2023-04-16T12:24:10.228Z,99465.00
2023-04-16T12:26:41.215Z,99475.84
2023-04-16T12:29:19.614Z,99472.94
2023-04-16T12:31:46.543Z,99470.25
2023-04-16T12:34:14.796Z,99479.69
2023-04-16T12:36:42.017Z,99470.81
2023-04-16T12:39:08.912Z,99483.28
2023-04-16T12:41:37.800Z,99478.88
2023-04-16T12:44:06.157Z,99481.91
2023-04-16T12:46:32.820Z,99479.22
2023-04-16T12:48:59.360Z,99475.09
2023-04-16T12:51:27.558Z,99481.03
2023-04-16T12:53:55.335Z,99483.72
2023-04-16T12:56:21.952Z,99477.50
2023-04-16T12:58:48.516Z,99487.69
2023-04-16T13:01:15.108Z,99471.88
2023-04-16T13:03:41.936Z,99480.00
2023-04-16T13:06:08.575Z,99474.28
2023-04-16T13:08:36.887Z,99487.69
2023-04-16T13:11:03.475Z,99483.25
2023-04-16T13:13:29.996Z,99481.84
2023-04-16T13:15:56.722Z,99478.28
2023-04-16T13:18:24.962Z,99487.38
2023-04-16T13:20:51.504Z,99495.44
2023-04-16T13:23:18.052Z,99490.50
2023-04-16T13:25:45.937Z,99494.28
2023-04-16T13:28:12.762Z,99491.28
2023-04-16T13:30:39.373Z,99489.56
2023-04-16T13:33:06.142Z,99486.97
2023-04-16T13:35:32.734Z,99492.41
2023-04-16T13:37:59.301Z,99491.00
2023-04-16T13:40:26.001Z,99494.84
2023-04-16T13:42:53.902Z,99498.06
2023-04-16T13:45:20.462Z,99497.75
2023-04-16T13:47:47.045Z,99492.94
2023-04-16T13:50:13.602Z,99498.38
2023-04-16T13:52:40.191Z,99496.63
2023-04-16T13:55:07.248Z,99492.63
2023-04-16T13:57:33.767Z,99487.03
2023-04-16T14:00:02.621Z,99494.22
2023-04-16T14:02:29.319Z,99490.50
2023-04-16T14:04:55.911Z,99491.47
2023-04-16T14:07:22.505Z,99500.09
2023-04-16T14:09:49.073Z,99494.63
2023-04-16T14:12:15.729Z,99496.56
2023-04-16T14:14:42.257Z,99497.66
2023-04-16T14:17:10.286Z,99495.38
2023-04-16T14:19:37.007Z,99494.13
2023-04-16T14:22:03.588Z,99503.06
2023-04-16T14:24:30.257Z,99502.41
2023-04-16T14:26:56.819Z,99500.13
2023-04-16T14:29:23.405Z,99507.78
2023-04-16T14:31:49.978Z,99505.41
2023-04-16T14:34:17.947Z,99508.59
2023-04-16T14:36:44.554Z,99509.41
2023-04-16T14:39:11.391Z,99511.16
2023-04-16T14:41:38.090Z,99510.97
2023-04-16T14:44:05.024Z,99499.59
2023-04-16T14:46:31.652Z,99509.38
2023-04-16T14:48:58.228Z,99509.88
2023-04-16T14:51:26.465Z,99504.50
2023-04-16T14:53:53.034Z,99509.47
2023-04-16T14:56:38.051Z,99516.03
2023-04-16T14:59:04.577Z,99507.22
2023-04-16T15:01:31.325Z,99513.91
2023-04-16T15:03:59.239Z,99509.25
2023-04-16T15:06:28.687Z,99511.47
2023-04-16T15:08:55.358Z,99518.00
2023-04-16T15:11:21.886Z,99522.47
2023-04-16T15:13:48.429Z,99514.31
2023-04-16T15:16:15.046Z,99520.34
2023-04-16T15:18:41.687Z,99518.91
2023-04-16T15:21:09.496Z,99518.19
2023-04-16T15:23:38.474Z,99523.47
2023-04-16T15:26:05.031Z,99520.25
2023-04-16T15:28:31.579Z,99520.69
2023-04-16T15:30:58.344Z,99527.22
2023-04-16T15:33:25.015Z,99532.66
2023-04-16T15:35:51.705Z,99532.41
2023-04-16T15:38:18.812Z,99537.97
2023-04-16T15:40:46.749Z,99538.88
2023-04-16T15:43:15.369Z,99542.19
2023-04-16T15:45:41.936Z,99536.56
2023-04-16T15:48:08.525Z,99539.38
2023-04-16T15:50:35.251Z,99548.16
2023-04-16T15:53:01.806Z,99544.44
2023-04-16T15:55:28.532Z,99545.16
2023-04-16T15:57:56.636Z,99556.13
2023-04-16T16:00:23.153Z,99546.44
2023-04-16T16:02:49.805Z,99559.22
2023-04-16T16:05:16.640Z,99552.97
2023-04-16T16:07:43.441Z,99557.13
2023-04-16T16:10:10.824Z,99560.44
2023-04-16T16:12:37.413Z,99556.72
2023-04-16T16:15:06.672Z,99555.94
2023-04-16T16:17:33.552Z,99561.66
2023-04-16T16:20:00.205Z,99563.44
2023-04-16T16:22:26.780Z,99564.38
2023-04-16T16:24:56.227Z,99561.66
2023-04-16T16:27:22.902Z,99566.06
2023-04-16T16:29:49.544Z,99576.84
2023-04-16T16:32:17.406Z,99571.69
2023-04-16T16:34:44.005Z,99568.78
2023-04-16T16:37:10.731Z,99578.22
2023-04-16T16:39:38.687Z,99569.06
2023-04-16T16:42:05.648Z,99574.50
2023-04-16T16:44:32.403Z,99576.72
2023-04-16T16:46:59.059Z,99572.09
2023-04-16T16:49:27.012Z,99577.03
2023-04-16T16:51:53.563Z,99576.53
2023-04-16T16:54:20.095Z,99570.59
2023-04-16T16:56:46.624Z,99582.53
2023-04-16T16:59:13.519Z,99578.84
2023-04-16T17:01:40.223Z,99589.69
2023-04-16T17:04:07.155Z,99576.94
2023-04-16T17:06:35.121Z,99576.13
2023-04-16T17:09:01.968Z,99574.81
2023-04-16T17:11:28.608Z,99581.94
2023-04-16T17:13:55.213Z,99581.44
2023-04-16T17:16:21.758Z,99578.81
2023-04-16T17:18:48.293Z,99587.97
2023-04-16T17:21:16.566Z,99588.38
2023-04-16T17:23:44.851Z,99588.06
2023-04-16T17:26:11.408Z,99588.06
2023-04-16T17:28:38.167Z,99600.50
2023-04-16T17:31:06.664Z,99591.38
2023-04-16T17:33:33.195Z,99597.59
2023-04-16T17:35:59.812Z,99597.38
2023-04-16T17:38:26.425Z,99601.19
2023-04-16T17:40:54.295Z,99607.44
2023-04-16T17:43:20.875Z,99612.63
2023-04-16T17:45:47.429Z,99613.94
2023-04-16T17:48:14.069Z,99606.63
2023-04-16T17:50:40.652Z,99615.84
2023-04-16T17:53:07.368Z,99609.16
2023-04-16T17:55:34.031Z,99619.47
2023-04-16T17:58:01.988Z,99617.88
2023-04-16T18:00:28.565Z,99626.50
2023-04-16T18:02:55.433Z,99629.22
2023-04-16T18:05:22.476Z,99621.16
2023-04-16T18:07:48.997Z,99627.69
2023-04-16T18:10:15.570Z,99630.69
2023-04-16T18:12:42.118Z,99631.00
2023-04-16T18:15:10.940Z,99628.28
2023-04-16T18:17:37.750Z,99629.69
2023-04-16T18:20:05.076Z,99642.66
2023-04-16T18:22:31.634Z,99636.72
2023-04-16T18:24:58.295Z,99646.25
2023-04-16T18:27:25.066Z,99650.25
2023-04-16T18:29:54.737Z,99643.81
2023-04-16T18:32:23.390Z,99645.25
2023-04-16T18:34:50.259Z,99647.94
2023-04-16T18:37:16.807Z,99650.94
2023-04-16T18:39:44.460Z,99653.38
2023-04-16T18:42:10.984Z,99649.53
2023-04-16T18:44:37.550Z,99654.94
2023-04-16T18:47:04.268Z,99658.97
2023-04-16T18:49:32.260Z,99654.66
2023-04-16T18:51:58.798Z,99661.97
2023-04-16T18:54:25.552Z,99658.19
2023-04-16T18:56:52.070Z,99663.06
2023-04-16T18:59:18.675Z,99665.31
2023-04-16T19:01:45.269Z,99657.97
2023-04-16T19:04:11.878Z,99659.88
2023-04-16T19:06:39.918Z,99658.28
2023-04-16T19:09:06.419Z,99663.47
2023-04-16T19:11:33.215Z,99662.66
2023-04-16T19:13:59.953Z,99664.03
2023-04-16T19:16:26.678Z,99663.19
2023-04-16T19:18:53.249Z,99664.84
2023-04-16T19:21:19.953Z,99664.03
2023-04-16T19:23:47.901Z,99659.94
2023-04-16T19:26:14.525Z,99658.63
2023-04-16T19:28:41.091Z,99661.94
2023-04-16T19:31:08.197Z,99663.34
2023-04-16T19:33:35.144Z,99667.94
2023-04-16T19:36:01.906Z,99669.84
2023-04-16T19:38:28.690Z,99669.84
2023-04-16T19:40:56.616Z,99666.63
2023-04-16T19:43:23.272Z,99669.34
2023-04-16T19:45:50.150Z,99658.31
2023-04-16T19:48:16.781Z,99671.56
2023-04-16T19:50:43.629Z,99656.41
2023-04-16T19:53:10.992Z,99665.81
2023-04-16T19:55:39.203Z,99662.34
2023-04-16T19:58:07.390Z,99665.81
2023-04-16T20:00:35.758Z,99665.25
2023-04-16T20:03:03.086Z,99666.56
2023-04-16T20:05:29.904Z,99664.94
2023-04-16T20:07:56.973Z,99674.69
2023-04-16T20:10:24.083Z,99659.75
2023-04-16T20:12:51.094Z,99666.03
2023-04-16T20:15:19.414Z,99662.53
2023-04-16T20:17:46.311Z,99674.47
2023-04-16T20:20:12.928Z,99670.47
2023-04-16T20:22:40.262Z,99671.22
2023-04-16T20:25:08.047Z,99668.53
2023-04-16T20:27:35.986Z,99665.63
2023-04-16T20:30:03.111Z,99662.91
2023-04-16T20:32:31.064Z,99671.03
2023-04-16T20:34:57.703Z,99663.19
2023-04-16T20:37:24.301Z,99666.44
2023-04-16T20:39:50.990Z,99672.13
2023-04-16T20:42:17.531Z,99666.72
2023-04-16T20:44:44.111Z,99663.50
2023-04-16T20:47:11.535Z,99663.19
2023-04-16T20:49:39.454Z,99661.59
2023-04-16T20:52:06.226Z,99658.06
2023-04-16T20:54:32.815Z,99662.69
2023-04-16T20:56:59.435Z,99661.88
2023-04-16T20:59:26.049Z,99663.19
2023-04-16T21:01:52.731Z,99666.72
2023-04-16T21:04:19.522Z,99664.81
2023-04-16T21:06:47.686Z,99665.63
2023-04-16T21:09:14.526Z,99662.91
2023-04-16T21:11:41.230Z,99666.44
2023-04-16T21:14:07.943Z,99670.22
2023-04-16T21:16:34.590Z,99672.94
2023-04-16T21:19:01.129Z,99667.81
2023-04-16T21:21:27.857Z,99666.19
2023-04-16T21:23:55.926Z,99666.19
2023-04-16T21:26:22.559Z,99671.31
2023-04-16T21:28:49.099Z,99664.81
2023-04-16T21:31:15.862Z,99659.09
2023-04-16T21:33:42.613Z,99659.09
2023-04-16T21:36:09.211Z,99659.09
2023-04-16T21:38:35.986Z,99659.91
2023-04-16T21:41:04.080Z,99660.72
2023-04-16T21:43:30.667Z,99663.09
2023-04-16T21:45:57.654Z,99663.09
2023-04-16T21:48:24.615Z,99663.91
2023-04-16T21:50:55.094Z,99660.09
2023-04-16T21:53:21.682Z,99662.00
2023-04-16T21:55:49.417Z,99667.44
2023-04-16T21:58:17.286Z,99661.22
2023-04-16T22:00:43.901Z,99659.00
2023-04-16T22:03:10.642Z,99662.81
2023-04-16T22:05:37.305Z,99659.31
2023-04-16T22:08:17.086Z,99651.97
2023-04-16T22:10:50.277Z,99653.31
2023-04-16T22:13:18.237Z,99650.59
2023-04-16T22:15:44.838Z,99657.63
2023-04-16T22:18:11.597Z,99657.63
2023-04-16T22:20:38.973Z,99654.13
2023-04-16T22:23:06.060Z,99652.22
2023-04-16T22:25:32.781Z,99656.81
2023-04-16T22:27:59.581Z,99654.13
2023-04-16T22:30:27.477Z,99656.00
2023-04-16T22:32:54.102Z,99663.03
2023-04-16T22:35:20.655Z,99664.94
2023-04-16T22:37:47.368Z,99656.00
2023-04-16T22:40:13.910Z,99657.91
2023-04-16T22:42:40.442Z,99659.53
2023-04-16T22:45:07.562Z,99658.72
2023-04-16T22:47:35.621Z,99656.53
2023-04-16T22:50:02.347Z,99655.72
2023-04-16T22:52:28.943Z,99654.91
2023-04-16T22:54:55.488Z,99655.72
2023-04-16T22:57:22.037Z,99652.22
2023-04-16T22:59:48.584Z,99655.44
2023-04-16T23:02:15.203Z,99648.91
2023-04-16T23:04:43.141Z,99659.75
2023-04-16T23:07:09.673Z,99645.41
2023-04-16T23:09:36.205Z,99654.63
2023-04-16T23:12:02.959Z,99652.72
2023-04-16T23:14:29.609Z,99647.31
2023-04-16T23:16:56.127Z,99654.63
2023-04-16T23:19:22.830Z,99656.53
2023-04-16T23:21:50.701Z,99653.00
2023-04-16T23:24:17.308Z,99657.63
2023-04-16T23:26:43.802Z,99653.31
2023-04-16T23:29:10.613Z,99654.13
2023-04-16T23:31:37.485Z,99660.34
2023-04-16T23:34:04.131Z,99650.59
2023-04-16T23:36:30.646Z,99652.22
2023-04-16T23:38:58.705Z,99653.00
2023-04-16T23:41:25.213Z,99654.13
2023-04-16T23:43:51.846Z,99653.31
2023-04-16T23:46:18.481Z,99651.69
2023-04-16T23:48:45.098Z,99650.09
2023-04-16T23:51:11.716Z,99652.28
2023-04-16T23:53:38.512Z,99654.19
2023-04-16T23:56:09.280Z,99654.97
2023-04-16T23:58:35.896Z,99654.19
