createdAt,value
2023-05-14T18:41:32.783Z,40.33
2023-05-14T18:43:59.180Z,40.89
2023-05-14T18:46:30.760Z,41.27
2023-05-14T18:48:59.137Z,41.53
2023-05-14T18:51:30.007Z,41.76
2023-05-14T18:53:59.045Z,42.12
2023-05-14T18:56:25.568Z,42.54
2023-05-14T18:58:53.017Z,42.57
2023-05-14T19:01:20.563Z,43.11
2023-05-14T19:03:47.024Z,43.62
2023-05-14T19:06:13.574Z,44.03
2023-05-14T19:08:40.810Z,44.36
2023-05-14T19:11:07.269Z,44.65
2023-05-14T19:13:33.914Z,44.84
2023-05-14T19:16:00.357Z,44.99
2023-05-14T19:18:26.844Z,45.26
2023-05-14T19:20:53.225Z,45.32
2023-05-14T19:23:19.581Z,45.50
2023-05-14T19:25:45.938Z,45.68
2023-05-14T19:28:13.708Z,45.91
2023-05-14T19:30:40.656Z,46.14
2023-05-14T19:33:07.167Z,46.47
2023-05-14T19:35:33.962Z,46.59
2023-05-14T19:38:00.232Z,46.97
2023-05-14T19:40:26.590Z,47.29
2023-05-14T19:42:55.418Z,47.80
2023-05-14T19:45:22.108Z,48.12
2023-05-14T19:47:48.619Z,48.51
2023-05-14T19:50:15.293Z,48.68
2023-05-14T19:52:41.836Z,48.95
2023-05-14T19:55:08.607Z,49.28
2023-05-14T19:57:35.067Z,49.56
2023-05-14T20:00:01.373Z,49.82
2023-05-14T20:02:31.309Z,50.10
2023-05-14T20:04:57.892Z,50.49
2023-05-14T20:07:25.162Z,50.66
2023-05-14T20:09:51.629Z,50.80
2023-05-14T20:12:18.010Z,51.20
2023-05-14T20:14:44.379Z,51.42
2023-05-14T20:17:10.993Z,51.42
2023-05-14T20:19:37.314Z,51.62
2023-05-14T20:22:03.973Z,51.82
2023-05-14T20:24:30.705Z,52.18
2023-05-14T20:26:57.005Z,52.06
2023-05-14T20:29:23.353Z,52.32
2023-05-14T20:31:49.737Z,52.36
2023-05-14T20:34:16.167Z,52.57
2023-05-14T20:36:42.482Z,52.62
2023-05-14T20:39:10.334Z,52.65
