createdAt,value
2022-10-01T00:00:30.469Z,50.922974
2022-10-01T00:01:30.538Z,50.923019
2022-10-01T00:02:30.486Z,50.923012
2022-10-01T00:03:30.467Z,50.923069
2022-10-01T00:04:30.432Z,50.923088
2022-10-01T00:05:30.430Z,50.923069
2022-10-01T00:06:30.418Z,50.923038
2022-10-01T00:07:30.414Z,50.923069
2022-10-01T00:08:30.430Z,50.923042
2022-10-01T00:09:30.393Z,50.923096
2022-10-01T00:10:30.387Z,50.922958
2022-10-01T00:11:31.634Z,50.923004
2022-10-01T00:12:30.368Z,50.923023
2022-10-01T00:13:30.436Z,50.923023
2022-10-01T00:14:30.354Z,50.923042
2022-10-01T00:15:30.371Z,50.923069
2022-10-01T00:16:30.386Z,50.922981
2022-10-01T00:17:30.329Z,50.923000
2022-10-01T00:18:30.361Z,50.923061
2022-10-01T00:19:30.312Z,50.923035
2022-10-01T00:20:30.310Z,50.923088
2022-10-01T00:21:30.295Z,50.923065
2022-10-01T00:22:30.289Z,50.922977
2022-10-01T00:23:30.994Z,50.922905
2022-10-01T00:24:30.269Z,50.922977
2022-10-01T00:25:30.263Z,50.922951
2022-10-01T00:26:30.245Z,50.923027
2022-10-01T00:27:30.244Z,50.922771
2022-10-01T00:28:30.271Z,50.922802
2022-10-01T00:29:30.226Z,50.922897
2022-10-01T00:30:30.220Z,50.922932
2022-10-01T00:31:30.307Z,50.922955
2022-10-01T00:32:30.192Z,50.922943
2022-10-01T00:33:30.224Z,50.922962
2022-10-01T00:34:30.183Z,50.922985
2022-10-01T00:35:30.178Z,50.923019
2022-10-01T00:36:30.161Z,50.923027
2022-10-01T00:37:30.157Z,50.922939
2022-10-01T00:38:30.178Z,50.922974
2022-10-01T00:39:30.141Z,50.922974
2022-10-01T00:40:30.146Z,50.923016
2022-10-01T00:41:30.289Z,50.923065
2022-10-01T00:42:30.119Z,50.923061
2022-10-01T00:43:30.134Z,50.923077
2022-10-01T00:44:30.117Z,50.923084
2022-10-01T00:45:30.188Z,50.923080
2022-10-01T00:46:30.089Z,50.923042
2022-10-01T00:47:30.083Z,50.923061
2022-10-01T00:48:30.092Z,50.923000
2022-10-01T00:49:30.058Z,50.922974
2022-10-01T00:50:30.073Z,50.922958
2022-10-01T00:51:30.038Z,50.922993
2022-10-01T00:52:30.031Z,50.923065
2022-10-01T00:53:30.025Z,50.923054
2022-10-01T00:54:30.038Z,50.923054
2022-10-01T00:55:30.002Z,50.923027
2022-10-01T00:56:29.984Z,50.923130
2022-10-01T00:57:30.987Z,50.923023
2022-10-01T00:58:30.038Z,50.923000
2022-10-01T00:59:29.998Z,50.922962
2022-10-01T01:00:29.959Z,50.923058
2022-10-01T01:01:29.999Z,50.923050
2022-10-01T01:02:29.978Z,50.923080
2022-10-01T01:03:29.941Z,50.922916
2022-10-01T01:04:29.956Z,50.923096
2022-10-01T01:05:29.912Z,50.922997
2022-10-01T01:06:29.908Z,50.922874
2022-10-01T01:07:29.900Z,50.922993
2022-10-01T01:08:29.891Z,50.923065
2022-10-01T01:09:29.923Z,50.922989
2022-10-01T01:10:29.879Z,50.922939
2022-10-01T01:11:29.866Z,50.923038
2022-10-01T01:12:29.859Z,50.923164
2022-10-01T01:13:29.849Z,50.923103
2022-10-01T01:14:29.869Z,50.923023
2022-10-01T01:15:29.881Z,50.923023
2022-10-01T01:16:29.848Z,50.922932
2022-10-01T01:17:29.818Z,50.922924
2022-10-01T01:18:29.834Z,50.922779
2022-10-01T01:19:29.838Z,50.922840
2022-10-01T01:20:29.794Z,50.922985
2022-10-01T01:21:29.787Z,50.923061
2022-10-01T01:22:29.791Z,50.923153
2022-10-01T01:23:29.770Z,50.922966
2022-10-01T01:24:29.788Z,50.922794
2022-10-01T01:25:29.752Z,50.922775
2022-10-01T01:26:29.743Z,50.922775
2022-10-01T01:27:29.747Z,50.922897
2022-10-01T01:28:29.783Z,50.922848
2022-10-01T01:29:29.755Z,50.922894
2022-10-01T01:30:29.703Z,50.922813
2022-10-01T01:31:29.744Z,50.922905
2022-10-01T01:32:29.693Z,50.922916
2022-10-01T01:33:29.694Z,50.922695
2022-10-01T01:34:29.715Z,50.922783
2022-10-01T01:35:29.669Z,50.922813
2022-10-01T01:36:29.660Z,50.922821
2022-10-01T01:37:29.656Z,50.922779
2022-10-01T01:38:29.639Z,50.922878
2022-10-01T01:39:29.668Z,50.922962
2022-10-01T01:40:29.625Z,50.922905
2022-10-01T01:41:29.620Z,50.922737
2022-10-01T01:42:29.605Z,50.922722
2022-10-01T01:43:29.643Z,50.922768
2022-10-01T01:44:29.588Z,50.923088
2022-10-01T01:45:29.701Z,50.923019
2022-10-01T01:46:29.578Z,50.922935
2022-10-01T01:47:29.567Z,50.922852
2022-10-01T01:48:29.562Z,50.922848
2022-10-01T01:49:29.602Z,50.923080
2022-10-01T01:50:29.569Z,50.923054
2022-10-01T01:51:29.533Z,50.922939
2022-10-01T01:52:29.529Z,50.922985
2022-10-01T01:53:29.515Z,50.922852
2022-10-01T01:54:29.518Z,50.922825
2022-10-01T01:55:29.528Z,50.922844
2022-10-01T01:56:30.491Z,50.922955
2022-10-01T01:57:29.487Z,50.922810
2022-10-01T01:58:29.477Z,50.922981
2022-10-01T01:59:29.462Z,50.922962
2022-10-01T02:00:30.486Z,50.922855
2022-10-01T02:01:29.647Z,50.922798
2022-10-01T02:02:29.479Z,50.922592
2022-10-01T02:03:29.435Z,50.922962
2022-10-01T02:04:29.460Z,50.923180
2022-10-01T02:05:29.445Z,50.923016
2022-10-01T02:06:29.409Z,50.922791
2022-10-01T02:07:29.406Z,50.922764
2022-10-01T02:08:29.388Z,50.922836
2022-10-01T02:09:29.383Z,50.922745
2022-10-01T02:10:29.447Z,50.922771
2022-10-01T02:11:29.360Z,50.922569
2022-10-01T02:12:29.364Z,50.922405
2022-10-01T02:13:29.352Z,50.922676
2022-10-01T02:14:29.355Z,50.922218
2022-10-01T02:15:29.339Z,50.922459
2022-10-01T02:16:29.356Z,50.922504
2022-10-01T02:17:29.321Z,50.922791
2022-10-01T02:18:29.314Z,50.922836
2022-10-01T02:19:29.320Z,50.923035
2022-10-01T02:20:29.324Z,50.922920
2022-10-01T02:21:29.322Z,50.922882
2022-10-01T02:22:29.287Z,50.922710
2022-10-01T02:23:29.268Z,50.922634
2022-10-01T02:24:29.258Z,50.922722
2022-10-01T02:25:29.296Z,50.922791
2022-10-01T02:26:29.250Z,50.922920
2022-10-01T02:27:29.234Z,50.922714
2022-10-01T02:28:29.252Z,50.922993
2022-10-01T02:29:29.218Z,50.922977
2022-10-01T02:30:29.243Z,50.922775
2022-10-01T02:31:29.268Z,50.922646
2022-10-01T02:32:29.191Z,50.922943
2022-10-01T02:33:29.190Z,50.922943
2022-10-01T02:34:29.174Z,50.922783
2022-10-01T02:35:29.167Z,50.922874
2022-10-01T02:36:29.203Z,50.922493
2022-10-01T02:37:29.151Z,50.922695
2022-10-01T02:38:29.141Z,50.922794
2022-10-01T02:39:29.124Z,50.922916
2022-10-01T02:40:29.153Z,50.923004
2022-10-01T02:41:29.159Z,50.922810
2022-10-01T02:42:29.105Z,50.922707
2022-10-01T02:43:29.098Z,50.922943
2022-10-01T02:44:29.087Z,50.922920
2022-10-01T02:45:29.094Z,50.922836
2022-10-01T02:46:29.097Z,50.922939
2022-10-01T02:47:29.066Z,50.922729
2022-10-01T02:48:29.049Z,50.922703
2022-10-01T02:49:30.865Z,50.922756
2022-10-01T02:50:30.038Z,50.922516
2022-10-01T02:51:29.062Z,50.922695
2022-10-01T02:52:29.027Z,50.922787
2022-10-01T02:53:29.016Z,50.922798
2022-10-01T02:54:29.015Z,50.922905
2022-10-01T02:55:29.004Z,50.922924
2022-10-01T02:56:29.023Z,50.922985
2022-10-01T02:57:29.003Z,50.922955
2022-10-01T02:58:28.973Z,50.922955
2022-10-01T02:59:28.964Z,50.922817
2022-10-01T03:00:28.954Z,50.922810
2022-10-01T03:01:29.011Z,50.922817
2022-10-01T03:02:29.051Z,50.923077
2022-10-01T03:03:28.942Z,50.923931
2022-10-01T03:04:28.922Z,50.923244
2022-10-01T03:05:28.901Z,50.922886
2022-10-01T03:06:29.907Z,50.923023
2022-10-01T03:07:28.922Z,50.922920
2022-10-01T03:08:28.881Z,50.923103
2022-10-01T03:09:28.873Z,50.922932
2022-10-01T03:10:29.867Z,50.923038
2022-10-01T03:11:28.856Z,50.923008
2022-10-01T03:12:28.881Z,50.923004
2022-10-01T03:13:28.841Z,50.922985
2022-10-01T03:14:28.846Z,50.922974
2022-10-01T03:15:28.829Z,50.922955
2022-10-01T03:16:28.889Z,50.922958
2022-10-01T03:17:28.840Z,50.923046
2022-10-01T03:18:28.806Z,50.923035
2022-10-01T03:19:28.790Z,50.922966
2022-10-01T03:20:28.789Z,50.922997
2022-10-01T03:21:28.776Z,50.922955
2022-10-01T03:22:28.809Z,50.922985
2022-10-01T03:23:28.765Z,50.923008
2022-10-01T03:24:28.750Z,50.923031
2022-10-01T03:25:28.742Z,50.923016
2022-10-01T03:26:28.748Z,50.923054
2022-10-01T03:27:28.765Z,50.923012
2022-10-01T03:28:28.780Z,50.922977
2022-10-01T03:29:28.729Z,50.923145
2022-10-01T03:30:28.691Z,50.922958
2022-10-01T03:31:28.733Z,50.923004
2022-10-01T03:32:28.719Z,50.923100
2022-10-01T03:33:28.698Z,50.923019
2022-10-01T03:34:28.670Z,50.922928
2022-10-01T03:35:28.641Z,50.922924
2022-10-01T03:36:29.645Z,50.922977
2022-10-01T03:37:28.670Z,50.923157
2022-10-01T03:38:28.642Z,50.923103
2022-10-01T03:39:28.622Z,50.923054
2022-10-01T03:40:28.615Z,50.923012
2022-10-01T03:41:28.605Z,50.923038
2022-10-01T03:42:28.633Z,50.923096
2022-10-01T03:43:28.591Z,50.923164
2022-10-01T03:44:28.589Z,50.922951
2022-10-01T03:45:28.607Z,50.922760
2022-10-01T03:46:28.572Z,50.923031
2022-10-01T03:47:28.589Z,50.923065
2022-10-01T03:48:28.549Z,50.923023
2022-10-01T03:49:28.561Z,50.922821
2022-10-01T03:50:28.556Z,50.922901
2022-10-01T03:51:28.525Z,50.922985
2022-10-01T03:52:28.544Z,50.923031
2022-10-01T03:53:28.510Z,50.923077
2022-10-01T03:54:28.506Z,50.922981
2022-10-01T03:55:28.492Z,50.922863
2022-10-01T03:56:28.489Z,50.922897
2022-10-01T03:57:28.509Z,50.923042
2022-10-01T03:58:28.477Z,50.923046
2022-10-01T03:59:28.457Z,50.923073
2022-10-01T04:00:28.455Z,50.923061
2022-10-01T04:01:28.493Z,50.923000
2022-10-01T04:02:28.564Z,50.923038
2022-10-01T04:03:28.425Z,50.923244
2022-10-01T04:04:28.416Z,50.923038
2022-10-01T04:05:28.414Z,50.922962
2022-10-01T04:06:28.407Z,50.922939
2022-10-01T04:07:28.418Z,50.922951
2022-10-01T04:08:28.385Z,50.922955
2022-10-01T04:09:28.377Z,50.923038
2022-10-01T04:10:28.367Z,50.922989
2022-10-01T04:11:28.354Z,50.922863
2022-10-01T04:12:28.374Z,50.922901
2022-10-01T04:13:28.343Z,50.922997
2022-10-01T04:14:28.330Z,50.922985
2022-10-01T04:15:28.329Z,50.922935
2022-10-01T04:16:28.369Z,50.922932
2022-10-01T04:17:28.344Z,50.922916
2022-10-01T04:18:28.301Z,50.922241
2022-10-01T04:19:28.285Z,50.922222
2022-10-01T04:20:28.287Z,50.922123
2022-10-01T04:21:28.274Z,50.922199
2022-10-01T04:22:28.302Z,50.921913
2022-10-01T04:23:28.263Z,50.922256
2022-10-01T04:24:28.245Z,50.922333
2022-10-01T04:25:28.241Z,50.922874
2022-10-01T04:26:28.232Z,50.922993
2022-10-01T04:27:28.250Z,50.923141
2022-10-01T04:28:28.297Z,50.922802
2022-10-01T04:29:28.206Z,50.922329
2022-10-01T04:30:28.199Z,50.922852
2022-10-01T04:31:28.245Z,50.922832
2022-10-01T04:32:28.212Z,50.922810
2022-10-01T04:33:28.171Z,50.922844
2022-10-01T04:34:28.164Z,50.922894
2022-10-01T04:35:28.155Z,50.922962
2022-10-01T04:36:28.266Z,50.922867
2022-10-01T04:37:28.171Z,50.922852
2022-10-01T04:38:28.137Z,50.922920
2022-10-01T04:39:28.128Z,50.922989
2022-10-01T04:40:28.121Z,50.922852
2022-10-01T04:41:28.103Z,50.922977
2022-10-01T04:42:28.130Z,50.922993
2022-10-01T04:43:28.095Z,50.923004
2022-10-01T04:44:28.086Z,50.923019
2022-10-01T04:45:28.077Z,50.923016
2022-10-01T04:46:28.101Z,50.922989
2022-10-01T04:47:28.055Z,50.922958
2022-10-01T04:48:28.090Z,50.922974
2022-10-01T04:49:28.042Z,50.922878
2022-10-01T04:50:28.033Z,50.922840
2022-10-01T04:51:28.032Z,50.922852
2022-10-01T04:52:28.017Z,50.923100
2022-10-01T04:53:28.032Z,50.923077
2022-10-01T04:54:28.003Z,50.922981
2022-10-01T04:55:27.997Z,50.922886
2022-10-01T04:56:27.986Z,50.922932
2022-10-01T04:57:27.978Z,50.923084
2022-10-01T04:58:27.989Z,50.923061
2022-10-01T04:59:27.957Z,50.923271
2022-10-01T05:00:27.944Z,50.923119
2022-10-01T05:01:28.031Z,50.922955
2022-10-01T05:02:27.982Z,50.922970
2022-10-01T05:03:27.956Z,50.923000
2022-10-01T05:04:27.914Z,50.923031
2022-10-01T05:05:27.914Z,50.923073
2022-10-01T05:06:27.919Z,50.923035
2022-10-01T05:07:27.898Z,50.923038
2022-10-01T05:08:27.926Z,50.923103
2022-10-01T05:09:27.882Z,50.923038
2022-10-01T05:10:27.866Z,50.923122
2022-10-01T05:11:27.852Z,50.923172
2022-10-01T05:12:27.847Z,50.922958
2022-10-01T05:13:27.865Z,50.923023
2022-10-01T05:14:27.825Z,50.922863
2022-10-01T05:15:27.825Z,50.922947
2022-10-01T05:16:27.865Z,50.923077
2022-10-01T05:17:27.835Z,50.923172
2022-10-01T05:18:27.797Z,50.923103
2022-10-01T05:19:28.180Z,50.923141
2022-10-01T05:20:28.782Z,50.923180
2022-10-01T05:21:27.776Z,50.923103
2022-10-01T05:22:27.799Z,50.923077
2022-10-01T05:23:28.760Z,50.923145
2022-10-01T05:24:27.754Z,50.923214
2022-10-01T05:25:27.739Z,50.923267
2022-10-01T05:26:27.730Z,50.923168
2022-10-01T05:27:27.725Z,50.923161
2022-10-01T05:28:27.804Z,50.923180
2022-10-01T05:29:27.705Z,50.923241
2022-10-01T05:30:27.701Z,50.923267
2022-10-01T05:31:27.718Z,50.923286
2022-10-01T05:32:27.689Z,50.923054
2022-10-01T05:33:27.701Z,50.923035
2022-10-01T05:34:27.664Z,50.923019
2022-10-01T05:35:27.665Z,50.923004
2022-10-01T05:36:27.654Z,50.922958
2022-10-01T05:37:27.632Z,50.923035
2022-10-01T05:38:27.660Z,50.923092
2022-10-01T05:39:27.619Z,50.923069
2022-10-01T05:40:27.612Z,50.923088
2022-10-01T05:41:27.603Z,50.923061
2022-10-01T05:42:27.597Z,50.923042
2022-10-01T05:43:27.615Z,50.922985
2022-10-01T05:44:27.575Z,50.923054
2022-10-01T05:45:27.624Z,50.922993
2022-10-01T05:46:27.564Z,50.922962
2022-10-01T05:47:27.555Z,50.922932
2022-10-01T05:48:27.583Z,50.923016
2022-10-01T05:49:27.535Z,50.923035
2022-10-01T05:50:27.536Z,50.923038
2022-10-01T05:51:27.519Z,50.922916
2022-10-01T05:52:27.532Z,50.922913
2022-10-01T05:53:27.542Z,50.922947
2022-10-01T05:54:27.503Z,50.922951
2022-10-01T05:55:27.483Z,50.922974
2022-10-01T05:56:28.485Z,50.922955
2022-10-01T05:57:27.476Z,50.922928
2022-10-01T05:58:27.489Z,50.922913
2022-10-01T05:59:31.678Z,50.922836
2022-10-01T06:00:28.508Z,50.922874
2022-10-01T06:01:27.443Z,50.922802
2022-10-01T06:02:27.523Z,50.922871
2022-10-01T06:03:27.447Z,50.922939
2022-10-01T06:04:27.422Z,50.922932
2022-10-01T06:05:27.415Z,50.922817
2022-10-01T06:06:27.399Z,50.922844
2022-10-01T06:07:27.396Z,50.922882
2022-10-01T06:08:27.410Z,50.922928
2022-10-01T06:09:27.377Z,50.922928
2022-10-01T06:10:27.444Z,50.922916
2022-10-01T06:11:27.358Z,50.923382
2022-10-01T06:12:27.346Z,50.922878
2022-10-01T06:13:27.367Z,50.922840
2022-10-01T06:14:27.337Z,50.922844
2022-10-01T06:15:27.317Z,50.922955
2022-10-01T06:16:27.349Z,50.922935
2022-10-01T06:17:27.302Z,50.922783
2022-10-01T06:18:27.368Z,50.923004
2022-10-01T06:19:27.284Z,50.923103
2022-10-01T06:20:27.347Z,50.923038
2022-10-01T06:21:27.263Z,50.922890
2022-10-01T06:22:27.256Z,50.922791
2022-10-01T06:23:27.281Z,50.922890
2022-10-01T06:24:27.243Z,50.922806
2022-10-01T06:25:27.239Z,50.922825
2022-10-01T06:26:27.231Z,50.922947
2022-10-01T06:27:27.220Z,50.922829
2022-10-01T06:28:27.250Z,50.922752
2022-10-01T06:29:27.206Z,50.922806
2022-10-01T06:30:27.339Z,50.922752
2022-10-01T06:31:27.236Z,50.922848
2022-10-01T06:32:28.838Z,50.922874
2022-10-01T06:33:27.198Z,50.922901
2022-10-01T06:34:27.160Z,50.922989
2022-10-01T06:35:27.143Z,50.922966
2022-10-01T06:36:27.139Z,50.922962
2022-10-01T06:37:27.130Z,50.922997
2022-10-01T06:38:27.151Z,50.923004
2022-10-01T06:39:27.117Z,50.922947
2022-10-01T06:40:27.152Z,50.923012
2022-10-01T06:41:27.098Z,50.922966
2022-10-01T06:42:27.086Z,50.923012
2022-10-01T06:43:27.117Z,50.923027
2022-10-01T06:44:27.079Z,50.922974
2022-10-01T06:45:27.145Z,50.922939
2022-10-01T06:46:27.057Z,50.923031
2022-10-01T06:47:27.051Z,50.923069
2022-10-01T06:48:27.069Z,50.923065
2022-10-01T06:49:27.031Z,50.923046
2022-10-01T06:50:27.028Z,50.923080
2022-10-01T06:51:27.018Z,50.923103
2022-10-01T06:52:27.025Z,50.922974
2022-10-01T06:53:27.030Z,50.922989
2022-10-01T06:54:26.991Z,50.923050
2022-10-01T06:55:26.985Z,50.923023
2022-10-01T06:56:26.971Z,50.923077
2022-10-01T06:57:26.967Z,50.923019
2022-10-01T06:58:26.992Z,50.923004
2022-10-01T06:59:26.970Z,50.922955
2022-10-01T07:00:26.942Z,50.923035
2022-10-01T07:01:26.960Z,50.923058
2022-10-01T07:02:27.001Z,50.923096
2022-10-01T07:03:26.938Z,50.923069
2022-10-01T07:04:26.907Z,50.923103
2022-10-01T07:05:26.897Z,50.923172
2022-10-01T07:06:26.890Z,50.923004
2022-10-01T07:07:29.936Z,50.923100
2022-10-01T07:08:27.898Z,50.923073
2022-10-01T07:09:26.863Z,50.922970
2022-10-01T07:10:26.863Z,50.923096
2022-10-01T07:11:26.844Z,50.923119
2022-10-01T07:12:26.841Z,50.922989
2022-10-01T07:13:26.854Z,50.923138
2022-10-01T07:14:26.818Z,50.923126
2022-10-01T07:15:26.808Z,50.922989
2022-10-01T07:16:26.858Z,50.923340
2022-10-01T07:17:26.793Z,50.922913
2022-10-01T07:18:26.822Z,50.923042
2022-10-01T07:19:26.793Z,50.923035
2022-10-01T07:20:26.773Z,50.922886
2022-10-01T07:21:26.768Z,50.922909
2022-10-01T07:22:26.758Z,50.923050
2022-10-01T07:23:26.779Z,50.923122
2022-10-01T07:24:26.740Z,50.922958
2022-10-01T07:25:26.723Z,50.922974
2022-10-01T07:26:26.726Z,50.923050
2022-10-01T07:27:26.711Z,50.923016
2022-10-01T07:28:26.776Z,50.922928
2022-10-01T07:29:41.197Z,50.922947
2022-10-01T07:30:26.685Z,50.922981
2022-10-01T07:31:26.739Z,50.923168
2022-10-01T07:32:26.670Z,50.923138
2022-10-01T07:33:26.689Z,50.923119
2022-10-01T07:34:26.650Z,50.923065
2022-10-01T07:35:26.645Z,50.923080
2022-10-01T07:36:26.638Z,50.922977
2022-10-01T07:37:26.627Z,50.922947
2022-10-01T07:38:26.647Z,50.922886
2022-10-01T07:39:26.603Z,50.922836
2022-10-01T07:40:26.604Z,50.922928
2022-10-01T07:41:26.604Z,50.923035
2022-10-01T07:42:26.580Z,50.923164
2022-10-01T07:43:26.606Z,50.922924
2022-10-01T07:44:26.561Z,50.923042
2022-10-01T07:45:26.776Z,50.923019
2022-10-01T07:46:26.548Z,50.922859
2022-10-01T07:47:26.543Z,50.922958
2022-10-01T07:48:26.564Z,50.922878
2022-10-01T07:49:26.527Z,50.922928
2022-10-01T07:50:26.516Z,50.923088
2022-10-01T07:51:26.508Z,50.922939
2022-10-01T07:52:26.495Z,50.922897
2022-10-01T07:53:26.524Z,50.922886
2022-10-01T07:54:26.482Z,50.923058
2022-10-01T07:55:26.483Z,50.923023
2022-10-01T07:56:26.473Z,50.922802
2022-10-01T07:57:26.457Z,50.922871
2022-10-01T07:58:26.474Z,50.922867
2022-10-01T07:59:26.442Z,50.922993
2022-10-01T08:00:26.427Z,50.923019
2022-10-01T08:01:26.549Z,50.922836
2022-10-01T08:02:26.472Z,50.922817
2022-10-01T08:03:26.434Z,50.922859
2022-10-01T08:04:26.414Z,50.922981
2022-10-01T08:05:26.398Z,50.923119
2022-10-01T08:06:26.382Z,50.922928
2022-10-01T08:07:26.374Z,50.923058
2022-10-01T08:08:26.400Z,50.922966
2022-10-01T08:09:26.415Z,50.923019
2022-10-01T08:10:26.352Z,50.922882
2022-10-01T08:11:26.345Z,50.922897
2022-10-01T08:12:26.341Z,50.922905
2022-10-01T08:13:26.362Z,50.922840
2022-10-01T08:14:26.311Z,50.922806
2022-10-01T08:15:26.303Z,50.922646
2022-10-01T08:16:26.337Z,50.922779
2022-10-01T08:17:29.483Z,50.922844
2022-10-01T08:18:27.308Z,50.922894
2022-10-01T08:19:26.280Z,50.922920
2022-10-01T08:20:26.277Z,50.922970
2022-10-01T08:21:26.259Z,50.922989
2022-10-01T08:22:26.244Z,50.923012
2022-10-01T08:23:26.275Z,50.922939
2022-10-01T08:24:26.231Z,50.923023
2022-10-01T08:25:26.222Z,50.923023
2022-10-01T08:26:26.221Z,50.922806
2022-10-01T08:27:26.209Z,50.922825
2022-10-01T08:28:26.266Z,50.922844
2022-10-01T08:29:26.188Z,50.922935
2022-10-01T08:30:26.184Z,50.923080
2022-10-01T08:31:26.216Z,50.923016
2022-10-01T08:32:26.167Z,50.922886
2022-10-01T08:33:26.185Z,50.922947
2022-10-01T08:34:26.146Z,50.922913
2022-10-01T08:35:26.141Z,50.922901
2022-10-01T08:36:26.126Z,50.922958
2022-10-01T08:37:26.118Z,50.922958
2022-10-01T08:38:26.144Z,50.922966
2022-10-01T08:39:26.108Z,50.922916
2022-10-01T08:40:26.092Z,50.922901
2022-10-01T08:41:26.083Z,50.922844
2022-10-01T08:42:26.077Z,50.922821
2022-10-01T08:43:26.100Z,50.922844
2022-10-01T08:44:26.057Z,50.922798
2022-10-01T08:45:26.045Z,50.922989
2022-10-01T08:46:26.046Z,50.923065
2022-10-01T08:47:26.032Z,50.923046
2022-10-01T08:48:26.055Z,50.923023
2022-10-01T08:49:26.014Z,50.923004
2022-10-01T08:50:26.015Z,50.923012
2022-10-01T08:51:26.000Z,50.922997
2022-10-01T08:52:25.992Z,50.923065
2022-10-01T08:53:25.995Z,50.923027
2022-10-01T08:54:26.017Z,50.923031
2022-10-01T08:55:25.965Z,50.923061
2022-10-01T08:56:25.960Z,50.923027
2022-10-01T08:57:25.949Z,50.922935
2022-10-01T08:58:25.944Z,50.923000
2022-10-01T08:59:27.478Z,50.922981
2022-10-01T09:00:26.924Z,50.922901
2022-10-01T09:01:26.047Z,50.922947
2022-10-01T09:02:25.911Z,50.922966
2022-10-01T09:03:25.936Z,50.922947
2022-10-01T09:04:25.977Z,50.922928
2022-10-01T09:05:25.889Z,50.922913
2022-10-01T09:06:25.876Z,50.922993
2022-10-01T09:07:25.859Z,50.923050
2022-10-01T09:08:25.895Z,50.923012
2022-10-01T09:09:25.853Z,50.922901
2022-10-01T09:10:25.858Z,50.922756
2022-10-01T09:11:25.932Z,50.922913
2022-10-01T09:12:25.837Z,50.922943
2022-10-01T09:13:31.252Z,50.922939
2022-10-01T09:14:25.809Z,50.922874
2022-10-01T09:15:25.817Z,50.922993
2022-10-01T09:16:25.849Z,50.922909
2022-10-01T09:17:25.791Z,50.922821
2022-10-01T09:18:25.808Z,50.922825
2022-10-01T09:19:25.779Z,50.922997
2022-10-01T09:20:25.763Z,50.923042
2022-10-01T09:21:25.792Z,50.923027
2022-10-01T09:22:25.750Z,50.923042
2022-10-01T09:23:25.777Z,50.922810
2022-10-01T09:24:25.733Z,50.922932
2022-10-01T09:25:25.724Z,50.922932
2022-10-01T09:26:25.937Z,50.922932
2022-10-01T09:27:26.702Z,50.923019
2022-10-01T09:28:25.773Z,50.922798
2022-10-01T09:29:25.696Z,50.922771
2022-10-01T09:30:25.682Z,50.923126
2022-10-01T09:31:25.757Z,50.922962
2022-10-01T09:32:25.732Z,50.923344
2022-10-01T09:33:25.648Z,50.923157
2022-10-01T09:34:25.679Z,50.922695
2022-10-01T09:35:25.636Z,50.922291
2022-10-01T09:36:25.679Z,50.922047
2022-10-01T09:37:25.629Z,50.922646
2022-10-01T09:38:25.610Z,50.923103
2022-10-01T09:39:25.638Z,50.922905
2022-10-01T09:40:25.597Z,50.922890
2022-10-01T09:41:25.665Z,50.922844
2022-10-01T09:42:25.582Z,50.922199
2022-10-01T09:43:25.571Z,50.922832
2022-10-01T09:44:25.595Z,50.922863
2022-10-01T09:45:25.577Z,50.922733
2022-10-01T09:46:25.549Z,50.922703
2022-10-01T09:47:25.682Z,50.922787
2022-10-01T09:48:25.526Z,50.922779
2022-10-01T09:49:25.549Z,50.922726
2022-10-01T09:50:25.505Z,50.922783
2022-10-01T09:51:25.505Z,50.922874
2022-10-01T09:52:25.501Z,50.922924
2022-10-01T09:53:25.487Z,50.922909
2022-10-01T09:54:25.516Z,50.922985
2022-10-01T09:55:25.478Z,50.922764
2022-10-01T09:56:25.461Z,50.923023
2022-10-01T09:57:25.457Z,50.922726
2022-10-01T09:58:25.443Z,50.922741
2022-10-01T09:59:25.470Z,50.923252
2022-10-01T10:00:25.422Z,50.923107
2022-10-01T10:01:26.412Z,50.922779
2022-10-01T10:02:25.475Z,50.922810
2022-10-01T10:03:25.495Z,50.922741
2022-10-01T10:04:25.429Z,50.922810
2022-10-01T10:05:25.392Z,50.922718
2022-10-01T10:06:25.374Z,50.922749
2022-10-01T10:07:25.371Z,50.922863
2022-10-01T10:08:25.361Z,50.922913
2022-10-01T10:09:25.374Z,50.922836
2022-10-01T10:10:26.107Z,50.922722
2022-10-01T10:11:26.333Z,50.922653
2022-10-01T10:12:25.323Z,50.922699
2022-10-01T10:13:25.314Z,50.922707
2022-10-01T10:14:25.337Z,50.922779
2022-10-01T10:15:25.302Z,50.922710
2022-10-01T10:16:25.353Z,50.922695
2022-10-01T10:17:25.289Z,50.922729
2022-10-01T10:18:26.227Z,50.922802
2022-10-01T10:19:25.294Z,50.922874
2022-10-01T10:20:25.243Z,50.923141
2022-10-01T10:21:26.251Z,50.922878
2022-10-01T10:22:25.232Z,50.922737
2022-10-01T10:23:25.228Z,50.922943
2022-10-01T10:24:25.265Z,50.923012
2022-10-01T10:25:25.213Z,50.923088
2022-10-01T10:26:25.207Z,50.923080
2022-10-01T10:27:25.195Z,50.922474
2022-10-01T10:28:25.236Z,50.922707
2022-10-01T10:29:25.207Z,50.922699
2022-10-01T10:30:25.171Z,50.922619
2022-10-01T10:31:25.203Z,50.922806
2022-10-01T10:32:25.166Z,50.922665
2022-10-01T10:33:25.153Z,50.922569
2022-10-01T10:34:25.168Z,50.922985
2022-10-01T10:35:25.137Z,50.923115
2022-10-01T10:36:25.124Z,50.923134
2022-10-01T10:37:25.119Z,50.922913
2022-10-01T10:38:25.106Z,50.922958
2022-10-01T10:39:25.123Z,50.922791
2022-10-01T10:40:29.812Z,50.922890
2022-10-01T10:41:26.082Z,50.923027
2022-10-01T10:42:25.078Z,50.923012
2022-10-01T10:43:25.063Z,50.923138
2022-10-01T10:44:25.083Z,50.923340
2022-10-01T10:45:25.045Z,50.923100
2022-10-01T10:46:25.059Z,50.922989
2022-10-01T10:47:25.033Z,50.923008
2022-10-01T10:48:25.022Z,50.922863
2022-10-01T10:49:25.068Z,50.923122
2022-10-01T10:50:25.017Z,50.923218
2022-10-01T10:51:24.997Z,50.923302
2022-10-01T10:52:24.987Z,50.923008
2022-10-01T10:53:24.984Z,50.922802
2022-10-01T10:54:25.006Z,50.922886
2022-10-01T10:55:24.968Z,50.923050
2022-10-01T10:56:24.956Z,50.922901
2022-10-01T10:57:24.953Z,50.922989
2022-10-01T10:58:24.938Z,50.922974
2022-10-01T10:59:24.934Z,50.922993
2022-10-01T11:00:24.963Z,50.923065
2022-10-01T11:01:24.966Z,50.923092
2022-10-01T11:02:25.050Z,50.922703
2022-10-01T11:03:24.894Z,50.922886
2022-10-01T11:04:24.890Z,50.922935
2022-10-01T11:05:24.920Z,50.923080
2022-10-01T11:06:24.879Z,50.923008
2022-10-01T11:07:24.867Z,50.923088
2022-10-01T11:08:24.855Z,50.922997
2022-10-01T11:09:24.842Z,50.922691
2022-10-01T11:10:24.869Z,50.922905
2022-10-01T11:11:24.830Z,50.922985
2022-10-01T11:12:24.822Z,50.923004
2022-10-01T11:13:24.821Z,50.922981
2022-10-01T11:14:24.805Z,50.922768
2022-10-01T11:15:24.826Z,50.923012
2022-10-01T11:16:24.822Z,50.923016
2022-10-01T11:17:24.778Z,50.923027
2022-10-01T11:18:24.778Z,50.923119
2022-10-01T11:19:24.767Z,50.923187
2022-10-01T11:20:24.789Z,50.923096
2022-10-01T11:21:24.742Z,50.923088
2022-10-01T11:22:24.739Z,50.922958
2022-10-01T11:23:24.755Z,50.922943
2022-10-01T11:24:24.721Z,50.922955