createdAt,value
2018-06-08T00:00:13.491Z,71.36
2018-06-08T00:02:43.493Z,71.38
2018-06-08T00:05:16.130Z,73.26
2018-06-08T00:07:48.709Z,76.84
2018-06-08T00:10:18.693Z,79.03
2018-06-08T00:12:52.015Z,79.46
2018-06-08T00:15:24.104Z,78.51
2018-06-08T00:17:54.031Z,75.72
2018-06-08T00:20:23.882Z,74.23
2018-06-08T00:22:53.829Z,72.60
2018-06-08T00:28:33.418Z,74.09
2018-06-08T00:31:04.681Z,76.23
2018-06-08T00:33:34.656Z,73.42
2018-06-08T00:36:04.772Z,71.92
2018-06-08T00:38:37.116Z,71.74
2018-06-08T00:44:11.184Z,74.72
2018-06-08T00:46:55.411Z,76.94
2018-06-08T00:49:40.471Z,74.32
2018-06-08T00:52:15.962Z,73.08
2018-06-08T01:01:05.407Z,72.26
2018-06-08T01:03:35.723Z,71.85
2018-06-08T01:06:07.515Z,73.39
2018-06-08T01:08:37.561Z,74.71
2018-06-08T01:11:07.511Z,77.25
2018-06-08T01:13:37.595Z,73.58
2018-06-08T01:16:07.801Z,76.92
2018-06-08T01:18:37.461Z,77.84
2018-06-08T01:21:10.706Z,74.43
2018-06-08T01:23:45.293Z,79.03
2018-06-08T01:26:15.530Z,78.38
2018-06-08T01:28:45.391Z,76.29
2018-06-08T01:31:15.300Z,75.68
2018-06-08T01:33:45.177Z,79.02
2018-06-08T01:36:17.079Z,75.38
2018-06-08T01:45:35.954Z,79.11
2018-06-08T01:51:15.747Z,75.68
2018-06-08T01:53:45.658Z,74.88
2018-06-08T01:56:20.988Z,73.46
2018-06-08T02:01:35.629Z,73.52
2018-06-08T02:04:07.280Z,73.17
2018-06-08T02:06:38.618Z,76.68
2018-06-08T02:09:09.167Z,73.85
2018-06-08T02:11:39.110Z,72.44
2018-06-08T02:14:12.694Z,72.93
2018-06-08T02:16:49.334Z,71.63
2018-06-08T02:19:19.450Z,72.40
2018-06-08T02:21:49.500Z,75.07
2018-06-08T02:24:19.531Z,76.27
2018-06-08T02:26:49.603Z,78.08
2018-06-08T02:29:19.717Z,77.35
2018-06-08T02:34:55.669Z,80.38
2018-06-08T02:37:27.198Z,82.11
2018-06-08T02:39:58.741Z,79.20
2018-06-08T02:42:28.838Z,75.89
2018-06-08T02:45:02.418Z,74.48
2018-06-08T02:50:16.699Z,73.04
2018-06-08T02:52:46.511Z,72.89
2018-06-08T02:55:16.498Z,73.93
2018-06-08T02:57:46.315Z,73.82
2018-06-08T03:00:18.209Z,73.08
2018-06-08T03:02:50.111Z,72.72
2018-06-08T03:05:20.178Z,72.39
2018-06-08T03:07:50.070Z,73.25
2018-06-08T03:10:23.260Z,72.68
2018-06-08T03:12:57.058Z,73.33
2018-06-08T03:15:27.402Z,74.48
2018-06-08T03:21:02.950Z,76.66
2018-06-08T03:23:32.671Z,75.78
2018-06-08T03:26:02.668Z,75.38
2018-06-08T03:28:32.746Z,75.37
2018-06-08T03:37:15.460Z,74.28
2018-06-08T03:39:57.774Z,73.26
2018-06-08T03:42:27.631Z,75.37
2018-06-08T03:48:30.831Z,75.25
2018-06-08T03:57:18.716Z,83.41
2018-06-08T03:59:48.748Z,81.30
2018-06-08T04:02:18.931Z,80.36
2018-06-08T04:07:59.007Z,80.91
2018-06-08T04:10:28.859Z,80.37
2018-06-08T04:12:58.699Z,79.58
2018-06-08T04:18:48.695Z,76.02
2018-06-08T04:25:44.921Z,79.27
2018-06-08T04:28:15.680Z,78.69
2018-06-08T04:30:59.067Z,78.35
2018-06-08T04:33:28.988Z,83.27
2018-06-08T04:36:02.411Z,79.22
2018-06-08T04:38:32.446Z,77.33
2018-06-08T04:41:07.361Z,75.64
2018-06-08T04:57:21.960Z,78.85
2018-06-08T04:59:52.387Z,75.50
2018-06-08T05:02:22.379Z,75.75
2018-06-08T05:04:52.415Z,75.81
2018-06-08T05:07:24.434Z,81.97
2018-06-08T05:09:54.561Z,79.50
2018-06-08T05:12:24.667Z,76.99
2018-06-08T05:14:54.470Z,78.46
2018-06-08T05:20:24.824Z,79.08
2018-06-08T05:22:54.952Z,77.11
2018-06-08T05:25:24.799Z,76.84
2018-06-08T05:27:54.732Z,77.59
2018-06-08T05:30:36.853Z,79.86
2018-06-08T05:36:36.583Z,77.75
2018-06-08T05:39:09.528Z,79.52
2018-06-08T05:41:39.335Z,82.25
2018-06-08T05:44:10.694Z,80.84
2018-06-08T05:46:41.079Z,81.46
2018-06-08T05:49:10.984Z,83.30
2018-06-08T05:51:40.908Z,80.10
2018-06-08T05:54:10.815Z,82.31
2018-06-08T06:03:03.237Z,80.19
2018-06-08T06:05:45.356Z,81.62
2018-06-08T06:08:30.641Z,81.63
2018-06-08T06:11:00.575Z,80.72
2018-06-08T06:13:30.448Z,79.26
2018-06-08T06:16:01.713Z,77.28
2018-06-08T06:18:31.549Z,80.56
2018-06-08T06:21:01.761Z,79.67
2018-06-08T06:23:32.085Z,81.87
2018-06-08T06:26:01.953Z,78.87
2018-06-08T06:28:32.718Z,79.45
2018-06-08T06:31:02.623Z,81.73
2018-06-08T06:33:32.370Z,83.99
2018-06-08T06:36:02.219Z,82.62
2018-06-08T06:38:32.187Z,84.33
2018-06-08T06:41:05.865Z,83.75
2018-06-08T06:43:36.403Z,82.48
2018-06-08T06:46:06.849Z,81.96
2018-06-08T06:48:39.060Z,83.90
2018-06-08T06:51:09.088Z,83.11
2018-06-08T06:53:39.332Z,81.39
2018-06-08T06:56:10.133Z,81.35
2018-06-08T06:58:39.886Z,77.84
2018-06-08T07:01:09.622Z,79.33
2018-06-08T07:03:52.643Z,79.49
2018-06-08T07:06:22.613Z,79.17
2018-06-08T07:08:52.609Z,78.47
2018-06-08T07:11:22.674Z,78.27
2018-06-08T07:13:53.388Z,78.86
2018-06-08T07:16:23.301Z,78.66
2018-06-08T07:19:07.180Z,77.80
2018-06-08T07:21:37.194Z,79.00
2018-06-08T07:24:07.097Z,78.00
2018-06-08T07:26:37.221Z,78.12
2018-06-08T07:29:10.207Z,78.37
2018-06-08T07:31:40.338Z,78.09
2018-06-08T07:34:23.231Z,78.27
2018-06-08T07:36:57.496Z,77.63
2018-06-08T07:39:27.514Z,76.77
2018-06-08T07:42:11.239Z,79.05
2018-06-08T07:44:41.416Z,76.28
2018-06-08T07:47:11.248Z,77.09
2018-06-08T07:49:41.000Z,76.86
2018-06-08T07:52:10.864Z,76.47
2018-06-08T07:54:40.684Z,76.73
2018-06-08T07:57:10.508Z,77.01
2018-06-08T07:59:40.595Z,76.92
2018-06-08T08:02:10.351Z,76.03
2018-06-08T08:04:40.521Z,74.11
2018-06-08T08:07:10.649Z,75.83
2018-06-08T08:09:42.666Z,76.10
2018-06-08T08:12:12.863Z,73.96
2018-06-08T08:14:43.702Z,74.69
2018-06-08T08:17:13.629Z,75.02
2018-06-08T08:19:43.672Z,74.05
2018-06-08T08:22:13.654Z,74.65
2018-06-08T08:24:45.198Z,74.50
2018-06-08T08:27:16.327Z,74.86
2018-06-08T08:29:46.384Z,75.54
2018-06-08T08:32:20.493Z,76.38
2018-06-08T08:34:50.365Z,75.95
2018-06-08T08:37:20.563Z,76.02
2018-06-08T08:39:50.370Z,75.39
2018-06-08T08:42:21.103Z,75.44
2018-06-08T08:44:52.403Z,75.95
2018-06-08T08:47:22.351Z,73.22
2018-06-08T08:49:54.733Z,74.88
2018-06-08T08:52:24.467Z,75.00
2018-06-08T08:54:56.181Z,73.85
2018-06-08T08:57:26.803Z,73.43
2018-06-08T08:59:56.596Z,73.74
2018-06-08T09:02:29.714Z,74.54
2018-06-08T09:04:59.568Z,74.01
2018-06-08T09:07:36.539Z,74.31
2018-06-08T09:10:07.672Z,74.17
2018-06-08T09:12:45.714Z,74.22
2018-06-08T09:15:15.643Z,74.97
2018-06-08T09:17:46.354Z,76.06
2018-06-08T09:20:17.912Z,74.81
2018-06-08T09:22:47.668Z,72.93
2018-06-08T09:25:21.747Z,72.54
2018-06-08T09:27:51.523Z,73.57
2018-06-08T09:30:21.305Z,74.52
2018-06-08T09:32:51.021Z,75.05
2018-06-08T09:35:21.994Z,73.58
2018-06-08T09:37:58.806Z,74.35
2018-06-08T09:40:28.770Z,73.27
2018-06-08T09:42:58.468Z,74.60
2018-06-08T09:45:28.291Z,76.85
2018-06-08T09:47:59.112Z,75.32
2018-06-08T09:50:29.777Z,75.88
2018-06-08T09:52:59.690Z,76.02
2018-06-08T09:58:45.684Z,73.83
2018-06-08T10:01:15.456Z,75.69
2018-06-08T10:03:45.306Z,78.79
2018-06-08T10:06:15.104Z,78.82
2018-06-08T10:08:45.449Z,80.51
2018-06-08T10:11:15.380Z,80.52
2018-06-08T10:13:47.771Z,79.59
2018-06-08T10:16:29.850Z,79.78
2018-06-08T10:19:10.739Z,80.66
2018-06-08T10:22:12.624Z,78.40
2018-06-08T10:28:05.208Z,80.91
2018-06-08T10:36:13.390Z,81.37
2018-06-08T10:38:53.225Z,80.12
2018-06-08T10:41:33.121Z,80.95
2018-06-08T10:51:57.772Z,81.40
2018-06-08T10:54:29.082Z,81.43
2018-06-08T10:57:00.044Z,80.99
2018-06-08T10:59:40.070Z,82.30
2018-06-08T11:02:25.968Z,82.17
2018-06-08T11:05:02.619Z,83.24
2018-06-08T11:07:59.689Z,82.69
2018-06-08T11:10:30.218Z,83.61
2018-06-08T11:13:08.827Z,83.11
2018-06-08T11:18:25.904Z,82.19
2018-06-08T11:20:55.911Z,82.53
2018-06-08T11:23:26.708Z,84.04
2018-06-08T11:25:56.924Z,83.02
2018-06-08T11:28:29.282Z,82.98
2018-06-08T11:33:27.983Z,83.52
2018-06-08T11:35:57.920Z,81.52
2018-06-08T11:38:27.895Z,81.04
2018-06-08T11:41:00.708Z,81.45
2018-06-08T11:43:39.561Z,82.43
2018-06-08T11:46:10.447Z,82.67
2018-06-08T11:48:40.331Z,84.16
2018-06-08T11:51:11.335Z,80.52
2018-06-08T11:53:42.593Z,81.28
2018-06-08T12:01:28.098Z,82.82
2018-06-08T12:04:03.459Z,84.21
2018-06-08T12:06:38.099Z,83.48
2018-06-08T12:09:10.078Z,83.35
2018-06-08T12:11:40.188Z,83.27
2018-06-08T12:14:10.243Z,81.71
2018-06-08T12:16:40.730Z,82.50
2018-06-08T12:19:10.769Z,82.29
2018-06-08T12:21:40.879Z,80.68
2018-06-08T12:24:10.853Z,79.88
2018-06-08T12:26:40.622Z,81.14
2018-06-08T12:29:10.859Z,81.19
2018-06-08T12:31:47.057Z,80.44
2018-06-08T12:34:17.413Z,80.98
2018-06-08T12:42:16.424Z,79.14
2018-06-08T12:44:50.463Z,79.59
2018-06-08T12:47:21.178Z,78.74
2018-06-08T12:49:50.912Z,79.91
2018-06-08T12:52:20.791Z,78.48
2018-06-08T12:54:50.883Z,77.01
2018-06-08T12:57:20.791Z,79.40
2018-06-08T12:59:51.498Z,78.42
2018-06-08T13:02:21.620Z,78.58
2018-06-08T13:04:51.844Z,77.97
2018-06-08T13:07:21.789Z,78.27
2018-06-08T13:09:51.810Z,76.64
2018-06-08T13:12:21.815Z,75.93
2018-06-08T13:14:51.828Z,78.24
2018-06-08T13:17:22.493Z,75.83
2018-06-08T13:19:52.530Z,75.88
2018-06-08T13:22:24.506Z,75.49
2018-06-08T13:25:05.367Z,76.87
2018-06-08T13:27:42.216Z,75.79
2018-06-08T13:30:19.927Z,75.67
2018-06-08T13:32:50.260Z,74.95
2018-06-08T13:35:20.437Z,75.77
2018-06-08T13:37:50.421Z,75.88
2018-06-08T13:40:29.368Z,74.58
2018-06-08T13:43:06.887Z,73.76
2018-06-08T13:45:39.849Z,72.43
2018-06-08T13:48:09.654Z,71.30
2018-06-08T13:50:40.763Z,72.39
2018-06-08T13:53:10.765Z,71.61
2018-06-08T13:55:40.978Z,72.07
2018-06-08T13:58:10.872Z,70.91
2018-06-08T14:00:40.843Z,69.89
2018-06-08T14:03:10.683Z,70.73
2018-06-08T14:05:40.519Z,71.48
2018-06-08T14:08:10.383Z,70.30
2018-06-08T14:10:40.130Z,71.25
2018-06-08T14:13:09.915Z,71.64
2018-06-08T14:15:39.722Z,70.69
2018-06-08T14:18:09.784Z,70.20
2018-06-08T14:20:39.667Z,68.90
2018-06-08T14:23:09.825Z,69.28
2018-06-08T14:25:39.747Z,69.79
2018-06-08T14:28:09.844Z,70.09
2018-06-08T14:30:39.850Z,71.20
2018-06-08T14:33:09.943Z,69.17
2018-06-08T14:35:40.155Z,69.00
2018-06-08T14:38:10.154Z,67.51
2018-06-08T14:40:40.367Z,68.19
2018-06-08T14:43:11.208Z,69.45
2018-06-08T14:45:41.615Z,69.90
2018-06-08T14:48:12.055Z,70.06
2018-06-08T14:50:41.818Z,68.94
2018-06-08T14:53:16.028Z,69.69
2018-06-08T14:55:45.965Z,67.93
2018-06-08T14:58:18.671Z,69.31
2018-06-08T15:00:51.555Z,67.23
2018-06-08T15:03:29.707Z,68.41
2018-06-08T15:06:03.700Z,67.38
2018-06-08T15:08:33.768Z,66.61
2018-06-08T15:11:06.327Z,66.57
2018-06-08T15:14:02.752Z,65.01
2018-06-08T15:16:32.862Z,66.63
2018-06-08T15:19:03.301Z,65.88
2018-06-08T15:21:34.135Z,67.04
2018-06-08T15:24:04.603Z,67.97
2018-06-08T15:26:36.128Z,68.05
2018-06-08T15:29:07.016Z,67.86
2018-06-08T15:31:37.281Z,66.97
2018-06-08T15:34:09.741Z,67.36
2018-06-08T15:36:39.434Z,67.14
2018-06-08T15:39:09.324Z,67.06
2018-06-08T15:41:38.962Z,66.83
2018-06-08T15:44:08.656Z,67.97
2018-06-08T15:46:44.051Z,67.21
2018-06-08T15:49:14.123Z,68.96
2018-06-08T15:51:44.107Z,68.50
2018-06-08T15:54:15.972Z,68.67
2018-06-08T15:56:46.083Z,67.98
2018-06-08T15:59:17.537Z,67.97
2018-06-08T16:02:03.870Z,68.51
2018-06-08T16:04:34.481Z,69.67
2018-06-08T16:07:04.988Z,69.00
2018-06-08T16:09:35.042Z,68.39
2018-06-08T16:12:05.151Z,68.79
2018-06-08T16:14:35.210Z,68.98
2018-06-08T16:17:05.504Z,69.51
2018-06-08T16:19:35.399Z,69.14
2018-06-08T16:22:05.526Z,70.09
2018-06-08T16:24:35.188Z,69.30
2018-06-08T16:27:05.648Z,68.91
2018-06-08T16:29:35.695Z,69.84
2018-06-08T16:32:05.874Z,69.85
2018-06-08T16:34:36.481Z,68.76
2018-06-08T16:37:06.488Z,68.78
2018-06-08T16:39:36.598Z,69.33
2018-06-08T16:42:06.825Z,68.40
2018-06-08T16:44:36.744Z,70.25
2018-06-08T16:47:06.847Z,70.21
2018-06-08T16:49:57.054Z,69.34
2018-06-08T16:52:27.760Z,70.33
2018-06-08T16:54:57.921Z,69.20
2018-06-08T16:57:28.327Z,70.28
2018-06-08T16:59:59.014Z,70.32
2018-06-08T17:02:30.048Z,71.00
2018-06-08T17:05:00.351Z,70.21
2018-06-08T17:07:30.671Z,70.21
2018-06-08T17:10:01.357Z,70.51
2018-06-08T17:12:32.927Z,70.28
2018-06-08T17:15:03.325Z,69.80
2018-06-08T17:17:34.876Z,69.40
2018-06-08T17:20:05.510Z,70.90
2018-06-08T17:22:36.322Z,70.35
2018-06-08T17:25:06.992Z,70.27
2018-06-08T17:27:37.177Z,70.46
2018-06-08T17:30:08.167Z,71.62
2018-06-08T17:32:42.060Z,70.86
2018-06-08T17:35:13.565Z,71.31
2018-06-08T17:37:44.104Z,71.57
2018-06-08T17:40:14.195Z,71.20
2018-06-08T17:42:44.645Z,72.57
2018-06-08T17:45:14.703Z,71.50
2018-06-08T17:47:44.797Z,72.06
2018-06-08T17:50:15.232Z,71.70
2018-06-08T17:52:45.087Z,71.77
2018-06-08T17:55:17.851Z,72.32
2018-06-08T17:57:48.005Z,72.93
2018-06-08T18:00:18.019Z,72.00
2018-06-08T18:02:48.067Z,71.61
2018-06-08T18:05:17.776Z,71.09
2018-06-08T18:07:47.444Z,71.18
2018-06-08T18:10:17.518Z,71.60
2018-06-08T18:12:47.214Z,71.67
2018-06-08T18:15:16.889Z,70.90
2018-06-08T18:17:46.701Z,71.43
2018-06-08T18:20:16.947Z,71.53
2018-06-08T18:22:47.288Z,71.50
2018-06-08T18:25:17.597Z,72.20
2018-06-08T18:27:47.740Z,71.84
2018-06-08T18:30:18.145Z,72.29
2018-06-08T18:32:49.652Z,72.64
2018-06-08T18:35:21.549Z,71.40
2018-06-08T18:37:51.985Z,72.71
2018-06-08T18:40:23.393Z,72.12
2018-06-08T18:42:55.567Z,71.92
2018-06-08T18:45:31.650Z,71.81
2018-06-08T18:48:08.368Z,71.77
2018-06-08T18:50:41.704Z,72.80
2018-06-08T18:53:14.126Z,71.92
2018-06-08T18:55:44.291Z,73.27
2018-06-08T18:58:14.362Z,73.18
2018-06-08T19:00:44.296Z,73.07
2018-06-08T19:03:15.722Z,73.93
2018-06-08T19:05:45.650Z,74.02
2018-06-08T19:08:15.663Z,73.91
2018-06-08T19:10:45.438Z,74.17
2018-06-08T19:13:15.343Z,74.34
2018-06-08T19:15:45.152Z,75.02
2018-06-08T19:18:15.778Z,74.02
2018-06-08T19:20:45.674Z,73.34
2018-06-08T19:23:15.694Z,74.59
2018-06-08T19:25:45.494Z,74.49
2018-06-08T19:28:15.540Z,74.22
2018-06-08T19:30:45.829Z,73.99
2018-06-08T19:33:15.875Z,74.92
2018-06-08T19:35:45.982Z,74.34
2018-06-08T19:38:16.151Z,75.46
2018-06-08T19:40:46.200Z,75.85
2018-06-08T19:43:15.973Z,75.91
2018-06-08T19:45:48.561Z,75.64
2018-06-08T19:48:19.350Z,77.00
2018-06-08T19:50:49.807Z,76.34
2018-06-08T19:53:19.670Z,76.44
2018-06-08T19:55:49.876Z,76.12
2018-06-08T19:58:21.257Z,76.56
2018-06-08T20:00:51.162Z,75.46
2018-06-08T20:03:20.935Z,75.84
2018-06-08T20:05:50.774Z,76.13
2018-06-08T20:08:20.659Z,76.72
2018-06-08T20:10:50.494Z,76.73
2018-06-08T20:13:20.364Z,76.26
2018-06-08T20:15:51.090Z,76.90
2018-06-08T20:18:22.256Z,76.99
2018-06-08T20:23:46.108Z,76.31
2018-06-08T20:26:16.518Z,76.66
2018-06-08T20:28:59.907Z,76.20
2018-06-08T20:34:31.647Z,77.31
2018-06-08T20:37:01.724Z,77.62
2018-06-08T20:39:32.814Z,77.50
2018-06-08T20:42:30.823Z,76.12
2018-06-08T20:50:48.757Z,76.98
2018-06-08T20:53:29.809Z,77.85
2018-06-08T20:56:09.678Z,77.00
2018-06-08T21:03:43.385Z,75.69
2018-06-08T21:06:26.520Z,74.23
2018-06-08T21:09:08.935Z,73.61
2018-06-08T21:11:39.128Z,73.89
2018-06-08T21:14:09.083Z,74.23
2018-06-08T21:16:39.468Z,75.31
2018-06-08T21:19:10.531Z,77.41
2018-06-08T21:21:40.784Z,75.85
2018-06-08T21:24:10.815Z,74.84
2018-06-08T21:26:40.747Z,74.41
2018-06-08T21:29:12.033Z,76.99
2018-06-08T21:31:42.169Z,74.81
2018-06-08T21:34:12.243Z,74.23
2018-06-08T21:36:45.476Z,75.71
2018-06-08T21:39:15.249Z,74.85
2018-06-08T21:41:45.239Z,76.81
2018-06-08T21:44:15.901Z,76.54
2018-06-08T21:46:45.745Z,74.55
2018-06-08T21:49:16.491Z,74.20
2018-06-08T21:51:46.994Z,73.79
2018-06-08T21:54:16.819Z,73.20
2018-06-08T21:56:46.719Z,73.82
2018-06-08T21:59:16.626Z,73.12
2018-06-08T22:01:46.613Z,76.00
2018-06-08T22:04:16.447Z,77.66
2018-06-08T22:06:46.223Z,77.12
2018-06-08T22:09:18.863Z,76.55
2018-06-08T22:11:48.833Z,76.10
2018-06-08T22:14:18.793Z,74.82
2018-06-08T22:16:48.807Z,78.24
2018-06-08T22:19:19.648Z,76.84
2018-06-08T22:22:12.860Z,75.99
2018-06-08T22:24:42.812Z,78.36
2018-06-08T22:27:12.851Z,78.36
2018-06-08T22:29:43.044Z,79.04
2018-06-08T22:32:13.743Z,79.35
2018-06-08T22:34:43.776Z,79.70
2018-06-08T22:37:13.907Z,79.56
2018-06-08T22:39:44.111Z,79.64
2018-06-08T22:42:15.400Z,79.47
2018-06-08T22:44:45.290Z,76.95
2018-06-08T22:47:15.587Z,75.50
2018-06-08T22:49:45.466Z,76.95
2018-06-08T22:52:15.364Z,77.26
2018-06-08T22:54:45.187Z,79.45
2018-06-08T22:57:14.940Z,81.49
2018-06-08T22:59:45.083Z,79.90
2018-06-08T23:02:15.192Z,80.83
2018-06-08T23:04:45.770Z,80.03
2018-06-08T23:07:16.220Z,77.88
2018-06-08T23:09:46.409Z,77.20
2018-06-08T23:12:16.287Z,76.06
2018-06-08T23:14:46.201Z,75.65
2018-06-08T23:17:16.396Z,74.76
2018-06-08T23:19:46.304Z,74.63
2018-06-08T23:22:16.212Z,75.43
2018-06-08T23:24:45.967Z,77.85
2018-06-08T23:27:15.769Z,81.01
2018-06-08T23:29:45.658Z,80.32
2018-06-08T23:32:15.421Z,81.22
2018-06-08T23:34:46.011Z,79.74
2018-06-08T23:37:16.606Z,78.76
2018-06-08T23:39:47.399Z,78.15
2018-06-08T23:42:17.976Z,78.98
2018-06-08T23:44:47.920Z,79.07
2018-06-08T23:47:17.832Z,79.89
2018-06-08T23:49:48.585Z,78.22
2018-06-08T23:52:19.144Z,77.84
2018-06-08T23:54:49.113Z,76.32
2018-06-08T23:57:19.075Z,76.33
2018-06-08T23:59:49.051Z,75.60
