createdAt,value
2022-11-06T00:01:08.691Z,100660.94
2022-11-06T00:03:35.899Z,100660.78
2022-11-06T00:06:26.336Z,100654.25
2022-11-06T00:08:53.454Z,100656.75
2022-11-06T00:11:20.514Z,100650.47
2022-11-06T00:13:47.790Z,100650.63
2022-11-06T00:16:14.968Z,100648.59
2022-11-06T00:18:42.628Z,100658.78
2022-11-06T00:21:21.125Z,100658.50
2022-11-06T00:23:48.278Z,100655.34
2022-11-06T00:26:20.662Z,100663.88
2022-11-06T00:28:48.425Z,100656.75
2022-11-06T00:31:19.010Z,100662.19
2022-11-06T00:33:46.362Z,100662.44
2022-11-06T00:36:19.682Z,100653.97
2022-11-06T00:38:46.798Z,100660.13
2022-11-06T00:41:16.555Z,100658.75
2022-11-06T00:43:48.699Z,100660.63
2022-11-06T00:46:15.929Z,100662.34
2022-11-06T00:48:42.820Z,100657.41
2022-11-06T00:51:21.322Z,100661.00
2022-11-06T00:53:48.644Z,100656.00
2022-11-06T00:56:19.419Z,100658.25
2022-11-06T00:58:47.368Z,100669.44
2022-11-06T01:01:20.472Z,100670.25
2022-11-06T01:03:51.353Z,100663.97
2022-11-06T01:06:20.848Z,100659.00
2022-11-06T01:08:48.430Z,100655.44
2022-11-06T01:11:16.973Z,100646.75
2022-11-06T01:13:45.054Z,100641.91
2022-11-06T01:16:15.359Z,100651.25
2022-11-06T01:18:44.038Z,100653.09
2022-11-06T01:21:14.592Z,100643.03
2022-11-06T01:23:43.849Z,100641.47
2022-11-06T01:26:12.670Z,100640.78
2022-11-06T01:28:40.534Z,100635.22
2022-11-06T01:31:11.147Z,100628.66
2022-11-06T01:33:38.733Z,100636.84
2022-11-06T01:36:06.381Z,100638.13
2022-11-06T01:38:33.288Z,100633.25
2022-11-06T01:41:00.191Z,100636.97
2022-11-06T01:43:56.484Z,100639.97
2022-11-06T01:46:25.894Z,100640.91
2022-11-06T01:49:15.725Z,100632.00
2022-11-06T01:51:48.234Z,100631.56
2022-11-06T01:54:16.439Z,100629.69
2022-11-06T01:56:45.110Z,100640.59
2022-11-06T01:59:15.773Z,100630.03
2022-11-06T02:01:42.966Z,100629.69
2022-11-06T02:04:18.280Z,100628.41
2022-11-06T02:06:47.049Z,100629.78
2022-11-06T02:09:14.662Z,100630.59
2022-11-06T02:11:44.342Z,100629.19
2022-11-06T02:14:34.659Z,100632.75
2022-11-06T02:17:01.460Z,100635.53
2022-11-06T02:19:44.835Z,100636.22
2022-11-06T02:22:23.974Z,100634.38
2022-11-06T02:25:09.727Z,100631.78
2022-11-06T02:27:37.437Z,100627.31
2022-11-06T02:30:10.882Z,100637.47
2022-11-06T02:32:51.532Z,100635.03
2022-11-06T02:35:21.506Z,100639.41
2022-11-06T02:37:53.870Z,100634.94
2022-11-06T02:40:23.816Z,100636.53
2022-11-06T02:42:55.550Z,100621.97
2022-11-06T02:45:25.239Z,100637.66
2022-11-06T02:47:54.754Z,100637.75
2022-11-06T02:50:27.038Z,100640.13
2022-11-06T02:53:00.200Z,100629.91
2022-11-06T02:56:03.662Z,100636.72
2022-11-06T02:58:48.761Z,100646.28
2022-11-06T03:01:23.643Z,100651.56
2022-11-06T03:03:55.714Z,100647.44
2022-11-06T03:26:04.246Z,100653.56
2022-11-06T03:28:36.769Z,100656.69
2022-11-06T03:31:09.439Z,100657.50
2022-11-06T03:33:39.156Z,100665.16
2022-11-06T03:36:21.407Z,100661.41
2022-11-06T03:39:21.770Z,100670.94
2022-11-06T03:41:56.796Z,100655.56
2022-11-06T03:44:28.525Z,100661.00
2022-11-06T03:47:27.787Z,100664.47
2022-11-06T03:50:02.381Z,100665.72
2022-11-06T03:52:35.838Z,100676.13
2022-11-06T03:55:14.997Z,100669.78
2022-11-06T03:57:50.667Z,100666.63
2022-11-06T04:00:20.571Z,100666.75
2022-11-06T04:03:07.478Z,100667.22
2022-11-06T04:05:51.859Z,100669.06
2022-11-06T04:08:40.237Z,100667.22
2022-11-06T04:11:29.009Z,100665.34
2022-11-06T04:14:04.440Z,100666.97
2022-11-06T04:16:36.524Z,100668.94
2022-11-06T04:19:06.340Z,100671.72
2022-11-06T04:21:36.131Z,100674.63
2022-11-06T04:24:33.723Z,100670.22
2022-11-06T04:27:26.816Z,100677.06
2022-11-06T04:30:15.711Z,100679.84
2022-11-06T04:33:20.577Z,100668.25
2022-11-06T04:36:11.018Z,100676.59
2022-11-06T04:38:56.595Z,100669.06
2022-11-06T04:41:34.677Z,100671.03
2022-11-06T04:44:08.678Z,100680.28
2022-11-06T04:46:42.472Z,100681.00
2022-11-06T04:49:11.297Z,100679.03
2022-11-06T04:51:39.833Z,100688.63
2022-11-06T04:54:09.829Z,100682.34
2022-11-06T04:56:41.456Z,100680.38
2022-11-06T04:59:18.152Z,100689.66
2022-11-06T05:01:47.254Z,100680.88
2022-11-06T05:04:14.260Z,100686.97
2022-11-06T05:06:41.041Z,100684.66
2022-11-06T05:09:07.957Z,100685.81
2022-11-06T05:11:34.938Z,100685.56
2022-11-06T05:14:01.902Z,100695.44
2022-11-06T05:16:28.804Z,100695.78
2022-11-06T05:18:55.659Z,100705.97
2022-11-06T05:21:40.925Z,100707.69
2022-11-06T05:24:07.999Z,100710.69
2022-11-06T05:26:34.902Z,100709.75
2022-11-06T05:29:01.722Z,100708.00
2022-11-06T05:31:28.595Z,100719.59
2022-11-06T05:33:55.474Z,100709.72
2022-11-06T05:36:22.349Z,100714.47
2022-11-06T05:38:49.294Z,100728.16
2022-11-06T05:41:16.111Z,100721.72
2022-11-06T05:43:43.186Z,100723.47
2022-11-06T05:46:29.629Z,100718.34
2022-11-06T05:48:56.842Z,100728.00
2022-11-06T05:51:23.654Z,100719.31
2022-11-06T05:53:50.495Z,100723.44
2022-11-06T05:56:17.454Z,100728.31
2022-11-06T05:58:44.362Z,100733.50
2022-11-06T06:01:12.398Z,100740.81
2022-11-06T06:03:39.169Z,100746.47
2022-11-06T06:06:06.343Z,100744.69
2022-11-06T06:08:33.246Z,100745.88
2022-11-06T06:11:00.083Z,100751.63
2022-11-06T06:13:26.923Z,100752.88
2022-11-06T06:15:53.951Z,100753.88
2022-11-06T06:18:20.856Z,100755.88
2022-11-06T06:20:47.690Z,100752.63
2022-11-06T06:23:14.493Z,100751.50
2022-11-06T06:25:41.385Z,100763.63
2022-11-06T06:28:08.280Z,100764.53
2022-11-06T06:30:35.987Z,100766.16
2022-11-06T06:33:07.295Z,100771.56
2022-11-06T06:35:35.271Z,100777.06
2022-11-06T06:38:02.062Z,100762.50
2022-11-06T06:40:30.439Z,100768.06
2022-11-06T06:42:58.076Z,100769.06
2022-11-06T06:45:26.732Z,100788.22
2022-11-06T06:47:53.617Z,100776.59
2022-11-06T06:50:21.020Z,100788.31
2022-11-06T06:52:47.816Z,100781.38
2022-11-06T06:55:14.656Z,100777.97
2022-11-06T06:57:41.826Z,100779.34
2022-11-06T07:00:09.497Z,100789.44
2022-11-06T07:02:36.432Z,100789.91
2022-11-06T07:05:03.280Z,100784.97
2022-11-06T07:07:30.206Z,100799.28
2022-11-06T07:09:57.025Z,100793.34
2022-11-06T07:12:23.911Z,100789.59
2022-11-06T07:14:50.688Z,100799.72
2022-11-06T07:17:17.504Z,100802.94
2022-11-06T07:19:44.332Z,100802.00
2022-11-06T07:22:11.279Z,100807.63
2022-11-06T07:24:38.286Z,100807.84
2022-11-06T07:27:05.461Z,100811.31
2022-11-06T07:29:32.330Z,100815.72
2022-11-06T07:31:59.262Z,100823.38
2022-11-06T07:34:26.099Z,100817.53
2022-11-06T07:36:52.936Z,100829.41
2022-11-06T07:39:19.815Z,100826.72
2022-11-06T07:41:46.778Z,100820.13
2022-11-06T07:44:13.618Z,100823.94
2022-11-06T07:46:40.443Z,100824.22
2022-11-06T07:49:07.234Z,100823.72
2022-11-06T07:51:34.146Z,100826.44
2022-11-06T07:54:01.065Z,100826.97
2022-11-06T07:56:27.827Z,100834.72
2022-11-06T07:58:54.751Z,100820.06
2022-11-06T08:01:21.695Z,100826.94
2022-11-06T08:03:48.656Z,100833.28
2022-11-06T08:06:15.523Z,100834.47
2022-11-06T08:08:42.435Z,100835.94
2022-11-06T08:18:11.912Z,100833.72
2022-11-06T08:20:41.004Z,100844.34
2022-11-06T08:23:11.757Z,100849.63
2022-11-06T08:25:39.742Z,100836.09
2022-11-06T08:28:06.667Z,100837.28
2022-11-06T08:30:33.533Z,100832.50
2022-11-06T08:33:03.962Z,100851.97
2022-11-06T08:35:31.336Z,100849.03
2022-11-06T08:37:58.166Z,100845.97
2022-11-06T08:40:29.557Z,100824.22
2022-11-06T08:43:02.306Z,100850.91
2022-11-06T08:45:29.982Z,100854.13
2022-11-06T08:48:02.429Z,100854.97
2022-11-06T08:50:30.289Z,100860.25
2022-11-06T08:52:58.057Z,100853.78
2022-11-06T08:55:25.645Z,100864.19
2022-11-06T08:57:54.996Z,100862.59
2022-11-06T09:00:22.121Z,100858.84
2022-11-06T09:02:48.992Z,100867.38
2022-11-06T09:05:16.022Z,100861.03
2022-11-06T09:07:42.933Z,100865.97
2022-11-06T09:10:10.015Z,100873.09
2022-11-06T09:12:36.934Z,100864.16
2022-11-06T09:15:04.046Z,100874.25
2022-11-06T09:17:30.944Z,100868.72
2022-11-06T09:19:57.863Z,100862.53
2022-11-06T09:22:24.721Z,100858.13
2022-11-06T09:25:03.781Z,100856.50
2022-11-06T09:27:32.022Z,100860.16
2022-11-06T09:29:59.183Z,100860.53
2022-11-06T09:32:25.983Z,100862.66
2022-11-06T09:34:52.897Z,100857.44
2022-11-06T09:37:19.767Z,100856.91
2022-11-06T09:39:46.593Z,100856.19
2022-11-06T09:42:44.137Z,100852.94
2022-11-06T09:45:22.860Z,100862.53
2022-11-06T09:47:57.531Z,100865.31
2022-11-06T09:50:28.948Z,100853.78
2022-11-06T09:53:06.360Z,100864.44
2022-11-06T09:55:41.069Z,100859.72
2022-11-06T09:58:25.070Z,100865.94
2022-11-06T10:00:54.611Z,100865.66
2022-11-06T10:03:36.025Z,100862.50
2022-11-06T10:06:02.924Z,100865.38
2022-11-06T10:08:30.700Z,100856.72
2022-11-06T10:11:15.718Z,100883.03
2022-11-06T10:14:20.165Z,100863.75
2022-11-06T10:16:53.916Z,100852.16
2022-11-06T10:19:32.950Z,100855.03
2022-11-06T10:22:17.535Z,100840.50
2022-11-06T10:24:49.640Z,100850.63
2022-11-06T10:27:28.427Z,100861.47
2022-11-06T10:30:17.205Z,100841.66
2022-11-06T10:32:53.173Z,100845.91
2022-11-06T10:35:20.507Z,100855.38
2022-11-06T10:37:58.462Z,100846.44
2022-11-06T10:40:30.026Z,100839.63
2022-11-06T10:43:04.215Z,100842.13
2022-11-06T10:45:31.135Z,100832.16
2022-11-06T10:48:10.916Z,100825.53
2022-11-06T10:50:50.829Z,100832.91
2022-11-06T10:53:36.183Z,100831.97
2022-11-06T10:56:24.073Z,100828.88
2022-11-06T10:58:50.927Z,100822.03
2022-11-06T11:01:17.857Z,100828.00
2022-11-06T11:03:47.073Z,100832.97
2022-11-06T11:06:13.883Z,100837.91
2022-11-06T11:08:46.736Z,100832.06
2022-11-06T11:11:13.547Z,100840.28
2022-11-06T11:13:41.650Z,100833.00
2022-11-06T11:16:26.180Z,100833.47
2022-11-06T11:18:53.618Z,100840.78
2022-11-06T11:21:20.455Z,100834.13
2022-11-06T11:24:05.680Z,100832.13
2022-11-06T11:26:37.066Z,100839.41
2022-11-06T11:29:15.337Z,100841.94
2022-11-06T11:31:47.152Z,100836.97
2022-11-06T11:34:35.980Z,100831.91
2022-11-06T11:37:05.539Z,100841.44
2022-11-06T11:39:35.303Z,100844.06
2022-11-06T11:42:26.483Z,100834.28
2022-11-06T11:45:12.700Z,100825.88
2022-11-06T11:47:42.827Z,100838.47
2022-11-06T11:50:21.861Z,100836.34
2022-11-06T11:52:52.953Z,100830.41
2022-11-06T11:55:23.278Z,100831.75
2022-11-06T11:57:53.250Z,100844.59
2022-11-06T12:00:22.842Z,100838.19
2022-11-06T12:02:53.493Z,100838.81
2022-11-06T12:05:28.133Z,100840.03
2022-11-06T12:07:58.491Z,100839.34
2022-11-06T12:10:37.069Z,100844.13
2022-11-06T12:13:16.820Z,100839.59
2022-11-06T12:15:49.652Z,100859.09
2022-11-06T12:18:21.865Z,100848.84
2022-11-06T12:21:08.319Z,100847.78
2022-11-06T12:23:44.221Z,100841.75
2022-11-06T12:26:38.828Z,100840.84
2022-11-06T12:29:16.398Z,100849.09
2022-11-06T12:31:52.120Z,100852.03
2022-11-06T12:34:38.443Z,100841.72
2022-11-06T12:37:26.638Z,100845.22
2022-11-06T12:40:13.349Z,100854.72
2022-11-06T12:42:46.978Z,100837.56
2022-11-06T12:45:14.124Z,100849.53
2022-11-06T12:48:01.096Z,100852.75
2022-11-06T12:51:00.324Z,100845.41
2022-11-06T12:53:41.034Z,100848.72
2022-11-06T12:56:19.378Z,100863.28
2022-11-06T12:59:09.406Z,100846.75
2022-11-06T13:02:02.328Z,100855.84
2022-11-06T13:04:41.531Z,100853.28
2022-11-06T13:07:27.711Z,100849.59
2022-11-06T13:09:57.107Z,100850.78
2022-11-06T13:12:37.461Z,100854.59
2022-11-06T13:15:16.833Z,100859.56
2022-11-06T13:17:50.721Z,100838.00
2022-11-06T13:21:00.700Z,100849.97
2022-11-06T13:23:43.086Z,100855.41
2022-11-06T13:26:18.251Z,100857.28
2022-11-06T13:28:49.947Z,100853.78
2022-11-06T13:31:20.732Z,100853.22
2022-11-06T13:33:51.371Z,100856.00
2022-11-06T13:36:19.092Z,100864.59
2022-11-06T13:39:42.929Z,100870.16
2022-11-06T13:42:34.179Z,100866.56
2022-11-06T13:45:02.772Z,100864.03
2022-11-06T13:47:53.372Z,100867.38
2022-11-06T13:50:30.560Z,100865.41
2022-11-06T13:53:12.250Z,100866.91
2022-11-06T13:56:00.229Z,100869.22
2022-11-06T13:58:30.048Z,100867.03
2022-11-06T14:01:30.299Z,100858.56
2022-11-06T14:04:06.309Z,100873.75
2022-11-06T14:06:35.401Z,100870.03
2022-11-06T14:09:06.867Z,100872.72
2022-11-06T14:11:37.062Z,100878.63
2022-11-06T14:14:06.987Z,100875.59
2022-11-06T14:16:37.423Z,100867.97
2022-11-06T14:19:22.755Z,100870.63
2022-11-06T14:21:54.338Z,100868.19
2022-11-06T14:24:35.790Z,100860.06
2022-11-06T14:27:10.519Z,100867.03
2022-11-06T14:29:37.261Z,100859.94
2022-11-06T14:32:19.301Z,100864.84
2022-11-06T14:34:46.085Z,100870.16
2022-11-06T14:37:18.858Z,100868.44
2022-11-06T14:39:51.983Z,100849.75
2022-11-06T14:42:27.326Z,100862.63
2022-11-06T14:44:57.091Z,100862.75
2022-11-06T14:47:56.882Z,100849.44
2022-11-06T14:50:39.510Z,100857.19
2022-11-06T14:53:07.407Z,100858.00
2022-11-06T14:55:43.184Z,100858.00
2022-11-06T14:58:20.849Z,100855.22
2022-11-06T15:01:15.470Z,100855.69
2022-11-06T15:03:54.991Z,100853.25
2022-11-06T15:06:33.785Z,100859.84
2022-11-06T15:09:28.685Z,100868.31
2022-11-06T15:27:28.562Z,100869.13
2022-11-06T15:29:58.967Z,100878.03
2022-11-06T15:32:28.126Z,100873.06
2022-11-06T15:35:00.131Z,100865.09
2022-11-06T15:37:35.841Z,100870.88
2022-11-06T15:40:02.748Z,100869.13
2022-11-06T15:42:33.944Z,100865.53
2022-11-06T15:45:15.791Z,100871.81
2022-11-06T15:48:04.262Z,100862.16
2022-11-06T15:50:33.072Z,100868.81
2022-11-06T15:53:12.501Z,100863.56
2022-11-06T15:55:48.974Z,100877.91
2022-11-06T15:58:18.486Z,100883.16
2022-11-06T16:00:46.373Z,100866.22
2022-11-06T16:03:17.134Z,100864.00
2022-11-06T16:05:44.418Z,100884.41
2022-11-06T16:08:17.253Z,100884.53
2022-11-06T16:10:48.211Z,100897.84
2022-11-06T16:13:19.067Z,100893.22
2022-11-06T16:15:55.901Z,100891.94
2022-11-06T16:18:33.830Z,100900.41
2022-11-06T16:21:11.755Z,100886.25
2022-11-06T16:23:43.770Z,100891.47
2022-11-06T16:26:19.083Z,100899.34
2022-11-06T16:28:49.162Z,100903.03
2022-11-06T16:31:20.646Z,100901.88
2022-11-06T16:33:58.939Z,100907.81
2022-11-06T16:36:29.285Z,100891.66
2022-11-06T16:39:17.521Z,100909.16
2022-11-06T16:41:59.483Z,100907.31
2022-11-06T16:44:30.968Z,100906.41
2022-11-06T16:47:04.882Z,100896.19
2022-11-06T16:49:45.647Z,100909.28
2022-11-06T16:52:23.485Z,100909.16
2022-11-06T16:54:58.293Z,100907.66
2022-11-06T16:57:52.666Z,100903.59
2022-11-06T17:00:19.431Z,100916.00
2022-11-06T17:02:52.481Z,100913.91
2022-11-06T17:05:33.865Z,100919.59
2022-11-06T17:08:19.061Z,100917.28
2022-11-06T17:10:56.094Z,100919.94
2022-11-06T17:13:32.598Z,100920.97
2022-11-06T17:16:04.835Z,100921.78
2022-11-06T17:18:36.716Z,100921.91
2022-11-06T17:21:12.783Z,100915.06
2022-11-06T17:23:40.424Z,100907.41
2022-11-06T17:26:30.746Z,100915.75
2022-11-06T17:28:58.986Z,100920.38
2022-11-06T17:31:27.223Z,100920.03
2022-11-06T17:33:54.447Z,100925.72
2022-11-06T17:36:26.539Z,100916.78
2022-11-06T17:38:54.797Z,100933.13
2022-11-06T17:41:30.924Z,100938.31
2022-11-06T17:44:03.298Z,100936.22
2022-11-06T17:46:35.410Z,100938.69
2022-11-06T17:49:02.972Z,100945.47
2022-11-06T17:51:48.770Z,100946.06
2022-11-06T17:54:16.914Z,100946.03
2022-11-06T17:56:44.974Z,100947.78
2022-11-06T17:59:13.663Z,100949.75
2022-11-06T18:01:41.264Z,100951.38
2022-11-06T18:04:08.845Z,100953.81
2022-11-06T18:06:36.132Z,100940.72
2022-11-06T18:09:05.985Z,100942.81
2022-11-06T18:11:33.800Z,100938.06
2022-11-06T18:14:01.264Z,100949.41
2022-11-06T18:16:32.249Z,100952.66
2022-11-06T18:18:59.684Z,100949.88
2022-11-06T18:21:26.961Z,100949.25
2022-11-06T18:23:54.192Z,100948.81
2022-11-06T18:26:21.773Z,100946.38
2022-11-06T18:28:49.794Z,100952.41
2022-11-06T18:31:17.257Z,100957.59
2022-11-06T18:33:44.295Z,100950.91
2022-11-06T18:36:12.580Z,100973.34
2022-11-06T18:38:40.272Z,100960.13
2022-11-06T18:41:09.064Z,100969.28
2022-11-06T18:43:36.230Z,100968.59
2022-11-06T18:46:07.967Z,100962.91
2022-11-06T18:48:35.422Z,100967.09
2022-11-06T18:51:11.109Z,100955.69
2022-11-06T18:53:39.722Z,100970.91
2022-11-06T18:56:11.285Z,100977.25
2022-11-06T18:58:38.442Z,100984.63
2022-11-06T19:01:07.446Z,100981.84
2022-11-06T19:03:35.259Z,100985.31
2022-11-06T19:06:03.174Z,100980.22
2022-11-06T19:08:30.665Z,100984.16
2022-11-06T19:10:57.478Z,100983.34
2022-11-06T19:13:24.659Z,100986.69
2022-11-06T19:15:51.531Z,100988.97
2022-11-06T19:18:18.321Z,100991.41
2022-11-06T19:20:45.361Z,100989.91
2022-11-06T19:23:14.002Z,100984.34
2022-11-06T19:25:42.205Z,100990.66
2022-11-06T19:28:09.871Z,100991.00
2022-11-06T19:30:37.317Z,101001.09
2022-11-06T19:33:04.645Z,100996.69
2022-11-06T19:35:32.795Z,101007.06
2022-11-06T19:37:59.702Z,101012.31
2022-11-06T19:40:27.981Z,101021.13
2022-11-06T19:42:57.462Z,101006.25
2022-11-06T19:45:26.238Z,101012.94
2022-11-06T19:47:53.770Z,101006.38
2022-11-06T19:50:39.077Z,100999.06
2022-11-06T19:53:07.443Z,101008.06
2022-11-06T19:55:38.071Z,101000.88
2022-11-06T19:58:04.893Z,101011.13
2022-11-06T20:00:31.852Z,101005.63
2022-11-06T20:02:58.721Z,101010.72
2022-11-06T20:05:25.488Z,101006.44
2022-11-06T20:07:52.444Z,100999.44
2022-11-06T20:10:19.252Z,101011.34
2022-11-06T20:12:46.267Z,101002.50
2022-11-06T20:15:13.026Z,101004.94
2022-11-06T20:17:39.981Z,101000.38
2022-11-06T20:20:07.466Z,101008.13
2022-11-06T20:22:34.262Z,101009.13
2022-11-06T20:25:01.108Z,101009.44
2022-11-06T20:27:28.453Z,101020.09
2022-11-06T20:29:55.285Z,101013.53
2022-11-06T20:32:22.163Z,101018.09
2022-11-06T20:34:48.985Z,101031.00
2022-11-06T20:37:15.844Z,101014.34
2022-11-06T20:39:42.673Z,101024.78
2022-11-06T20:42:09.562Z,101015.09
2022-11-06T20:44:36.382Z,101019.50
2022-11-06T20:47:03.590Z,101010.03
2022-11-06T20:49:30.365Z,101006.09
2022-11-06T20:52:14.124Z,100999.44
2022-11-06T20:54:46.852Z,101011.16
2022-11-06T20:57:15.800Z,101009.75
2022-11-06T20:59:42.866Z,101015.78
2022-11-06T21:02:11.646Z,101009.88
2022-11-06T21:04:38.745Z,100995.50
2022-11-06T21:07:05.754Z,101005.22
2022-11-06T21:09:32.761Z,101008.25
2022-11-06T21:11:59.676Z,100998.66
2022-11-06T21:14:26.651Z,100997.69
2022-11-06T21:16:54.185Z,101005.53
2022-11-06T21:19:21.136Z,101003.16
2022-11-06T21:21:47.932Z,100998.66
2022-11-06T21:24:14.863Z,101008.94
2022-11-06T21:26:42.129Z,101002.56
2022-11-06T21:29:10.951Z,101007.44
2022-11-06T21:31:45.691Z,101006.63
2022-11-06T21:34:15.750Z,101000.94
2022-11-06T21:36:42.850Z,101005.66
2022-11-06T21:39:14.272Z,101012.53
2022-11-06T21:41:41.093Z,101007.75
2022-11-06T21:44:08.537Z,101022.00
2022-11-06T21:46:35.789Z,101010.91
2022-11-06T21:49:02.760Z,101017.31
2022-11-06T21:51:31.746Z,101004.84
2022-11-06T21:54:18.465Z,101006.16
2022-11-06T21:56:48.435Z,101013.53
2022-11-06T21:59:17.123Z,101021.50
2022-11-06T22:01:44.105Z,101012.44
2022-11-06T22:04:11.743Z,101015.81
2022-11-06T22:06:42.476Z,101025.09
2022-11-06T22:09:11.166Z,101015.97
2022-11-06T22:11:40.612Z,101019.41
2022-11-06T22:14:11.546Z,101026.59
2022-11-06T22:16:41.631Z,101026.59
2022-11-06T22:19:10.102Z,101030.19
2022-11-06T22:21:38.933Z,101032.34
2022-11-06T22:24:07.284Z,101042.44
2022-11-06T22:26:35.599Z,101039.38
2022-11-06T22:29:08.373Z,101029.59
2022-11-06T22:31:35.583Z,101039.03
2022-11-06T22:34:02.882Z,101047.41
2022-11-06T22:36:29.822Z,101043.16
2022-11-06T22:38:57.764Z,101050.53
2022-11-06T22:41:25.211Z,101052.09
2022-11-06T22:43:52.801Z,101052.13
2022-11-06T22:46:22.217Z,101050.41
2022-11-06T22:48:50.355Z,101054.63
2022-11-06T22:51:23.130Z,101050.53
2022-11-06T22:53:50.891Z,101031.09
2022-11-06T22:56:18.629Z,101048.56
2022-11-06T22:58:46.014Z,101039.28
2022-11-06T23:01:12.978Z,101051.84
2022-11-06T23:03:40.931Z,101045.63
2022-11-06T23:06:09.752Z,101052.53
2022-11-06T23:08:40.617Z,101049.63
2022-11-06T23:11:11.959Z,101053.53
2022-11-06T23:13:40.178Z,101057.94
2022-11-06T23:16:13.293Z,101046.84
2022-11-06T23:18:40.264Z,101056.81
2022-11-06T23:21:13.005Z,101057.13
2022-11-06T23:23:40.141Z,101059.06
2022-11-06T23:26:15.739Z,101052.88
2022-11-06T23:28:43.557Z,101057.97
2022-11-06T23:31:12.365Z,101061.06
2022-11-06T23:33:39.446Z,101073.47
2022-11-06T23:36:07.942Z,101073.09
2022-11-06T23:38:34.934Z,101072.97
2022-11-06T23:41:29.518Z,101058.16
2022-11-06T23:43:57.439Z,101067.28
2022-11-06T23:46:27.648Z,101072.53
2022-11-06T23:48:54.801Z,101078.06
2022-11-06T23:51:22.092Z,101078.56
2022-11-06T23:53:49.001Z,101075.13
2022-11-06T23:56:16.939Z,101076.63
2022-11-06T23:58:44.078Z,101078.72
