createdAt,value
2023-03-22T00:00:18.752Z,1008.94
2023-03-22T00:01:18.721Z,1009.00
2023-03-22T00:02:18.692Z,1008.97
2023-03-22T00:03:18.641Z,1008.99
2023-03-22T00:04:18.708Z,1008.93
2023-03-22T00:05:18.593Z,1008.90
2023-03-22T00:06:18.568Z,1008.89
2023-03-22T00:07:27.889Z,1008.89
2023-03-22T00:08:18.499Z,1008.90
2023-03-22T00:09:18.432Z,1008.86
2023-03-22T00:10:18.460Z,1008.87
2023-03-22T00:11:18.380Z,1008.79
2023-03-22T00:12:18.342Z,1008.82
2023-03-22T00:13:18.349Z,1008.81
2023-03-22T00:14:18.291Z,1008.78
2023-03-22T00:15:18.307Z,1008.80
2023-03-22T00:16:18.240Z,1008.78
2023-03-22T00:17:18.174Z,1008.81
2023-03-22T00:18:18.169Z,1008.83
2023-03-22T00:19:18.105Z,1008.83
2023-03-22T00:20:20.589Z,1008.83
2023-03-22T00:21:18.153Z,1008.84
2023-03-22T00:22:18.024Z,1008.79
2023-03-22T00:23:17.988Z,1008.81
2023-03-22T00:24:17.958Z,1008.80
2023-03-22T00:25:17.924Z,1008.78
2023-03-22T00:26:17.881Z,1008.79
2023-03-22T00:27:17.938Z,1008.75
2023-03-22T00:28:17.798Z,1008.77
2023-03-22T00:29:17.788Z,1008.79
2023-03-22T00:30:17.734Z,1008.78
2023-03-22T00:31:17.901Z,1008.76
2023-03-22T00:32:17.752Z,1008.78
2023-03-22T00:33:17.688Z,1008.73
2023-03-22T00:34:17.605Z,1008.71
2023-03-22T00:35:17.584Z,1008.72
2023-03-22T00:36:17.538Z,1008.71
2023-03-22T00:37:17.524Z,1008.70
2023-03-22T00:38:17.457Z,1008.67
2023-03-22T00:39:17.512Z,1008.67
2023-03-22T00:40:18.355Z,1008.62
2023-03-22T00:41:17.390Z,1008.68
2023-03-22T00:42:17.329Z,1008.63
2023-03-22T00:43:17.294Z,1008.62
2023-03-22T00:44:17.259Z,1008.59
2023-03-22T00:45:17.287Z,1008.58
2023-03-22T00:46:17.261Z,1008.61
2023-03-22T00:47:17.169Z,1008.59
2023-03-22T00:48:17.190Z,1008.64
2023-03-22T00:49:17.169Z,1008.61
2023-03-22T00:50:17.071Z,1008.61
2023-03-22T00:51:17.057Z,1008.64
2023-03-22T00:52:17.033Z,1008.63
2023-03-22T00:53:16.973Z,1008.58
2023-03-22T00:54:17.034Z,1008.58
2023-03-22T00:55:16.895Z,1008.52
2023-03-22T00:56:16.903Z,1008.53
2023-03-22T00:57:16.830Z,1008.51
2023-03-22T00:58:16.787Z,1008.54
2023-03-22T00:59:16.769Z,1008.49
2023-03-22T01:00:16.785Z,1008.54
2023-03-22T01:01:16.768Z,1008.57
2023-03-22T01:02:16.696Z,1008.56
2023-03-22T01:03:16.700Z,1008.51
2023-03-22T01:04:16.608Z,1008.55
2023-03-22T01:05:16.654Z,1008.55
2023-03-22T01:06:16.529Z,1008.52
2023-03-22T01:07:16.505Z,1008.51
2023-03-22T01:08:16.512Z,1008.49
2023-03-22T01:09:16.464Z,1008.50
2023-03-22T01:10:16.472Z,1008.48
2023-03-22T01:11:16.380Z,1008.44
2023-03-22T01:12:16.316Z,1008.44
2023-03-22T01:13:17.913Z,1008.41
2023-03-22T01:14:16.257Z,1008.39
2023-03-22T01:15:16.217Z,1008.36
2023-03-22T01:16:16.375Z,1008.37
2023-03-22T01:17:16.178Z,1008.38
2023-03-22T01:18:16.145Z,1008.33
2023-03-22T01:19:16.093Z,1008.33
2023-03-22T01:20:16.051Z,1008.35
2023-03-22T01:21:16.063Z,1008.35
2023-03-22T01:22:16.048Z,1008.36
2023-03-22T01:23:15.989Z,1008.38
2023-03-22T01:24:15.949Z,1008.39
2023-03-22T01:25:15.880Z,1008.36
2023-03-22T01:26:15.859Z,1008.36
2023-03-22T01:27:15.828Z,1008.36
2023-03-22T01:28:15.846Z,1008.35
2023-03-22T01:29:15.760Z,1008.37
2023-03-22T01:30:15.727Z,1008.37
2023-03-22T01:31:15.778Z,1008.37
2023-03-22T01:32:15.673Z,1008.36
2023-03-22T01:33:15.628Z,1008.33
2023-03-22T01:34:15.581Z,1008.34
2023-03-22T01:35:15.574Z,1008.32
2023-03-22T01:36:15.572Z,1008.32
2023-03-22T01:37:15.514Z,1008.29
2023-03-22T01:38:15.516Z,1008.28
2023-03-22T01:39:15.410Z,1008.24
2023-03-22T01:40:15.385Z,1008.22
2023-03-22T01:41:15.372Z,1008.23
2023-03-22T01:42:15.408Z,1008.17
2023-03-22T01:43:15.294Z,1008.16
2023-03-22T01:44:15.261Z,1008.18
2023-03-22T01:45:15.242Z,1008.17
2023-03-22T01:46:15.239Z,1008.15
2023-03-22T01:47:15.178Z,1008.13
2023-03-22T01:48:15.662Z,1008.16
2023-03-22T01:49:15.123Z,1008.13
2023-03-22T01:50:15.061Z,1008.09
2023-03-22T01:51:15.034Z,1008.06
2023-03-22T01:52:14.990Z,1008.04
2023-03-22T01:53:14.962Z,1008.04
2023-03-22T01:54:14.989Z,1008.03
2023-03-22T01:55:14.886Z,1008.02
2023-03-22T01:56:14.875Z,1008.00
2023-03-22T01:57:14.834Z,1008.01
2023-03-22T01:58:14.776Z,1008.02
2023-03-22T01:59:14.759Z,1008.04
2023-03-22T02:00:14.766Z,1008.00
2023-03-22T02:01:14.726Z,1008.05
2023-03-22T02:02:14.665Z,1008.07
2023-03-22T02:03:14.625Z,1008.04
2023-03-22T02:04:14.619Z,1008.02
2023-03-22T02:05:14.556Z,1007.95
2023-03-22T02:06:14.589Z,1007.96
2023-03-22T02:07:14.514Z,1007.96
2023-03-22T02:08:14.444Z,1007.97
2023-03-22T02:09:14.410Z,1007.93
2023-03-22T02:10:14.378Z,1007.93
2023-03-22T02:11:14.419Z,1007.91
2023-03-22T02:12:14.331Z,1007.91
2023-03-22T02:13:14.308Z,1007.95
2023-03-22T02:14:14.263Z,1007.89
2023-03-22T02:15:14.228Z,1007.89
2023-03-22T02:16:14.315Z,1007.88
2023-03-22T02:17:14.152Z,1007.85
2023-03-22T02:18:14.116Z,1007.87
2023-03-22T02:19:14.074Z,1007.86
2023-03-22T02:20:14.046Z,1007.86
2023-03-22T02:21:14.102Z,1007.88
2023-03-22T02:22:13.977Z,1007.88
2023-03-22T02:23:13.948Z,1007.91
2023-03-22T02:24:13.914Z,1007.86
2023-03-22T02:25:13.917Z,1007.89
2023-03-22T02:26:13.840Z,1007.87
2023-03-22T02:27:13.898Z,1007.91
2023-03-22T02:28:13.785Z,1007.89
2023-03-22T02:29:13.762Z,1007.92
2023-03-22T02:30:13.772Z,1007.95
2023-03-22T02:31:13.716Z,1007.99
2023-03-22T02:32:13.629Z,1007.97
2023-03-22T02:33:13.613Z,1007.97
2023-03-22T02:34:13.571Z,1008.01
2023-03-22T02:35:13.551Z,1007.96
2023-03-22T02:36:13.580Z,1007.95
2023-03-22T02:37:13.496Z,1007.94
2023-03-22T02:38:13.444Z,1007.97
2023-03-22T02:39:13.502Z,1007.93
2023-03-22T02:40:13.372Z,1007.95
2023-03-22T02:41:13.392Z,1007.93
2023-03-22T02:42:13.320Z,1007.93
2023-03-22T02:43:13.326Z,1007.93
2023-03-22T02:44:13.236Z,1007.96
2023-03-22T02:45:13.225Z,1007.94
2023-03-22T02:46:13.236Z,1007.92
2023-03-22T02:47:13.166Z,1007.87
2023-03-22T02:48:13.219Z,1007.86
2023-03-22T02:49:13.068Z,1007.90
2023-03-22T02:50:13.066Z,1007.90
2023-03-22T02:51:13.028Z,1007.94
2023-03-22T02:52:13.037Z,1007.91
2023-03-22T02:53:12.946Z,1007.91
2023-03-22T02:54:12.924Z,1007.91
2023-03-22T02:55:12.968Z,1007.87
2023-03-22T02:56:12.874Z,1007.88
2023-03-22T02:57:12.790Z,1007.85
2023-03-22T02:58:14.384Z,1007.86
2023-03-22T02:59:12.730Z,1007.93
2023-03-22T03:00:12.696Z,1007.95
2023-03-22T03:01:12.715Z,1007.97
2023-03-22T03:02:12.661Z,1008.00
2023-03-22T03:03:12.656Z,1008.01
2023-03-22T03:04:12.560Z,1007.94
2023-03-22T03:05:12.569Z,1007.92
2023-03-22T03:06:12.532Z,1007.87
2023-03-22T03:07:12.458Z,1007.85
2023-03-22T03:08:12.427Z,1007.85
2023-03-22T03:09:12.519Z,1007.84
2023-03-22T03:10:12.373Z,1007.86
2023-03-22T03:11:12.347Z,1007.80
2023-03-22T03:12:12.295Z,1007.73
2023-03-22T03:13:12.246Z,1007.73
2023-03-22T03:14:12.312Z,1007.70
2023-03-22T03:15:12.210Z,1007.67
2023-03-22T03:16:12.208Z,1007.73
2023-03-22T03:17:12.122Z,1007.77
2023-03-22T03:18:12.153Z,1007.77
2023-03-22T03:19:12.069Z,1007.81
2023-03-22T03:20:12.072Z,1007.77
2023-03-22T03:21:11.989Z,1007.77
2023-03-22T03:22:11.982Z,1007.75
2023-03-22T03:23:11.913Z,1007.74
2023-03-22T03:24:11.953Z,1007.77
2023-03-22T03:25:11.846Z,1007.79
2023-03-22T03:26:11.825Z,1007.78
2023-03-22T03:27:11.789Z,1007.79
2023-03-22T03:28:11.747Z,1007.81
2023-03-22T03:29:11.777Z,1007.81
2023-03-22T03:30:11.690Z,1007.83
2023-03-22T03:31:11.717Z,1007.79
2023-03-22T03:32:11.604Z,1007.75
2023-03-22T03:33:11.587Z,1007.76
2023-03-22T03:34:11.555Z,1007.78
2023-03-22T03:35:11.565Z,1007.76
2023-03-22T03:36:11.510Z,1007.77
2023-03-22T03:37:11.448Z,1007.76
2023-03-22T03:38:11.401Z,1007.75
2023-03-22T03:39:11.374Z,1007.77
2023-03-22T03:40:11.437Z,1007.77
2023-03-22T03:41:11.335Z,1007.75
2023-03-22T03:42:11.294Z,1007.78
2023-03-22T03:43:11.247Z,1007.76
2023-03-22T03:44:11.320Z,1007.77
2023-03-22T03:45:11.164Z,1007.80
2023-03-22T03:46:11.318Z,1007.79
2023-03-22T03:47:11.103Z,1007.77
2023-03-22T03:48:11.164Z,1007.81
2023-03-22T03:49:11.095Z,1007.79
2023-03-22T03:50:11.028Z,1007.78
2023-03-22T03:51:10.987Z,1007.78
2023-03-22T03:52:10.951Z,1007.77
2023-03-22T03:53:10.921Z,1007.79
2023-03-22T03:54:10.942Z,1007.81
2023-03-22T03:55:10.834Z,1007.84
2023-03-22T03:56:10.805Z,1007.83
2023-03-22T03:57:10.792Z,1007.83
2023-03-22T03:58:10.797Z,1007.80
2023-03-22T03:59:10.821Z,1007.84
2023-03-22T04:00:10.677Z,1007.84
2023-03-22T04:01:10.638Z,1007.84
2023-03-22T04:02:10.633Z,1007.81
2023-03-22T04:03:10.645Z,1007.79
2023-03-22T04:04:10.668Z,1007.81
2023-03-22T04:05:10.505Z,1007.79
2023-03-22T04:06:10.480Z,1007.81
2023-03-22T04:07:10.434Z,1007.77
2023-03-22T04:08:10.417Z,1007.73
2023-03-22T04:09:10.471Z,1007.76
2023-03-22T04:10:10.346Z,1007.78
2023-03-22T04:11:10.308Z,1007.81
2023-03-22T04:12:10.265Z,1007.79
2023-03-22T04:13:10.239Z,1007.75
2023-03-22T04:14:10.301Z,1007.79
2023-03-22T04:15:10.181Z,1007.76
2023-03-22T04:16:10.131Z,1007.79
2023-03-22T04:17:10.096Z,1007.77
2023-03-22T04:18:10.069Z,1007.77
2023-03-22T04:19:10.056Z,1007.79
2023-03-22T04:20:10.115Z,1007.79
2023-03-22T04:21:09.986Z,1007.82
2023-03-22T04:22:09.923Z,1007.80
2023-03-22T04:23:09.914Z,1007.76
2023-03-22T04:24:09.863Z,1007.74
2023-03-22T04:25:09.909Z,1007.75
2023-03-22T04:26:09.816Z,1007.76
2023-03-22T04:27:09.763Z,1007.75
2023-03-22T04:28:09.737Z,1007.74
2023-03-22T04:29:09.727Z,1007.75
2023-03-22T04:30:09.703Z,1007.70
2023-03-22T04:31:09.752Z,1007.69
2023-03-22T04:32:09.621Z,1007.69
2023-03-22T04:33:09.595Z,1007.68
2023-03-22T04:34:09.581Z,1007.70
2023-03-22T04:35:09.558Z,1007.67
2023-03-22T04:36:09.462Z,1007.65
2023-03-22T04:37:09.567Z,1007.65
2023-03-22T04:38:09.421Z,1007.63
2023-03-22T04:39:09.421Z,1007.66
2023-03-22T04:40:09.353Z,1007.64
2023-03-22T04:41:09.291Z,1007.62
2023-03-22T04:42:09.269Z,1007.61
2023-03-22T04:43:09.305Z,1007.57
2023-03-22T04:44:09.207Z,1007.62
2023-03-22T04:45:09.171Z,1007.61
2023-03-22T04:46:09.201Z,1007.61
2023-03-22T04:47:09.109Z,1007.60
2023-03-22T04:48:09.108Z,1007.56
2023-03-22T04:49:09.081Z,1007.56
2023-03-22T04:50:08.989Z,1007.58
2023-03-22T04:51:08.957Z,1007.53
2023-03-22T04:52:08.918Z,1007.54
2023-03-22T04:53:08.887Z,1007.55
2023-03-22T04:54:08.866Z,1007.50
2023-03-22T04:55:08.884Z,1007.48
2023-03-22T04:56:08.792Z,1007.46
2023-03-22T04:57:09.709Z,1007.45
2023-03-22T04:58:08.725Z,1007.49
2023-03-22T04:59:08.695Z,1007.53
2023-03-22T05:00:08.680Z,1007.52
2023-03-22T05:01:08.711Z,1007.52
2023-03-22T05:02:08.587Z,1007.47
2023-03-22T05:03:08.577Z,1007.45
2023-03-22T05:04:08.535Z,1007.48
2023-03-22T05:05:08.489Z,1007.44
2023-03-22T05:06:08.531Z,1007.47
2023-03-22T05:07:08.428Z,1007.43
2023-03-22T05:08:08.412Z,1007.45
2023-03-22T05:09:08.364Z,1007.45
2023-03-22T05:10:08.353Z,1007.42
2023-03-22T05:11:08.288Z,1007.43
2023-03-22T05:12:08.381Z,1007.43
2023-03-22T05:13:08.224Z,1007.41
2023-03-22T05:14:08.228Z,1007.46
2023-03-22T05:15:08.161Z,1007.41
2023-03-22T05:16:08.239Z,1007.45
2023-03-22T05:17:08.093Z,1007.43
2023-03-22T05:18:08.118Z,1007.43
2023-03-22T05:19:08.130Z,1007.43
2023-03-22T05:20:07.984Z,1007.46
2023-03-22T05:21:07.998Z,1007.47
2023-03-22T05:22:07.917Z,1007.48
2023-03-22T05:23:07.883Z,1007.42
2023-03-22T05:24:09.270Z,1007.43
2023-03-22T05:25:08.101Z,1007.45
2023-03-22T05:26:07.779Z,1007.41
2023-03-22T05:27:08.051Z,1007.44
2023-03-22T05:28:07.998Z,1007.44
2023-03-22T05:29:08.200Z,1007.38
2023-03-22T05:30:07.904Z,1007.42
2023-03-22T05:31:07.929Z,1007.37
2023-03-22T05:32:07.844Z,1007.41
2023-03-22T05:33:07.658Z,1007.42
2023-03-22T05:34:07.819Z,1007.44
2023-03-22T05:35:07.788Z,1007.39
2023-03-22T05:36:07.827Z,1007.39
2023-03-22T05:37:07.711Z,1007.38
2023-03-22T05:38:07.647Z,1007.39
2023-03-22T05:39:07.452Z,1007.41
2023-03-22T05:40:07.560Z,1007.37
2023-03-22T05:41:07.572Z,1007.41
2023-03-22T05:42:07.775Z,1007.40
2023-03-22T05:43:07.500Z,1007.40
2023-03-22T05:44:07.474Z,1007.39
2023-03-22T05:45:07.445Z,1007.37
2023-03-22T05:46:07.406Z,1007.37
2023-03-22T05:47:07.335Z,1007.37
2023-03-22T05:48:07.601Z,1007.35
2023-03-22T05:49:07.311Z,1007.37
2023-03-22T05:50:07.289Z,1007.35
2023-03-22T05:51:07.252Z,1007.36
2023-03-22T05:52:07.214Z,1007.28
2023-03-22T05:53:07.173Z,1007.30
2023-03-22T05:54:08.150Z,1007.29
2023-03-22T05:55:07.134Z,1007.27
2023-03-22T05:56:07.109Z,1007.29
2023-03-22T05:57:06.995Z,1007.27
2023-03-22T05:58:07.045Z,1007.29
2023-03-22T05:59:07.176Z,1007.29
2023-03-22T06:00:06.978Z,1007.24
2023-03-22T06:01:07.135Z,1007.23
2023-03-22T06:02:06.951Z,1007.25
2023-03-22T06:03:06.908Z,1007.26
2023-03-22T06:04:06.971Z,1007.23
2023-03-22T06:05:06.773Z,1007.23
2023-03-22T06:06:06.772Z,1007.24
2023-03-22T06:07:06.716Z,1007.23
2023-03-22T06:08:15.772Z,1007.28
2023-03-22T06:09:16.557Z,1007.29
2023-03-22T06:10:06.652Z,1007.29
2023-03-22T06:11:06.340Z,1007.30
2023-03-22T06:12:07.300Z,1007.31
2023-03-22T06:13:06.528Z,1007.33
2023-03-22T06:14:06.474Z,1007.37
2023-03-22T06:15:06.419Z,1007.38
2023-03-22T06:16:06.654Z,1007.35
2023-03-22T06:17:06.314Z,1007.38
2023-03-22T06:18:06.380Z,1007.37
2023-03-22T06:19:06.323Z,1007.35
2023-03-22T06:20:06.196Z,1007.35
2023-03-22T06:21:06.250Z,1007.37
2023-03-22T06:22:06.409Z,1007.34
2023-03-22T06:23:06.154Z,1007.32
2023-03-22T06:24:06.810Z,1007.33
2023-03-22T06:25:06.132Z,1007.33
2023-03-22T06:26:06.085Z,1007.34
2023-03-22T06:27:06.055Z,1007.37
2023-03-22T06:28:08.595Z,1007.38
2023-03-22T06:29:05.885Z,1007.38
2023-03-22T06:30:05.946Z,1007.35
2023-03-22T06:31:05.892Z,1007.38
2023-03-22T06:32:05.864Z,1007.37
2023-03-22T06:33:05.823Z,1007.40
2023-03-22T06:34:05.646Z,1007.38
2023-03-22T06:35:05.475Z,1007.38
2023-03-22T06:36:05.721Z,1007.37
2023-03-22T06:37:05.692Z,1007.36
2023-03-22T06:38:05.553Z,1007.36
2023-03-22T06:39:05.628Z,1007.38
2023-03-22T06:40:05.801Z,1007.41
2023-03-22T06:41:05.514Z,1007.48
2023-03-22T06:42:05.263Z,1007.49
2023-03-22T06:43:07.246Z,1007.48
2023-03-22T06:44:05.466Z,1007.46
2023-03-22T06:45:05.415Z,1007.47
2023-03-22T06:46:05.664Z,1007.47
2023-03-22T06:47:05.387Z,1007.46
2023-03-22T06:48:05.418Z,1007.50
2023-03-22T06:49:05.300Z,1007.48
2023-03-22T06:50:05.277Z,1007.48
2023-03-22T06:51:04.956Z,1007.49
2023-03-22T06:52:04.964Z,1007.49
2023-03-22T06:53:04.872Z,1007.48
2023-03-22T06:54:04.842Z,1007.50
2023-03-22T06:55:04.795Z,1007.49
2023-03-22T06:56:04.775Z,1007.48
2023-03-22T06:57:04.733Z,1007.48
2023-03-22T06:58:04.772Z,1007.50
2023-03-22T06:59:04.671Z,1007.47
2023-03-22T07:00:04.658Z,1007.52
2023-03-22T07:01:04.619Z,1007.50
2023-03-22T07:02:04.571Z,1007.52
2023-03-22T07:03:04.538Z,1007.50
2023-03-22T07:04:04.588Z,1007.51
2023-03-22T07:05:04.483Z,1007.51
2023-03-22T07:06:04.438Z,1007.52
2023-03-22T07:07:04.424Z,1007.51
2023-03-22T07:08:04.384Z,1007.53
2023-03-22T07:09:04.350Z,1007.53
2023-03-22T07:10:04.377Z,1007.49
2023-03-22T07:11:04.308Z,1007.51
2023-03-22T07:12:04.268Z,1007.54
2023-03-22T07:13:04.230Z,1007.54
2023-03-22T07:14:04.199Z,1007.46
2023-03-22T07:15:04.157Z,1007.44
2023-03-22T07:16:04.229Z,1007.46
2023-03-22T07:17:04.099Z,1007.46
2023-03-22T07:18:04.058Z,1007.49
2023-03-22T07:19:04.030Z,1007.46
2023-03-22T07:20:03.997Z,1007.48
2023-03-22T07:21:03.979Z,1007.49
2023-03-22T07:22:03.983Z,1007.44
2023-03-22T07:23:03.924Z,1007.48
2023-03-22T07:24:03.905Z,1007.46
2023-03-22T07:25:03.829Z,1007.46
2023-03-22T07:26:03.808Z,1007.39
2023-03-22T07:27:03.768Z,1007.43
2023-03-22T07:28:03.784Z,1007.40
2023-03-22T07:29:03.701Z,1007.38
2023-03-22T07:30:03.672Z,1007.40
2023-03-22T07:31:03.649Z,1007.40
2023-03-22T07:32:03.683Z,1007.37
2023-03-22T07:33:03.572Z,1007.37
2023-03-22T07:34:03.589Z,1007.34
2023-03-22T07:35:03.511Z,1007.32
2023-03-22T07:36:03.505Z,1007.28
2023-03-22T07:37:03.441Z,1007.27
2023-03-22T07:38:03.409Z,1007.30
2023-03-22T07:39:03.389Z,1007.23
2023-03-22T07:40:03.417Z,1007.25
2023-03-22T07:41:03.321Z,1007.25
2023-03-22T07:42:03.298Z,1007.25
2023-03-22T07:43:03.283Z,1007.28
2023-03-22T07:44:17.023Z,1007.29
2023-03-22T07:45:03.270Z,1007.30
2023-03-22T07:46:03.230Z,1007.30
2023-03-22T07:47:03.138Z,1007.29
2023-03-22T07:48:03.128Z,1007.30
2023-03-22T07:49:03.142Z,1007.30
2023-03-22T07:50:03.060Z,1007.25
2023-03-22T07:51:03.022Z,1007.29
2023-03-22T07:52:03.050Z,1007.28
2023-03-22T07:53:02.988Z,1007.25
2023-03-22T07:54:02.948Z,1007.25
2023-03-22T07:55:02.886Z,1007.24
2023-03-22T07:56:02.856Z,1007.24
2023-03-22T07:57:02.830Z,1007.26
2023-03-22T07:58:02.859Z,1007.33
2023-03-22T07:59:02.828Z,1007.29
2023-03-22T08:00:02.743Z,1007.29
2023-03-22T08:01:02.733Z,1007.28
2023-03-22T08:02:02.697Z,1007.25
2023-03-22T08:03:03.103Z,1007.29
2023-03-22T08:04:02.605Z,1007.22
2023-03-22T08:05:02.585Z,1007.24
2023-03-22T08:06:02.566Z,1007.22
2023-03-22T08:07:02.658Z,1007.24
2023-03-22T08:08:02.538Z,1007.24
2023-03-22T08:09:02.449Z,1007.25
2023-03-22T08:10:02.439Z,1007.27
2023-03-22T08:11:02.398Z,1007.26
2023-03-22T08:12:02.364Z,1007.27
2023-03-22T08:13:02.389Z,1007.27
2023-03-22T08:14:02.295Z,1007.23
2023-03-22T08:15:02.269Z,1007.21
2023-03-22T08:16:02.304Z,1007.25
2023-03-22T08:17:02.231Z,1007.21
2023-03-22T08:18:02.186Z,1007.19
2023-03-22T08:19:02.196Z,1007.21
2023-03-22T08:20:02.119Z,1007.20
2023-03-22T08:21:02.086Z,1007.15
2023-03-22T08:22:02.061Z,1007.15
2023-03-22T08:23:02.030Z,1007.12
2023-03-22T08:24:01.992Z,1007.14
2023-03-22T08:25:02.043Z,1007.13
2023-03-22T08:26:01.942Z,1007.11
2023-03-22T08:27:01.905Z,1007.09
2023-03-22T08:28:01.881Z,1007.07
2023-03-22T08:29:01.849Z,1007.08
2023-03-22T08:30:01.812Z,1007.03
2023-03-22T08:31:01.848Z,1007.07
2023-03-22T08:32:01.777Z,1007.05
2023-03-22T08:33:01.732Z,1007.03
2023-03-22T08:34:01.720Z,1006.99
2023-03-22T08:35:01.723Z,1006.93
2023-03-22T08:36:01.678Z,1006.93
2023-03-22T08:37:01.652Z,1006.94
2023-03-22T08:38:01.572Z,1006.91
2023-03-22T08:39:01.558Z,1006.90
2023-03-22T08:40:01.570Z,1006.92
2023-03-22T08:41:01.477Z,1006.89
2023-03-22T08:42:01.451Z,1006.89
2023-03-22T08:43:01.423Z,1006.88
2023-03-22T08:44:01.385Z,1006.88
2023-03-22T08:45:01.440Z,1006.88
2023-03-22T08:46:01.353Z,1006.87
2023-03-22T08:47:03.080Z,1006.84
2023-03-22T08:48:01.298Z,1006.83
2023-03-22T08:49:01.250Z,1006.79
2023-03-22T08:50:01.206Z,1006.74
2023-03-22T08:51:01.225Z,1006.75
2023-03-22T08:52:01.144Z,1006.76
2023-03-22T08:53:01.123Z,1006.75
2023-03-22T08:54:01.080Z,1006.71
2023-03-22T08:55:01.071Z,1006.73
2023-03-22T08:56:01.088Z,1006.71
2023-03-22T08:57:01.006Z,1006.70
2023-03-22T08:58:00.964Z,1006.70
2023-03-22T08:59:00.948Z,1006.72
2023-03-22T09:00:00.902Z,1006.67
2023-03-22T09:01:01.018Z,1006.67
2023-03-22T09:02:00.959Z,1006.67
2023-03-22T09:03:00.828Z,1006.67
2023-03-22T09:04:00.805Z,1006.63
2023-03-22T09:05:00.774Z,1006.61
2023-03-22T09:06:00.802Z,1006.57
2023-03-22T09:07:00.711Z,1006.60
2023-03-22T09:08:06.075Z,1006.55
2023-03-22T09:09:00.674Z,1006.54
2023-03-22T09:10:00.608Z,1006.50
2023-03-22T09:11:00.612Z,1006.52
2023-03-22T09:12:00.630Z,1006.54
2023-03-22T09:13:00.529Z,1006.50
2023-03-22T09:14:00.501Z,1006.50
2023-03-22T09:15:00.462Z,1006.50
2023-03-22T09:16:00.484Z,1006.51
2023-03-22T09:17:00.645Z,1006.50
2023-03-22T09:18:00.384Z,1006.50
2023-03-22T09:19:00.353Z,1006.46
2023-03-22T09:20:12.058Z,1006.48
2023-03-22T09:21:00.299Z,1006.47
2023-03-22T09:22:00.270Z,1006.51
2023-03-22T09:23:00.316Z,1006.55
2023-03-22T09:24:00.211Z,1006.50
2023-03-22T09:25:00.200Z,1006.49
2023-03-22T09:26:00.144Z,1006.51
2023-03-22T09:27:00.118Z,1006.58
2023-03-22T09:28:00.110Z,1006.53
2023-03-22T09:29:00.141Z,1006.54
2023-03-22T09:30:00.087Z,1006.56
2023-03-22T09:31:00.066Z,1006.50
2023-03-22T09:31:59.973Z,1006.56
2023-03-22T09:32:59.960Z,1006.56
2023-03-22T09:33:59.945Z,1006.57
2023-03-22T09:34:59.958Z,1006.54
2023-03-22T09:35:59.958Z,1006.57
2023-03-22T09:36:59.836Z,1006.58
2023-03-22T09:37:59.808Z,1006.58
2023-03-22T09:38:59.791Z,1006.57
2023-03-22T09:39:59.754Z,1006.54
2023-03-22T09:40:59.770Z,1006.59
2023-03-22T09:41:59.699Z,1006.55
2023-03-22T09:42:59.663Z,1006.55
2023-03-22T09:44:00.435Z,1006.51
2023-03-22T09:44:59.615Z,1006.51
2023-03-22T09:45:59.609Z,1006.43
2023-03-22T09:46:59.607Z,1006.45
2023-03-22T09:47:59.557Z,1006.43
2023-03-22T09:48:59.512Z,1006.46
2023-03-22T09:49:59.468Z,1006.37
2023-03-22T09:50:59.443Z,1006.33
2023-03-22T09:51:59.439Z,1006.39
2023-03-22T09:52:59.434Z,1006.40
2023-03-22T09:53:59.351Z,1006.39
2023-03-22T09:54:59.325Z,1006.40
2023-03-22T09:55:59.293Z,1006.39
2023-03-22T09:56:59.261Z,1006.39
2023-03-22T09:57:59.238Z,1006.34
2023-03-22T09:58:59.266Z,1006.33
2023-03-22T09:59:59.190Z,1006.36
2023-03-22T10:00:59.277Z,1006.32
2023-03-22T10:01:59.361Z,1006.34
2023-03-22T10:02:59.090Z,1006.33
2023-03-22T10:03:59.087Z,1006.32
2023-03-22T10:04:59.099Z,1006.29
2023-03-22T10:05:59.019Z,1006.30
2023-03-22T10:06:58.977Z,1006.31
2023-03-22T10:07:58.941Z,1006.32
2023-03-22T10:08:58.925Z,1006.31
2023-03-22T10:09:58.895Z,1006.30
2023-03-22T10:10:58.928Z,1006.29
2023-03-22T10:11:58.831Z,1006.24
2023-03-22T10:12:58.799Z,1006.24
2023-03-22T10:13:58.776Z,1006.25
2023-03-22T10:14:58.762Z,1006.21
2023-03-22T10:15:58.747Z,1006.21
2023-03-22T10:16:58.768Z,1006.20
2023-03-22T10:17:58.666Z,1006.18
2023-03-22T10:18:58.695Z,1006.17
2023-03-22T10:19:58.644Z,1006.20
2023-03-22T10:20:58.563Z,1006.07
2023-03-22T10:21:58.545Z,1006.11
2023-03-22T10:22:58.523Z,1005.99
2023-03-22T10:23:58.537Z,1006.02
2023-03-22T10:24:58.458Z,1006.03
2023-03-22T10:25:58.445Z,1006.00
2023-03-22T10:26:58.400Z,1005.92
2023-03-22T10:27:59.040Z,1005.92
2023-03-22T10:28:58.344Z,1005.94
2023-03-22T10:29:58.393Z,1005.94
2023-03-22T10:30:58.328Z,1005.92
2023-03-22T10:31:58.259Z,1005.87
2023-03-22T10:32:58.461Z,1005.86
2023-03-22T10:33:58.204Z,1005.87
2023-03-22T10:34:58.183Z,1005.87
2023-03-22T10:35:58.255Z,1005.82
2023-03-22T10:36:58.122Z,1005.77
2023-03-22T10:37:58.104Z,1005.73
2023-03-22T10:38:58.065Z,1005.78
2023-03-22T10:39:58.035Z,1005.76
2023-03-22T10:40:58.012Z,1005.76
2023-03-22T10:41:58.254Z,1005.77
2023-03-22T10:42:57.960Z,1005.77
2023-03-22T10:43:57.930Z,1005.77
2023-03-22T10:44:57.900Z,1005.70
2023-03-22T10:45:57.875Z,1005.71
2023-03-22T10:46:57.869Z,1005.71
2023-03-22T10:47:57.977Z,1005.68
2023-03-22T10:48:57.798Z,1005.68
2023-03-22T10:49:57.774Z,1005.69
2023-03-22T10:50:57.749Z,1005.66
2023-03-22T10:51:57.724Z,1005.66
2023-03-22T10:52:57.733Z,1005.73
2023-03-22T10:53:57.653Z,1005.64
2023-03-22T10:55:01.271Z,1005.62
2023-03-22T10:55:57.615Z,1005.61
2023-03-22T10:56:57.617Z,1005.66
2023-03-22T11:02:43.504Z,1005.60
2023-03-22T11:03:32.797Z,1005.62
2023-03-22T11:04:32.765Z,1005.65
2023-03-22T11:05:32.735Z,1005.65
2023-03-22T11:06:32.709Z,1005.68
2023-03-22T11:07:32.670Z,1005.72
2023-03-22T11:08:32.709Z,1005.66
2023-03-22T11:09:32.641Z,1005.68
2023-03-22T11:10:32.672Z,1005.59
2023-03-22T11:11:32.577Z,1005.60
2023-03-22T11:12:32.542Z,1005.61
2023-03-22T11:13:32.530Z,1005.63
2023-03-22T11:14:32.736Z,1005.67
2023-03-22T11:15:32.458Z,1005.65
2023-03-22T11:16:32.489Z,1005.65
2023-03-22T11:17:32.412Z,1005.65
2023-03-22T11:18:32.377Z,1005.63
2023-03-22T11:19:32.350Z,1005.58
2023-03-22T11:20:32.475Z,1005.59
2023-03-22T11:21:32.309Z,1005.60
2023-03-22T11:22:32.285Z,1005.51
2023-03-22T11:23:32.246Z,1005.59
2023-03-22T11:24:32.231Z,1005.56
2023-03-22T11:25:32.186Z,1005.55
2023-03-22T11:26:32.215Z,1005.52
2023-03-22T11:27:32.130Z,1005.55
2023-03-22T11:28:32.107Z,1005.52
2023-03-22T11:29:32.087Z,1005.50
2023-03-22T11:30:32.104Z,1005.48
2023-03-22T11:31:32.104Z,1005.46
2023-03-22T11:32:32.068Z,1005.46
2023-03-22T11:33:31.967Z,1005.41
2023-03-22T11:34:31.958Z,1005.46
2023-03-22T11:35:31.931Z,1005.45
2023-03-22T11:36:31.892Z,1005.39
2023-03-22T11:37:31.932Z,1005.47
2023-03-22T11:38:31.832Z,1005.45
2023-03-22T11:39:31.825Z,1005.39
2023-03-22T11:40:31.793Z,1005.42
2023-03-22T11:41:31.762Z,1005.36
2023-03-22T11:42:31.766Z,1005.37
2023-03-22T11:43:31.751Z,1005.33
2023-03-22T11:44:31.686Z,1005.41
2023-03-22T11:45:31.650Z,1005.38
2023-03-22T11:46:31.731Z,1005.36
2023-03-22T11:47:31.660Z,1005.36
2023-03-22T11:48:31.739Z,1005.35
2023-03-22T11:49:31.587Z,1005.31
2023-03-22T11:50:31.505Z,1005.30
2023-03-22T11:51:31.473Z,1005.26
2023-03-22T11:52:31.447Z,1005.22
2023-03-22T11:53:31.427Z,1005.30
2023-03-22T11:54:31.390Z,1005.27
2023-03-22T11:55:31.420Z,1005.16
2023-03-22T11:56:31.436Z,1005.23
2023-03-22T11:57:31.308Z,1005.25
2023-03-22T11:58:31.275Z,1005.24
2023-03-22T11:59:31.255Z,1005.20
2023-03-22T12:00:31.234Z,1005.17
2023-03-22T12:01:31.199Z,1005.19
2023-03-22T12:02:31.375Z,1005.16
2023-03-22T12:03:31.426Z,1005.16
2023-03-22T12:04:31.137Z,1005.16
2023-03-22T12:05:31.102Z,1005.15
2023-03-22T12:06:31.088Z,1005.08
2023-03-22T12:07:31.070Z,1005.15
2023-03-22T12:10:09.835Z,1005.08
2023-03-22T12:11:09.783Z,1005.08