createdAt,value
2017-03-10T00:00:02.195Z,7.72
2017-03-10T00:00:06.696Z,7.73
2017-03-10T00:00:11.214Z,7.72
2017-03-10T00:00:15.737Z,7.71
2017-03-10T00:00:20.400Z,7.71
2017-03-10T00:00:24.751Z,7.72
2017-03-10T00:00:29.263Z,7.72
2017-03-10T00:00:33.773Z,7.71
2017-03-10T00:00:38.414Z,7.73
2017-03-10T00:00:43.063Z,7.72
2017-03-10T00:00:47.721Z,7.71
2017-03-10T00:00:52.380Z,7.72
2017-03-10T00:00:57.024Z,7.72
2017-03-10T00:01:01.700Z,7.71
2017-03-10T00:01:06.384Z,7.72
2017-03-10T00:01:11.036Z,7.72
2017-03-10T00:01:15.687Z,7.72
2017-03-10T00:01:20.221Z,7.72
2017-03-10T00:01:24.722Z,7.72
2017-03-10T00:01:29.226Z,7.73
2017-03-10T00:01:33.881Z,7.73
2017-03-10T00:01:38.390Z,7.73
2017-03-10T00:01:43.053Z,7.74
2017-03-10T00:01:47.725Z,7.74
2017-03-10T00:01:52.389Z,7.73
2017-03-10T00:01:57.037Z,7.74
2017-03-10T00:02:01.711Z,7.74
2017-03-10T00:02:06.404Z,7.74
2017-03-10T00:02:10.911Z,7.73
2017-03-10T00:02:15.421Z,7.74
2017-03-10T00:02:20.099Z,7.74
2017-03-10T00:02:24.921Z,7.74
2017-03-10T00:02:29.582Z,7.75
2017-03-10T00:02:34.094Z,7.75
2017-03-10T00:02:38.612Z,7.75
2017-03-10T00:02:43.259Z,7.75
2017-03-10T00:02:47.761Z,7.76
2017-03-10T00:02:52.409Z,7.75
2017-03-10T00:02:57.063Z,7.76
2017-03-10T00:03:01.860Z,7.76
2017-03-10T00:03:06.520Z,7.77
2017-03-10T00:03:11.166Z,7.76
2017-03-10T00:03:15.656Z,7.77
2017-03-10T00:03:20.145Z,7.77
2017-03-10T00:03:24.669Z,7.76
2017-03-10T00:03:28.920Z,7.77
2017-03-10T00:03:33.568Z,7.77
2017-03-10T00:03:38.213Z,7.77
2017-03-10T00:03:42.867Z,7.78
2017-03-10T00:03:47.504Z,7.78
2017-03-10T00:03:52.159Z,7.78
2017-03-10T00:03:56.833Z,7.79
2017-03-10T00:04:01.499Z,7.79
2017-03-10T00:04:06.439Z,7.79
2017-03-10T00:04:10.927Z,7.78
2017-03-10T00:04:15.440Z,7.8
2017-03-10T00:04:19.924Z,7.79
2017-03-10T00:04:24.439Z,7.79
2017-03-10T00:04:29.078Z,7.79
2017-03-10T00:04:33.733Z,7.8
2017-03-10T00:04:38.409Z,7.79
2017-03-10T00:04:43.056Z,7.8
2017-03-10T00:04:47.707Z,7.8
2017-03-10T00:04:52.393Z,7.8
2017-03-10T00:04:57.050Z,7.8
2017-03-10T00:05:01.703Z,7.81
2017-03-10T00:05:06.231Z,7.81
2017-03-10T00:05:10.902Z,7.81
2017-03-10T00:05:15.418Z,7.81
2017-03-10T00:05:20.081Z,7.81
2017-03-10T00:05:24.437Z,7.82
2017-03-10T00:05:28.950Z,7.81
2017-03-10T00:05:33.641Z,7.82
2017-03-10T00:05:37.982Z,7.82
2017-03-10T00:05:42.477Z,7.82
2017-03-10T00:05:46.976Z,7.82
2017-03-10T00:05:51.648Z,7.83
2017-03-10T00:05:56.290Z,7.83
2017-03-10T00:06:00.949Z,7.82
2017-03-10T00:06:05.677Z,7.82
2017-03-10T00:06:10.202Z,7.82
2017-03-10T00:06:14.864Z,7.83
2017-03-10T00:06:19.502Z,7.82
2017-03-10T00:06:24.167Z,7.83
2017-03-10T00:06:28.830Z,7.84
2017-03-10T00:06:33.318Z,7.83
2017-03-10T00:06:37.843Z,7.83
2017-03-10T00:06:42.476Z,7.82
2017-03-10T00:06:46.985Z,7.83
2017-03-10T00:06:51.632Z,7.82
2017-03-10T00:06:56.269Z,7.83
2017-03-10T00:07:00.772Z,7.82
2017-03-10T00:07:05.291Z,7.83
2017-03-10T00:07:09.918Z,7.82
2017-03-10T00:07:14.593Z,7.83
2017-03-10T00:07:19.085Z,7.83
2017-03-10T00:07:23.447Z,7.83
2017-03-10T00:07:28.139Z,7.83
2017-03-10T00:07:32.776Z,7.83
2017-03-10T00:07:37.457Z,7.83
2017-03-10T00:07:42.111Z,7.83
2017-03-10T00:07:46.752Z,7.84
2017-03-10T00:07:51.435Z,7.84
2017-03-10T00:07:55.936Z,7.84
2017-03-10T00:08:00.573Z,7.84
2017-03-10T00:08:05.214Z,7.84
2017-03-10T00:08:09.877Z,7.84
2017-03-10T00:08:14.527Z,7.83
2017-03-10T00:08:19.173Z,7.84
2017-03-10T00:08:23.698Z,7.84
2017-03-10T00:08:28.379Z,7.84
2017-03-10T00:08:33.022Z,7.84
2017-03-10T00:08:37.553Z,7.84
2017-03-10T00:08:42.197Z,7.84
2017-03-10T00:08:46.841Z,7.84
2017-03-10T00:08:51.496Z,7.84
2017-03-10T00:08:56.156Z,7.85
2017-03-10T00:09:00.679Z,7.84
2017-03-10T00:09:05.307Z,7.85
2017-03-10T00:09:09.963Z,7.84
2017-03-10T00:09:14.624Z,7.84
2017-03-10T00:09:19.114Z,7.84
2017-03-10T00:09:23.772Z,7.85
2017-03-10T00:09:28.254Z,7.84
2017-03-10T00:09:32.773Z,7.84
2017-03-10T00:09:37.275Z,7.83
2017-03-10T00:09:41.816Z,7.85
2017-03-10T00:09:46.480Z,7.84
2017-03-10T00:09:51.145Z,7.84
2017-03-10T00:09:55.650Z,7.84
2017-03-10T00:10:00.311Z,7.84
2017-03-10T00:10:04.972Z,7.83
2017-03-10T00:10:09.491Z,7.83
2017-03-10T00:10:13.999Z,7.83
2017-03-10T00:10:18.503Z,7.84
2017-03-10T00:10:23.150Z,7.83
2017-03-10T00:10:27.665Z,7.84
2017-03-10T00:10:32.344Z,7.83
2017-03-10T00:10:37.021Z,7.83
2017-03-10T00:10:41.718Z,7.83
2017-03-10T00:10:46.370Z,7.83
2017-03-10T00:10:51.003Z,7.83
2017-03-10T00:10:55.675Z,7.83
2017-03-10T00:11:00.313Z,7.84
2017-03-10T00:11:04.966Z,7.83
2017-03-10T00:11:09.605Z,7.82
2017-03-10T00:11:14.233Z,7.83
2017-03-10T00:11:18.888Z,7.83
2017-03-10T00:11:23.116Z,7.83
2017-03-10T00:11:27.749Z,7.83
2017-03-10T00:11:32.411Z,7.83
2017-03-10T00:11:36.912Z,7.83
2017-03-10T00:11:41.570Z,7.82
2017-03-10T00:11:46.229Z,7.83
2017-03-10T00:11:50.871Z,7.83
2017-03-10T00:11:55.500Z,7.82
2017-03-10T00:12:00.184Z,7.82
2017-03-10T00:12:04.762Z,7.84
2017-03-10T00:12:09.251Z,7.84
2017-03-10T00:12:13.910Z,7.83
2017-03-10T00:12:18.416Z,7.84
2017-03-10T00:12:22.918Z,7.83
2017-03-10T00:12:27.680Z,7.84
2017-03-10T00:12:32.168Z,7.84
2017-03-10T00:12:36.659Z,7.84
2017-03-10T00:12:41.327Z,7.84
2017-03-10T00:12:45.821Z,7.84
2017-03-10T00:12:50.448Z,7.84
2017-03-10T00:12:55.081Z,7.85
2017-03-10T00:12:59.731Z,7.85
2017-03-10T00:13:04.406Z,7.85
2017-03-10T00:13:09.074Z,7.85
2017-03-10T00:13:13.725Z,7.84
2017-03-10T00:13:18.211Z,7.85
2017-03-10T00:13:22.884Z,7.86
2017-03-10T00:13:27.256Z,7.86
2017-03-10T00:13:31.931Z,7.86
2017-03-10T00:13:36.427Z,7.87
2017-03-10T00:13:41.077Z,7.86
2017-03-10T00:13:45.732Z,7.86
2017-03-10T00:13:50.378Z,7.86
2017-03-10T00:13:55.028Z,7.86
2017-03-10T00:13:59.673Z,7.87
2017-03-10T00:14:04.314Z,7.87
2017-03-10T00:14:08.821Z,7.87
2017-03-10T00:14:13.473Z,7.87
2017-03-10T00:14:18.118Z,7.88
2017-03-10T00:14:22.475Z,7.88
2017-03-10T00:14:26.970Z,7.87
2017-03-10T00:14:31.633Z,7.88
2017-03-10T00:14:36.320Z,7.88
2017-03-10T00:14:40.802Z,7.88
2017-03-10T00:14:45.292Z,7.88
2017-03-10T00:14:49.939Z,7.89
2017-03-10T00:14:54.603Z,7.88
2017-03-10T00:14:59.274Z,7.88
2017-03-10T00:15:03.759Z,7.88
2017-03-10T00:15:08.421Z,7.88
2017-03-10T00:15:13.067Z,7.88
2017-03-10T00:15:17.729Z,7.89
2017-03-10T00:15:22.359Z,7.88
2017-03-10T00:15:26.910Z,7.87
2017-03-10T00:15:31.569Z,7.88
2017-03-10T00:15:36.208Z,7.89
2017-03-10T00:15:40.880Z,7.88
2017-03-10T00:15:45.518Z,7.88
2017-03-10T00:15:50.168Z,7.87
2017-03-10T00:15:54.833Z,7.88
2017-03-10T00:15:59.471Z,7.87
2017-03-10T00:16:04.070Z,7.87
2017-03-10T00:16:08.590Z,7.87
2017-03-10T00:16:13.227Z,7.88
2017-03-10T00:16:17.860Z,7.88
2017-03-10T00:16:22.232Z,7.88
2017-03-10T00:16:26.589Z,7.88
2017-03-10T00:16:31.231Z,7.88
2017-03-10T00:16:35.906Z,7.88
2017-03-10T00:16:40.398Z,7.88
2017-03-10T00:16:44.940Z,7.88
2017-03-10T00:16:49.303Z,7.88
2017-03-10T00:16:53.957Z,7.88
2017-03-10T00:16:58.586Z,7.88
2017-03-10T00:17:03.241Z,7.87
2017-03-10T00:17:07.883Z,7.88
2017-03-10T00:17:12.544Z,7.87
2017-03-10T00:17:17.203Z,7.87
2017-03-10T00:17:21.734Z,7.87
2017-03-10T00:17:26.096Z,7.87
2017-03-10T00:17:30.742Z,7.88
2017-03-10T00:17:35.394Z,7.88
2017-03-10T00:17:39.897Z,7.88
2017-03-10T00:17:44.542Z,7.87
2017-03-10T00:17:48.930Z,7.87
2017-03-10T00:17:53.581Z,7.87
2017-03-10T00:17:58.223Z,7.88
2017-03-10T00:18:02.875Z,7.87
2017-03-10T00:18:07.367Z,7.87
2017-03-10T00:18:12.036Z,7.87
2017-03-10T00:18:16.695Z,7.87
2017-03-10T00:18:21.178Z,7.86
2017-03-10T00:18:25.843Z,7.87
2017-03-10T00:18:30.364Z,7.86
2017-03-10T00:18:35.009Z,7.86
2017-03-10T00:18:39.658Z,7.85
2017-03-10T00:18:44.308Z,7.86
2017-03-10T00:18:48.679Z,7.85
2017-03-10T00:18:53.306Z,7.86
2017-03-10T00:18:57.951Z,7.85
2017-03-10T00:19:02.910Z,7.85
2017-03-10T00:19:07.588Z,7.85
2017-03-10T00:19:12.248Z,7.85
2017-03-10T00:19:16.919Z,7.85
2017-03-10T00:19:21.413Z,7.85
2017-03-10T00:19:25.953Z,7.84
2017-03-10T00:19:30.612Z,7.85
2017-03-10T00:19:35.272Z,7.85
2017-03-10T00:19:39.927Z,7.84
2017-03-10T00:19:44.558Z,7.86
2017-03-10T00:19:49.097Z,7.84
2017-03-10T00:19:53.727Z,7.85
2017-03-10T00:19:58.376Z,7.85
2017-03-10T00:20:03.378Z,7.85
2017-03-10T00:20:07.903Z,7.84
2017-03-10T00:20:12.384Z,7.84
2017-03-10T00:20:16.871Z,7.84
2017-03-10T00:20:21.548Z,7.84
2017-03-10T00:20:26.084Z,7.84
2017-03-10T00:20:30.775Z,7.84
2017-03-10T00:20:35.447Z,7.84
2017-03-10T00:20:39.931Z,7.83
2017-03-10T00:20:44.608Z,7.83
2017-03-10T00:20:49.261Z,7.83
2017-03-10T00:20:53.757Z,7.83
2017-03-10T00:20:58.399Z,7.82
2017-03-10T00:21:03.049Z,7.82
2017-03-10T00:21:07.691Z,7.81
2017-03-10T00:21:12.342Z,7.82
2017-03-10T00:21:16.719Z,7.82
2017-03-10T00:21:21.220Z,7.82
2017-03-10T00:21:25.893Z,7.82
2017-03-10T00:21:30.528Z,7.81
2017-03-10T00:21:35.200Z,7.81
2017-03-10T00:21:39.841Z,7.81
2017-03-10T00:21:44.483Z,7.81
2017-03-10T00:21:49.137Z,7.81
2017-03-10T00:21:53.816Z,7.81
2017-03-10T00:21:58.459Z,7.81
2017-03-10T00:22:02.966Z,7.81
2017-03-10T00:22:07.492Z,7.8
2017-03-10T00:22:12.145Z,7.8
2017-03-10T00:22:16.659Z,7.8
2017-03-10T00:22:21.195Z,7.8
2017-03-10T00:22:25.849Z,7.8
2017-03-10T00:22:30.343Z,7.8
2017-03-10T00:22:34.991Z,7.79
2017-03-10T00:22:39.505Z,7.79
2017-03-10T00:22:44.153Z,7.79
2017-03-10T00:22:48.798Z,7.79
2017-03-10T00:22:53.287Z,7.79
2017-03-10T00:22:57.959Z,7.79
2017-03-10T00:23:02.603Z,7.78
2017-03-10T00:23:07.252Z,7.78
2017-03-10T00:23:11.905Z,7.78
2017-03-10T00:23:16.416Z,7.77
2017-03-10T00:23:20.903Z,7.77
2017-03-10T00:23:25.266Z,7.77
2017-03-10T00:23:29.923Z,7.77
2017-03-10T00:23:34.445Z,7.77
2017-03-10T00:23:38.951Z,7.76
2017-03-10T00:23:43.590Z,7.77
2017-03-10T00:23:48.237Z,7.76
2017-03-10T00:23:52.890Z,7.76
2017-03-10T00:23:57.536Z,7.77
2017-03-10T00:24:02.166Z,7.76
2017-03-10T00:24:06.826Z,7.75
2017-03-10T00:24:11.473Z,7.76
2017-03-10T00:24:15.976Z,7.75
2017-03-10T00:24:20.475Z,7.75
2017-03-10T00:24:24.982Z,7.75
2017-03-10T00:24:29.338Z,7.76
2017-03-10T00:24:33.973Z,7.75
2017-03-10T00:24:38.628Z,7.75
2017-03-10T00:24:43.312Z,7.76
2017-03-10T00:24:47.814Z,7.75
2017-03-10T00:24:52.466Z,7.75
2017-03-10T00:24:56.968Z,7.74
2017-03-10T00:25:01.623Z,7.75
2017-03-10T00:25:06.376Z,7.75
2017-03-10T00:25:11.030Z,7.74
2017-03-10T00:25:15.517Z,7.74
2017-03-10T00:25:20.196Z,7.74
2017-03-10T00:25:24.575Z,7.74
2017-03-10T00:25:29.222Z,7.74
2017-03-10T00:25:33.889Z,7.74
2017-03-10T00:25:38.524Z,7.73
2017-03-10T00:25:43.161Z,7.74
2017-03-10T00:25:47.810Z,7.74
2017-03-10T00:25:52.458Z,7.73
2017-03-10T00:25:56.961Z,7.73
2017-03-10T00:26:01.631Z,7.73
2017-03-10T00:26:06.274Z,7.74
2017-03-10T00:26:10.921Z,7.73
2017-03-10T00:26:15.578Z,7.73
2017-03-10T00:26:20.078Z,7.72
2017-03-10T00:26:24.745Z,7.71
2017-03-10T00:26:29.410Z,7.73
2017-03-10T00:26:34.080Z,7.72
2017-03-10T00:26:38.736Z,7.72
2017-03-10T00:26:43.383Z,7.71
2017-03-10T00:26:47.896Z,7.72
2017-03-10T00:26:52.390Z,7.71
2017-03-10T00:26:57.044Z,7.71
2017-03-10T00:27:01.817Z,7.72
2017-03-10T00:27:06.318Z,7.72
2017-03-10T00:27:11.020Z,7.71
2017-03-10T00:27:15.517Z,7.71
2017-03-10T00:27:20.161Z,7.71
2017-03-10T00:27:24.843Z,7.71
2017-03-10T00:27:29.521Z,7.71
2017-03-10T00:27:34.176Z,7.71
2017-03-10T00:27:38.848Z,7.7
2017-03-10T00:27:43.479Z,7.7
2017-03-10T00:27:48.021Z,7.71
2017-03-10T00:27:52.708Z,7.7
2017-03-10T00:27:57.350Z,7.69
2017-03-10T00:28:02.004Z,7.69
2017-03-10T00:28:06.508Z,7.69
2017-03-10T00:28:11.153Z,7.7
2017-03-10T00:28:15.811Z,7.69
2017-03-10T00:28:20.313Z,7.7
2017-03-10T00:28:24.841Z,7.69
2017-03-10T00:28:29.355Z,7.69
2017-03-10T00:28:34.001Z,7.68
2017-03-10T00:28:38.512Z,7.68
2017-03-10T00:28:43.172Z,7.69
2017-03-10T00:28:47.805Z,7.69
2017-03-10T00:28:52.299Z,7.69
2017-03-10T00:28:56.949Z,7.68
2017-03-10T00:29:01.461Z,7.69
2017-03-10T00:29:06.018Z,7.68
2017-03-10T00:29:10.684Z,7.67
2017-03-10T00:29:15.318Z,7.68
2017-03-10T00:29:19.968Z,7.68
2017-03-10T00:29:24.384Z,7.68
2017-03-10T00:29:28.899Z,7.68
2017-03-10T00:29:33.560Z,7.68
2017-03-10T00:29:38.066Z,7.68
2017-03-10T00:29:42.755Z,7.67
2017-03-10T00:29:47.405Z,7.68
2017-03-10T00:29:52.058Z,7.67
2017-03-10T00:29:56.690Z,7.66
2017-03-10T00:30:01.200Z,7.67
2017-03-10T00:30:05.705Z,7.67
2017-03-10T00:30:10.358Z,7.67
2017-03-10T00:30:15.003Z,7.67
2017-03-10T00:30:19.665Z,7.67
2017-03-10T00:30:24.011Z,7.67
2017-03-10T00:30:28.661Z,7.66
2017-03-10T00:30:33.184Z,7.66
2017-03-10T00:30:37.841Z,7.66
2017-03-10T00:30:42.507Z,7.66
2017-03-10T00:30:47.018Z,7.66
2017-03-10T00:30:51.650Z,7.66
2017-03-10T00:30:56.290Z,7.66
2017-03-10T00:31:00.923Z,7.66
2017-03-10T00:31:05.434Z,7.66
2017-03-10T00:31:10.065Z,7.67
2017-03-10T00:31:14.560Z,7.65
2017-03-10T00:31:19.046Z,7.66
2017-03-10T00:31:23.555Z,7.65
2017-03-10T00:31:28.208Z,7.66
2017-03-10T00:31:32.883Z,7.65
2017-03-10T00:31:37.532Z,7.65
2017-03-10T00:31:42.165Z,7.66
2017-03-10T00:31:46.665Z,7.66
2017-03-10T00:31:51.309Z,7.66
2017-03-10T00:31:55.953Z,7.66
2017-03-10T00:32:00.598Z,7.66
2017-03-10T00:32:05.236Z,7.66
2017-03-10T00:32:09.888Z,7.66
2017-03-10T00:32:14.548Z,7.66
2017-03-10T00:32:19.040Z,7.66
2017-03-10T00:32:23.522Z,7.65
2017-03-10T00:32:28.180Z,7.65
2017-03-10T00:32:32.834Z,7.67
2017-03-10T00:32:37.496Z,7.65
2017-03-10T00:32:42.157Z,7.65
2017-03-10T00:32:46.818Z,7.66
2017-03-10T00:32:51.317Z,7.66
2017-03-10T00:32:55.956Z,7.66
2017-03-10T00:33:00.599Z,7.65
2017-03-10T00:33:05.471Z,7.65
2017-03-10T00:33:10.131Z,7.65
2017-03-10T00:33:14.792Z,7.64
2017-03-10T00:33:19.433Z,7.65
2017-03-10T00:33:23.771Z,7.65
2017-03-10T00:33:28.141Z,7.65
2017-03-10T00:33:32.791Z,7.65
2017-03-10T00:33:37.296Z,7.65
2017-03-10T00:33:41.936Z,7.65
2017-03-10T00:33:46.578Z,7.64
2017-03-10T00:33:51.247Z,7.64
2017-03-10T00:33:55.930Z,7.64
2017-03-10T00:34:00.607Z,7.64
2017-03-10T00:34:05.116Z,7.65
2017-03-10T00:34:09.759Z,7.64
2017-03-10T00:34:14.306Z,7.65
2017-03-10T00:34:18.671Z,7.64
2017-03-10T00:34:23.174Z,7.64
2017-03-10T00:34:27.372Z,7.64
2017-03-10T00:34:32.027Z,7.64
2017-03-10T00:34:36.672Z,7.64
2017-03-10T00:34:41.177Z,7.64
2017-03-10T00:34:45.845Z,7.65
2017-03-10T00:34:50.494Z,7.63
2017-03-10T00:34:55.137Z,7.65
2017-03-10T00:34:59.787Z,7.65
2017-03-10T00:35:04.324Z,7.65
2017-03-10T00:35:08.980Z,7.65
2017-03-10T00:35:13.613Z,7.64
2017-03-10T00:35:18.260Z,7.64
2017-03-10T00:35:22.762Z,7.65
2017-03-10T00:35:27.304Z,7.64
2017-03-10T00:35:31.941Z,7.64
2017-03-10T00:35:36.590Z,7.65
2017-03-10T00:35:41.107Z,7.64
2017-03-10T00:35:45.591Z,7.65
2017-03-10T00:35:50.232Z,7.64
2017-03-10T00:35:54.880Z,7.64
2017-03-10T00:35:59.542Z,7.65
2017-03-10T00:36:04.189Z,7.64
2017-03-10T00:36:08.844Z,7.65
2017-03-10T00:36:13.044Z,7.65
2017-03-10T00:36:17.688Z,7.64
2017-03-10T00:36:22.194Z,7.65
2017-03-10T00:36:26.549Z,7.65
2017-03-10T00:36:31.200Z,7.65
2017-03-10T00:36:35.844Z,7.64
2017-03-10T00:36:40.478Z,7.64
2017-03-10T00:36:45.147Z,7.64
2017-03-10T00:36:49.797Z,7.64
2017-03-10T00:36:54.440Z,7.65
2017-03-10T00:36:58.963Z,7.65
2017-03-10T00:37:03.696Z,7.65
2017-03-10T00:37:08.364Z,7.64
2017-03-10T00:37:13.013Z,7.65
2017-03-10T00:37:17.652Z,7.64
2017-03-10T00:37:22.303Z,7.64
2017-03-10T00:37:26.691Z,7.64
2017-03-10T00:37:31.348Z,7.65
2017-03-10T00:37:35.989Z,7.64
2017-03-10T00:37:40.623Z,7.65
2017-03-10T00:37:46.246Z,7.65
2017-03-10T00:37:50.929Z,7.65
2017-03-10T00:37:55.559Z,7.65
2017-03-10T00:38:00.211Z,7.66
2017-03-10T00:38:05.002Z,7.65
2017-03-10T00:38:09.354Z,7.65
2017-03-10T00:38:13.995Z,7.66
2017-03-10T00:38:18.485Z,7.66
2017-03-10T00:38:23.138Z,7.66
2017-03-10T00:38:27.685Z,7.66
2017-03-10T00:38:32.359Z,7.66
2017-03-10T00:38:37.029Z,7.66
2017-03-10T00:38:41.696Z,7.67
2017-03-10T00:38:46.367Z,7.66
2017-03-10T00:38:51.024Z,7.67
2017-03-10T00:38:55.680Z,7.68
2017-03-10T00:39:00.354Z,7.67
2017-03-10T00:39:04.857Z,7.67
2017-03-10T00:39:09.360Z,7.68
2017-03-10T00:39:14.000Z,7.68
2017-03-10T00:39:18.647Z,7.68
2017-03-10T00:39:23.290Z,7.68
2017-03-10T00:39:27.786Z,7.69
2017-03-10T00:39:32.444Z,7.68
2017-03-10T00:39:37.092Z,7.68
2017-03-10T00:39:41.734Z,7.69
2017-03-10T00:39:46.392Z,7.69
2017-03-10T00:39:51.061Z,7.69
2017-03-10T00:39:55.724Z,7.69
2017-03-10T00:40:00.372Z,7.68
2017-03-10T00:40:05.179Z,7.69
2017-03-10T00:40:09.393Z,7.69
2017-03-10T00:40:14.051Z,7.69
2017-03-10T00:40:18.682Z,7.69
2017-03-10T00:40:23.028Z,7.7
2017-03-10T00:40:27.717Z,7.7
2017-03-10T00:40:32.219Z,7.7
2017-03-10T00:40:36.742Z,7.69
2017-03-10T00:40:41.280Z,7.7
2017-03-10T00:40:45.932Z,7.7
2017-03-10T00:40:50.429Z,7.7
2017-03-10T00:40:55.083Z,7.7
2017-03-10T00:40:59.736Z,7.7
2017-03-10T00:41:04.532Z,7.71
2017-03-10T00:41:09.193Z,7.7
2017-03-10T00:41:13.864Z,7.7
2017-03-10T00:41:18.203Z,7.71
2017-03-10T00:41:22.864Z,7.7
2017-03-10T00:41:27.231Z,7.7
2017-03-10T00:41:31.729Z,7.7
2017-03-10T00:41:36.258Z,7.7
2017-03-10T00:41:40.899Z,7.7
2017-03-10T00:41:45.528Z,7.7
2017-03-10T00:41:50.189Z,7.7
2017-03-10T00:41:54.847Z,7.7
2017-03-10T00:41:59.485Z,7.71
2017-03-10T00:42:04.221Z,7.71
2017-03-10T00:42:08.721Z,7.7
2017-03-10T00:42:13.376Z,7.7
2017-03-10T00:42:17.901Z,7.71
2017-03-10T00:42:22.397Z,7.71
2017-03-10T00:42:26.924Z,7.71
2017-03-10T00:42:31.617Z,7.71
2017-03-10T00:42:36.259Z,7.71
2017-03-10T00:42:40.798Z,7.71
2017-03-10T00:42:45.303Z,7.71
2017-03-10T00:42:49.941Z,7.71
2017-03-10T00:42:54.578Z,7.71
2017-03-10T00:42:59.217Z,7.71
2017-03-10T00:43:03.859Z,7.71
2017-03-10T00:43:08.507Z,7.71
2017-03-10T00:43:13.159Z,7.71
2017-03-10T00:43:17.795Z,7.7
2017-03-10T00:43:22.304Z,7.7
2017-03-10T00:43:26.667Z,7.7
2017-03-10T00:43:31.148Z,7.71
2017-03-10T00:43:35.796Z,7.7
2017-03-10T00:43:40.306Z,7.7
2017-03-10T00:43:44.664Z,7.71
2017-03-10T00:43:49.323Z,7.7
2017-03-10T00:43:54.016Z,7.71
2017-03-10T00:43:58.514Z,7.7
2017-03-10T00:44:03.013Z,7.71
2017-03-10T00:44:07.518Z,7.71
2017-03-10T00:44:12.175Z,7.71
2017-03-10T00:44:16.682Z,7.71
2017-03-10T00:44:21.338Z,7.71
2017-03-10T00:44:25.671Z,7.71
2017-03-10T00:44:30.161Z,7.71
2017-03-10T00:44:34.807Z,7.7
2017-03-10T00:44:39.499Z,7.71
2017-03-10T00:44:44.142Z,7.71
2017-03-10T00:44:48.790Z,7.71
2017-03-10T00:44:53.453Z,7.71
2017-03-10T00:44:58.090Z,7.7
2017-03-10T00:45:02.757Z,7.71
2017-03-10T00:45:07.270Z,7.71
2017-03-10T00:45:11.917Z,7.71
2017-03-10T00:45:16.581Z,7.71
2017-03-10T00:45:20.922Z,7.71
2017-03-10T00:45:25.568Z,7.71
2017-03-10T00:45:30.084Z,7.7
2017-03-10T00:45:34.738Z,7.71
2017-03-10T00:45:39.382Z,7.7
2017-03-10T00:45:43.883Z,7.71
2017-03-10T00:45:48.523Z,7.7
2017-03-10T00:45:53.185Z,7.71
2017-03-10T00:45:57.841Z,7.71
2017-03-10T00:46:02.604Z,7.72
2017-03-10T00:46:06.950Z,7.71
2017-03-10T00:46:11.602Z,7.71
2017-03-10T00:46:16.112Z,7.71
2017-03-10T00:46:20.619Z,7.71
2017-03-10T00:46:25.263Z,7.72
2017-03-10T00:46:29.769Z,7.71
2017-03-10T00:46:34.409Z,7.71
2017-03-10T00:46:39.048Z,7.71
2017-03-10T00:46:43.561Z,7.71
2017-03-10T00:46:48.106Z,7.72
2017-03-10T00:46:52.758Z,7.71
2017-03-10T00:46:57.417Z,7.71
2017-03-10T00:47:02.087Z,7.71
2017-03-10T00:47:06.727Z,7.72
2017-03-10T00:47:11.374Z,7.72
2017-03-10T00:47:15.965Z,7.72
2017-03-10T00:47:20.620Z,7.72
2017-03-10T00:47:25.113Z,7.73
2017-03-10T00:47:29.628Z,7.72
2017-03-10T00:47:34.127Z,7.73
2017-03-10T00:47:38.630Z,7.73
2017-03-10T00:47:43.272Z,7.73
2017-03-10T00:47:47.935Z,7.73
2017-03-10T00:47:52.437Z,7.74
2017-03-10T00:47:56.935Z,7.73
2017-03-10T00:48:01.581Z,7.73
2017-03-10T00:48:06.423Z,7.73
2017-03-10T00:48:11.058Z,7.74
2017-03-10T00:48:15.705Z,7.75
2017-03-10T00:48:20.113Z,7.74
2017-03-10T00:48:24.609Z,7.74
2017-03-10T00:48:29.106Z,7.75
2017-03-10T00:48:33.782Z,7.75
2017-03-10T00:48:38.447Z,7.74
2017-03-10T00:48:42.941Z,7.75
2017-03-10T00:48:47.459Z,7.74
2017-03-10T00:48:52.103Z,7.75
2017-03-10T00:48:56.751Z,7.75
2017-03-10T00:49:01.400Z,7.75
2017-03-10T00:49:06.091Z,7.75
2017-03-10T00:49:10.742Z,7.75
2017-03-10T00:49:15.428Z,7.76
2017-03-10T00:49:20.119Z,7.75
2017-03-10T00:49:24.474Z,7.75
2017-03-10T00:49:29.106Z,7.75
2017-03-10T00:49:33.779Z,7.75
2017-03-10T00:49:38.276Z,7.76
2017-03-10T00:49:42.933Z,7.75
2017-03-10T00:49:47.428Z,7.76
2017-03-10T00:49:52.104Z,7.75
2017-03-10T00:49:56.318Z,7.76
2017-03-10T00:50:00.989Z,7.75
2017-03-10T00:50:05.559Z,7.76
2017-03-10T00:50:10.080Z,7.75
2017-03-10T00:50:14.735Z,7.75
2017-03-10T00:50:19.386Z,7.76
2017-03-10T00:50:23.896Z,7.75
2017-03-10T00:50:28.534Z,7.76
2017-03-10T00:50:33.194Z,7.76
2017-03-10T00:50:37.683Z,7.75
2017-03-10T00:50:42.211Z,7.77
2017-03-10T00:50:46.882Z,7.77
2017-03-10T00:50:51.576Z,7.77
2017-03-10T00:50:56.216Z,7.77
2017-03-10T00:51:00.887Z,7.77
2017-03-10T00:51:05.399Z,7.76
2017-03-10T00:51:10.030Z,7.77
2017-03-10T00:51:14.534Z,7.77
2017-03-10T00:51:19.187Z,7.77
2017-03-10T00:51:23.832Z,7.77
2017-03-10T00:51:28.343Z,7.77
2017-03-10T00:51:32.856Z,7.77
2017-03-10T00:51:37.500Z,7.77
2017-03-10T00:51:42.140Z,7.77
2017-03-10T00:51:46.814Z,7.77
2017-03-10T00:51:51.454Z,7.77
2017-03-10T00:51:56.097Z,7.78
2017-03-10T00:52:00.766Z,7.78
2017-03-10T00:52:05.766Z,7.78
2017-03-10T00:52:10.277Z,7.78
2017-03-10T00:52:14.935Z,7.77
2017-03-10T00:52:19.585Z,7.78
2017-03-10T00:52:24.082Z,7.78
2017-03-10T00:52:28.589Z,7.77
2017-03-10T00:52:33.251Z,7.78
2017-03-10T00:52:37.901Z,7.77
2017-03-10T00:52:42.242Z,7.77
2017-03-10T00:52:46.771Z,7.78
2017-03-10T00:52:51.418Z,7.77
2017-03-10T00:52:56.065Z,7.78
2017-03-10T00:53:00.744Z,7.78
2017-03-10T00:53:05.391Z,7.78
2017-03-10T00:53:10.027Z,7.79
2017-03-10T00:53:14.669Z,7.79
2017-03-10T00:53:19.311Z,7.79
2017-03-10T00:53:23.809Z,7.79
2017-03-10T00:53:28.372Z,7.78
2017-03-10T00:53:33.023Z,7.78
2017-03-10T00:53:37.687Z,7.79
2017-03-10T00:53:42.351Z,7.79
2017-03-10T00:53:47.024Z,7.78
2017-03-10T00:53:51.671Z,7.78
2017-03-10T00:53:56.331Z,7.79
2017-03-10T00:54:00.983Z,7.79
2017-03-10T00:54:05.488Z,7.79
2017-03-10T00:54:10.141Z,7.78
2017-03-10T00:54:14.819Z,7.78
2017-03-10T00:54:19.479Z,7.79
2017-03-10T00:54:23.828Z,7.79
2017-03-10T00:54:28.488Z,7.78
2017-03-10T00:54:33.143Z,7.78
2017-03-10T00:54:37.803Z,7.78
2017-03-10T00:54:42.310Z,7.77
2017-03-10T00:54:46.821Z,7.78
2017-03-10T00:54:51.478Z,7.78
2017-03-10T00:54:56.136Z,7.78
2017-03-10T00:55:00.520Z,7.78
2017-03-10T00:55:05.018Z,7.77
2017-03-10T00:55:09.679Z,7.77
2017-03-10T00:55:14.310Z,7.76
2017-03-10T00:55:18.819Z,7.76
2017-03-10T00:55:23.459Z,7.77
2017-03-10T00:55:27.821Z,7.76
2017-03-10T00:55:32.474Z,7.77
2017-03-10T00:55:36.983Z,7.76
2017-03-10T00:55:41.663Z,7.76
2017-03-10T00:55:46.180Z,7.75
2017-03-10T00:55:50.847Z,7.75
2017-03-10T00:55:55.486Z,7.74
2017-03-10T00:56:00.135Z,7.74
2017-03-10T00:56:04.931Z,7.74
2017-03-10T00:56:09.432Z,7.74
2017-03-10T00:56:14.063Z,7.74
2017-03-10T00:56:18.567Z,7.74
2017-03-10T00:56:23.068Z,7.74
2017-03-10T00:56:27.562Z,7.72
2017-03-10T00:56:32.076Z,7.72
2017-03-10T00:56:36.752Z,7.72
2017-03-10T00:56:41.246Z,7.72
2017-03-10T00:56:45.900Z,7.72
2017-03-10T00:56:50.544Z,7.72
2017-03-10T00:56:55.194Z,7.7
2017-03-10T00:56:59.714Z,7.7
2017-03-10T00:57:04.453Z,7.71
2017-03-10T00:57:09.113Z,7.7
2017-03-10T00:57:13.794Z,7.7
2017-03-10T00:57:18.441Z,7.7
2017-03-10T00:57:22.936Z,7.69
2017-03-10T00:57:27.126Z,7.68
2017-03-10T00:57:31.460Z,7.69
2017-03-10T00:57:35.980Z,7.69
2017-03-10T00:57:40.658Z,7.67
2017-03-10T00:57:45.161Z,7.68
2017-03-10T00:57:49.828Z,7.67
2017-03-10T00:57:54.471Z,7.67
2017-03-10T00:57:59.116Z,7.67
2017-03-10T00:58:03.792Z,7.66
2017-03-10T00:58:08.467Z,7.66
2017-03-10T00:58:13.115Z,7.66
2017-03-10T00:58:17.487Z,7.65
2017-03-10T00:58:22.155Z,7.66
2017-03-10T00:58:26.531Z,7.65
2017-03-10T00:58:31.166Z,7.65
2017-03-10T00:58:35.685Z,7.65
2017-03-10T00:58:40.341Z,7.64
2017-03-10T00:58:44.991Z,7.64
2017-03-10T00:58:49.641Z,7.63
2017-03-10T00:58:54.319Z,7.63
2017-03-10T00:58:58.965Z,7.62
2017-03-10T00:59:03.963Z,7.63
2017-03-10T00:59:08.489Z,7.62
2017-03-10T00:59:13.159Z,7.62
2017-03-10T00:59:17.662Z,7.62
2017-03-10T00:59:22.346Z,7.61
2017-03-10T00:59:26.850Z,7.62
2017-03-10T00:59:31.481Z,7.62
2017-03-10T00:59:36.004Z,7.62
2017-03-10T00:59:40.522Z,7.61
2017-03-10T00:59:45.017Z,7.6
2017-03-10T00:59:49.680Z,7.6
2017-03-10T00:59:54.339Z,7.59
2017-03-10T00:59:58.984Z,7.59
2017-03-10T01:00:03.623Z,7.59
2017-03-10T01:00:07.975Z,7.59
2017-03-10T01:00:12.616Z,7.58
2017-03-10T01:00:17.133Z,7.57
2017-03-10T01:00:21.774Z,7.57
2017-03-10T01:00:26.268Z,7.56
2017-03-10T01:00:30.640Z,7.56
2017-03-10T01:00:35.298Z,7.56
2017-03-10T01:00:39.956Z,7.57
2017-03-10T01:00:44.628Z,7.55
2017-03-10T01:00:49.296Z,7.55
2017-03-10T01:00:53.957Z,7.55
2017-03-10T01:00:58.588Z,7.55
2017-03-10T01:01:03.305Z,7.54
2017-03-10T01:01:07.954Z,7.54
2017-03-10T01:01:12.608Z,7.54
2017-03-10T01:01:17.280Z,7.54
2017-03-10T01:01:21.929Z,7.53