createdAt,value
2023-04-18T00:00:20.311Z,20.17
2023-04-18T00:07:40.473Z,19.20
2023-04-18T00:14:59.057Z,18.02
2023-04-18T00:22:22.399Z,19.63
2023-04-18T00:29:42.737Z,19.60
2023-04-18T00:37:01.122Z,19.05
2023-04-18T00:44:20.350Z,20.55
2023-04-18T00:51:41.378Z,20.20
2023-04-18T00:59:00.487Z,21.27
2023-04-18T01:06:19.264Z,19.55
2023-04-18T01:13:39.225Z,20.70
2023-04-18T01:22:01.773Z,19.77
2023-04-18T01:29:27.200Z,18.73
2023-04-18T01:36:46.976Z,18.67
2023-04-18T01:44:05.518Z,19.38
2023-04-18T01:51:26.459Z,18.08
2023-04-18T01:58:45.113Z,17.55
2023-04-18T02:06:05.033Z,18.10
2023-04-18T02:13:24.743Z,18.90
2023-04-18T02:20:43.045Z,18.85
2023-04-18T02:28:01.474Z,17.73
2023-04-18T02:35:26.701Z,17.48
2023-04-18T02:42:45.178Z,18.20
2023-04-18T02:50:07.296Z,18.55
2023-04-18T02:57:28.867Z,18.13
2023-04-18T03:05:23.485Z,18.48
2023-04-18T03:12:47.883Z,18.33
2023-04-18T03:20:14.075Z,19.15
2023-04-18T03:27:32.581Z,18.65
2023-04-18T03:34:53.096Z,19.05
2023-04-18T03:42:12.000Z,19.85
2023-04-18T03:49:31.751Z,20.25
2023-04-18T03:56:51.545Z,21.15
2023-04-18T04:04:12.209Z,20.73
2023-04-18T04:11:31.018Z,23.90
2023-04-18T04:18:54.316Z,23.90
2023-04-18T04:26:18.492Z,23.30
2023-04-18T04:33:45.271Z,21.55
2023-04-18T04:41:09.772Z,21.75
2023-04-18T04:48:28.420Z,22.05
2023-04-18T04:55:53.574Z,21.13
2023-04-18T05:03:15.310Z,21.33
2023-04-18T05:10:37.318Z,21.50
2023-04-18T05:17:59.460Z,20.60
2023-04-18T05:25:19.508Z,20.98
2023-04-18T05:32:39.251Z,22.10
2023-04-18T05:40:00.961Z,23.13
2023-04-18T05:47:21.496Z,23.15
2023-04-18T05:54:39.674Z,23.15
2023-04-18T06:01:58.105Z,22.20
2023-04-18T06:09:17.828Z,21.02
2023-04-18T06:16:37.905Z,19.50
2023-04-18T06:23:56.635Z,21.13
2023-04-18T06:31:16.582Z,19.50
2023-04-18T06:38:35.196Z,20.00
2023-04-18T06:45:58.882Z,19.40
2023-04-18T06:53:21.322Z,18.25
2023-04-18T07:00:39.581Z,18.55
2023-04-18T07:07:57.821Z,17.88
2023-04-18T07:15:17.799Z,16.75
2023-04-18T07:22:46.365Z,14.23
2023-04-18T07:30:04.903Z,13.80
2023-04-18T07:37:24.584Z,13.23
2023-04-18T07:44:43.031Z,13.38
2023-04-18T07:52:01.448Z,11.88
2023-04-18T07:59:21.212Z,11.77
2023-04-18T08:06:42.293Z,12.43
2023-04-18T08:14:01.181Z,11.10
2023-04-18T08:21:21.192Z,12.40
2023-04-18T08:28:44.153Z,14.25
2023-04-18T08:36:04.395Z,13.93
2023-04-18T08:43:27.965Z,14.73
2023-04-18T08:50:50.654Z,15.52
2023-04-18T08:58:08.866Z,16.60
2023-04-18T09:05:28.686Z,16.30
2023-04-18T09:12:50.418Z,15.57
2023-04-18T09:20:13.238Z,16.80
2023-04-18T09:27:36.059Z,16.77
2023-04-18T09:34:58.259Z,11.10
2023-04-18T09:42:16.779Z,15.45
2023-04-18T09:49:36.563Z,16.58
2023-04-18T09:56:56.508Z,14.93
2023-04-18T10:04:15.953Z,14.18
2023-04-18T10:11:36.421Z,16.38
2023-04-18T10:18:55.062Z,16.02
2023-04-18T10:26:13.644Z,16.05
2023-04-18T10:33:41.990Z,14.95
2023-04-18T10:41:31.309Z,15.15
2023-04-18T10:49:16.088Z,15.27
2023-04-18T10:56:34.855Z,16.23
2023-04-18T11:03:53.711Z,16.33
2023-04-18T11:11:14.457Z,14.68
2023-04-18T11:18:41.401Z,17.35
2023-04-18T11:26:01.745Z,18.30
2023-04-18T11:33:21.449Z,17.88
2023-04-18T11:40:39.785Z,18.55
2023-04-18T11:47:59.110Z,17.40
2023-04-18T11:55:21.513Z,15.60
2023-04-18T12:02:42.735Z,15.32
2023-04-18T12:10:01.463Z,15.30
2023-04-18T12:17:23.700Z,16.10
2023-04-18T12:24:42.061Z,18.05
2023-04-18T12:39:26.127Z,14.02
2023-04-18T12:46:44.752Z,14.43
2023-04-18T12:54:03.473Z,18.00
2023-04-18T13:01:23.593Z,17.50
2023-04-18T13:08:42.866Z,16.80
2023-04-18T13:16:01.556Z,17.30
2023-04-18T13:23:21.607Z,20.75
2023-04-18T13:30:40.282Z,21.30
2023-04-18T13:37:58.842Z,21.17
2023-04-18T13:45:18.980Z,20.98
2023-04-18T13:52:48.607Z,18.67
2023-04-18T14:00:09.659Z,17.48
2023-04-18T14:07:37.367Z,17.80
2023-04-18T14:14:57.625Z,14.73
2023-04-18T14:22:15.917Z,15.10
2023-04-18T14:29:37.832Z,15.13
2023-04-18T14:37:02.685Z,15.82
2023-04-18T14:44:22.363Z,14.67
2023-04-18T14:51:42.098Z,14.68
2023-04-18T14:59:03.482Z,15.85
2023-04-18T15:06:27.395Z,16.45
2023-04-18T15:13:50.272Z,14.70
2023-04-18T15:21:08.644Z,15.77
2023-04-18T15:28:27.801Z,17.45
2023-04-18T15:35:48.265Z,17.65
2023-04-18T15:43:06.618Z,16.95
2023-04-18T15:50:25.157Z,17.27
2023-04-18T15:57:45.638Z,16.08
2023-04-18T16:05:03.886Z,14.95
2023-04-18T16:12:22.208Z,14.88
2023-04-18T16:19:41.896Z,15.95
2023-04-18T16:27:03.855Z,16.10
2023-04-18T16:34:22.317Z,16.33
2023-04-18T16:41:42.011Z,16.65
2023-04-18T16:49:01.670Z,17.98
2023-04-18T16:56:19.952Z,17.63
2023-04-18T17:03:41.141Z,17.88
2023-04-18T17:11:02.399Z,17.80
2023-04-18T17:18:21.036Z,19.30
2023-04-18T17:25:46.366Z,18.38
2023-04-18T17:33:04.795Z,21.33
2023-04-18T17:40:23.401Z,19.55
2023-04-18T17:47:43.444Z,19.13
2023-04-18T17:55:06.045Z,24.80
2023-04-18T18:02:25.128Z,20.53
2023-04-18T18:09:48.647Z,21.20
2023-04-18T18:24:32.114Z,17.77
2023-04-18T18:31:52.230Z,17.83
2023-04-18T18:39:11.438Z,18.05
2023-04-18T18:46:30.184Z,16.95
2023-04-18T18:53:50.071Z,16.98
2023-04-18T19:01:08.703Z,17.88
2023-04-18T19:08:30.913Z,17.73
2023-04-18T19:15:51.399Z,17.85
2023-04-18T19:23:11.615Z,17.33
2023-04-18T19:30:30.219Z,17.25
2023-04-18T19:37:50.298Z,17.77
2023-04-18T19:45:14.776Z,16.67
2023-04-18T19:52:33.337Z,20.17
2023-04-18T19:59:53.258Z,16.92
2023-04-18T20:07:13.607Z,17.08
2023-04-18T20:14:35.016Z,16.65
2023-04-18T20:21:55.803Z,15.98
2023-04-18T20:29:24.620Z,16.17
2023-04-18T20:36:42.925Z,16.35
2023-04-18T20:44:05.892Z,18.05
2023-04-18T20:51:24.454Z,17.70
2023-04-18T20:58:43.352Z,17.38
2023-04-18T21:06:07.828Z,16.67
2023-04-18T21:13:26.731Z,16.17
2023-04-18T21:20:45.187Z,17.00
2023-04-18T21:28:05.560Z,18.10
2023-04-18T21:35:34.844Z,17.67
2023-04-18T21:42:53.479Z,16.85
2023-04-18T21:50:16.322Z,16.85
2023-04-18T21:57:34.944Z,16.08
2023-04-18T22:05:18.614Z,16.38
2023-04-18T22:12:56.938Z,15.20
2023-04-18T22:20:15.589Z,14.98
2023-04-18T22:27:35.220Z,14.48
2023-04-18T22:34:53.694Z,13.30
2023-04-18T22:42:13.239Z,13.98
2023-04-18T22:49:34.056Z,13.93
2023-04-18T22:56:54.318Z,13.68
2023-04-18T23:04:12.714Z,12.88
2023-04-18T23:11:32.629Z,12.35
2023-04-18T23:18:50.962Z,13.35
2023-04-18T23:26:14.463Z,13.18
2023-04-18T23:33:34.914Z,12.75
2023-04-18T23:40:55.264Z,13.90
2023-04-18T23:48:13.951Z,13.60
2023-04-18T23:55:33.682Z,12.48
