createdAt,value
2019-01-18T00:00:13.358Z,0.00
2019-01-18T00:01:13.333Z,0.00
2019-01-18T00:02:13.304Z,0.00
2019-01-18T00:03:13.272Z,0.00
2019-01-18T00:04:13.265Z,0.00
2019-01-18T00:05:13.216Z,0.00
2019-01-18T00:06:13.188Z,0.00
2019-01-18T00:07:13.160Z,0.00
2019-01-18T00:08:13.133Z,0.00
2019-01-18T00:09:13.104Z,0.00
2019-01-18T00:10:13.079Z,0.00
2019-01-18T00:11:13.047Z,0.00
2019-01-18T00:12:13.018Z,0.00
2019-01-18T00:13:12.989Z,0.00
2019-01-18T00:14:12.962Z,0.00
2019-01-18T00:15:12.933Z,0.00
2019-01-18T00:16:12.908Z,0.00
2019-01-18T00:17:12.880Z,0.00
2019-01-18T00:18:12.855Z,0.00
2019-01-18T00:19:12.824Z,0.00
2019-01-18T00:20:12.793Z,0.00
2019-01-18T00:21:12.765Z,0.00
2019-01-18T00:22:12.738Z,0.00
2019-01-18T00:23:12.712Z,0.00
2019-01-18T00:24:12.679Z,0.00
2019-01-18T00:25:12.652Z,0.00
2019-01-18T00:26:12.625Z,0.00
2019-01-18T00:27:12.596Z,0.00
2019-01-18T00:28:12.571Z,0.00
2019-01-18T00:29:12.540Z,0.00
2019-01-18T00:30:12.515Z,0.00
2019-01-18T00:31:12.488Z,0.00
2019-01-18T00:32:12.455Z,0.00
2019-01-18T00:33:12.441Z,0.00
2019-01-18T00:34:12.401Z,0.00
2019-01-18T00:35:12.384Z,0.00
2019-01-18T00:36:12.342Z,0.00
2019-01-18T00:37:12.335Z,0.00
2019-01-18T00:38:12.298Z,0.00
2019-01-18T00:39:12.264Z,0.00
2019-01-18T00:40:12.234Z,0.00
2019-01-18T00:41:12.204Z,0.00
2019-01-18T00:42:12.188Z,0.00
2019-01-18T00:43:12.149Z,0.00
2019-01-18T00:44:12.122Z,0.00
2019-01-18T00:45:12.090Z,0.00
2019-01-18T00:46:12.062Z,0.00
2019-01-18T00:47:12.035Z,0.00
2019-01-18T00:48:12.012Z,0.00
2019-01-18T00:49:11.984Z,0.00
2019-01-18T00:50:11.951Z,0.00
2019-01-18T00:51:11.924Z,0.00
2019-01-18T00:52:11.902Z,0.00
2019-01-18T00:53:11.867Z,0.00
2019-01-18T00:54:11.841Z,0.00
2019-01-18T00:55:11.810Z,0.00
2019-01-18T00:56:11.792Z,0.00
2019-01-18T00:57:11.755Z,0.00
2019-01-18T00:58:11.756Z,0.00
2019-01-18T00:59:11.701Z,0.00
2019-01-18T01:00:11.697Z,0.00
2019-01-18T01:01:11.645Z,0.00
2019-01-18T01:02:11.616Z,0.00
2019-01-18T01:03:11.586Z,0.00
2019-01-18T01:04:11.565Z,0.00
2019-01-18T01:05:11.530Z,0.00
2019-01-18T01:06:11.506Z,0.00
2019-01-18T01:07:11.496Z,0.00
2019-01-18T01:08:11.446Z,0.00
2019-01-18T01:09:11.418Z,0.00
2019-01-18T01:10:11.394Z,0.00
2019-01-18T01:11:11.364Z,0.00
2019-01-18T01:12:11.335Z,0.00
2019-01-18T01:13:11.306Z,0.00
2019-01-18T01:14:11.279Z,0.00
2019-01-18T01:15:11.258Z,0.00
2019-01-18T01:16:11.222Z,0.00
2019-01-18T01:17:11.195Z,0.00
2019-01-18T01:18:11.167Z,0.00
2019-01-18T01:19:11.141Z,0.00
2019-01-18T01:20:11.116Z,0.00
2019-01-18T01:21:11.082Z,0.00
2019-01-18T01:22:11.055Z,0.00
2019-01-18T01:23:11.034Z,0.00
2019-01-18T01:24:10.998Z,0.00
2019-01-18T01:25:10.974Z,0.00
2019-01-18T01:26:10.944Z,0.00
2019-01-18T01:27:10.917Z,0.00
2019-01-18T01:28:10.885Z,0.00
2019-01-18T01:29:10.860Z,0.00
2019-01-18T01:30:10.830Z,0.00
2019-01-18T01:31:10.802Z,0.00
2019-01-18T01:32:10.776Z,0.00
2019-01-18T01:33:10.746Z,0.00
2019-01-18T01:34:10.718Z,0.00
2019-01-18T01:35:10.690Z,0.00
2019-01-18T01:36:10.661Z,0.00
2019-01-18T01:37:10.689Z,0.00
2019-01-18T01:38:10.605Z,0.00
2019-01-18T01:39:10.576Z,0.00
2019-01-18T01:40:10.548Z,0.00
2019-01-18T01:41:10.532Z,0.00
2019-01-18T01:42:10.492Z,0.00
2019-01-18T01:43:10.465Z,0.00
2019-01-18T01:44:10.436Z,0.00
2019-01-18T01:45:10.410Z,0.00
2019-01-18T01:46:10.382Z,0.00
2019-01-18T01:47:10.353Z,0.00
2019-01-18T01:48:10.324Z,0.00
2019-01-18T01:49:10.302Z,0.00
2019-01-18T01:50:10.289Z,0.00
2019-01-18T01:51:10.241Z,0.00
2019-01-18T01:52:10.215Z,0.00
2019-01-18T01:53:10.189Z,0.00
2019-01-18T01:54:10.159Z,0.00
2019-01-18T01:55:10.134Z,0.00
2019-01-18T01:56:10.101Z,0.00
2019-01-18T01:57:10.074Z,0.00
2019-01-18T01:58:10.045Z,0.00
2019-01-18T01:59:10.017Z,0.00
2019-01-18T02:00:09.990Z,0.00
2019-01-18T02:01:09.960Z,0.00
2019-01-18T02:02:09.942Z,0.00
2019-01-18T02:03:09.905Z,0.00
2019-01-18T02:04:09.875Z,0.00
2019-01-18T02:05:09.849Z,0.00
2019-01-18T02:06:09.822Z,0.00
2019-01-18T02:07:09.797Z,0.00
2019-01-18T02:08:09.765Z,0.00
2019-01-18T02:09:09.736Z,0.00
2019-01-18T02:10:09.710Z,0.00
2019-01-18T02:11:09.680Z,0.00
2019-01-18T02:12:09.652Z,0.00
2019-01-18T02:13:09.624Z,0.00
2019-01-18T02:14:09.597Z,0.00
2019-01-18T02:15:09.568Z,0.00
2019-01-18T02:16:09.544Z,0.00
2019-01-18T02:17:09.531Z,0.00
2019-01-18T02:18:09.485Z,0.00
2019-01-18T02:19:09.456Z,0.00
2019-01-18T02:20:09.427Z,0.00
2019-01-18T02:21:09.401Z,0.00
2019-01-18T02:22:09.371Z,0.00
2019-01-18T02:23:09.389Z,0.00
2019-01-18T02:24:09.313Z,0.00
2019-01-18T02:25:09.287Z,0.00
2019-01-18T02:26:09.258Z,0.00
2019-01-18T02:27:09.233Z,0.00
2019-01-18T02:28:09.205Z,0.00
2019-01-18T02:29:09.173Z,0.00
2019-01-18T02:30:09.146Z,0.00
2019-01-18T02:31:09.118Z,0.00
2019-01-18T02:32:09.092Z,0.00
2019-01-18T02:33:09.061Z,0.00
2019-01-18T02:34:09.032Z,0.00
2019-01-18T02:35:09.002Z,0.00
2019-01-18T02:36:08.974Z,0.00
2019-01-18T02:37:08.954Z,0.00
2019-01-18T02:38:08.920Z,0.00
2019-01-18T02:39:08.889Z,0.00
2019-01-18T02:40:08.862Z,0.00
2019-01-18T02:41:08.847Z,0.00
2019-01-18T02:42:08.808Z,0.00
2019-01-18T02:43:08.776Z,0.00
2019-01-18T02:44:08.750Z,0.00
2019-01-18T02:45:08.719Z,0.00
2019-01-18T02:46:08.691Z,0.00
2019-01-18T02:47:08.677Z,0.00
2019-01-18T02:48:08.634Z,0.00
2019-01-18T02:49:08.609Z,0.00
2019-01-18T02:50:08.577Z,0.00
2019-01-18T02:51:08.547Z,0.00
2019-01-18T02:52:08.523Z,0.00
2019-01-18T02:53:08.499Z,0.00
2019-01-18T02:54:08.477Z,0.00
2019-01-18T02:55:08.434Z,0.00
2019-01-18T02:56:08.408Z,0.00
2019-01-18T02:57:08.379Z,0.00
2019-01-18T02:58:08.353Z,0.00
2019-01-18T02:59:08.320Z,0.00
2019-01-18T03:00:08.297Z,0.00
2019-01-18T03:01:08.265Z,0.00
2019-01-18T03:02:08.237Z,0.00
2019-01-18T03:03:08.205Z,0.00
2019-01-18T03:04:08.178Z,0.00
2019-01-18T03:05:08.151Z,0.00
2019-01-18T03:06:08.127Z,0.00
2019-01-18T03:07:08.095Z,0.00
2019-01-18T03:08:08.067Z,0.00
2019-01-18T03:09:08.037Z,0.00
2019-01-18T03:10:08.009Z,0.00
2019-01-18T03:11:07.985Z,0.00
2019-01-18T03:12:07.951Z,0.00
2019-01-18T03:13:07.925Z,0.00
2019-01-18T03:14:07.894Z,0.00
2019-01-18T03:15:07.869Z,0.00
2019-01-18T03:16:07.854Z,0.00
2019-01-18T03:17:07.810Z,0.00
2019-01-18T03:18:07.781Z,0.00
2019-01-18T03:19:07.750Z,0.00
2019-01-18T03:20:07.723Z,0.00
2019-01-18T03:21:07.699Z,0.00
2019-01-18T03:22:07.668Z,0.00
2019-01-18T03:23:07.636Z,0.00
2019-01-18T03:24:07.614Z,0.00
2019-01-18T03:25:07.579Z,0.00
2019-01-18T03:26:07.550Z,0.00
2019-01-18T03:27:07.523Z,0.00
2019-01-18T03:28:07.506Z,0.00
2019-01-18T03:29:07.468Z,0.00
2019-01-18T03:30:18.280Z,0.00
2019-01-18T03:31:07.408Z,0.00
2019-01-18T03:32:07.378Z,0.00
2019-01-18T03:33:07.352Z,0.00
2019-01-18T03:34:07.325Z,0.00
2019-01-18T03:35:07.292Z,0.00
2019-01-18T03:36:07.264Z,0.00
2019-01-18T03:37:07.236Z,0.00
2019-01-18T03:38:07.207Z,0.00
2019-01-18T03:39:07.177Z,0.00
2019-01-18T03:40:07.150Z,0.00
2019-01-18T03:41:07.123Z,0.00
2019-01-18T03:42:07.093Z,0.00
2019-01-18T03:43:07.069Z,0.00
2019-01-18T03:44:07.033Z,0.00
2019-01-18T03:45:07.007Z,0.00
2019-01-18T03:46:06.985Z,0.00
2019-01-18T03:47:06.954Z,0.00
2019-01-18T03:48:06.920Z,0.00
2019-01-18T03:49:06.890Z,0.00
2019-01-18T03:50:06.862Z,0.00
2019-01-18T03:51:06.831Z,0.00
2019-01-18T03:52:06.805Z,0.00
2019-01-18T03:53:06.776Z,0.00
2019-01-18T03:54:06.745Z,0.00
2019-01-18T03:55:06.724Z,0.00
2019-01-18T03:56:06.696Z,0.00
2019-01-18T03:57:06.660Z,0.00
2019-01-18T03:58:06.631Z,0.00
2019-01-18T03:59:06.601Z,0.00
2019-01-18T04:00:06.578Z,0.00
2019-01-18T04:01:06.545Z,0.00
2019-01-18T04:02:06.518Z,0.00
2019-01-18T04:03:06.503Z,0.00
2019-01-18T04:04:06.457Z,0.00
2019-01-18T04:05:06.429Z,0.00
2019-01-18T04:06:06.443Z,0.00
2019-01-18T04:07:06.376Z,0.00
2019-01-18T04:08:06.350Z,0.00
2019-01-18T04:09:06.318Z,0.00
2019-01-18T04:10:06.285Z,0.00
2019-01-18T04:11:06.256Z,0.00
2019-01-18T04:12:06.232Z,0.00
2019-01-18T04:13:06.206Z,0.00
2019-01-18T04:14:06.177Z,0.00
2019-01-18T04:15:06.144Z,0.00
2019-01-18T04:16:06.121Z,0.00
2019-01-18T04:17:06.115Z,0.00
2019-01-18T04:18:06.059Z,0.00
2019-01-18T04:19:06.025Z,0.00
2019-01-18T04:20:05.998Z,0.00
2019-01-18T04:21:05.972Z,0.00
2019-01-18T04:22:05.940Z,0.00
2019-01-18T04:23:05.929Z,0.00
2019-01-18T04:24:05.882Z,0.00
2019-01-18T04:25:05.853Z,0.00
2019-01-18T04:26:05.862Z,0.00
2019-01-18T04:27:05.811Z,0.00
2019-01-18T04:28:05.765Z,0.00
2019-01-18T04:29:05.739Z,0.00
2019-01-18T04:30:05.707Z,0.00
2019-01-18T04:31:05.691Z,0.00
2019-01-18T04:32:05.651Z,0.00
2019-01-18T04:33:05.633Z,0.00
2019-01-18T04:34:05.593Z,0.00
2019-01-18T04:35:05.564Z,0.00
2019-01-18T04:36:05.550Z,0.00
2019-01-18T04:37:05.506Z,0.00
2019-01-18T04:38:05.479Z,0.00
2019-01-18T04:39:05.448Z,0.00
2019-01-18T04:40:05.427Z,0.00
2019-01-18T04:41:05.398Z,0.00
2019-01-18T04:42:05.363Z,0.00
2019-01-18T04:43:05.331Z,0.00
2019-01-18T04:44:05.304Z,0.00
2019-01-18T04:45:05.277Z,0.00
2019-01-18T04:46:05.244Z,0.00
2019-01-18T04:47:05.222Z,0.00
2019-01-18T04:48:05.194Z,0.00
2019-01-18T04:49:05.158Z,0.00
2019-01-18T04:50:05.130Z,0.00
2019-01-18T04:51:05.098Z,0.00
2019-01-18T04:52:05.073Z,0.00
2019-01-18T04:53:05.046Z,0.00
2019-01-18T04:54:05.023Z,0.00
2019-01-18T04:55:04.989Z,0.00
2019-01-18T04:56:04.958Z,0.00
2019-01-18T04:57:04.927Z,0.00
2019-01-18T04:58:04.897Z,0.00
2019-01-18T04:59:04.871Z,0.00
2019-01-18T05:00:04.841Z,0.00
2019-01-18T05:01:04.811Z,0.00
2019-01-18T05:02:04.791Z,0.00
2019-01-18T05:03:04.757Z,0.00
2019-01-18T05:04:04.729Z,0.00
2019-01-18T05:05:04.692Z,0.00
2019-01-18T05:06:04.665Z,0.00
2019-01-18T05:07:04.638Z,0.00
2019-01-18T05:08:04.605Z,0.00
2019-01-18T05:09:04.586Z,0.00
2019-01-18T05:10:04.554Z,0.00
2019-01-18T05:11:04.519Z,0.00
2019-01-18T05:12:04.490Z,0.00
2019-01-18T05:13:04.459Z,0.00
2019-01-18T05:14:04.440Z,0.00
2019-01-18T05:15:04.414Z,0.00
2019-01-18T05:16:04.381Z,0.00
2019-01-18T05:17:04.430Z,0.00
2019-01-18T05:18:04.315Z,0.00
2019-01-18T05:19:04.286Z,0.00
2019-01-18T05:20:04.255Z,0.00
2019-01-18T05:21:04.257Z,0.00
2019-01-18T05:22:04.197Z,0.00
2019-01-18T05:23:04.171Z,0.00
2019-01-18T05:24:04.139Z,0.00
2019-01-18T05:25:04.258Z,0.00
2019-01-18T05:26:04.081Z,0.00
2019-01-18T05:27:04.055Z,0.00
2019-01-18T05:28:04.021Z,0.00
2019-01-18T05:29:03.995Z,0.00
2019-01-18T05:30:03.967Z,0.00
2019-01-18T05:31:03.934Z,0.00
2019-01-18T05:32:03.904Z,0.00
2019-01-18T05:33:03.874Z,0.00
2019-01-18T05:34:03.856Z,0.00
2019-01-18T05:35:03.828Z,0.00
2019-01-18T05:36:03.784Z,0.00
2019-01-18T05:37:03.756Z,0.00
2019-01-18T05:38:03.725Z,0.00
2019-01-18T05:39:03.761Z,0.00
2019-01-18T05:40:03.672Z,0.00
2019-01-18T05:41:03.638Z,0.00
2019-01-18T05:42:03.610Z,0.00
2019-01-18T05:43:03.578Z,0.00
2019-01-18T05:44:03.551Z,0.00
2019-01-18T05:45:03.527Z,0.00
2019-01-18T05:46:03.490Z,0.00
2019-01-18T05:47:03.459Z,0.00
2019-01-18T05:48:03.431Z,0.00
2019-01-18T05:49:03.401Z,0.00
2019-01-18T05:50:03.677Z,0.00
2019-01-18T05:51:03.344Z,0.00
2019-01-18T05:52:03.313Z,0.00
2019-01-18T05:53:03.283Z,0.00
2019-01-18T05:54:03.284Z,0.00
2019-01-18T05:55:03.225Z,0.00
2019-01-18T05:56:03.198Z,0.00
2019-01-18T05:57:03.166Z,0.00
2019-01-18T05:58:03.136Z,0.00
2019-01-18T05:59:03.118Z,0.00
2019-01-18T06:00:03.081Z,0.00
2019-01-18T06:01:03.050Z,0.00
2019-01-18T06:02:03.022Z,0.00
2019-01-18T06:03:02.992Z,0.00
2019-01-18T06:04:02.962Z,0.00
2019-01-18T06:05:02.933Z,0.00
2019-01-18T06:06:02.902Z,0.00
2019-01-18T06:07:02.874Z,0.00
2019-01-18T06:08:02.854Z,0.00
2019-01-18T06:09:02.825Z,0.00
2019-01-18T06:10:02.785Z,0.00
2019-01-18T06:11:02.755Z,0.00
2019-01-18T06:12:02.839Z,0.00
2019-01-18T06:13:02.701Z,0.00
2019-01-18T06:14:02.665Z,0.00
2019-01-18T06:15:02.650Z,0.00
2019-01-18T06:16:02.607Z,0.00
2019-01-18T06:17:02.577Z,0.00
2019-01-18T06:18:02.550Z,0.00
2019-01-18T06:19:02.518Z,0.00
2019-01-18T06:20:02.487Z,0.00
2019-01-18T06:21:02.472Z,0.00
2019-01-18T06:22:02.431Z,0.00
2019-01-18T06:23:02.404Z,0.00
2019-01-18T06:24:02.380Z,0.00
2019-01-18T06:25:02.356Z,0.00
2019-01-18T06:26:02.313Z,0.00
2019-01-18T06:27:02.283Z,0.00
2019-01-18T06:28:02.270Z,0.00
2019-01-18T06:29:02.222Z,0.00
2019-01-18T06:30:02.202Z,0.00
2019-01-18T06:31:02.164Z,0.00
2019-01-18T06:32:02.167Z,0.00
2019-01-18T06:33:02.106Z,0.00
2019-01-18T06:34:02.082Z,0.00
2019-01-18T06:35:02.057Z,0.00
2019-01-18T06:36:02.021Z,0.00
2019-01-18T06:37:02.014Z,0.00
2019-01-18T06:38:01.961Z,0.00
2019-01-18T06:39:01.928Z,0.00
2019-01-18T06:40:01.900Z,0.00
2019-01-18T06:41:01.888Z,0.00
2019-01-18T06:42:01.841Z,0.00
2019-01-18T06:43:01.813Z,0.00
2019-01-18T06:44:01.808Z,0.00
2019-01-18T06:45:01.755Z,0.00
2019-01-18T06:46:01.727Z,0.00
2019-01-18T06:47:01.696Z,0.00
2019-01-18T06:48:01.670Z,0.00
2019-01-18T06:49:01.668Z,0.00
2019-01-18T06:50:01.611Z,0.00
2019-01-18T06:51:01.580Z,0.00
2019-01-18T06:52:01.553Z,0.00
2019-01-18T06:53:01.525Z,0.00
2019-01-18T06:54:01.525Z,0.00
2019-01-18T06:55:01.482Z,0.00
2019-01-18T06:56:01.429Z,0.00
2019-01-18T06:57:01.400Z,0.00
2019-01-18T06:58:01.378Z,0.00
2019-01-18T06:59:01.342Z,0.00
2019-01-18T07:00:01.319Z,0.00
2019-01-18T07:01:01.303Z,0.00
2019-01-18T07:02:01.266Z,0.00
2019-01-18T07:03:01.226Z,0.00
2019-01-18T07:04:01.203Z,0.00
2019-01-18T07:05:01.166Z,0.00
2019-01-18T07:06:01.139Z,0.00
2019-01-18T07:07:01.105Z,4.00
2019-01-18T07:08:01.073Z,4.00
2019-01-18T07:09:01.059Z,0.00
2019-01-18T07:10:01.018Z,0.00
2019-01-18T07:11:00.985Z,4.00
2019-01-18T07:12:00.987Z,4.00
2019-01-18T07:13:00.928Z,0.00
2019-01-18T07:14:00.899Z,4.00
2019-01-18T07:15:00.870Z,4.00
2019-01-18T07:16:00.837Z,4.00
2019-01-18T07:17:00.809Z,4.00
2019-01-18T07:18:00.780Z,8.00
2019-01-18T07:19:00.755Z,4.00
2019-01-18T07:20:00.722Z,8.00
2019-01-18T07:21:00.721Z,4.00
2019-01-18T07:22:00.666Z,8.00
2019-01-18T07:23:00.655Z,12.00
2019-01-18T07:24:00.600Z,8.00
2019-01-18T07:25:00.579Z,12.00
2019-01-18T07:26:00.542Z,12.00
2019-01-18T07:27:00.516Z,16.00
2019-01-18T07:28:00.481Z,16.00
2019-01-18T07:29:00.458Z,16.00
2019-01-18T07:30:00.423Z,16.00
2019-01-18T07:31:00.393Z,20.00
2019-01-18T07:32:00.365Z,20.00
2019-01-18T07:33:00.334Z,20.00
2019-01-18T07:34:00.305Z,24.00
2019-01-18T07:35:00.300Z,24.00
2019-01-18T07:36:00.246Z,24.00
2019-01-18T07:37:00.218Z,28.00
2019-01-18T07:38:00.212Z,28.00
2019-01-18T07:39:00.553Z,32.00
2019-01-18T07:40:00.172Z,32.00
2019-01-18T07:41:00.096Z,36.00
2019-01-18T07:42:00.112Z,40.00
2019-01-18T07:43:00.038Z,40.00
2019-01-18T07:44:00.109Z,44.00
2019-01-18T07:44:59.978Z,44.00
2019-01-18T07:46:00.077Z,48.00
2019-01-18T07:46:59.928Z,48.00
2019-01-18T07:47:59.891Z,48.00
2019-01-18T07:48:59.857Z,48.00
2019-01-18T07:49:59.826Z,52.00
2019-01-18T07:50:59.797Z,52.00
2019-01-18T07:51:59.767Z,56.00
2019-01-18T07:52:59.737Z,56.00
2019-01-18T07:53:59.708Z,60.00
2019-01-18T07:54:59.679Z,60.00
2019-01-18T07:55:59.654Z,64.00
2019-01-18T07:56:59.617Z,64.00
2019-01-18T07:57:59.591Z,68.00
2019-01-18T07:58:59.561Z,64.00
2019-01-18T07:59:59.530Z,68.00
2019-01-18T08:00:59.498Z,72.00
2019-01-18T08:01:59.470Z,72.00
2019-01-18T08:02:59.438Z,72.00
2019-01-18T08:03:59.411Z,72.00
2019-01-18T08:04:59.380Z,76.00
2019-01-18T08:05:59.349Z,76.00
2019-01-18T08:06:59.319Z,80.00
2019-01-18T08:07:59.291Z,80.00
2019-01-18T08:08:59.260Z,80.00
2019-01-18T08:09:59.230Z,80.00
2019-01-18T08:10:59.201Z,84.00
2019-01-18T08:11:59.170Z,84.00
2019-01-18T08:12:59.140Z,84.00
2019-01-18T08:13:59.115Z,88.00
2019-01-18T08:14:59.080Z,88.00
2019-01-18T08:15:59.050Z,92.00
2019-01-18T08:16:59.020Z,92.00
2019-01-18T08:17:58.994Z,92.00
2019-01-18T08:18:58.961Z,92.00
2019-01-18T08:19:58.933Z,92.00
2019-01-18T08:20:58.903Z,96.00
2019-01-18T08:21:58.872Z,100.00
2019-01-18T08:22:58.843Z,104.00
2019-01-18T08:23:58.813Z,104.00
2019-01-18T08:24:58.783Z,108.00
2019-01-18T08:25:58.753Z,112.00
2019-01-18T08:26:58.723Z,112.00
2019-01-18T08:27:58.693Z,116.00
2019-01-18T08:28:58.663Z,120.00
2019-01-18T08:29:58.635Z,116.00
2019-01-18T08:30:58.603Z,116.00
2019-01-18T08:31:58.574Z,120.00
2019-01-18T08:32:58.589Z,120.00
2019-01-18T08:33:58.515Z,120.00
2019-01-18T08:34:58.483Z,124.00
2019-01-18T08:35:58.454Z,128.00
2019-01-18T08:36:58.423Z,124.00
2019-01-18T08:37:58.395Z,128.00
2019-01-18T08:38:58.364Z,132.00
2019-01-18T08:39:58.334Z,136.00
2019-01-18T08:40:58.306Z,136.00
2019-01-18T08:41:58.278Z,136.00
2019-01-18T08:42:58.244Z,136.00
2019-01-18T08:43:58.218Z,140.00
2019-01-18T08:44:58.189Z,140.00
2019-01-18T08:45:58.156Z,140.00
2019-01-18T08:46:58.126Z,140.00
2019-01-18T08:47:58.096Z,144.00
2019-01-18T08:48:58.074Z,144.00
2019-01-18T08:49:58.050Z,148.00
2019-01-18T08:50:58.007Z,144.00
2019-01-18T08:51:57.978Z,148.00
2019-01-18T08:52:57.948Z,148.00
2019-01-18T08:53:57.924Z,152.00
2019-01-18T08:54:57.890Z,148.00
2019-01-18T08:55:57.888Z,152.00
2019-01-18T08:56:57.831Z,156.00
2019-01-18T08:57:57.803Z,152.00
2019-01-18T08:58:57.793Z,156.00
2019-01-18T08:59:57.741Z,160.00
2019-01-18T09:00:57.709Z,156.00
2019-01-18T09:01:57.684Z,160.00
2019-01-18T09:02:57.649Z,160.00
2019-01-18T09:03:57.620Z,160.00
2019-01-18T09:04:57.593Z,160.00
2019-01-18T09:05:57.560Z,164.00
2019-01-18T09:06:57.530Z,164.00
2019-01-18T09:07:57.507Z,164.00
2019-01-18T09:08:57.472Z,168.00
2019-01-18T09:09:57.442Z,168.00
2019-01-18T09:10:57.413Z,172.00
2019-01-18T09:11:57.382Z,172.00
2019-01-18T09:12:57.360Z,172.00
2019-01-18T09:13:59.889Z,176.00
2019-01-18T09:14:57.349Z,172.00
2019-01-18T09:15:57.265Z,176.00
2019-01-18T09:16:57.296Z,176.00
2019-01-18T09:17:57.203Z,176.00
2019-01-18T09:18:57.194Z,176.00
2019-01-18T09:19:57.150Z,176.00
2019-01-18T09:20:57.117Z,180.00
2019-01-18T09:21:57.086Z,180.00
2019-01-18T09:22:57.057Z,180.00
2019-01-18T09:23:57.025Z,180.00
2019-01-18T09:24:56.998Z,180.00
2019-01-18T09:25:56.968Z,180.00
2019-01-18T09:26:56.943Z,184.00
2019-01-18T09:27:56.907Z,184.00
2019-01-18T09:28:56.877Z,184.00
2019-01-18T09:29:56.849Z,188.00
2019-01-18T09:30:56.818Z,188.00
2019-01-18T09:31:56.792Z,192.00
2019-01-18T09:32:56.761Z,192.00
2019-01-18T09:33:56.732Z,192.00
2019-01-18T09:34:56.699Z,196.00
2019-01-18T09:35:56.669Z,200.00
2019-01-18T09:36:56.640Z,196.00
2019-01-18T09:37:56.617Z,200.00
2019-01-18T09:38:56.579Z,200.00
2019-01-18T09:39:56.551Z,200.00
2019-01-18T09:40:56.522Z,208.00
2019-01-18T09:41:56.492Z,204.00
2019-01-18T09:42:56.480Z,208.00
2019-01-18T09:43:56.447Z,208.00
2019-01-18T09:44:56.407Z,208.00
2019-01-18T09:45:56.375Z,208.00
2019-01-18T09:46:56.364Z,208.00
2019-01-18T09:47:56.332Z,212.00
2019-01-18T09:48:56.286Z,212.00
2019-01-18T09:49:56.256Z,212.00
2019-01-18T09:50:56.229Z,208.00
2019-01-18T09:51:56.198Z,212.00
2019-01-18T09:52:56.166Z,212.00
2019-01-18T09:53:56.138Z,216.00
2019-01-18T09:54:56.107Z,212.00
2019-01-18T09:55:56.079Z,216.00
2019-01-18T09:56:56.049Z,216.00
2019-01-18T09:57:56.021Z,216.00
2019-01-18T09:58:55.992Z,216.00
2019-01-18T09:59:55.964Z,216.00
2019-01-18T10:00:55.937Z,220.00
2019-01-18T10:01:55.906Z,220.00
2019-01-18T10:02:55.873Z,220.00
2019-01-18T10:03:55.844Z,216.00
2019-01-18T10:04:55.817Z,220.00
2019-01-18T10:05:55.785Z,220.00
2019-01-18T10:06:55.759Z,224.00
2019-01-18T10:07:55.726Z,228.00
2019-01-18T10:08:55.699Z,224.00
2019-01-18T10:09:55.667Z,228.00
2019-01-18T10:10:55.637Z,228.00
2019-01-18T10:11:55.615Z,232.00
2019-01-18T10:12:55.578Z,232.00
2019-01-18T10:13:55.550Z,232.00
2019-01-18T10:14:55.520Z,232.00
2019-01-18T10:15:55.493Z,232.00
2019-01-18T10:16:55.462Z,232.00
2019-01-18T10:18:00.644Z,232.00
2019-01-18T10:18:55.404Z,232.00
2019-01-18T10:19:55.374Z,232.00
2019-01-18T10:20:55.349Z,232.00
2019-01-18T10:21:55.316Z,232.00
2019-01-18T10:22:55.286Z,232.00
2019-01-18T10:23:55.276Z,232.00
2019-01-18T10:24:55.229Z,236.00
2019-01-18T10:25:55.199Z,232.00
2019-01-18T10:26:55.171Z,232.00
2019-01-18T10:27:55.141Z,232.00
2019-01-18T10:28:55.110Z,236.00
2019-01-18T10:29:55.081Z,236.00
2019-01-18T10:30:55.062Z,244.00
2019-01-18T10:31:56.265Z,244.00
2019-01-18T10:32:54.994Z,244.00
2019-01-18T10:33:54.964Z,248.00
2019-01-18T10:34:54.934Z,248.00
2019-01-18T10:35:54.905Z,252.00
2019-01-18T10:36:54.975Z,252.00
2019-01-18T10:37:54.856Z,248.00
2019-01-18T10:38:54.820Z,248.00
2019-01-18T10:39:54.794Z,248.00
2019-01-18T10:40:54.762Z,248.00
2019-01-18T10:41:54.734Z,248.00
2019-01-18T10:42:55.614Z,248.00
2019-01-18T10:43:54.672Z,248.00
2019-01-18T10:44:54.649Z,248.00
2019-01-18T10:45:54.621Z,252.00
2019-01-18T10:46:54.586Z,252.00
2019-01-18T10:47:54.560Z,256.00
2019-01-18T10:48:54.529Z,256.00
2019-01-18T10:49:54.499Z,252.00
2019-01-18T10:50:54.470Z,252.00
2019-01-18T10:51:54.442Z,256.00
2019-01-18T10:52:54.414Z,256.00
2019-01-18T10:53:54.386Z,256.00
2019-01-18T10:54:54.358Z,256.00
2019-01-18T10:55:54.330Z,256.00
2019-01-18T10:56:54.299Z,256.00
2019-01-18T10:57:54.270Z,256.00
2019-01-18T10:58:54.240Z,260.00
2019-01-18T10:59:54.218Z,260.00
2019-01-18T11:00:54.190Z,260.00
2019-01-18T11:01:59.690Z,264.00
2019-01-18T11:02:54.124Z,264.00
2019-01-18T11:03:54.096Z,272.00
2019-01-18T11:04:54.069Z,268.00
2019-01-18T11:05:54.039Z,272.00
2019-01-18T11:06:54.010Z,272.00
2019-01-18T11:07:53.991Z,272.00
2019-01-18T11:08:53.954Z,276.00
2019-01-18T11:09:53.928Z,276.00
2019-01-18T11:10:53.895Z,276.00
2019-01-18T11:11:53.868Z,272.00
2019-01-18T11:12:53.841Z,276.00
2019-01-18T11:13:53.810Z,276.00
2019-01-18T11:14:53.781Z,276.00
2019-01-18T11:15:53.753Z,276.00
2019-01-18T11:16:53.727Z,280.00
2019-01-18T11:17:53.695Z,280.00
2019-01-18T11:18:53.670Z,280.00
2019-01-18T11:19:53.641Z,280.00
2019-01-18T11:20:53.612Z,280.00
2019-01-18T11:21:53.581Z,276.00
2019-01-18T11:22:53.552Z,280.00
2019-01-18T11:23:53.524Z,280.00
2019-01-18T11:24:53.498Z,280.00
2019-01-18T11:25:53.468Z,288.00
2019-01-18T11:26:53.438Z,284.00
2019-01-18T11:27:53.410Z,284.00
2019-01-18T11:28:53.384Z,288.00
2019-01-18T11:29:53.355Z,288.00
2019-01-18T11:30:53.326Z,288.00
2019-01-18T11:31:53.318Z,288.00
2019-01-18T11:32:53.276Z,292.00
2019-01-18T11:33:53.241Z,292.00
2019-01-18T11:34:53.213Z,292.00
2019-01-18T11:35:53.184Z,292.00
2019-01-18T11:36:56.729Z,292.00
2019-01-18T11:37:53.127Z,292.00
2019-01-18T11:38:53.098Z,292.00
2019-01-18T11:39:53.074Z,296.00
2019-01-18T11:40:53.045Z,296.00
2019-01-18T11:41:53.014Z,292.00
2019-01-18T11:42:52.995Z,296.00
2019-01-18T11:43:52.957Z,296.00
2019-01-18T11:44:52.928Z,292.00
2019-01-18T11:45:52.907Z,296.00
2019-01-18T11:46:52.871Z,296.00
2019-01-18T11:47:52.846Z,296.00
2019-01-18T11:48:52.818Z,296.00
2019-01-18T11:49:52.788Z,296.00
2019-01-18T11:50:52.759Z,300.00
2019-01-18T11:51:52.733Z,296.00
2019-01-18T11:52:52.702Z,300.00
2019-01-18T11:53:52.674Z,300.00
2019-01-18T11:54:52.647Z,304.00
2019-01-18T11:55:52.617Z,304.00
2019-01-18T11:56:52.589Z,304.00
2019-01-18T11:57:52.566Z,308.00
2019-01-18T11:58:52.537Z,308.00
2019-01-18T11:59:52.506Z,308.00
2019-01-18T12:00:52.477Z,316.00
2019-01-18T12:01:52.450Z,312.00
2019-01-18T12:02:52.418Z,316.00
2019-01-18T12:03:52.397Z,312.00
2019-01-18T12:04:52.395Z,312.00
2019-01-18T12:05:52.342Z,320.00
2019-01-18T12:06:52.318Z,312.00
2019-01-18T12:07:52.286Z,320.00
2019-01-18T12:08:52.274Z,324.00
2019-01-18T12:09:52.236Z,320.00
2019-01-18T12:10:52.197Z,324.00
2019-01-18T12:11:52.169Z,332.00
2019-01-18T12:12:52.146Z,336.00
2019-01-18T12:13:52.112Z,336.00
2019-01-18T12:14:52.084Z,332.00
2019-01-18T12:15:52.059Z,332.00
2019-01-18T12:16:52.030Z,332.00
2019-01-18T12:17:52.003Z,328.00
2019-01-18T12:18:51.979Z,332.00
2019-01-18T12:19:51.945Z,336.00
2019-01-18T12:20:51.915Z,332.00
2019-01-18T12:21:51.889Z,336.00
2019-01-18T12:22:51.859Z,336.00
2019-01-18T12:23:51.846Z,332.00
2019-01-18T12:24:51.805Z,332.00
2019-01-18T12:25:51.777Z,336.00
2019-01-18T12:26:51.749Z,336.00
2019-01-18T12:27:51.722Z,336.00
2019-01-18T12:28:51.697Z,344.00
2019-01-18T12:29:51.666Z,340.00
2019-01-18T12:30:51.640Z,336.00
2019-01-18T12:31:51.609Z,336.00
2019-01-18T12:32:51.588Z,336.00
2019-01-18T12:33:51.560Z,336.00
2019-01-18T12:34:51.526Z,332.00
2019-01-18T12:35:51.498Z,336.00
2019-01-18T12:36:52.858Z,340.00
2019-01-18T12:37:51.444Z,336.00
2019-01-18T12:38:51.416Z,340.00
2019-01-18T12:39:51.388Z,344.00
2019-01-18T12:40:51.363Z,336.00
2019-01-18T12:41:51.334Z,336.00
2019-01-18T12:42:51.342Z,336.00
2019-01-18T12:43:51.281Z,340.00
2019-01-18T12:44:51.252Z,340.00
2019-01-18T12:45:51.224Z,352.00
2019-01-18T12:46:51.195Z,348.00
2019-01-18T12:47:51.299Z,356.00
2019-01-18T12:48:51.203Z,360.00
2019-01-18T12:49:51.115Z,372.00
2019-01-18T12:50:51.091Z,376.00
2019-01-18T12:51:51.059Z,376.00
2019-01-18T12:52:51.035Z,372.00
2019-01-18T12:53:51.011Z,364.00
2019-01-18T12:54:51.000Z,368.00
2019-01-18T12:55:50.948Z,372.00
2019-01-18T12:56:50.927Z,376.00
2019-01-18T12:57:51.752Z,372.00