createdAt,value
2022-08-22T00:00:15.010Z,76.89
2022-08-22T00:02:54.491Z,73.11
2022-08-22T00:03:11.846Z,76.92
2022-08-22T00:03:15.814Z,76.85
2022-08-22T00:05:58.607Z,76.99
2022-08-22T00:08:29.944Z,77.08
2022-08-22T00:11:34.857Z,76.95
2022-08-22T00:14:20.072Z,76.82
2022-08-22T00:16:57.816Z,76.68
2022-08-22T00:19:31.435Z,76.14
2022-08-22T00:22:47.700Z,76.00
2022-08-22T00:25:31.647Z,76.32
2022-08-22T00:28:06.320Z,76.39
2022-08-22T00:30:42.737Z,76.41
2022-08-22T00:33:21.929Z,76.66
2022-08-22T00:35:53.779Z,76.34
2022-08-22T00:38:28.041Z,75.99
2022-08-22T00:41:33.953Z,76.46
2022-08-22T00:44:23.678Z,76.46
2022-08-22T00:47:20.036Z,76.56
2022-08-22T00:49:59.621Z,76.51
2022-08-22T00:52:40.373Z,76.78
2022-08-22T00:55:20.536Z,76.18
2022-08-22T00:57:56.363Z,76.76
2022-08-22T01:00:25.934Z,76.56
2022-08-22T01:03:17.398Z,76.82
2022-08-22T01:05:50.128Z,76.52
2022-08-22T01:08:24.826Z,77.02
2022-08-22T01:11:29.170Z,76.95
2022-08-22T01:14:34.914Z,77.14
2022-08-22T01:17:20.524Z,77.63
2022-08-22T01:19:49.667Z,77.79
2022-08-22T01:22:38.747Z,77.77
2022-08-22T01:25:25.914Z,77.47
2022-08-22T01:28:11.396Z,77.75
2022-08-22T01:30:56.315Z,78.13
2022-08-22T01:34:05.765Z,77.95
2022-08-22T01:37:06.700Z,77.79
2022-08-22T01:40:05.209Z,77.96
2022-08-22T01:42:49.260Z,77.85
2022-08-22T01:45:24.819Z,77.85
2022-08-22T01:48:01.791Z,77.66
2022-08-22T01:50:35.548Z,78.13
2022-08-22T01:53:19.722Z,78.09
2022-08-22T01:56:19.567Z,78.52
2022-08-22T01:59:01.668Z,77.79
2022-08-22T02:01:49.628Z,78.02
2022-08-22T02:04:20.625Z,78.26
2022-08-22T02:07:06.678Z,78.46
2022-08-22T02:09:46.599Z,77.84
2022-08-22T02:12:32.642Z,78.47
2022-08-22T02:15:14.294Z,78.62
2022-08-22T02:17:55.930Z,78.99
2022-08-22T02:20:40.760Z,78.63
2022-08-22T02:23:37.115Z,78.87
2022-08-22T02:26:17.695Z,78.44
2022-08-22T02:29:01.344Z,79.04
2022-08-22T02:31:42.630Z,79.04
2022-08-22T02:34:28.493Z,78.74
2022-08-22T02:37:11.295Z,78.23
2022-08-22T02:39:52.990Z,78.30
2022-08-22T02:42:28.467Z,78.15
2022-08-22T02:45:12.157Z,78.56
2022-08-22T02:47:46.414Z,78.27
2022-08-22T02:50:23.690Z,78.54
2022-08-22T02:52:54.284Z,78.62
2022-08-22T02:55:39.484Z,78.78
2022-08-22T02:58:36.432Z,78.84
2022-08-22T03:01:02.828Z,78.78
2022-08-22T03:03:36.310Z,78.85
2022-08-22T03:06:27.412Z,79.13
2022-08-22T03:09:15.494Z,78.95
2022-08-22T03:12:21.543Z,78.78
2022-08-22T03:15:00.192Z,79.15
2022-08-22T03:17:52.550Z,79.12
2022-08-22T03:20:42.271Z,78.91
2022-08-22T03:23:28.155Z,79.26
2022-08-22T03:26:09.897Z,79.31
2022-08-22T03:28:59.585Z,79.41
2022-08-22T03:31:28.777Z,79.61
2022-08-22T03:34:25.146Z,79.73
2022-08-22T03:37:10.224Z,78.91
2022-08-22T03:39:39.357Z,79.02
2022-08-22T03:42:22.250Z,78.92
2022-08-22T03:45:15.399Z,78.83
2022-08-22T03:48:16.393Z,79.05
2022-08-22T03:51:12.107Z,79.43
2022-08-22T03:54:12.499Z,79.20
2022-08-22T03:57:00.490Z,79.05
2022-08-22T04:00:01.407Z,78.65
2022-08-22T04:03:06.492Z,78.31
2022-08-22T04:06:00.539Z,78.22
2022-08-22T04:08:58.377Z,78.86
2022-08-22T04:11:56.335Z,78.83
2022-08-22T04:14:58.135Z,78.91
2022-08-22T04:18:02.248Z,79.38
2022-08-22T04:20:59.808Z,79.42
2022-08-22T04:23:33.521Z,79.33
2022-08-22T04:26:12.931Z,79.89
2022-08-22T04:28:45.607Z,79.28
2022-08-22T04:31:15.204Z,79.14
2022-08-22T04:33:50.977Z,79.21
2022-08-22T04:36:23.325Z,79.35
2022-08-22T04:39:00.082Z,79.44
2022-08-22T04:41:48.807Z,79.53
2022-08-22T04:44:21.492Z,79.73
2022-08-22T04:47:02.296Z,79.61
2022-08-22T04:49:43.661Z,78.90
2022-08-22T04:52:24.407Z,78.98
2022-08-22T04:55:24.562Z,78.86
2022-08-22T04:58:02.322Z,78.73
2022-08-22T05:01:03.543Z,79.20
2022-08-22T05:03:33.436Z,79.37
2022-08-22T05:06:03.384Z,79.71
2022-08-22T05:08:36.156Z,79.72
2022-08-22T05:11:09.470Z,79.22
2022-08-22T05:13:57.837Z,79.18
2022-08-22T05:16:37.688Z,79.33
2022-08-22T05:19:22.997Z,79.67
2022-08-22T05:21:54.421Z,79.97
2022-08-22T05:24:27.984Z,79.97
2022-08-22T05:26:59.705Z,79.88
2022-08-22T05:29:30.329Z,80.08
2022-08-22T05:32:03.688Z,80.34
2022-08-22T05:34:38.940Z,80.40
2022-08-22T05:37:08.339Z,79.86
2022-08-22T05:39:38.338Z,80.01
2022-08-22T05:42:05.459Z,80.08
2022-08-22T05:44:38.089Z,80.07
2022-08-22T05:47:35.212Z,79.59
2022-08-22T05:50:20.109Z,79.63
2022-08-22T05:53:02.860Z,79.53
2022-08-22T05:56:10.872Z,80.07
2022-08-22T05:58:43.373Z,79.52
2022-08-22T06:01:32.006Z,78.70
2022-08-22T06:04:07.074Z,78.96
2022-08-22T06:06:57.425Z,79.51
2022-08-22T06:09:46.662Z,78.87
2022-08-22T06:12:22.775Z,78.61
2022-08-22T06:15:11.874Z,78.88
2022-08-22T06:17:47.115Z,78.69
2022-08-22T06:20:19.727Z,79.00
2022-08-22T06:22:54.079Z,78.60
2022-08-22T06:25:26.479Z,78.27
2022-08-22T06:27:54.403Z,78.51
2022-08-22T06:30:21.752Z,78.68
2022-08-22T06:32:59.095Z,78.65
2022-08-22T06:36:13.371Z,78.10
2022-08-22T06:39:17.054Z,77.49
2022-08-22T06:41:52.421Z,76.53
2022-08-22T06:44:24.090Z,75.67
2022-08-22T06:46:54.582Z,75.62
2022-08-22T06:49:23.767Z,75.11
2022-08-22T06:51:51.156Z,75.39
2022-08-22T06:54:25.042Z,75.25
2022-08-22T06:56:53.956Z,75.27
2022-08-22T06:59:27.413Z,75.09
2022-08-22T07:02:01.396Z,75.05
2022-08-22T07:04:28.865Z,74.81
2022-08-22T07:06:58.877Z,74.41
2022-08-22T07:09:32.481Z,74.64
2022-08-22T07:12:02.849Z,74.97
2022-08-22T07:14:40.153Z,74.13
2022-08-22T07:17:09.452Z,74.28
2022-08-22T07:19:40.253Z,74.54
2022-08-22T07:22:21.779Z,73.35
2022-08-22T07:24:52.743Z,72.94
2022-08-22T07:27:37.592Z,71.91
2022-08-22T07:30:13.992Z,70.70
2022-08-22T07:32:51.781Z,69.83
2022-08-22T07:35:23.362Z,69.02
2022-08-22T07:37:56.365Z,68.17
2022-08-22T07:40:37.965Z,66.21
2022-08-22T07:43:04.383Z,63.32
2022-08-22T07:45:52.799Z,60.51
2022-08-22T07:48:26.868Z,57.12
2022-08-22T07:50:59.033Z,54.92
2022-08-22T07:53:34.242Z,53.04
2022-08-22T07:56:02.971Z,49.13
2022-08-22T07:58:33.845Z,46.69
2022-08-22T08:01:01.251Z,47.26
2022-08-22T08:03:30.427Z,44.78
2022-08-22T08:05:57.533Z,44.45
2022-08-22T08:08:38.307Z,45.27
2022-08-22T08:11:08.182Z,43.46
2022-08-22T08:13:40.440Z,41.17
2022-08-22T08:16:15.873Z,42.40
2022-08-22T08:18:44.647Z,40.96
2022-08-22T08:21:36.911Z,41.87
2022-08-22T08:24:07.445Z,40.52
2022-08-22T08:26:39.937Z,39.70
2022-08-22T08:29:07.288Z,39.50
2022-08-22T08:31:43.075Z,39.80
2022-08-22T08:34:18.568Z,40.72
2022-08-22T08:36:54.059Z,41.37
2022-08-22T08:39:23.456Z,39.98
2022-08-22T08:41:49.997Z,40.13
2022-08-22T08:44:40.872Z,40.99
2022-08-22T08:47:34.484Z,42.04
2022-08-22T08:50:22.622Z,41.66
2022-08-22T08:53:12.043Z,42.97
2022-08-22T08:56:06.239Z,40.43
2022-08-22T08:58:47.583Z,40.99
2022-08-22T09:01:27.575Z,41.21
2022-08-22T09:04:15.069Z,43.53
2022-08-22T09:07:01.304Z,42.88
2022-08-22T09:09:57.460Z,40.69
2022-08-22T09:12:38.259Z,42.68
2022-08-22T09:16:05.036Z,42.07
2022-08-22T09:19:10.446Z,42.46
2022-08-22T09:22:02.043Z,41.50
2022-08-22T09:24:48.814Z,41.44
2022-08-22T09:27:39.044Z,39.97
2022-08-22T09:30:12.440Z,39.48
2022-08-22T09:32:44.582Z,38.28
2022-08-22T09:35:44.513Z,39.70
2022-08-22T09:38:36.454Z,40.12
2022-08-22T09:41:41.114Z,38.31
2022-08-22T09:44:16.283Z,38.39
2022-08-22T09:47:05.842Z,39.76
2022-08-22T09:50:17.022Z,38.59
2022-08-22T09:53:00.395Z,36.36
2022-08-22T09:55:43.128Z,34.95
2022-08-22T09:58:31.428Z,36.89
2022-08-22T10:01:02.518Z,36.51
2022-08-22T10:03:54.702Z,38.46
2022-08-22T10:06:27.712Z,38.24
2022-08-22T10:09:10.593Z,40.42
2022-08-22T10:11:54.996Z,38.92
2022-08-22T10:14:28.511Z,38.11
2022-08-22T10:17:21.880Z,37.60
2022-08-22T10:19:58.807Z,36.09
2022-08-22T10:23:10.735Z,37.42
2022-08-22T10:25:51.312Z,37.20
2022-08-22T10:28:31.429Z,38.07
2022-08-22T10:31:18.910Z,38.01
2022-08-22T10:34:07.996Z,36.70
2022-08-22T10:37:12.070Z,37.46
2022-08-22T10:39:47.583Z,37.94
2022-08-22T10:42:30.142Z,38.41
2022-08-22T10:45:04.320Z,36.71
2022-08-22T10:47:39.212Z,37.59
2022-08-22T10:50:31.181Z,38.09
2022-08-22T10:53:29.601Z,38.01
2022-08-22T10:56:23.464Z,36.65
2022-08-22T10:59:07.944Z,36.24
2022-08-22T11:01:47.036Z,39.45
2022-08-22T11:04:44.284Z,37.34
2022-08-22T11:07:13.324Z,37.44
2022-08-22T11:09:43.219Z,39.44
2022-08-22T11:12:42.639Z,39.20
2022-08-22T11:15:43.127Z,37.60
2022-08-22T11:18:36.617Z,40.54
2022-08-22T11:21:10.913Z,40.69
2022-08-22T11:23:45.079Z,41.81
2022-08-22T11:26:47.519Z,41.08
2022-08-22T11:29:38.616Z,39.75
2022-08-22T11:32:16.928Z,38.55
2022-08-22T11:34:47.803Z,39.91
2022-08-22T11:37:42.177Z,43.39
2022-08-22T11:40:35.580Z,43.35
2022-08-22T11:43:32.466Z,41.18
2022-08-22T11:46:13.843Z,38.74
2022-08-22T11:49:04.637Z,38.89
2022-08-22T11:51:53.063Z,38.88
2022-08-22T11:54:43.129Z,37.98
2022-08-22T11:57:25.867Z,39.95
2022-08-22T11:59:55.748Z,36.86
2022-08-22T12:02:47.693Z,37.88
2022-08-22T12:05:24.483Z,37.53
2022-08-22T12:08:03.741Z,37.63
2022-08-22T12:10:34.123Z,37.06
2022-08-22T12:13:13.363Z,37.54
2022-08-22T12:15:53.946Z,38.41
2022-08-22T12:18:44.987Z,38.74
2022-08-22T12:21:39.392Z,39.23
2022-08-22T12:24:40.869Z,37.91
2022-08-22T12:27:37.923Z,38.71
2022-08-22T12:30:18.211Z,40.15
2022-08-22T12:32:59.138Z,42.25
2022-08-22T12:35:30.318Z,37.13
2022-08-22T12:38:28.216Z,37.21
2022-08-22T12:41:08.601Z,38.79
2022-08-22T12:44:00.982Z,37.76
2022-08-22T12:47:02.013Z,39.21
2022-08-22T12:49:52.932Z,39.99
2022-08-22T12:52:52.303Z,37.49
2022-08-22T12:55:33.680Z,36.23
2022-08-22T12:58:23.307Z,39.06
2022-08-22T13:00:50.751Z,37.17
2022-08-22T13:03:32.525Z,36.87
2022-08-22T13:06:05.056Z,37.13
2022-08-22T13:08:44.491Z,38.16
2022-08-22T13:11:22.740Z,38.52
2022-08-22T13:13:56.060Z,37.00
2022-08-22T13:16:25.371Z,36.12
2022-08-22T13:19:08.028Z,34.38
2022-08-22T13:21:46.697Z,35.24
2022-08-22T13:24:51.861Z,34.39
2022-08-22T13:27:29.824Z,34.88
2022-08-22T13:30:00.862Z,35.88
2022-08-22T13:32:44.376Z,35.04
2022-08-22T13:35:23.928Z,36.28
2022-08-22T13:37:57.264Z,35.64
2022-08-22T13:40:34.032Z,34.49
2022-08-22T13:43:11.140Z,34.62
2022-08-22T13:45:40.541Z,34.42
2022-08-22T13:48:13.775Z,34.06
2022-08-22T13:51:04.627Z,34.88
2022-08-22T13:53:36.233Z,35.21
2022-08-22T13:56:15.659Z,35.35
2022-08-22T13:58:50.440Z,36.18
2022-08-22T14:01:31.088Z,34.39
2022-08-22T14:04:28.297Z,35.24
2022-08-22T14:07:23.799Z,35.11
2022-08-22T14:10:15.010Z,36.74
2022-08-22T14:13:11.178Z,33.91
2022-08-22T14:15:45.717Z,34.69
2022-08-22T14:18:16.020Z,35.75
2022-08-22T14:20:47.585Z,33.44
2022-08-22T14:23:29.477Z,33.72
2022-08-22T14:25:57.272Z,34.67
2022-08-22T14:28:34.060Z,33.16
2022-08-22T14:31:07.421Z,33.33
2022-08-22T14:33:39.784Z,33.50
2022-08-22T14:36:19.745Z,33.02
2022-08-22T14:39:22.287Z,33.71
2022-08-22T14:41:58.623Z,34.72
2022-08-22T14:44:43.901Z,37.61
2022-08-22T14:47:55.449Z,36.38
2022-08-22T14:50:53.003Z,32.94
2022-08-22T14:53:19.734Z,34.92
2022-08-22T14:56:06.496Z,34.87
2022-08-22T14:58:37.772Z,34.67
2022-08-22T15:01:11.569Z,33.91
2022-08-22T15:03:40.885Z,34.73
2022-08-22T15:06:17.043Z,34.90
2022-08-22T15:08:50.685Z,33.16
2022-08-22T15:11:17.008Z,34.58
2022-08-22T15:13:53.005Z,34.69
2022-08-22T15:16:24.863Z,35.13
2022-08-22T15:18:51.955Z,36.62
2022-08-22T15:21:24.352Z,32.70
2022-08-22T15:23:54.394Z,33.12
2022-08-22T15:26:41.275Z,33.93
2022-08-22T15:29:17.455Z,35.94
2022-08-22T15:31:46.837Z,33.37
2022-08-22T15:34:21.648Z,34.18
2022-08-22T15:37:09.935Z,33.53
2022-08-22T15:40:12.659Z,33.76
2022-08-22T15:42:45.395Z,33.66
2022-08-22T15:45:34.038Z,34.31
2022-08-22T15:48:04.505Z,32.77
2022-08-22T15:51:02.754Z,34.20
2022-08-22T15:53:44.464Z,34.03
2022-08-22T15:56:10.786Z,34.49
2022-08-22T15:58:48.124Z,33.67
2022-08-22T16:01:20.464Z,33.60
2022-08-22T16:03:56.779Z,33.52
2022-08-22T16:06:42.396Z,34.61
2022-08-22T16:09:29.130Z,32.86
2022-08-22T16:11:57.285Z,34.70
2022-08-22T16:14:35.981Z,36.56
2022-08-22T16:17:25.464Z,35.99
2022-08-22T16:20:19.499Z,35.89
2022-08-22T16:22:58.884Z,34.91
2022-08-22T16:25:44.260Z,36.11
2022-08-22T16:28:56.786Z,36.53
2022-08-22T16:31:29.295Z,36.07
2022-08-22T16:34:17.360Z,35.38
2022-08-22T16:37:04.029Z,35.62
2022-08-22T16:40:06.747Z,36.21
2022-08-22T16:42:36.266Z,36.26
2022-08-22T16:45:02.781Z,36.02
2022-08-22T16:47:40.661Z,35.85
2022-08-22T16:50:25.402Z,36.90
2022-08-22T16:52:59.644Z,36.69
2022-08-22T16:55:29.208Z,36.69
2022-08-22T16:58:13.674Z,37.48
2022-08-22T17:00:46.108Z,37.35
2022-08-22T17:03:49.685Z,36.62
2022-08-22T17:06:33.756Z,38.50
2022-08-22T17:09:40.164Z,38.46
2022-08-22T17:12:24.608Z,38.39
2022-08-22T17:15:06.796Z,38.06
2022-08-22T17:17:59.585Z,38.16
2022-08-22T17:21:01.541Z,40.15
2022-08-22T17:23:35.400Z,38.85
2022-08-22T17:26:04.542Z,38.59
2022-08-22T17:28:56.016Z,39.69
2022-08-22T17:31:54.095Z,40.78
2022-08-22T17:34:32.355Z,40.50
2022-08-22T17:37:23.251Z,39.56
2022-08-22T17:40:19.211Z,40.19
2022-08-22T17:43:01.622Z,42.16
2022-08-22T17:45:43.137Z,43.60
2022-08-22T17:48:18.543Z,43.83
2022-08-22T17:50:55.996Z,43.96
2022-08-22T17:53:28.909Z,45.34
2022-08-22T17:56:06.643Z,46.54
2022-08-22T17:58:44.124Z,46.89
2022-08-22T18:01:37.739Z,45.92
2022-08-22T18:04:08.380Z,46.33
2022-08-22T18:06:43.935Z,46.54
2022-08-22T18:09:26.278Z,47.04
2022-08-22T18:12:01.058Z,47.45
2022-08-22T18:14:45.032Z,47.37
2022-08-22T18:17:33.020Z,48.62
2022-08-22T18:20:10.236Z,48.59
2022-08-22T18:22:39.765Z,48.54
2022-08-22T18:25:18.102Z,49.17
2022-08-22T18:27:53.710Z,49.83
2022-08-22T18:30:28.432Z,49.87
2022-08-22T18:33:05.944Z,51.33
2022-08-22T18:35:53.884Z,51.63
2022-08-22T18:38:25.084Z,52.45
2022-08-22T18:41:08.885Z,51.98
2022-08-22T18:43:41.604Z,52.76
2022-08-22T18:46:40.851Z,53.21
2022-08-22T18:49:15.434Z,53.74
2022-08-22T18:51:43.529Z,53.73
2022-08-22T18:54:11.396Z,54.27
2022-08-22T18:56:47.900Z,54.21
2022-08-22T18:59:46.858Z,54.91
2022-08-22T19:02:16.267Z,55.20
2022-08-22T19:04:54.652Z,55.15
2022-08-22T19:07:30.106Z,56.17
2022-08-22T19:10:52.809Z,55.65
2022-08-22T19:14:05.606Z,56.09
2022-08-22T19:16:59.609Z,56.46
2022-08-22T19:20:15.647Z,57.12
2022-08-22T19:22:43.115Z,57.61
2022-08-22T19:25:18.460Z,57.77
2022-08-22T19:28:08.721Z,58.56
2022-08-22T19:31:16.733Z,58.45
2022-08-22T19:33:49.743Z,59.35
2022-08-22T19:36:31.199Z,59.21
2022-08-22T19:39:10.448Z,60.01
2022-08-22T19:41:44.210Z,60.46
2022-08-22T19:44:32.865Z,60.88
2022-08-22T19:47:20.774Z,61.47
2022-08-22T19:49:50.086Z,61.38
2022-08-22T19:52:16.575Z,61.96
2022-08-22T19:54:51.809Z,62.62
2022-08-22T19:57:55.342Z,62.65
2022-08-22T20:00:26.613Z,62.99
2022-08-22T20:03:13.443Z,63.10
2022-08-22T20:06:22.137Z,63.10
2022-08-22T20:09:27.734Z,63.43
2022-08-22T20:12:24.352Z,63.22
2022-08-22T20:14:51.663Z,63.90
2022-08-22T20:17:24.053Z,64.38
2022-08-22T20:20:18.563Z,64.51
2022-08-22T20:23:05.103Z,64.15
2022-08-22T20:25:53.020Z,64.81
2022-08-22T20:28:31.899Z,64.48
2022-08-22T20:31:02.341Z,64.95
2022-08-22T20:33:37.037Z,65.34
2022-08-22T20:36:13.801Z,65.58
2022-08-22T20:38:58.652Z,65.72
2022-08-22T20:41:40.963Z,66.02
2022-08-22T20:44:22.680Z,66.13
2022-08-22T20:46:53.490Z,65.88
2022-08-22T20:49:41.629Z,66.42
2022-08-22T20:52:11.350Z,66.43
2022-08-22T20:54:41.005Z,66.21
2022-08-22T20:57:19.308Z,66.35
2022-08-22T20:59:55.840Z,66.66
2022-08-22T21:02:32.228Z,66.83
2022-08-22T21:05:18.659Z,66.88
2022-08-22T21:07:48.105Z,66.95
2022-08-22T21:10:42.965Z,67.11
2022-08-22T21:13:17.367Z,66.78
2022-08-22T21:15:47.532Z,66.80
2022-08-22T21:18:30.873Z,67.14
2022-08-22T21:21:08.360Z,66.99
2022-08-22T21:23:47.645Z,67.20
2022-08-22T21:26:24.600Z,67.51
2022-08-22T21:28:57.266Z,67.78
2022-08-22T21:31:27.173Z,68.07
2022-08-22T21:33:55.631Z,68.21
2022-08-22T21:36:27.420Z,68.45
2022-08-22T21:38:57.772Z,68.78
2022-08-22T21:41:32.022Z,68.25
2022-08-22T21:44:34.452Z,68.12
2022-08-22T21:47:31.162Z,68.19
2022-08-22T21:50:09.737Z,68.58
2022-08-22T21:52:39.086Z,68.87
2022-08-22T21:55:26.236Z,68.30
2022-08-22T21:58:04.412Z,68.76
2022-08-22T22:00:57.364Z,68.19
2022-08-22T22:03:36.016Z,68.51
2022-08-22T22:06:05.978Z,68.47
2022-08-22T22:08:33.684Z,68.58
2022-08-22T22:11:06.164Z,68.98
2022-08-22T22:13:35.115Z,68.97
2022-08-22T22:16:01.640Z,68.83
2022-08-22T22:18:32.829Z,68.72
2022-08-22T22:21:00.418Z,68.87
2022-08-22T22:23:27.923Z,68.69
2022-08-22T22:25:57.355Z,68.84
2022-08-22T22:28:29.692Z,69.06
2022-08-22T22:30:56.572Z,69.12
2022-08-22T22:33:28.432Z,69.09
2022-08-22T22:35:57.241Z,69.14
2022-08-22T22:38:24.492Z,69.16
2022-08-22T22:40:51.962Z,69.49
2022-08-22T22:43:18.615Z,69.29
2022-08-22T22:45:45.193Z,69.51
2022-08-22T22:48:12.032Z,70.00
2022-08-22T22:50:44.748Z,70.21
2022-08-22T22:53:11.986Z,70.21
2022-08-22T22:56:00.412Z,70.00
2022-08-22T22:58:28.545Z,70.15
2022-08-22T23:00:55.847Z,70.57
2022-08-22T23:03:23.026Z,70.30
2022-08-22T23:05:49.393Z,70.29
2022-08-22T23:08:15.803Z,70.21
2022-08-22T23:10:42.233Z,70.40
2022-08-22T23:13:09.308Z,70.09
2022-08-22T23:15:37.347Z,70.50
2022-08-22T23:18:03.887Z,70.18
2022-08-22T23:20:30.419Z,70.33
2022-08-22T23:22:56.983Z,70.39
2022-08-22T23:25:23.388Z,70.75
2022-08-22T23:27:52.196Z,71.17
2022-08-22T23:30:19.481Z,71.17
2022-08-22T23:32:45.856Z,71.35
2022-08-22T23:35:12.268Z,71.27
2022-08-22T23:37:38.683Z,71.28
2022-08-22T23:40:08.021Z,71.51
2022-08-22T23:42:34.894Z,71.63
2022-08-22T23:45:01.297Z,71.84
2022-08-22T23:47:27.880Z,71.91
2022-08-22T23:49:54.498Z,71.93
2022-08-22T23:52:20.881Z,71.67
2022-08-22T23:54:47.892Z,71.68
2022-08-22T23:57:21.050Z,72.02
2022-08-22T23:59:58.393Z,72.27
