createdAt,value
2018-11-02T00:02:18.768Z,99.90
2018-11-02T00:04:47.713Z,99.90
2018-11-02T00:07:31.371Z,99.90
2018-11-02T00:10:16.869Z,99.90
2018-11-02T00:12:45.793Z,99.90
2018-11-02T00:15:14.661Z,99.90
2018-11-02T00:17:43.448Z,99.90
2018-11-02T00:20:12.224Z,99.90
2018-11-02T00:22:40.950Z,99.90
2018-11-02T00:25:09.751Z,99.90
2018-11-02T00:27:38.463Z,99.90
2018-11-02T00:30:07.439Z,99.90
2018-11-02T00:32:36.273Z,99.90
2018-11-02T00:35:05.724Z,99.90
2018-11-02T00:37:34.682Z,99.90
2018-11-02T00:40:03.749Z,99.90
2018-11-02T00:42:32.489Z,99.90
2018-11-02T00:45:01.278Z,99.90
2018-11-02T00:47:30.336Z,99.90
2018-11-02T00:49:59.158Z,99.90
2018-11-02T00:52:27.934Z,99.90
2018-11-02T00:54:56.695Z,99.90
2018-11-02T00:57:25.436Z,99.90
2018-11-02T00:59:54.168Z,99.90
2018-11-02T01:02:22.866Z,99.90
2018-11-02T01:04:51.594Z,99.90
2018-11-02T01:07:20.401Z,99.90
2018-11-02T01:09:49.236Z,99.90
2018-11-02T01:12:18.128Z,99.90
2018-11-02T01:14:46.968Z,99.90
2018-11-02T01:17:15.751Z,99.90
2018-11-02T01:19:44.480Z,99.90
2018-11-02T01:22:13.242Z,99.90
2018-11-02T01:24:41.968Z,99.90
2018-11-02T01:27:10.823Z,99.90
2018-11-02T01:29:39.763Z,99.90
2018-11-02T01:32:08.576Z,99.90
2018-11-02T01:34:37.394Z,99.90
2018-11-02T01:37:06.889Z,99.90
2018-11-02T01:39:35.663Z,99.90
2018-11-02T01:42:04.551Z,99.90
2018-11-02T01:44:33.409Z,99.90
2018-11-02T01:47:02.229Z,99.90
2018-11-02T01:49:31.091Z,99.90
2018-11-02T01:51:59.881Z,99.90
2018-11-02T01:54:29.676Z,99.90
2018-11-02T01:56:59.128Z,99.90
2018-11-02T01:59:27.921Z,99.90
2018-11-02T02:01:56.744Z,99.90
2018-11-02T02:04:25.489Z,99.90
2018-11-02T02:06:54.378Z,99.90
2018-11-02T02:09:23.084Z,99.90
2018-11-02T02:11:51.844Z,99.90
2018-11-02T02:14:20.556Z,99.90
2018-11-02T02:16:49.296Z,99.90
2018-11-02T02:19:18.001Z,99.90
2018-11-02T02:21:46.708Z,99.90
2018-11-02T02:24:15.456Z,99.90
2018-11-02T02:26:44.148Z,99.90
2018-11-02T02:29:12.914Z,99.90
2018-11-02T02:31:41.711Z,99.90
2018-11-02T02:34:10.413Z,99.90
2018-11-02T02:36:39.224Z,99.90
2018-11-02T02:39:09.361Z,99.90
2018-11-02T02:41:39.098Z,99.90
2018-11-02T02:44:08.124Z,99.90
2018-11-02T02:46:36.872Z,99.90
2018-11-02T02:49:06.677Z,99.90
2018-11-02T02:51:35.441Z,99.90
2018-11-02T02:54:04.340Z,99.90
2018-11-02T02:56:33.116Z,99.90
2018-11-02T02:59:02.553Z,99.90
2018-11-02T03:01:31.281Z,99.90
2018-11-02T03:04:00.036Z,99.90
2018-11-02T03:06:28.848Z,99.90
2018-11-02T03:08:57.596Z,99.90
2018-11-02T03:11:26.324Z,99.90
2018-11-02T03:13:55.023Z,99.90
2018-11-02T03:16:23.746Z,99.90
2018-11-02T03:18:52.761Z,99.90
2018-11-02T03:21:21.456Z,99.90
2018-11-02T03:23:50.177Z,99.90
2018-11-02T03:26:18.930Z,99.90
2018-11-02T03:28:47.686Z,99.90
2018-11-02T03:31:16.443Z,99.90
2018-11-02T03:33:45.181Z,99.90
2018-11-02T03:36:13.908Z,99.90
2018-11-02T03:38:42.641Z,99.90
2018-11-02T03:41:11.348Z,99.90
2018-11-02T03:43:40.408Z,99.90
2018-11-02T03:46:09.106Z,99.90
2018-11-02T03:48:37.807Z,99.90
2018-11-02T03:51:06.532Z,99.90
2018-11-02T03:53:35.225Z,99.90
2018-11-02T03:56:03.995Z,99.90
2018-11-02T03:58:32.751Z,99.90
2018-11-02T04:01:01.573Z,99.90
2018-11-02T04:03:30.337Z,99.90
2018-11-02T04:05:59.026Z,99.90
2018-11-02T04:08:27.718Z,99.90
2018-11-02T04:10:56.815Z,99.90
2018-11-02T04:13:25.669Z,99.90
2018-11-02T04:15:54.453Z,99.90
2018-11-02T04:18:23.235Z,99.90
2018-11-02T04:20:52.093Z,99.90
2018-11-02T04:23:20.833Z,99.90
2018-11-02T04:25:49.620Z,99.90
2018-11-02T04:28:18.362Z,99.90
2018-11-02T04:30:47.271Z,99.90
2018-11-02T04:33:15.986Z,99.90
2018-11-02T04:35:44.714Z,99.90
2018-11-02T04:38:13.453Z,99.90
2018-11-02T04:40:42.203Z,99.90
2018-11-02T04:43:10.924Z,99.90
2018-11-02T04:45:40.571Z,99.90
2018-11-02T04:48:10.988Z,99.90
2018-11-02T04:50:40.485Z,99.90
2018-11-02T04:53:09.335Z,99.90
2018-11-02T04:55:38.060Z,99.90
2018-11-02T04:58:06.814Z,99.90
2018-11-02T05:00:35.575Z,99.90
2018-11-02T05:03:05.171Z,99.90
2018-11-02T05:05:33.985Z,99.90
2018-11-02T05:08:02.735Z,99.90
2018-11-02T05:10:31.553Z,99.90
2018-11-02T05:13:00.365Z,99.90
2018-11-02T05:15:29.105Z,99.90
2018-11-02T05:17:57.867Z,99.90
2018-11-02T05:20:26.605Z,99.90
2018-11-02T05:22:55.381Z,99.90
2018-11-02T05:25:24.143Z,99.90
2018-11-02T05:27:52.908Z,99.90
2018-11-02T05:30:21.731Z,99.90
2018-11-02T05:32:50.573Z,99.90
2018-11-02T05:35:19.332Z,99.90
2018-11-02T05:37:48.068Z,99.90
2018-11-02T05:40:16.773Z,99.90
2018-11-02T05:42:45.768Z,99.90
2018-11-02T05:45:14.512Z,99.90
2018-11-02T05:47:43.238Z,99.90
2018-11-02T05:50:11.977Z,99.90
2018-11-02T05:52:40.706Z,99.90
2018-11-02T05:55:10.007Z,99.90
2018-11-02T05:57:38.818Z,99.90
2018-11-02T06:00:08.563Z,99.90
2018-11-02T06:02:37.333Z,99.90
2018-11-02T06:05:06.774Z,99.90
2018-11-02T06:07:35.545Z,99.90
2018-11-02T06:10:04.413Z,99.90
2018-11-02T06:12:33.135Z,99.90
2018-11-02T06:15:01.907Z,99.90
2018-11-02T06:17:30.655Z,99.90
2018-11-02T06:19:59.437Z,99.90
2018-11-02T06:22:28.216Z,99.90
2018-11-02T06:24:57.029Z,99.90
2018-11-02T06:27:26.233Z,99.90
2018-11-02T06:29:54.971Z,99.90
2018-11-02T06:32:24.874Z,99.90
2018-11-02T06:34:54.026Z,99.90
2018-11-02T06:37:22.820Z,99.90
2018-11-02T06:39:51.883Z,99.90
2018-11-02T06:42:20.727Z,99.90
2018-11-02T06:44:49.475Z,99.90
2018-11-02T06:47:18.683Z,99.90
2018-11-02T06:49:47.398Z,99.90
2018-11-02T06:52:16.102Z,99.90
2018-11-02T06:54:44.964Z,99.90
2018-11-02T06:57:13.846Z,99.90
2018-11-02T06:59:42.907Z,99.90
2018-11-02T07:02:11.596Z,99.90
2018-11-02T07:04:40.356Z,99.90
2018-11-02T07:07:09.296Z,99.90
2018-11-02T07:09:38.093Z,99.90
2018-11-02T07:12:06.956Z,99.90
2018-11-02T07:14:35.788Z,99.90
2018-11-02T07:17:04.701Z,99.90
2018-11-02T07:19:34.539Z,99.90
2018-11-02T07:22:03.321Z,99.90
2018-11-02T07:24:32.149Z,99.90
2018-11-02T07:27:00.920Z,99.90
2018-11-02T07:29:29.780Z,99.90
2018-11-02T07:31:58.645Z,99.90
2018-11-02T07:34:27.523Z,99.90
2018-11-02T07:36:56.264Z,99.90
2018-11-02T07:39:25.056Z,99.90
2018-11-02T07:41:53.858Z,99.90
2018-11-02T07:44:23.338Z,99.90
2018-11-02T07:46:52.135Z,99.90
2018-11-02T07:49:20.896Z,99.90
2018-11-02T07:51:49.649Z,99.90
2018-11-02T07:54:18.483Z,99.90
2018-11-02T07:56:47.226Z,99.90
2018-11-02T07:59:16.018Z,99.90
2018-11-02T08:01:45.375Z,99.90
2018-11-02T08:04:14.134Z,99.90
2018-11-02T08:06:42.941Z,99.90
2018-11-02T08:09:13.241Z,99.90
2018-11-02T08:11:42.618Z,99.90
2018-11-02T08:14:11.521Z,99.90
2018-11-02T08:16:40.726Z,99.90
2018-11-02T08:19:09.599Z,99.90
2018-11-02T08:21:38.348Z,99.90
2018-11-02T08:24:07.159Z,99.90
2018-11-02T08:26:35.915Z,99.90
2018-11-02T08:29:05.808Z,99.90
2018-11-02T08:31:34.620Z,99.90
2018-11-02T08:34:03.361Z,99.90
2018-11-02T08:36:32.186Z,99.90
2018-11-02T08:39:00.934Z,99.90
2018-11-02T08:41:29.643Z,99.90
2018-11-02T08:43:58.413Z,99.90
2018-11-02T08:46:27.163Z,99.90
2018-11-02T08:48:55.873Z,99.90
2018-11-02T08:51:24.569Z,99.90
2018-11-02T08:53:53.249Z,99.90
2018-11-02T08:56:22.077Z,99.90
2018-11-02T08:58:51.028Z,99.90
2018-11-02T09:01:19.724Z,99.90
2018-11-02T09:03:48.501Z,99.90
2018-11-02T09:06:17.315Z,99.90
2018-11-02T09:08:46.129Z,99.90
2018-11-02T09:11:14.929Z,99.90
2018-11-02T09:13:43.761Z,99.90
2018-11-02T09:16:12.519Z,99.90
2018-11-02T09:18:41.350Z,99.70
2018-11-02T09:21:10.099Z,99.60
2018-11-02T09:23:39.296Z,98.70
2018-11-02T09:26:08.085Z,97.80
2018-11-02T09:28:36.784Z,99.50
2018-11-02T09:31:05.672Z,99.20
2018-11-02T09:33:34.389Z,99.40
2018-11-02T09:36:03.177Z,99.80
2018-11-02T09:38:31.884Z,99.90
2018-11-02T09:41:00.644Z,99.80
2018-11-02T09:43:29.401Z,99.80
2018-11-02T09:45:58.209Z,99.20
2018-11-02T09:48:27.081Z,98.90
2018-11-02T09:50:55.913Z,98.60
2018-11-02T09:53:24.736Z,99.20
2018-11-02T09:55:54.414Z,99.00
2018-11-02T09:58:23.273Z,98.40
2018-11-02T10:00:52.537Z,98.30
2018-11-02T10:03:21.023Z,97.40
2018-11-02T10:05:49.909Z,97.50
2018-11-02T10:08:18.708Z,95.70
2018-11-02T10:10:47.494Z,94.90
2018-11-02T10:13:16.296Z,96.30
2018-11-02T10:15:45.044Z,96.50
2018-11-02T10:18:13.824Z,96.40
2018-11-02T10:20:42.541Z,96.30
2018-11-02T10:23:11.328Z,96.80
2018-11-02T10:25:40.361Z,95.90
2018-11-02T10:28:09.333Z,96.10
2018-11-02T10:30:38.216Z,95.80
2018-11-02T10:33:07.171Z,96.40
2018-11-02T10:35:36.208Z,95.60
2018-11-02T10:38:05.189Z,95.10
2018-11-02T10:40:35.329Z,96.10
2018-11-02T10:43:09.382Z,95.10
2018-11-02T10:45:42.213Z,94.50
2018-11-02T10:48:11.025Z,93.60
2018-11-02T10:50:39.861Z,93.80
2018-11-02T10:53:09.689Z,93.30
2018-11-02T10:55:38.519Z,93.50
2018-11-02T10:58:07.396Z,92.90
2018-11-02T11:00:41.940Z,92.40
2018-11-02T11:03:10.752Z,91.10
2018-11-02T11:05:39.609Z,91.20
2018-11-02T11:08:09.267Z,91.40
2018-11-02T11:10:38.038Z,92.40
2018-11-02T11:13:07.639Z,89.80
2018-11-02T11:15:36.194Z,91.60
2018-11-02T11:18:05.613Z,92.30
2018-11-02T11:20:34.458Z,92.20
2018-11-02T11:23:03.344Z,89.50
2018-11-02T11:25:32.241Z,92.30
2018-11-02T11:28:01.086Z,92.00
2018-11-02T11:30:29.956Z,92.30
2018-11-02T11:32:58.743Z,91.80
2018-11-02T11:35:27.586Z,92.20
2018-11-02T11:37:56.413Z,91.90
2018-11-02T11:40:25.658Z,91.90
2018-11-02T11:42:54.526Z,90.20
2018-11-02T11:45:23.359Z,90.30
2018-11-02T11:47:52.188Z,91.40
2018-11-02T11:50:22.766Z,90.90
2018-11-02T11:52:52.669Z,90.50
2018-11-02T11:55:21.463Z,91.50
2018-11-02T11:57:50.906Z,90.90
2018-11-02T12:00:21.078Z,91.20
2018-11-02T12:02:50.355Z,91.80
2018-11-02T12:05:20.493Z,90.70
2018-11-02T12:07:49.518Z,91.00
2018-11-02T12:10:24.023Z,90.30
2018-11-02T12:12:53.321Z,91.40
2018-11-02T12:15:23.009Z,91.00
2018-11-02T12:17:51.913Z,91.50
2018-11-02T12:20:24.521Z,92.10
2018-11-02T12:22:55.788Z,92.50
2018-11-02T12:25:24.818Z,93.40
2018-11-02T12:27:53.695Z,93.00
2018-11-02T12:30:22.503Z,94.10
2018-11-02T12:32:51.293Z,93.70
2018-11-02T12:35:20.888Z,93.20
2018-11-02T12:37:50.880Z,94.10
2018-11-02T12:40:21.676Z,93.30
2018-11-02T12:42:51.458Z,93.10
2018-11-02T12:45:21.141Z,92.60
2018-11-02T12:47:50.035Z,92.50
2018-11-02T12:50:22.879Z,92.00
2018-11-02T12:52:52.963Z,91.90
2018-11-02T12:55:22.660Z,90.80
2018-11-02T12:57:51.590Z,91.20
2018-11-02T13:00:22.688Z,90.10
2018-11-02T13:02:52.194Z,89.30
2018-11-02T13:05:20.966Z,90.20
2018-11-02T13:07:50.716Z,89.50
2018-11-02T13:10:20.636Z,90.50
2018-11-02T13:12:49.462Z,91.00
2018-11-02T13:15:20.334Z,90.50
2018-11-02T13:17:50.376Z,90.30
2018-11-02T13:20:19.266Z,90.60
2018-11-02T13:22:49.625Z,90.30
2018-11-02T13:25:19.730Z,92.30
2018-11-02T13:27:49.304Z,91.10
2018-11-02T13:30:18.393Z,90.80
2018-11-02T13:32:47.665Z,89.90
2018-11-02T13:35:17.731Z,90.40
2018-11-02T13:37:47.018Z,90.60
2018-11-02T13:40:16.936Z,90.60
2018-11-02T13:42:45.873Z,90.60
2018-11-02T13:45:16.947Z,90.80
2018-11-02T13:47:45.827Z,90.90
2018-11-02T13:50:14.719Z,92.00
2018-11-02T13:52:44.674Z,90.70
2018-11-02T13:55:13.728Z,90.50
2018-11-02T13:57:42.873Z,89.50
2018-11-02T14:00:19.403Z,89.40
2018-11-02T14:02:48.181Z,88.50
2018-11-02T14:05:17.580Z,88.70
2018-11-02T14:07:47.342Z,87.40
2018-11-02T14:10:16.129Z,87.80
2018-11-02T14:12:44.917Z,86.00
2018-11-02T14:15:15.010Z,86.50
2018-11-02T14:17:44.059Z,84.20
2018-11-02T14:20:13.731Z,87.40
2018-11-02T14:22:42.564Z,87.60
2018-11-02T14:25:13.651Z,85.50
2018-11-02T14:27:42.378Z,83.10
2018-11-02T14:30:13.148Z,82.60
2018-11-02T14:32:41.944Z,84.50
2018-11-02T14:35:10.796Z,83.90
2018-11-02T14:37:40.408Z,85.20
2018-11-02T14:40:10.219Z,85.00
2018-11-02T14:42:39.871Z,86.00
2018-11-02T14:45:12.944Z,85.40
2018-11-02T14:47:42.106Z,84.80
2018-11-02T14:50:11.549Z,85.60
2018-11-02T14:52:40.336Z,85.10
2018-11-02T14:55:09.656Z,85.60
2018-11-02T14:57:38.843Z,86.10
2018-11-02T15:00:10.529Z,86.40
2018-11-02T15:02:40.003Z,85.90
2018-11-02T15:05:11.301Z,86.80
2018-11-02T15:07:40.834Z,87.00
2018-11-02T15:10:09.904Z,87.00
2018-11-02T15:12:39.327Z,87.10
2018-11-02T15:15:09.027Z,87.30
2018-11-02T15:17:38.138Z,87.10
2018-11-02T15:20:10.067Z,87.50
2018-11-02T15:22:38.939Z,87.80
2018-11-02T15:25:08.188Z,88.00
2018-11-02T15:27:37.982Z,89.00
2018-11-02T15:30:10.300Z,89.40
2018-11-02T15:32:39.681Z,89.50
2018-11-02T15:35:09.491Z,88.40
2018-11-02T15:37:38.246Z,87.90
2018-11-02T15:40:09.301Z,88.10
2018-11-02T15:42:38.586Z,88.30
2018-11-02T15:45:10.293Z,87.90
2018-11-02T15:47:39.197Z,87.80
2018-11-02T15:50:09.391Z,87.60
2018-11-02T15:52:38.693Z,87.50
2018-11-02T15:55:08.809Z,87.50
2018-11-02T15:57:37.888Z,87.60
2018-11-02T16:00:12.317Z,87.70
2018-11-02T16:02:41.771Z,87.20
2018-11-02T16:05:10.834Z,87.60
2018-11-02T16:07:39.908Z,87.20
2018-11-02T16:10:10.035Z,85.90
2018-11-02T16:12:39.097Z,85.50
2018-11-02T16:15:09.332Z,85.20
2018-11-02T16:17:39.278Z,85.70
2018-11-02T16:20:11.807Z,87.30
2018-11-02T16:22:40.968Z,88.70
2018-11-02T16:25:09.782Z,90.20
2018-11-02T16:27:39.269Z,90.40
2018-11-02T16:30:09.634Z,88.40
2018-11-02T16:32:38.318Z,88.20
2018-11-02T16:35:09.049Z,87.60
2018-11-02T16:37:37.901Z,87.00
2018-11-02T16:40:10.959Z,86.70
2018-11-02T16:42:39.855Z,85.90
2018-11-02T16:45:10.649Z,85.70
2018-11-02T16:47:39.831Z,85.90
2018-11-02T16:50:10.148Z,87.90
2018-11-02T16:52:39.111Z,90.10
2018-11-02T16:55:08.396Z,91.10
2018-11-02T16:57:37.386Z,93.00
2018-11-02T17:00:16.852Z,93.00
2018-11-02T17:02:46.820Z,93.60
2018-11-02T17:05:16.836Z,94.90
2018-11-02T17:07:45.767Z,95.90
2018-11-02T17:10:15.196Z,96.10
2018-11-02T17:12:44.416Z,96.20
2018-11-02T17:15:13.691Z,96.60
2018-11-02T17:17:42.552Z,96.50
2018-11-02T17:20:13.953Z,97.00
2018-11-02T17:22:42.789Z,97.60
2018-11-02T17:25:12.522Z,97.10
2018-11-02T17:27:41.411Z,97.40
2018-11-02T17:30:14.859Z,97.60
2018-11-02T17:32:43.711Z,97.70
2018-11-02T17:35:12.539Z,98.00
2018-11-02T17:37:41.383Z,98.30
2018-11-02T17:40:12.570Z,98.90
2018-11-02T17:42:42.207Z,99.00
2018-11-02T17:45:12.831Z,98.60
2018-11-02T17:47:42.315Z,97.30
2018-11-02T17:50:12.606Z,96.60
2018-11-02T17:52:41.416Z,96.10
2018-11-02T17:55:10.236Z,95.30
2018-11-02T17:57:39.832Z,95.30
2018-11-02T18:00:10.908Z,96.30
2018-11-02T18:02:39.839Z,97.40
2018-11-02T18:05:09.309Z,97.90
2018-11-02T18:07:38.141Z,98.50
2018-11-02T18:10:09.865Z,98.80
2018-11-02T18:12:40.606Z,99.40
2018-11-02T18:15:11.156Z,99.60
2018-11-02T18:17:40.774Z,99.90
2018-11-02T18:20:12.400Z,99.90
2018-11-02T18:22:41.196Z,99.90
2018-11-02T18:25:10.298Z,99.90
2018-11-02T18:27:39.488Z,99.90
2018-11-02T18:30:09.861Z,99.90
2018-11-02T18:32:39.024Z,99.90
2018-11-02T18:35:09.977Z,99.90
2018-11-02T18:37:39.201Z,99.90
2018-11-02T18:40:10.656Z,99.90
2018-11-02T18:42:39.434Z,99.90
2018-11-02T18:45:11.252Z,99.80
2018-11-02T18:47:43.798Z,99.90
2018-11-02T18:50:13.926Z,99.90
2018-11-02T18:52:42.681Z,99.90
2018-11-02T18:55:11.535Z,99.90
2018-11-02T18:57:40.419Z,99.90
2018-11-02T19:00:11.616Z,99.10
2018-11-02T19:02:41.573Z,99.20
2018-11-02T19:05:13.169Z,99.40
2018-11-02T19:07:42.037Z,99.30
2018-11-02T19:10:11.706Z,99.00
2018-11-02T19:12:42.029Z,98.50
2018-11-02T19:15:13.566Z,98.10
2018-11-02T19:17:42.829Z,97.70
2018-11-02T19:20:12.372Z,98.10
2018-11-02T19:22:41.193Z,98.60
2018-11-02T19:25:11.474Z,99.70
2018-11-02T19:27:40.707Z,98.30
2018-11-02T19:30:11.407Z,98.90
2018-11-02T19:32:40.198Z,99.30
2018-11-02T19:35:10.880Z,99.90
2018-11-02T19:37:39.919Z,99.90
2018-11-02T19:40:11.410Z,99.90
2018-11-02T19:42:40.157Z,99.90
2018-11-02T19:45:10.883Z,99.90
2018-11-02T19:47:46.183Z,99.90
2018-11-02T19:50:19.836Z,99.90
2018-11-02T19:52:48.632Z,99.90
2018-11-02T19:55:18.335Z,99.90
2018-11-02T19:57:47.213Z,99.90
2018-11-02T20:00:16.804Z,99.90
2018-11-02T20:02:45.631Z,99.90
2018-11-02T20:05:16.530Z,99.90
2018-11-02T20:07:46.071Z,99.90
2018-11-02T20:10:16.349Z,99.90
2018-11-02T20:12:46.741Z,99.90
2018-11-02T20:15:16.713Z,99.90
2018-11-02T20:17:45.920Z,99.90
2018-11-02T20:20:15.659Z,99.90
2018-11-02T20:22:44.693Z,99.90
2018-11-02T20:25:15.270Z,99.90
2018-11-02T20:27:44.702Z,99.90
2018-11-02T20:30:16.261Z,99.90
2018-11-02T20:32:45.308Z,99.90
2018-11-02T20:35:14.554Z,99.90
2018-11-02T20:37:43.463Z,99.90
2018-11-02T20:40:16.695Z,99.90
2018-11-02T20:42:46.791Z,99.90
2018-11-02T20:45:17.135Z,99.90
2018-11-02T20:47:54.218Z,99.90
2018-11-02T20:50:24.979Z,99.90
2018-11-02T20:52:53.961Z,99.90
2018-11-02T20:55:22.961Z,99.90
2018-11-02T20:57:52.577Z,99.90
2018-11-02T21:00:23.708Z,99.90
2018-11-02T21:02:53.042Z,99.90
2018-11-02T21:05:22.862Z,99.90
2018-11-02T21:07:52.391Z,99.90
2018-11-02T21:10:22.424Z,99.90
2018-11-02T21:12:51.245Z,99.90
2018-11-02T21:15:22.355Z,99.90
2018-11-02T21:17:51.646Z,99.90
2018-11-02T21:20:21.949Z,99.90
2018-11-02T21:22:50.801Z,99.90
2018-11-02T21:25:19.761Z,99.90
2018-11-02T21:27:48.941Z,99.90
2018-11-02T21:30:20.094Z,99.90
2018-11-02T21:32:49.504Z,99.90
2018-11-02T21:35:18.987Z,99.90
2018-11-02T21:37:48.723Z,99.90
2018-11-02T21:40:20.767Z,99.90
2018-11-02T21:42:49.573Z,99.90
2018-11-02T21:45:20.183Z,99.90
2018-11-02T21:47:49.026Z,99.90
2018-11-02T21:50:18.308Z,99.90
2018-11-02T21:52:47.166Z,99.90
2018-11-02T21:55:23.876Z,99.90
2018-11-02T21:57:52.951Z,99.90
2018-11-02T22:00:22.537Z,99.90
2018-11-02T22:02:51.453Z,99.90
2018-11-02T22:05:20.461Z,99.90
2018-11-02T22:07:49.998Z,99.90
2018-11-02T22:10:19.010Z,99.90
2018-11-02T22:12:47.822Z,99.90
2018-11-02T22:15:16.728Z,99.90
2018-11-02T22:17:45.466Z,99.90
2018-11-02T22:20:15.033Z,99.90
2018-11-02T22:22:43.808Z,99.90
2018-11-02T22:25:13.370Z,99.90
2018-11-02T22:27:42.171Z,99.90
2018-11-02T22:30:13.908Z,99.90
2018-11-02T22:32:42.836Z,99.90
2018-11-02T22:35:13.029Z,99.90
2018-11-02T22:37:42.214Z,99.90
2018-11-02T22:40:11.841Z,99.90
2018-11-02T22:42:41.836Z,99.90
2018-11-02T22:45:12.713Z,99.90
2018-11-02T22:47:46.895Z,99.90
2018-11-02T22:50:15.767Z,99.90
2018-11-02T22:52:44.581Z,99.90
2018-11-02T22:55:13.436Z,99.90
2018-11-02T22:57:42.236Z,99.90
2018-11-02T23:00:15.433Z,99.90
2018-11-02T23:02:45.384Z,99.90
2018-11-02T23:05:14.301Z,99.90
2018-11-02T23:07:43.528Z,99.90
2018-11-02T23:10:12.456Z,99.90
2018-11-02T23:12:41.655Z,99.90
2018-11-02T23:15:11.338Z,99.90
2018-11-02T23:17:40.269Z,99.90
2018-11-02T23:20:12.078Z,99.90
2018-11-02T23:22:40.916Z,99.90
2018-11-02T23:25:10.597Z,99.90
2018-11-02T23:27:40.495Z,99.90
2018-11-02T23:30:10.171Z,99.90
2018-11-02T23:32:39.045Z,99.90
2018-11-02T23:35:08.333Z,99.90
2018-11-02T23:37:37.231Z,99.90
2018-11-02T23:40:07.086Z,99.90
2018-11-02T23:42:35.835Z,99.90
2018-11-02T23:45:05.497Z,99.90
2018-11-02T23:47:34.206Z,99.90
2018-11-02T23:50:03.073Z,99.90
2018-11-02T23:52:31.881Z,99.90
2018-11-02T23:55:01.571Z,99.90
2018-11-02T23:57:30.370Z,99.90
2018-11-02T23:59:59.230Z,99.90
