createdAt,value
2018-12-14T00:02:13.492Z,-21081.41
2018-12-14T00:04:40.930Z,-21084.98
2018-12-14T00:07:09.042Z,-21062.73
2018-12-14T00:09:36.433Z,-21044.47
2018-12-14T00:12:03.899Z,-21046.46
2018-12-14T00:14:31.293Z,-21050.32
2018-12-14T00:16:58.721Z,-21052.18
2018-12-14T00:19:26.126Z,-21054.75
2018-12-14T00:21:53.503Z,-21047.18
2018-12-14T00:24:20.890Z,-21053.60
2018-12-14T00:26:48.274Z,-21049.89
2018-12-14T00:29:15.653Z,-21039.05
2018-12-14T00:31:43.050Z,-21036.91
2018-12-14T00:34:10.445Z,-21048.61
2018-12-14T00:36:37.829Z,-21055.74
2018-12-14T00:39:05.670Z,-21048.32
2018-12-14T00:41:33.058Z,-21040.19
2018-12-14T00:44:00.468Z,-21036.33
2018-12-14T00:46:27.890Z,-21041.05
2018-12-14T00:48:55.278Z,-21034.48
2018-12-14T00:51:22.685Z,-21042.47
2018-12-14T00:53:50.086Z,-21050.89
2018-12-14T00:56:17.482Z,-21030.48
2018-12-14T00:58:44.986Z,-21037.62
2018-12-14T01:01:12.411Z,-21042.47
2018-12-14T01:03:39.831Z,-21027.34
2018-12-14T01:06:07.299Z,-21032.05
2018-12-14T01:08:34.686Z,-21036.76
2018-12-14T01:11:02.095Z,-21039.05
2018-12-14T01:13:29.481Z,-21024.76
2018-12-14T01:15:56.927Z,-21035.91
2018-12-14T01:18:24.339Z,-21042.19
2018-12-14T01:20:51.748Z,-21022.91
2018-12-14T01:23:19.132Z,-21041.05
2018-12-14T01:25:46.538Z,-21031.34
2018-12-14T01:28:14.005Z,-21037.19
2018-12-14T01:30:41.401Z,-21032.05
2018-12-14T01:33:08.813Z,-21029.19
2018-12-14T01:35:36.232Z,-21046.46
2018-12-14T01:38:03.644Z,-21044.90
2018-12-14T01:40:31.062Z,-21046.18
2018-12-14T01:42:58.444Z,-21051.32
2018-12-14T01:45:25.844Z,-21041.90
2018-12-14T01:47:53.243Z,-21052.75
2018-12-14T01:50:20.659Z,-21051.61
2018-12-14T01:52:48.224Z,-21038.33
2018-12-14T01:55:15.676Z,-21050.89
2018-12-14T01:57:43.096Z,-21055.03
2018-12-14T02:00:10.488Z,-21052.46
2018-12-14T02:02:37.953Z,-21055.46
2018-12-14T02:05:05.410Z,-21057.32
2018-12-14T02:07:32.910Z,-21056.60
2018-12-14T02:10:00.338Z,-21045.75
2018-12-14T02:15:05.210Z,-21050.61
2018-12-14T02:17:32.657Z,-21036.76
2018-12-14T02:20:00.056Z,-21040.62
2018-12-14T02:22:27.473Z,-21047.89
2018-12-14T02:24:54.972Z,-21045.18
2018-12-14T02:27:22.356Z,-21042.19
2018-12-14T02:29:49.753Z,-21038.90
2018-12-14T02:32:18.031Z,-21043.47
2018-12-14T02:34:45.453Z,-21039.47
2018-12-14T02:37:12.832Z,-21044.18
2018-12-14T02:39:40.224Z,-21022.91
2018-12-14T02:42:07.717Z,-21030.48
2018-12-14T02:44:35.150Z,-21034.19
2018-12-14T02:47:02.537Z,-21029.77
2018-12-14T02:49:29.995Z,-21039.33
2018-12-14T02:51:57.419Z,-21043.61
2018-12-14T02:54:24.890Z,-21038.33
2018-12-14T02:56:52.295Z,-21033.05
2018-12-14T02:59:19.794Z,-21038.05
2018-12-14T03:01:47.273Z,-21036.76
2018-12-14T03:04:14.699Z,-21034.19
2018-12-14T03:06:42.089Z,-21032.48
2018-12-14T03:09:09.569Z,-21032.48
2018-12-14T03:11:36.986Z,-21018.48
2018-12-14T03:14:04.454Z,-21028.19
2018-12-14T03:16:31.909Z,-21039.33
2018-12-14T03:18:59.321Z,-21039.90
2018-12-14T03:21:26.720Z,-21038.62
2018-12-14T03:23:54.135Z,-21033.77
2018-12-14T03:26:21.625Z,-21032.34
2018-12-14T03:28:49.053Z,-21029.91
2018-12-14T03:31:16.446Z,-21027.62
2018-12-14T03:33:43.920Z,-21026.05
2018-12-14T03:36:11.386Z,-21031.19
2018-12-14T03:38:38.790Z,-21020.62
2018-12-14T03:41:06.186Z,-21026.76
2018-12-14T03:43:33.601Z,-21048.04
2018-12-14T03:46:01.119Z,-21035.48
2018-12-14T03:48:28.594Z,-21042.19
2018-12-14T03:50:56.019Z,-21029.91
2018-12-14T03:53:23.496Z,-21040.33
2018-12-14T03:55:50.894Z,-21029.91
2018-12-14T03:58:18.443Z,-21033.05
2018-12-14T04:00:45.992Z,-21036.48
2018-12-14T04:03:13.529Z,-21047.32
2018-12-14T04:05:40.996Z,-21041.90
2018-12-14T04:08:08.430Z,-21048.46
2018-12-14T04:10:35.903Z,-21032.48
2018-12-14T04:13:03.309Z,-21040.33
2018-12-14T04:15:30.711Z,-21030.34
2018-12-14T04:17:58.112Z,-21033.91
2018-12-14T04:20:25.530Z,-21033.19
2018-12-14T04:22:52.942Z,-21035.62
2018-12-14T04:25:20.369Z,-21023.34
2018-12-14T04:27:47.770Z,-21034.48
2018-12-14T04:30:15.207Z,-21029.77
2018-12-14T04:32:42.713Z,-21026.48
2018-12-14T04:35:10.102Z,-21034.62
2018-12-14T04:37:37.511Z,-21030.05
2018-12-14T04:40:07.018Z,-21036.76
2018-12-14T04:42:34.661Z,-21032.48
2018-12-14T04:45:02.103Z,-21033.34
2018-12-14T04:47:29.521Z,-21038.33
2018-12-14T04:49:56.980Z,-21032.48
2018-12-14T04:52:24.402Z,-21046.46
2018-12-14T04:54:51.818Z,-21039.76
2018-12-14T04:57:19.227Z,-21040.90
2018-12-14T04:59:46.689Z,-21039.05
2018-12-14T05:02:14.152Z,-21039.05
2018-12-14T05:04:41.533Z,-21045.04
2018-12-14T05:07:08.953Z,-21047.61
2018-12-14T05:09:36.367Z,-21042.90
2018-12-14T05:12:03.893Z,-21032.91
2018-12-14T05:14:31.614Z,-21031.48
2018-12-14T05:16:59.013Z,-21025.33
2018-12-14T05:19:26.573Z,-21031.48
2018-12-14T05:21:54.014Z,-21024.76
2018-12-14T05:24:21.430Z,-21036.48
2018-12-14T05:26:48.893Z,-21037.90
2018-12-14T05:29:16.298Z,-21040.33
2018-12-14T05:31:43.760Z,-21039.47
2018-12-14T05:34:11.171Z,-21043.04
2018-12-14T05:36:39.090Z,-21039.47
2018-12-14T05:39:06.633Z,-21041.90
2018-12-14T05:41:34.028Z,-21039.62
2018-12-14T05:44:01.473Z,-21039.19
2018-12-14T05:46:28.949Z,-21017.20
2018-12-14T05:48:56.355Z,-21040.90
2018-12-14T05:51:23.741Z,-21036.19
2018-12-14T05:53:51.165Z,-21033.62
2018-12-14T05:56:18.593Z,-21037.90
2018-12-14T05:58:46.004Z,-21041.19
2018-12-14T06:01:13.434Z,-21031.76
2018-12-14T06:03:40.819Z,-21033.34
2018-12-14T06:06:08.237Z,-21030.76
2018-12-14T06:08:35.628Z,-21038.48
2018-12-14T06:11:03.049Z,-21032.91
2018-12-14T06:13:30.441Z,-21043.18
2018-12-14T06:15:57.860Z,-21043.47
2018-12-14T06:18:25.258Z,-21031.48
2018-12-14T06:20:52.670Z,-21040.47
2018-12-14T06:23:20.066Z,-21036.76
2018-12-14T06:25:47.457Z,-21038.76
2018-12-14T06:28:14.877Z,-21042.62
2018-12-14T06:30:42.305Z,-21035.76
2018-12-14T06:33:09.692Z,-21033.91
2018-12-14T06:35:37.085Z,-21048.04
2018-12-14T06:38:04.565Z,-21037.90
2018-12-14T06:40:31.984Z,-21031.34
2018-12-14T06:43:00.093Z,-21036.76
2018-12-14T06:45:27.564Z,-21034.76
2018-12-14T06:47:54.994Z,-21028.48
2018-12-14T06:50:23.042Z,-21025.76
2018-12-14T06:52:51.021Z,-21032.77
2018-12-14T06:55:18.439Z,-21035.34
2018-12-14T06:57:45.840Z,-21025.62
2018-12-14T07:00:13.342Z,-21035.05
2018-12-14T07:02:40.738Z,-21039.90
2018-12-14T07:05:08.215Z,-21031.05
2018-12-14T07:07:35.669Z,-21032.48
2018-12-14T07:10:03.127Z,-21027.76
2018-12-14T07:12:30.529Z,-21029.19
2018-12-14T07:14:57.943Z,-21035.48
2018-12-14T07:17:25.419Z,-21037.05
2018-12-14T07:19:52.841Z,-21040.19
2018-12-14T07:22:20.243Z,-21036.19
2018-12-14T07:24:47.649Z,-21025.05
2018-12-14T07:27:15.091Z,-21028.91
2018-12-14T07:29:42.464Z,-21037.90
2018-12-14T07:32:09.862Z,-21033.77
2018-12-14T07:34:37.338Z,-21037.33
2018-12-14T07:37:04.754Z,-21033.05
2018-12-14T07:39:32.161Z,-21027.19
2018-12-14T07:41:59.545Z,-21031.19
2018-12-14T07:44:27.021Z,-21028.33
2018-12-14T07:46:54.457Z,-21038.48
2018-12-14T07:49:21.849Z,-21047.46
2018-12-14T07:51:49.270Z,-21035.34
2018-12-14T07:54:19.509Z,-21031.91
2018-12-14T07:56:47.050Z,-21031.48
2018-12-14T07:59:14.612Z,-21042.19
2018-12-14T08:01:41.995Z,-21034.05
2018-12-14T08:04:09.440Z,-21036.62
2018-12-14T08:06:36.954Z,-21033.62
2018-12-14T08:09:05.880Z,-21029.62
2018-12-14T08:11:33.295Z,-21039.47
2018-12-14T08:14:00.665Z,-21021.62
2018-12-14T08:16:28.171Z,-21039.47
2018-12-14T08:18:55.654Z,-21034.05
2018-12-14T08:21:23.113Z,-21036.62
2018-12-14T08:23:50.501Z,-21034.05
2018-12-14T08:26:17.957Z,-21038.76
2018-12-14T08:28:45.385Z,-21048.18
2018-12-14T08:31:12.762Z,-21034.76
2018-12-14T08:33:40.194Z,-21035.91
2018-12-14T08:36:07.638Z,-21035.91
2018-12-14T08:38:35.064Z,-21037.05
2018-12-14T08:41:02.449Z,-21037.33
2018-12-14T08:43:29.864Z,-21046.32
2018-12-14T08:45:57.275Z,-21039.47
2018-12-14T08:48:24.810Z,-21041.76
2018-12-14T08:50:52.391Z,-21043.33
2018-12-14T08:53:19.973Z,-21035.62
2018-12-14T08:55:47.553Z,-21042.62
2018-12-14T08:58:14.944Z,-21042.47
2018-12-14T09:00:42.348Z,-21029.05
2018-12-14T09:03:09.733Z,-21044.18
2018-12-14T09:05:37.135Z,-21050.46
2018-12-14T09:08:04.538Z,-21052.18
2018-12-14T09:10:31.938Z,-21055.74
2018-12-14T09:12:59.337Z,-21038.19
2018-12-14T09:15:27.542Z,-21051.75
2018-12-14T09:17:54.941Z,-21038.62
2018-12-14T09:20:22.348Z,-21053.46
2018-12-14T09:22:50.166Z,-21043.33
2018-12-14T09:25:17.579Z,-21045.18
2018-12-14T09:27:45.038Z,-21042.04
2018-12-14T09:30:12.438Z,-21051.75
2018-12-14T09:32:39.850Z,-21045.04
2018-12-14T09:35:07.385Z,-21053.32
2018-12-14T09:37:34.798Z,-21043.90
2018-12-14T09:40:02.337Z,-21047.04
2018-12-14T09:42:29.827Z,-21050.18
2018-12-14T09:44:57.238Z,-21049.61
2018-12-14T09:47:24.719Z,-21054.17
2018-12-14T09:49:52.169Z,-21047.89
2018-12-14T09:52:19.557Z,-21044.61
2018-12-14T09:54:46.965Z,-21042.47
2018-12-14T09:57:14.401Z,-21061.45
2018-12-14T09:59:41.842Z,-21053.32
2018-12-14T10:02:09.353Z,-21050.46
2018-12-14T10:04:36.775Z,-21051.04
2018-12-14T10:07:04.253Z,-21047.61
2018-12-14T10:09:31.638Z,-21055.03
2018-12-14T10:11:59.022Z,-21055.46
2018-12-14T10:14:26.437Z,-21049.75
2018-12-14T10:16:53.837Z,-21053.89
2018-12-14T10:19:21.230Z,-21049.89
2018-12-14T10:21:48.704Z,-21049.61
2018-12-14T10:24:16.214Z,-21047.75
2018-12-14T10:26:43.584Z,-21053.75
2018-12-14T10:29:11.053Z,-21057.60
2018-12-14T10:31:38.482Z,-21042.62
2018-12-14T10:34:05.928Z,-21048.04
2018-12-14T10:36:33.319Z,-21051.61
2018-12-14T10:39:00.716Z,-21051.89
2018-12-14T10:41:28.186Z,-21057.60
2018-12-14T10:43:55.632Z,-21054.32
2018-12-14T10:46:23.016Z,-21044.18
2018-12-14T10:48:50.429Z,-21050.18
2018-12-14T10:51:17.849Z,-21046.46
2018-12-14T10:53:45.228Z,-21053.46
2018-12-14T10:56:12.660Z,-21046.61
2018-12-14T10:58:40.035Z,-21059.60
2018-12-14T11:01:17.959Z,-21052.04
2018-12-14T11:03:45.762Z,-21038.90
2018-12-14T11:06:13.163Z,-21037.62
2018-12-14T11:08:41.193Z,-21037.05
2018-12-14T11:11:08.889Z,-21046.75
2018-12-14T11:13:36.313Z,-21050.75
2018-12-14T11:16:03.754Z,-21047.18
2018-12-14T11:18:31.164Z,-21046.18
2018-12-14T11:20:58.545Z,-21050.75
2018-12-14T11:23:25.958Z,-21042.62
2018-12-14T11:25:53.344Z,-21048.75
2018-12-14T11:28:20.770Z,-21055.03
2018-12-14T11:30:48.141Z,-21048.61
2018-12-14T11:33:15.558Z,-21047.46
2018-12-14T11:35:42.966Z,-21050.89
2018-12-14T11:38:10.414Z,-21053.32
2018-12-14T11:40:37.825Z,-21053.46
2018-12-14T11:43:05.240Z,-21044.04
2018-12-14T11:45:32.741Z,-21044.61
2018-12-14T11:48:00.125Z,-21045.18
2018-12-14T11:50:27.555Z,-21050.75
2018-12-14T11:52:54.950Z,-21046.89
2018-12-14T11:55:22.346Z,-21050.04
2018-12-14T11:57:49.754Z,-21052.18
2018-12-14T12:00:17.115Z,-21036.48
2018-12-14T12:02:44.532Z,-21049.32
2018-12-14T12:05:11.934Z,-21052.46
2018-12-14T12:07:40.599Z,-21048.75
2018-12-14T12:10:08.471Z,-21046.04
2018-12-14T12:12:36.017Z,-21050.32
2018-12-14T12:15:03.541Z,-21057.46
2018-12-14T12:17:31.644Z,-21048.89
2018-12-14T12:19:59.022Z,-21040.62
2018-12-14T12:22:26.505Z,-21044.33
2018-12-14T12:24:53.881Z,-21048.32
2018-12-14T12:27:21.281Z,-21041.76
2018-12-14T12:29:48.671Z,-21040.19
2018-12-14T12:32:16.075Z,-21047.61
2018-12-14T12:34:43.599Z,-21055.60
2018-12-14T12:37:11.024Z,-21060.88
2018-12-14T12:39:38.411Z,-21058.17
2018-12-14T12:42:05.806Z,-21046.04
2018-12-14T12:44:33.684Z,-21052.18
2018-12-14T12:47:01.376Z,-21048.46
2018-12-14T12:49:28.769Z,-21038.62
2018-12-14T12:51:56.171Z,-21058.17
2018-12-14T12:54:23.589Z,-21049.46
2018-12-14T12:56:50.989Z,-21036.33
2018-12-14T12:59:18.398Z,-21045.04
2018-12-14T13:01:45.812Z,-21052.75
2018-12-14T13:04:13.207Z,-21033.62
2018-12-14T13:06:40.585Z,-21052.32
2018-12-14T13:09:08.054Z,-21056.03
2018-12-14T13:11:35.694Z,-21055.60
2018-12-14T13:14:03.143Z,-21041.62
2018-12-14T13:16:30.526Z,-21042.90
2018-12-14T13:18:58.265Z,-21056.74
2018-12-14T13:21:25.653Z,-21045.61
2018-12-14T13:23:53.130Z,-21057.03
2018-12-14T13:26:20.558Z,-21055.46
2018-12-14T13:28:47.941Z,-21039.90
2018-12-14T13:31:15.336Z,-21047.04
2018-12-14T13:33:42.740Z,-21033.48
2018-12-14T13:36:10.198Z,-21042.47
2018-12-14T13:38:37.568Z,-21054.17
2018-12-14T13:41:04.969Z,-21031.62
2018-12-14T13:43:32.483Z,-21043.61
2018-12-14T13:45:59.947Z,-21044.04
2018-12-14T13:48:27.428Z,-21041.62
2018-12-14T13:50:54.814Z,-21056.89
2018-12-14T13:53:22.226Z,-21033.34
2018-12-14T13:55:49.642Z,-21040.76
2018-12-14T13:58:17.117Z,-21035.91
2018-12-14T14:00:44.560Z,-21040.33
2018-12-14T14:03:11.967Z,-21055.60
2018-12-14T14:05:39.364Z,-21045.90
2018-12-14T14:08:06.745Z,-21048.89
2018-12-14T14:10:34.188Z,-21052.18
2018-12-14T14:13:01.631Z,-21047.32
2018-12-14T14:15:29.076Z,-21030.19
2018-12-14T14:17:56.577Z,-21042.90
2018-12-14T14:20:23.945Z,-21031.05
2018-12-14T14:22:51.371Z,-21035.62
2018-12-14T14:25:18.762Z,-21038.05
2018-12-14T14:27:46.173Z,-21018.77
2018-12-14T14:30:13.785Z,-21035.62
2018-12-14T14:32:41.199Z,-21046.18
2018-12-14T14:35:08.669Z,-21039.62
2018-12-14T14:37:36.075Z,-21043.18
2018-12-14T14:40:04.697Z,-21034.62
2018-12-14T14:42:32.137Z,-21032.62
2018-12-14T14:44:59.969Z,-21037.48
2018-12-14T14:47:27.532Z,-21041.90
2018-12-14T14:49:54.941Z,-21044.47
2018-12-14T14:52:22.367Z,-21043.04
2018-12-14T14:54:50.017Z,-21046.89
2018-12-14T14:57:17.434Z,-21033.19
2018-12-14T14:59:44.852Z,-21035.05
2018-12-14T15:02:12.269Z,-21043.90
2018-12-14T15:04:39.759Z,-21025.91
2018-12-14T15:07:07.176Z,-21022.76
2018-12-14T15:09:34.591Z,-21039.90
2018-12-14T15:12:02.095Z,-21036.48
2018-12-14T15:14:29.495Z,-21044.90
2018-12-14T15:16:57.018Z,-21041.33
2018-12-14T15:19:24.454Z,-21038.90
2018-12-14T15:21:51.860Z,-21041.19
2018-12-14T15:24:19.260Z,-21029.62
2018-12-14T15:26:46.705Z,-21027.76
2018-12-14T15:29:14.228Z,-21021.34
2018-12-14T15:31:43.149Z,-21031.62
2018-12-14T15:34:14.361Z,-21028.76
2018-12-14T15:36:41.187Z,-21042.19
2018-12-14T15:39:08.657Z,-21032.48
2018-12-14T15:41:36.066Z,-21030.05
2018-12-14T15:44:03.461Z,-21031.19
2018-12-14T15:46:30.903Z,-21032.05
2018-12-14T15:48:58.516Z,-21033.91
2018-12-14T15:51:26.098Z,-21036.76
2018-12-14T15:53:53.475Z,-21029.77
2018-12-14T15:56:20.889Z,-21033.48
2018-12-14T15:58:48.299Z,-21038.76
2018-12-14T16:01:15.707Z,-21030.34
2018-12-14T16:03:43.125Z,-21031.48
2018-12-14T16:06:10.534Z,-21022.19
2018-12-14T16:08:37.941Z,-21030.48
2018-12-14T16:11:05.363Z,-21030.62
2018-12-14T16:13:32.760Z,-21034.48
2018-12-14T16:16:00.336Z,-21021.62
2018-12-14T16:18:27.844Z,-21025.33
2018-12-14T16:20:55.308Z,-21020.34
2018-12-14T16:23:22.800Z,-21011.47
2018-12-14T16:25:50.246Z,-21021.48
2018-12-14T16:28:18.004Z,-21013.62
2018-12-14T16:30:45.404Z,-21019.91
2018-12-14T16:33:12.994Z,-21027.91
2018-12-14T16:35:40.393Z,-21025.19
2018-12-14T16:38:07.832Z,-21018.34
2018-12-14T16:40:35.231Z,-21025.33
2018-12-14T16:43:02.723Z,-21031.91
2018-12-14T16:45:30.120Z,-21030.76
2018-12-14T16:47:57.520Z,-21033.05
2018-12-14T16:50:24.929Z,-21026.76
2018-12-14T16:52:52.321Z,-21031.91
2018-12-14T16:55:19.734Z,-21034.62
2018-12-14T16:57:47.142Z,-21035.34
2018-12-14T17:00:14.561Z,-21034.62
2018-12-14T17:02:47.554Z,-21034.05
2018-12-14T17:05:19.252Z,-21034.91
2018-12-14T17:07:46.776Z,-21038.05
2018-12-14T17:10:14.237Z,-21032.77
2018-12-14T17:12:41.671Z,-21024.19
2018-12-14T17:15:09.064Z,-21024.76
2018-12-14T17:17:36.460Z,-21028.91
2018-12-14T17:20:04.712Z,-21023.91
2018-12-14T17:22:32.122Z,-21011.33
2018-12-14T17:24:59.525Z,-21023.34
2018-12-14T17:27:26.946Z,-21026.33
2018-12-14T17:29:54.345Z,-21028.48
2018-12-14T17:32:21.910Z,-21022.19
2018-12-14T17:34:49.311Z,-21032.48
2018-12-14T17:37:16.757Z,-21022.48
2018-12-14T17:39:44.204Z,-21020.91
2018-12-14T17:42:11.623Z,-21023.91
2018-12-14T17:44:39.024Z,-21032.62
2018-12-14T17:47:06.438Z,-21017.91
2018-12-14T17:49:33.873Z,-21030.91
2018-12-14T17:52:01.359Z,-21031.19
2018-12-14T17:54:28.852Z,-21023.05
2018-12-14T17:56:56.281Z,-21023.48
2018-12-14T17:59:23.670Z,-21025.05
2018-12-14T18:01:51.078Z,-21018.48
2018-12-14T18:04:18.519Z,-21027.48
2018-12-14T18:06:46.012Z,-21020.19
2018-12-14T18:09:13.428Z,-21022.91
2018-12-14T18:11:40.856Z,-21028.19
2018-12-14T18:16:45.667Z,-21018.05
2018-12-14T18:19:13.445Z,-21021.48
2018-12-14T18:21:40.851Z,-21019.48
2018-12-14T18:24:08.334Z,-21023.62
2018-12-14T18:26:35.765Z,-21021.62
2018-12-14T18:29:03.280Z,-21019.05
2018-12-14T18:31:30.692Z,-21026.19
2018-12-14T18:33:58.374Z,-21029.48
2018-12-14T18:36:25.799Z,-21018.62
2018-12-14T18:38:53.201Z,-20999.75
2018-12-14T18:41:20.645Z,-21012.47
2018-12-14T18:43:48.066Z,-21022.76
2018-12-14T18:46:15.470Z,-21021.91
2018-12-14T18:48:42.887Z,-21011.18
2018-12-14T18:51:10.300Z,-21017.05
2018-12-14T18:53:37.735Z,-21014.90
2018-12-14T18:56:05.181Z,-21024.19
2018-12-14T18:58:32.583Z,-21009.32
2018-12-14T19:00:59.990Z,-21016.62
2018-12-14T19:03:27.433Z,-21014.90
2018-12-14T19:05:54.821Z,-21014.47
2018-12-14T19:08:22.276Z,-21016.33
2018-12-14T19:10:49.745Z,-21025.05
2018-12-14T19:13:17.192Z,-21022.19
2018-12-14T19:15:44.566Z,-21011.47
2018-12-14T19:18:11.951Z,-21016.19
2018-12-14T19:20:39.364Z,-21023.62
2018-12-14T19:23:06.765Z,-21012.18
2018-12-14T19:25:34.200Z,-21009.04
2018-12-14T19:28:01.636Z,-21009.18
2018-12-14T19:30:30.124Z,-21012.47
2018-12-14T19:32:57.662Z,-21014.76
2018-12-14T19:35:25.089Z,-21013.33
2018-12-14T19:37:52.506Z,-21009.32
2018-12-14T19:40:19.984Z,-21008.18
2018-12-14T19:42:47.416Z,-21024.19
2018-12-14T19:45:14.825Z,-21002.61
2018-12-14T19:47:42.230Z,-21008.18
2018-12-14T19:50:09.727Z,-21013.62
2018-12-14T19:52:37.142Z,-21020.48
2018-12-14T19:55:06.886Z,-21017.34
2018-12-14T19:57:34.299Z,-21019.48
2018-12-14T20:00:01.793Z,-21018.34
2018-12-14T20:02:29.349Z,-21012.76
2018-12-14T20:04:56.828Z,-21017.05
2018-12-14T20:07:24.294Z,-21018.48
2018-12-14T20:09:51.906Z,-21020.91
2018-12-14T20:12:19.337Z,-21012.90
2018-12-14T20:14:46.756Z,-21028.05
2018-12-14T20:17:14.138Z,-21022.48
2018-12-14T20:19:41.580Z,-21028.48
2018-12-14T20:22:08.967Z,-21025.91
2018-12-14T20:24:36.357Z,-21024.19
2018-12-14T20:27:03.768Z,-21021.76
2018-12-14T20:29:31.166Z,-21012.33
2018-12-14T20:31:58.662Z,-21024.76
2018-12-14T20:34:26.057Z,-21022.76
2018-12-14T20:36:53.511Z,-21018.34
2018-12-14T20:39:20.929Z,-21030.19
2018-12-14T20:41:48.331Z,-21011.61
2018-12-14T20:44:15.713Z,-21012.90
2018-12-14T20:46:43.101Z,-21017.05
2018-12-14T20:49:10.512Z,-21024.91
2018-12-14T20:51:37.991Z,-21019.34
2018-12-14T20:54:05.403Z,-21023.48
2018-12-14T20:56:33.016Z,-21018.62
2018-12-14T20:59:00.394Z,-21019.91
2018-12-14T21:01:27.841Z,-21027.91
2018-12-14T21:03:55.242Z,-21004.18
2018-12-14T21:06:22.731Z,-21021.62
2018-12-14T21:08:50.145Z,-21000.46
2018-12-14T21:11:17.558Z,-21016.91
2018-12-14T21:13:45.031Z,-21008.47
2018-12-14T21:16:12.407Z,-21010.04
2018-12-14T21:18:39.816Z,-21001.18
2018-12-14T21:21:07.249Z,-21018.48
2018-12-14T21:23:34.690Z,-21026.91
2018-12-14T21:26:02.090Z,-21019.34
2018-12-14T21:28:29.471Z,-21022.62
2018-12-14T21:30:56.907Z,-21030.91
2018-12-14T21:33:24.330Z,-21037.05
2018-12-14T21:35:51.750Z,-21010.47
2018-12-14T21:38:19.199Z,-21018.48
2018-12-14T21:40:46.658Z,-21005.32
2018-12-14T21:43:14.067Z,-21022.48
2018-12-14T21:45:41.491Z,-21011.75
2018-12-14T21:50:46.196Z,-21029.19
2018-12-14T21:53:14.635Z,-21017.77
2018-12-14T21:55:42.405Z,-21019.05
2018-12-14T21:58:10.210Z,-21020.62
2018-12-14T22:00:37.614Z,-21026.76
2018-12-14T22:03:05.063Z,-21020.05
2018-12-14T22:05:32.468Z,-21035.05
2018-12-14T22:07:59.900Z,-21016.04
2018-12-14T22:10:27.319Z,-21022.34
2018-12-14T22:12:54.798Z,-21014.76
2018-12-14T22:15:22.312Z,-21015.47
2018-12-14T22:17:49.727Z,-21027.62
2018-12-14T22:20:17.144Z,-21012.33
2018-12-14T22:22:44.602Z,-21020.48
2018-12-14T22:25:12.020Z,-21022.48
2018-12-14T22:27:40.524Z,-21021.62
2018-12-14T22:30:08.008Z,-21022.76
2018-12-14T22:32:35.431Z,-21021.91
2018-12-14T22:35:02.916Z,-21022.05
2018-12-14T22:37:30.365Z,-21010.89
2018-12-14T22:39:58.088Z,-21022.19
2018-12-14T22:42:25.592Z,-21017.20
2018-12-14T22:44:52.998Z,-21018.20
2018-12-14T22:47:20.585Z,-21028.91
2018-12-14T22:49:48.221Z,-21018.62
2018-12-14T22:52:15.739Z,-21025.76
2018-12-14T22:54:43.368Z,-21013.76
2018-12-14T22:57:10.899Z,-21026.48
2018-12-14T22:59:38.720Z,-21013.47
2018-12-14T23:02:06.159Z,-21025.48
2018-12-14T23:04:33.578Z,-21027.34
2018-12-14T23:07:00.975Z,-21011.04
2018-12-14T23:09:28.393Z,-21017.05
2018-12-14T23:11:55.795Z,-21033.19
2018-12-14T23:14:23.183Z,-21034.19
2018-12-14T23:16:52.399Z,-21032.48
2018-12-14T23:19:20.015Z,-21029.05
2018-12-14T23:21:47.420Z,-21012.76
2018-12-14T23:24:15.558Z,-21006.75
2018-12-14T23:26:42.981Z,-21010.75
2018-12-14T23:29:12.513Z,-21014.76
2018-12-14T23:31:39.973Z,-21018.05
2018-12-14T23:34:07.463Z,-21024.33
2018-12-14T23:36:34.902Z,-21028.48
2018-12-14T23:39:02.456Z,-21029.34
2018-12-14T23:41:29.883Z,-21034.62
2018-12-14T23:43:57.365Z,-21033.19
2018-12-14T23:46:24.776Z,-21020.05
2018-12-14T23:48:52.194Z,-21020.05
2018-12-14T23:51:19.595Z,-21023.62
2018-12-14T23:53:47.088Z,-21010.18
2018-12-14T23:56:14.493Z,-21013.04
2018-12-14T23:58:41.908Z,-21012.76
