createdAt,value
2022-09-16T00:00:07.575Z,0.00
2022-09-16T00:01:07.661Z,0.00
2022-09-16T00:02:07.680Z,0.00
2022-09-16T00:03:07.550Z,0.00
2022-09-16T00:04:07.565Z,0.00
2022-09-16T00:05:07.517Z,0.00
2022-09-16T00:06:07.534Z,0.00
2022-09-16T00:07:07.515Z,0.00
2022-09-16T00:08:07.487Z,0.00
2022-09-16T00:09:07.468Z,0.00
2022-09-16T00:10:07.467Z,0.00
2022-09-16T00:11:07.470Z,0.00
2022-09-16T00:12:07.437Z,0.00
2022-09-16T00:13:07.447Z,0.00
2022-09-16T00:14:07.419Z,0.00
2022-09-16T00:15:07.410Z,0.00
2022-09-16T00:16:07.488Z,0.00
2022-09-16T00:17:07.408Z,0.00
2022-09-16T00:18:07.427Z,0.00
2022-09-16T00:19:07.419Z,0.00
2022-09-16T00:20:07.392Z,0.00
2022-09-16T00:21:07.360Z,0.00
2022-09-16T00:22:07.385Z,0.00
2022-09-16T00:23:07.344Z,0.00
2022-09-16T00:24:08.250Z,0.00
2022-09-16T00:25:07.373Z,0.00
2022-09-16T00:26:07.330Z,0.00
2022-09-16T00:27:07.339Z,0.00
2022-09-16T00:28:07.374Z,0.00
2022-09-16T00:29:07.284Z,0.00
2022-09-16T00:30:07.310Z,0.00
2022-09-16T00:31:07.380Z,0.00
2022-09-16T00:32:07.260Z,0.00
2022-09-16T00:33:07.290Z,0.00
2022-09-16T00:34:07.184Z,0.00
2022-09-16T00:35:07.162Z,0.00
2022-09-16T00:36:07.308Z,0.00
2022-09-16T00:37:07.151Z,0.00
2022-09-16T00:38:07.141Z,0.00
2022-09-16T00:39:07.123Z,0.00
2022-09-16T00:40:07.213Z,0.00
2022-09-16T00:41:07.094Z,0.00
2022-09-16T00:42:07.126Z,0.00
2022-09-16T00:43:07.073Z,0.00
2022-09-16T00:44:07.065Z,0.00
2022-09-16T00:45:07.053Z,0.00
2022-09-16T00:46:07.044Z,0.00
2022-09-16T00:47:07.129Z,0.00
2022-09-16T00:48:07.015Z,0.00
2022-09-16T00:49:07.023Z,0.00
2022-09-16T00:50:07.030Z,0.00
2022-09-16T00:51:07.915Z,0.00
2022-09-16T00:52:06.979Z,0.00
2022-09-16T00:53:06.993Z,0.00
2022-09-16T00:54:06.966Z,0.00
2022-09-16T00:55:06.940Z,0.00
2022-09-16T00:56:06.918Z,0.00
2022-09-16T00:57:06.927Z,0.00
2022-09-16T00:58:06.903Z,0.00
2022-09-16T00:59:06.922Z,0.00
2022-09-16T01:00:06.940Z,0.00
2022-09-16T01:01:06.927Z,0.00
2022-09-16T01:02:06.935Z,0.00
2022-09-16T01:03:06.848Z,0.00
2022-09-16T01:04:06.870Z,0.00
2022-09-16T01:05:06.823Z,0.00
2022-09-16T01:06:06.827Z,0.00
2022-09-16T01:07:06.801Z,0.00
2022-09-16T01:08:06.808Z,0.00
2022-09-16T01:09:06.781Z,0.00
2022-09-16T01:10:06.795Z,0.00
2022-09-16T01:11:06.764Z,0.00
2022-09-16T01:12:06.796Z,0.00
2022-09-16T01:13:06.730Z,0.00
2022-09-16T01:14:06.747Z,0.00
2022-09-16T01:15:06.729Z,0.00
2022-09-16T01:16:06.795Z,0.00
2022-09-16T01:17:06.691Z,0.00
2022-09-16T01:18:06.670Z,0.00
2022-09-16T01:19:06.658Z,0.00
2022-09-16T01:20:06.654Z,0.00
2022-09-16T01:21:06.666Z,0.00
2022-09-16T01:22:06.633Z,0.00
2022-09-16T01:23:06.610Z,0.00
2022-09-16T01:24:06.612Z,0.00
2022-09-16T01:25:06.615Z,0.00
2022-09-16T01:26:06.582Z,0.00
2022-09-16T01:27:06.633Z,0.00
2022-09-16T01:28:06.581Z,0.00
2022-09-16T01:29:06.542Z,0.00
2022-09-16T01:30:06.534Z,0.00
2022-09-16T01:31:06.708Z,0.00
2022-09-16T01:32:06.513Z,0.00
2022-09-16T01:33:06.535Z,0.00
2022-09-16T01:34:06.493Z,0.00
2022-09-16T01:35:06.484Z,0.00
2022-09-16T01:36:06.478Z,0.00
2022-09-16T01:37:06.455Z,0.00
2022-09-16T01:38:06.473Z,0.00
2022-09-16T01:39:06.426Z,0.00
2022-09-16T01:40:06.447Z,0.00
2022-09-16T01:41:06.408Z,0.00
2022-09-16T01:42:06.397Z,0.00
2022-09-16T01:43:06.385Z,0.00
2022-09-16T01:44:06.396Z,0.00
2022-09-16T01:45:06.355Z,0.00
2022-09-16T01:46:06.372Z,0.00
2022-09-16T01:47:06.335Z,0.00
2022-09-16T01:48:06.315Z,0.00
2022-09-16T01:49:06.321Z,0.00
2022-09-16T01:50:06.335Z,0.00
2022-09-16T01:51:06.289Z,0.00
2022-09-16T01:52:06.279Z,0.00
2022-09-16T01:53:06.265Z,0.00
2022-09-16T01:54:06.255Z,0.00
2022-09-16T01:55:06.326Z,0.00
2022-09-16T01:56:06.299Z,0.00
2022-09-16T01:57:06.218Z,0.00
2022-09-16T01:58:06.208Z,0.00
2022-09-16T01:59:06.197Z,0.00
2022-09-16T02:00:06.178Z,0.00
2022-09-16T02:01:06.170Z,0.00
2022-09-16T02:02:06.232Z,0.00
2022-09-16T02:03:06.159Z,0.00
2022-09-16T02:04:06.138Z,0.00
2022-09-16T02:05:06.130Z,0.00
2022-09-16T02:06:06.108Z,0.00
2022-09-16T02:07:06.129Z,0.00
2022-09-16T02:08:06.088Z,0.00
2022-09-16T02:09:06.069Z,0.00
2022-09-16T02:10:06.071Z,0.00
2022-09-16T02:11:06.052Z,0.00
2022-09-16T02:12:06.042Z,0.00
2022-09-16T02:13:06.071Z,0.00
2022-09-16T02:14:06.020Z,0.00
2022-09-16T02:15:06.012Z,0.00
2022-09-16T02:16:06.058Z,0.00
2022-09-16T02:17:05.989Z,0.00
2022-09-16T02:18:05.971Z,0.00
2022-09-16T02:19:06.005Z,0.00
2022-09-16T02:20:05.962Z,0.00
2022-09-16T02:21:05.953Z,0.00
2022-09-16T02:22:05.930Z,0.00
2022-09-16T02:23:05.912Z,0.00
2022-09-16T02:24:05.913Z,0.00
2022-09-16T02:25:05.984Z,0.00
2022-09-16T02:26:05.897Z,0.00
2022-09-16T02:27:05.864Z,0.00
2022-09-16T02:28:05.863Z,0.00
2022-09-16T02:29:05.843Z,0.00
2022-09-16T02:30:05.844Z,0.00
2022-09-16T02:31:05.930Z,0.00
2022-09-16T02:32:05.812Z,0.00
2022-09-16T02:33:05.795Z,0.00
2022-09-16T02:34:05.786Z,0.00
2022-09-16T02:35:05.774Z,0.00
2022-09-16T02:36:05.773Z,0.00
2022-09-16T02:37:05.776Z,0.00
2022-09-16T02:38:05.745Z,0.00
2022-09-16T02:39:05.724Z,0.00
2022-09-16T02:40:05.763Z,0.00
2022-09-16T02:41:05.709Z,0.00
2022-09-16T02:42:05.708Z,0.00
2022-09-16T02:43:05.696Z,0.00
2022-09-16T02:44:05.675Z,0.00
2022-09-16T02:45:05.655Z,0.00
2022-09-16T02:46:05.685Z,0.00
2022-09-16T02:47:05.635Z,0.00
2022-09-16T02:48:05.626Z,0.00
2022-09-16T02:49:05.638Z,0.00
2022-09-16T02:50:05.607Z,0.00
2022-09-16T02:51:05.588Z,0.00
2022-09-16T02:52:05.578Z,0.00
2022-09-16T02:53:05.579Z,0.00
2022-09-16T02:54:05.578Z,0.00
2022-09-16T02:55:05.549Z,0.00
2022-09-16T02:56:05.543Z,0.00
2022-09-16T02:57:05.526Z,0.00
2022-09-16T02:58:05.509Z,0.00
2022-09-16T02:59:05.498Z,0.00
2022-09-16T03:00:05.510Z,0.00
2022-09-16T03:01:05.480Z,0.00
2022-09-16T03:02:05.530Z,0.00
2022-09-16T03:03:05.508Z,0.00
2022-09-16T03:04:05.441Z,0.00
2022-09-16T03:05:05.429Z,0.00
2022-09-16T03:06:05.469Z,0.00
2022-09-16T03:07:05.411Z,0.00
2022-09-16T03:08:05.401Z,0.00
2022-09-16T03:09:05.382Z,0.00
2022-09-16T03:10:05.368Z,0.00
2022-09-16T03:11:05.363Z,0.00
2022-09-16T03:12:05.364Z,0.00
2022-09-16T03:13:05.342Z,0.00
2022-09-16T03:14:05.323Z,0.00
2022-09-16T03:15:05.339Z,0.00
2022-09-16T03:16:05.354Z,0.00
2022-09-16T03:17:05.312Z,0.00
2022-09-16T03:18:05.272Z,0.00
2022-09-16T03:19:05.262Z,0.00
2022-09-16T03:20:05.270Z,0.00
2022-09-16T03:21:05.249Z,0.00
2022-09-16T03:22:05.231Z,0.00
2022-09-16T03:23:05.273Z,0.00
2022-09-16T03:24:05.215Z,0.00
2022-09-16T03:25:05.198Z,0.00
2022-09-16T03:26:05.177Z,0.00
2022-09-16T03:27:05.174Z,0.00
2022-09-16T03:28:05.163Z,0.00
2022-09-16T03:29:05.185Z,0.00
2022-09-16T03:30:05.142Z,0.00
2022-09-16T03:31:05.177Z,0.00
2022-09-16T03:32:05.123Z,0.00
2022-09-16T03:33:05.115Z,0.00
2022-09-16T03:34:05.097Z,0.00
2022-09-16T03:35:05.113Z,0.00
2022-09-16T03:36:05.063Z,0.00
2022-09-16T03:37:05.062Z,0.00
2022-09-16T03:38:05.034Z,0.00
2022-09-16T03:39:05.036Z,0.00
2022-09-16T03:40:05.112Z,0.00
2022-09-16T03:41:05.035Z,0.00
2022-09-16T03:42:04.996Z,0.00
2022-09-16T03:43:04.976Z,0.00
2022-09-16T03:44:05.019Z,0.00
2022-09-16T03:45:04.956Z,0.00
2022-09-16T03:46:05.017Z,0.00
2022-09-16T03:47:04.967Z,0.00
2022-09-16T03:48:04.942Z,0.00
2022-09-16T03:49:04.919Z,0.00
2022-09-16T03:50:04.896Z,0.00
2022-09-16T03:51:04.898Z,0.00
2022-09-16T03:52:04.877Z,0.00
2022-09-16T03:53:04.890Z,0.00
2022-09-16T03:54:04.848Z,0.00
2022-09-16T03:55:04.849Z,0.00
2022-09-16T03:56:04.830Z,0.00
2022-09-16T03:57:04.819Z,0.00
2022-09-16T03:58:04.808Z,0.00
2022-09-16T03:59:04.940Z,0.00
2022-09-16T04:00:04.779Z,0.00
2022-09-16T04:01:04.770Z,0.00
2022-09-16T04:02:04.770Z,0.00
2022-09-16T04:03:04.804Z,0.00
2022-09-16T04:04:04.740Z,0.00
2022-09-16T04:05:04.750Z,0.00
2022-09-16T04:06:04.717Z,0.00
2022-09-16T04:07:04.693Z,0.00
2022-09-16T04:08:04.690Z,0.00
2022-09-16T04:09:04.721Z,0.00
2022-09-16T04:10:04.669Z,0.00
2022-09-16T04:11:04.671Z,0.00
2022-09-16T04:12:04.651Z,0.00
2022-09-16T04:13:04.622Z,0.00
2022-09-16T04:14:05.037Z,0.00
2022-09-16T04:15:04.716Z,0.00
2022-09-16T04:16:04.741Z,0.00
2022-09-16T04:17:04.617Z,0.00
2022-09-16T04:18:04.612Z,0.00
2022-09-16T04:19:04.582Z,0.00
2022-09-16T04:20:04.574Z,0.00
2022-09-16T04:21:04.570Z,0.00
2022-09-16T04:22:04.562Z,0.00
2022-09-16T04:23:04.523Z,0.00
2022-09-16T04:24:04.504Z,0.00
2022-09-16T04:25:04.483Z,0.00
2022-09-16T04:26:04.484Z,0.00
2022-09-16T04:27:04.464Z,0.00
2022-09-16T04:28:04.491Z,0.00
2022-09-16T04:29:04.434Z,0.00
2022-09-16T04:30:04.508Z,0.00
2022-09-16T04:31:04.584Z,0.00
2022-09-16T04:32:04.462Z,0.00
2022-09-16T04:33:04.511Z,0.00
2022-09-16T04:34:04.400Z,0.00
2022-09-16T04:35:04.374Z,0.00
2022-09-16T04:36:04.355Z,4.00
2022-09-16T04:37:04.343Z,4.00
2022-09-16T04:38:04.345Z,0.00
2022-09-16T04:39:04.444Z,4.00
2022-09-16T04:40:05.177Z,4.00
2022-09-16T04:41:04.301Z,4.00
2022-09-16T04:42:04.299Z,4.00
2022-09-16T04:43:04.276Z,8.00
2022-09-16T04:44:04.279Z,8.00
2022-09-16T04:45:04.267Z,12.00
2022-09-16T04:46:04.275Z,8.00
2022-09-16T04:47:04.249Z,12.00
2022-09-16T04:48:04.217Z,16.00
2022-09-16T04:49:04.207Z,20.00
2022-09-16T04:50:04.237Z,24.00
2022-09-16T04:51:04.188Z,28.00
2022-09-16T04:52:04.169Z,32.00
2022-09-16T04:53:04.159Z,36.00
2022-09-16T04:54:04.188Z,44.00
2022-09-16T04:55:04.134Z,48.00
2022-09-16T04:56:04.192Z,56.00
2022-09-16T04:57:04.108Z,60.00
2022-09-16T04:58:04.092Z,72.00
2022-09-16T04:59:04.108Z,80.00
2022-09-16T05:00:04.071Z,88.00
2022-09-16T05:01:04.134Z,96.00
2022-09-16T05:02:04.081Z,108.00
2022-09-16T05:03:04.105Z,116.00
2022-09-16T05:04:04.027Z,128.00
2022-09-16T05:05:04.042Z,140.00
2022-09-16T05:06:04.012Z,148.00
2022-09-16T05:07:04.003Z,164.00
2022-09-16T05:08:04.045Z,176.00
2022-09-16T05:09:03.971Z,192.00
2022-09-16T05:10:03.962Z,204.00
2022-09-16T05:11:03.962Z,216.00
2022-09-16T05:12:03.952Z,236.00
2022-09-16T05:13:03.924Z,248.00
2022-09-16T05:14:03.970Z,268.00
2022-09-16T05:15:03.907Z,284.00
2022-09-16T05:16:03.975Z,300.00
2022-09-16T05:17:03.871Z,320.00
2022-09-16T05:18:03.865Z,336.00
2022-09-16T05:19:03.854Z,348.00
2022-09-16T05:20:03.864Z,368.00
2022-09-16T05:21:03.833Z,392.00
2022-09-16T05:22:03.823Z,412.00
2022-09-16T05:23:03.813Z,432.00
2022-09-16T05:24:03.804Z,460.00
2022-09-16T05:25:03.783Z,484.00
2022-09-16T05:26:05.036Z,512.00
2022-09-16T05:27:03.779Z,536.00
2022-09-16T05:28:03.744Z,560.00
2022-09-16T05:29:03.773Z,588.00
2022-09-16T05:30:03.734Z,612.00
2022-09-16T05:31:03.767Z,632.00
2022-09-16T05:32:03.748Z,656.00
2022-09-16T05:33:03.696Z,676.00
2022-09-16T05:34:03.677Z,704.00
2022-09-16T05:35:03.666Z,720.00
2022-09-16T05:36:03.666Z,736.00
2022-09-16T05:37:04.054Z,756.00
2022-09-16T05:38:03.635Z,772.00
2022-09-16T05:39:23.290Z,800.00
2022-09-16T05:40:04.687Z,824.00
2022-09-16T05:41:03.596Z,844.00
2022-09-16T05:42:03.597Z,860.00
2022-09-16T05:43:03.623Z,880.00
2022-09-16T05:44:03.571Z,908.00
2022-09-16T05:45:03.557Z,928.00
2022-09-16T05:46:03.674Z,956.00
2022-09-16T05:47:03.749Z,992.00
2022-09-16T05:48:03.517Z,1024.00
2022-09-16T05:49:03.526Z,1068.00
2022-09-16T05:50:03.493Z,1104.00
2022-09-16T05:51:03.481Z,1124.00
2022-09-16T05:52:03.507Z,1212.00
2022-09-16T05:53:03.460Z,1128.00
2022-09-16T05:54:03.457Z,1132.00
2022-09-16T05:55:03.478Z,1124.00
2022-09-16T05:56:03.421Z,1144.00
2022-09-16T05:57:06.791Z,1172.00
2022-09-16T05:58:03.401Z,1196.00
2022-09-16T05:59:03.394Z,1228.00
2022-09-16T06:00:03.403Z,1320.00
2022-09-16T06:01:03.388Z,1572.00
2022-09-16T06:02:03.421Z,1244.00
2022-09-16T06:03:03.341Z,1224.00
2022-09-16T06:04:03.329Z,1212.00
2022-09-16T06:05:03.310Z,1208.00
2022-09-16T06:06:03.357Z,1228.00
2022-09-16T06:07:03.324Z,1260.00
2022-09-16T06:08:03.288Z,1284.00
2022-09-16T06:09:03.284Z,1288.00
2022-09-16T06:10:03.269Z,1276.00
2022-09-16T06:11:03.275Z,1248.00
2022-09-16T06:12:03.235Z,1232.00
2022-09-16T06:13:03.222Z,1224.00
2022-09-16T06:14:03.221Z,1212.00
2022-09-16T06:15:03.205Z,1220.00
2022-09-16T06:16:03.415Z,1244.00
2022-09-16T06:17:03.217Z,1268.00
2022-09-16T06:18:06.244Z,1288.00
2022-09-16T06:19:03.155Z,1280.00
2022-09-16T06:20:03.134Z,1268.00
2022-09-16T06:21:03.124Z,1276.00
2022-09-16T06:22:03.143Z,1276.00
2022-09-16T06:23:03.123Z,1288.00
2022-09-16T06:24:03.094Z,1300.00
2022-09-16T06:25:03.089Z,1332.00
2022-09-16T06:26:03.065Z,1328.00
2022-09-16T06:27:03.065Z,1328.00
2022-09-16T06:28:03.066Z,1332.00
2022-09-16T06:29:03.084Z,1360.00
2022-09-16T06:30:03.029Z,1968.00
2022-09-16T06:31:03.099Z,1324.00
2022-09-16T06:32:02.997Z,1304.00
2022-09-16T06:33:02.986Z,1312.00
2022-09-16T06:34:02.976Z,1324.00
2022-09-16T06:35:02.987Z,1332.00
2022-09-16T06:36:02.954Z,1328.00
2022-09-16T06:37:02.936Z,1320.00
2022-09-16T06:38:02.936Z,1316.00
2022-09-16T06:39:02.918Z,1312.00
2022-09-16T06:40:03.019Z,1316.00
2022-09-16T06:41:02.901Z,1340.00
2022-09-16T06:42:02.879Z,1380.00
2022-09-16T06:43:02.868Z,1432.00
2022-09-16T06:44:02.858Z,1488.00
2022-09-16T06:45:02.857Z,1520.00
2022-09-16T06:46:02.923Z,1548.00
2022-09-16T06:47:02.820Z,1568.00
2022-09-16T06:48:02.809Z,1644.00
2022-09-16T06:49:05.733Z,1716.00
2022-09-16T06:50:02.788Z,1784.00
2022-09-16T06:51:02.791Z,1908.00
2022-09-16T06:52:02.818Z,2048.00
2022-09-16T06:53:02.759Z,2172.00
2022-09-16T06:54:02.749Z,2332.00
2022-09-16T06:55:02.750Z,2492.00
2022-09-16T06:56:02.719Z,2608.00
2022-09-16T06:57:02.710Z,2764.00
2022-09-16T06:58:02.745Z,4648.00
2022-09-16T06:59:02.684Z,4604.00
2022-09-16T07:00:02.681Z,3940.00
2022-09-16T07:01:02.748Z,4068.00
2022-09-16T07:02:02.713Z,4624.00
2022-09-16T07:03:02.633Z,3396.00
2022-09-16T07:04:02.673Z,2440.00
2022-09-16T07:05:02.626Z,2252.00
2022-09-16T07:06:02.633Z,2220.00
2022-09-16T07:07:09.625Z,2560.00
2022-09-16T07:08:03.582Z,2340.00
2022-09-16T07:09:02.574Z,2280.00
2022-09-16T07:10:02.620Z,2344.00
2022-09-16T07:11:02.552Z,2420.00
2022-09-16T07:12:02.559Z,2504.00
2022-09-16T07:13:02.542Z,2600.00
2022-09-16T07:14:02.517Z,2648.00
2022-09-16T07:15:02.506Z,2712.00
2022-09-16T07:16:12.861Z,2796.00
2022-09-16T07:17:03.532Z,3204.00
2022-09-16T07:18:02.482Z,3456.00
2022-09-16T07:19:02.629Z,4812.00
2022-09-16T07:20:02.518Z,3552.00
2022-09-16T07:21:02.467Z,2980.00
2022-09-16T07:22:02.468Z,2692.00
2022-09-16T07:23:02.450Z,2536.00
2022-09-16T07:24:02.434Z,2500.00
2022-09-16T07:25:02.395Z,2484.00
2022-09-16T07:26:02.392Z,2480.00
2022-09-16T07:27:02.397Z,2472.00
2022-09-16T07:28:02.366Z,2484.00
2022-09-16T07:29:02.362Z,2508.00
2022-09-16T07:30:04.570Z,2524.00
2022-09-16T07:31:03.390Z,2560.00
2022-09-16T07:32:02.332Z,2568.00
2022-09-16T07:33:02.319Z,2564.00
2022-09-16T07:34:04.351Z,2548.00
2022-09-16T07:35:02.306Z,2532.00
2022-09-16T07:36:02.269Z,2552.00
2022-09-16T07:37:02.259Z,2592.00
2022-09-16T07:38:02.247Z,2636.00
2022-09-16T07:39:02.267Z,2676.00
2022-09-16T07:40:02.265Z,2664.00
2022-09-16T07:41:02.207Z,2608.00
2022-09-16T07:42:05.868Z,2552.00
2022-09-16T07:43:02.199Z,2524.00
2022-09-16T07:44:02.209Z,2540.00
2022-09-16T07:45:02.212Z,2564.00
2022-09-16T07:46:02.209Z,2508.00
2022-09-16T07:47:02.141Z,2456.00
2022-09-16T07:48:02.131Z,2452.00
2022-09-16T07:49:02.111Z,2488.00
2022-09-16T07:50:02.102Z,2516.00
2022-09-16T07:51:02.113Z,2544.00
2022-09-16T07:52:02.083Z,2568.00
2022-09-16T07:53:02.079Z,2668.00
2022-09-16T07:54:02.055Z,2912.00
2022-09-16T07:55:02.040Z,3380.00
2022-09-16T07:56:02.060Z,4352.00
2022-09-16T07:57:02.020Z,3460.00
2022-09-16T07:58:02.016Z,3412.00
2022-09-16T07:59:02.006Z,4784.00
2022-09-16T08:00:01.974Z,5812.00
2022-09-16T08:01:04.529Z,5696.00
2022-09-16T08:02:02.079Z,5584.00
2022-09-16T08:03:01.998Z,3188.00
2022-09-16T08:04:01.936Z,3336.00
2022-09-16T08:05:01.934Z,4580.00
2022-09-16T08:06:01.955Z,4896.00
2022-09-16T08:07:01.945Z,5640.00
2022-09-16T08:08:01.886Z,5720.00
2022-09-16T08:09:10.473Z,5648.00
2022-09-16T08:10:02.884Z,4960.00
2022-09-16T08:11:01.866Z,4412.00
2022-09-16T08:12:01.844Z,6436.00
2022-09-16T08:13:01.854Z,6352.00
2022-09-16T08:14:01.837Z,6532.00
2022-09-16T08:15:01.815Z,6528.00
2022-09-16T08:16:01.796Z,6436.00
2022-09-16T08:17:01.801Z,6528.00
2022-09-16T08:18:01.795Z,5812.00
2022-09-16T08:19:01.785Z,4072.00
2022-09-16T08:20:01.748Z,4592.00
2022-09-16T08:21:01.743Z,4552.00
2022-09-16T08:22:01.724Z,6556.00
2022-09-16T08:23:01.721Z,6604.00
2022-09-16T08:24:01.736Z,6068.00
2022-09-16T08:25:01.709Z,6528.00
2022-09-16T08:26:01.667Z,6424.00
2022-09-16T08:27:01.660Z,6528.00
2022-09-16T08:28:01.650Z,6520.00
2022-09-16T08:29:08.889Z,6464.00
2022-09-16T08:30:02.682Z,5844.00
2022-09-16T08:31:01.638Z,4372.00
2022-09-16T08:32:01.748Z,3160.00
2022-09-16T08:33:01.630Z,3092.00
2022-09-16T08:34:01.599Z,3228.00
2022-09-16T08:35:01.599Z,3380.00
2022-09-16T08:36:01.601Z,3392.00
2022-09-16T08:37:01.554Z,3384.00
2022-09-16T08:38:01.536Z,3476.00
2022-09-16T08:39:01.544Z,3536.00
2022-09-16T08:40:01.637Z,3608.00
2022-09-16T08:41:01.553Z,3640.00
2022-09-16T08:42:01.482Z,3656.00
2022-09-16T08:43:01.492Z,3648.00
2022-09-16T08:44:01.465Z,3680.00
2022-09-16T08:45:01.469Z,3688.00
2022-09-16T08:46:01.480Z,3716.00
2022-09-16T08:47:01.510Z,3736.00
2022-09-16T08:48:01.426Z,3748.00
2022-09-16T08:49:01.460Z,3728.00
2022-09-16T08:50:01.423Z,3732.00
2022-09-16T08:51:01.400Z,3780.00
2022-09-16T08:52:01.376Z,3884.00
2022-09-16T08:53:01.415Z,3900.00
2022-09-16T08:54:01.354Z,4716.00
2022-09-16T08:55:01.343Z,4176.00
2022-09-16T08:56:01.335Z,4184.00
2022-09-16T08:57:01.316Z,4148.00
2022-09-16T08:58:01.307Z,5092.00
2022-09-16T08:59:01.336Z,5036.00
2022-09-16T09:00:01.297Z,6228.00
2022-09-16T09:01:01.389Z,5476.00
2022-09-16T09:02:06.628Z,6164.00
2022-09-16T09:03:02.280Z,6272.00
2022-09-16T09:04:01.381Z,6376.00
2022-09-16T09:05:01.223Z,6460.00
2022-09-16T09:06:01.218Z,6472.00
2022-09-16T09:07:01.209Z,6620.00
2022-09-16T09:08:01.206Z,6944.00
2022-09-16T09:09:01.194Z,7180.00
2022-09-16T09:10:01.198Z,7424.00
2022-09-16T09:11:01.179Z,7520.00
2022-09-16T09:12:01.349Z,7456.00
2022-09-16T09:13:01.962Z,7324.00
2022-09-16T09:14:01.129Z,4408.00
2022-09-16T09:15:01.163Z,6216.00
2022-09-16T09:16:01.180Z,6904.00
2022-09-16T09:17:01.086Z,4544.00
2022-09-16T09:18:01.098Z,6872.00
2022-09-16T09:19:01.065Z,7160.00
2022-09-16T09:20:01.064Z,4968.00
2022-09-16T09:21:01.098Z,3784.00
2022-09-16T09:22:01.040Z,3608.00
2022-09-16T09:23:01.041Z,3528.00
2022-09-16T09:24:01.019Z,3536.00
2022-09-16T09:25:00.995Z,3744.00
2022-09-16T09:26:01.021Z,3832.00
2022-09-16T09:27:00.987Z,3624.00
2022-09-16T09:28:00.961Z,3596.00
2022-09-16T09:29:00.971Z,3940.00
2022-09-16T09:30:00.961Z,6424.00
2022-09-16T09:31:00.962Z,6792.00
2022-09-16T09:32:01.010Z,6960.00
2022-09-16T09:33:00.934Z,7476.00
2022-09-16T09:34:00.894Z,7712.00
2022-09-16T09:35:00.900Z,7956.00
2022-09-16T09:36:00.884Z,7392.00
2022-09-16T09:37:00.862Z,5776.00
2022-09-16T09:38:00.872Z,5132.00
2022-09-16T09:39:00.851Z,5716.00
2022-09-16T09:40:00.870Z,5792.00
2022-09-16T09:41:00.814Z,4540.00
2022-09-16T09:42:00.804Z,4428.00
2022-09-16T09:43:00.795Z,3704.00
2022-09-16T09:44:00.815Z,3416.00
2022-09-16T09:45:02.405Z,3384.00
2022-09-16T09:46:00.785Z,3468.00
2022-09-16T09:47:00.755Z,3608.00
2022-09-16T09:48:00.736Z,3736.00
2022-09-16T09:49:00.729Z,3820.00
2022-09-16T09:50:00.739Z,3936.00
2022-09-16T09:51:00.706Z,4040.00
2022-09-16T09:52:00.676Z,4104.00
2022-09-16T09:53:00.670Z,4088.00
2022-09-16T09:54:00.655Z,4048.00
2022-09-16T09:55:00.676Z,4052.00
2022-09-16T09:56:00.636Z,4080.00
2022-09-16T09:57:00.637Z,4104.00
2022-09-16T09:58:00.651Z,4096.00
2022-09-16T09:59:00.609Z,4080.00
2022-09-16T10:00:00.597Z,4048.00
2022-09-16T10:01:00.707Z,4056.00
2022-09-16T10:02:00.620Z,4092.00
2022-09-16T10:03:00.557Z,4148.00
2022-09-16T10:04:00.547Z,4196.00
2022-09-16T10:05:00.555Z,4260.00
2022-09-16T10:06:00.625Z,4336.00
2022-09-16T10:07:00.528Z,4316.00
2022-09-16T10:08:00.510Z,4252.00
2022-09-16T10:09:00.480Z,4716.00
2022-09-16T10:10:00.501Z,4980.00
2022-09-16T10:11:00.472Z,5056.00
2022-09-16T10:12:00.520Z,6272.00
2022-09-16T10:13:00.440Z,6420.00
2022-09-16T10:14:00.431Z,4520.00
2022-09-16T10:15:00.426Z,5252.00
2022-09-16T10:16:00.461Z,5180.00
2022-09-16T10:17:00.404Z,4288.00
2022-09-16T10:18:00.403Z,4908.00
2022-09-16T10:19:00.381Z,4232.00
2022-09-16T10:20:00.360Z,4716.00
2022-09-16T10:21:00.353Z,5428.00
2022-09-16T10:22:00.341Z,4588.00
2022-09-16T10:23:00.322Z,4996.00
2022-09-16T10:24:00.352Z,4848.00
2022-09-16T10:25:00.304Z,4388.00
2022-09-16T10:26:00.294Z,4404.00
2022-09-16T10:27:00.289Z,4752.00
2022-09-16T10:28:00.266Z,4432.00
2022-09-16T10:29:00.254Z,4292.00
2022-09-16T10:30:00.266Z,4272.00
2022-09-16T10:31:00.227Z,4228.00
2022-09-16T10:32:00.276Z,4396.00
2022-09-16T10:33:00.212Z,4660.00
2022-09-16T10:34:00.197Z,4880.00
2022-09-16T10:35:00.189Z,4836.00
2022-09-16T10:36:00.275Z,4664.00
2022-09-16T10:37:00.164Z,4696.00
2022-09-16T10:38:00.146Z,4788.00
2022-09-16T10:39:04.413Z,4988.00
2022-09-16T10:40:01.170Z,4824.00
2022-09-16T10:41:00.136Z,4816.00
2022-09-16T10:42:00.113Z,4752.00
2022-09-16T10:43:00.118Z,4628.00
2022-09-16T10:44:00.085Z,4512.00
2022-09-16T10:45:00.080Z,4324.00
2022-09-16T10:46:00.242Z,4204.00
2022-09-16T10:47:00.067Z,4168.00
2022-09-16T10:48:02.226Z,4032.00
2022-09-16T10:49:01.018Z,3852.00
2022-09-16T10:50:00.075Z,3632.00
2022-09-16T10:51:00.085Z,3560.00
2022-09-16T10:52:00.000Z,3600.00
2022-09-16T10:53:00.028Z,3648.00
2022-09-16T10:53:59.971Z,3748.00
2022-09-16T10:54:59.960Z,3852.00
2022-09-16T10:55:59.949Z,3996.00
2022-09-16T10:56:59.990Z,4108.00
2022-09-16T10:57:59.950Z,4496.00
2022-09-16T10:58:59.928Z,4988.00
2022-09-16T10:59:59.900Z,5196.00
2022-09-16T11:01:00.020Z,5160.00
2022-09-16T11:02:00.073Z,4928.00
2022-09-16T11:02:59.861Z,7728.00
2022-09-16T11:03:59.879Z,7868.00
2022-09-16T11:04:59.842Z,8112.00
2022-09-16T11:05:59.825Z,8144.00
2022-09-16T11:06:59.822Z,8020.00
2022-09-16T11:07:59.814Z,7528.00
2022-09-16T11:08:59.791Z,4784.00
2022-09-16T11:09:59.812Z,5056.00
2022-09-16T11:10:59.773Z,6532.00
2022-09-16T11:11:59.764Z,6556.00
2022-09-16T11:12:59.742Z,4376.00
2022-09-16T11:13:59.733Z,4444.00
2022-09-16T11:14:59.733Z,6736.00
2022-09-16T11:15:59.799Z,4908.00
2022-09-16T11:16:59.708Z,6804.00
2022-09-16T11:17:59.692Z,6224.00
2022-09-16T11:18:59.733Z,6568.00
2022-09-16T11:19:59.668Z,6392.00
2022-09-16T11:20:59.655Z,6364.00
2022-09-16T11:21:59.664Z,5992.00
2022-09-16T11:22:59.642Z,5276.00
2022-09-16T11:23:59.616Z,5296.00
2022-09-16T11:24:59.614Z,3788.00
2022-09-16T11:25:59.596Z,4900.00
2022-09-16T11:26:59.619Z,4964.00
2022-09-16T11:27:59.579Z,3552.00
2022-09-16T11:28:59.577Z,3548.00
2022-09-16T11:29:59.566Z,3784.00
2022-09-16T11:30:59.570Z,3128.00
2022-09-16T11:31:59.525Z,3092.00
2022-09-16T11:33:01.207Z,3100.00
2022-09-16T11:33:59.523Z,3116.00
2022-09-16T11:34:59.488Z,3172.00
2022-09-16T11:35:59.481Z,3244.00
2022-09-16T11:36:59.472Z,3264.00
2022-09-16T11:37:59.483Z,3268.00
2022-09-16T11:38:59.483Z,3300.00
2022-09-16T11:39:59.467Z,3336.00
2022-09-16T11:40:59.492Z,3372.00
2022-09-16T11:41:59.418Z,3440.00
2022-09-16T11:42:59.410Z,3508.00
2022-09-16T11:43:59.389Z,3636.00
2022-09-16T11:44:59.419Z,3672.00
2022-09-16T11:45:59.361Z,3660.00
2022-09-16T11:46:59.369Z,3648.00
2022-09-16T11:47:59.382Z,3648.00
2022-09-16T11:48:59.333Z,3968.00
2022-09-16T11:49:59.361Z,4244.00
2022-09-16T11:50:59.340Z,3860.00
2022-09-16T11:51:59.311Z,3544.00
2022-09-16T11:53:04.424Z,3424.00
2022-09-16T11:54:00.874Z,3748.00
2022-09-16T11:54:59.261Z,5628.00
2022-09-16T11:55:59.292Z,5688.00
2022-09-16T11:56:59.255Z,3144.00
2022-09-16T11:57:59.223Z,5372.00
2022-09-16T11:58:59.213Z,3296.00
2022-09-16T11:59:59.213Z,4604.00
2022-09-16T12:00:59.222Z,5332.00
2022-09-16T12:01:59.262Z,5372.00
2022-09-16T12:02:59.213Z,5444.00
2022-09-16T12:03:59.162Z,5540.00
2022-09-16T12:04:59.166Z,5648.00
2022-09-16T12:05:59.138Z,5652.00
2022-09-16T12:06:59.128Z,5752.00
2022-09-16T12:07:59.135Z,5900.00
2022-09-16T12:08:59.129Z,6120.00
2022-09-16T12:09:59.085Z,6124.00
2022-09-16T12:10:59.077Z,6244.00
2022-09-16T12:11:59.066Z,6296.00
2022-09-16T12:12:59.078Z,6364.00
2022-09-16T12:14:05.652Z,6256.00
2022-09-16T12:15:03.322Z,5876.00
2022-09-16T12:16:00.034Z,5568.00
2022-09-16T12:16:59.001Z,5468.00
2022-09-16T12:17:58.991Z,5456.00
2022-09-16T12:18:59.049Z,5424.00
2022-09-16T12:19:58.996Z,5348.00
2022-09-16T12:20:58.956Z,5184.00
2022-09-16T12:21:58.953Z,4960.00
2022-09-16T12:22:59.011Z,4696.00
2022-09-16T12:23:58.925Z,4480.00
2022-09-16T12:24:58.998Z,4360.00
2022-09-16T12:25:58.898Z,4280.00
2022-09-16T12:26:58.922Z,4244.00
2022-09-16T12:27:58.870Z,4164.00
2022-09-16T12:28:58.868Z,4076.00
2022-09-16T12:29:58.855Z,4012.00
2022-09-16T12:30:58.944Z,3988.00
2022-09-16T12:31:58.832Z,3952.00
2022-09-16T12:32:58.821Z,3920.00
2022-09-16T12:33:58.821Z,3900.00