createdAt,value
2022-08-02T00:00:40.683Z,1.75
2022-08-02T00:03:08.511Z,1.00
2022-08-02T00:05:36.273Z,1.75
2022-08-02T00:08:04.076Z,1.50
2022-08-02T00:10:32.559Z,1.25
2022-08-02T00:13:00.632Z,2.00
2022-08-02T00:15:28.322Z,1.00
2022-08-02T00:17:56.033Z,1.25
2022-08-02T00:20:23.655Z,1.00
2022-08-02T00:22:53.564Z,1.25
2022-08-02T00:25:21.371Z,1.25
2022-08-02T00:27:48.858Z,0.00
2022-08-02T00:30:16.568Z,1.25
2022-08-02T00:32:44.488Z,2.00
2022-08-02T00:35:12.142Z,1.50
2022-08-02T00:37:41.171Z,2.00
2022-08-02T00:40:10.965Z,2.00
2022-08-02T00:42:39.921Z,1.50
2022-08-02T00:45:08.362Z,1.75
2022-08-02T00:47:35.976Z,1.50
2022-08-02T00:50:03.817Z,1.50
2022-08-02T00:52:31.455Z,2.00
2022-08-02T00:54:59.049Z,2.00
2022-08-02T00:57:26.712Z,1.75
2022-08-02T00:59:54.201Z,1.00
2022-08-02T01:02:22.043Z,1.00
2022-08-02T01:04:49.676Z,2.25
2022-08-02T01:07:18.831Z,1.75
2022-08-02T01:09:46.621Z,3.00
2022-08-02T01:12:14.902Z,2.00
2022-08-02T01:14:46.525Z,1.25
2022-08-02T01:17:20.519Z,1.75
2022-08-02T01:20:23.344Z,1.50
2022-08-02T01:23:05.934Z,2.00
2022-08-02T01:25:55.343Z,2.00
2022-08-02T01:28:46.296Z,3.00
2022-08-02T01:31:24.322Z,2.00
2022-08-02T01:34:11.975Z,1.25
2022-08-02T01:36:46.239Z,3.00
2022-08-02T01:39:26.742Z,2.00
2022-08-02T01:42:01.736Z,2.25
2022-08-02T01:44:35.040Z,2.00
2022-08-02T01:47:11.340Z,2.00
2022-08-02T01:49:42.952Z,1.00
2022-08-02T01:52:23.813Z,2.00
2022-08-02T01:55:00.133Z,3.00
2022-08-02T01:57:32.913Z,1.75
2022-08-02T02:00:01.894Z,3.00
2022-08-02T02:02:32.846Z,3.00
2022-08-02T02:05:02.404Z,3.00
2022-08-02T02:07:34.049Z,1.75
2022-08-02T02:10:04.040Z,3.00
2022-08-02T02:12:34.094Z,1.00
2022-08-02T02:15:03.734Z,2.00
2022-08-02T02:17:50.563Z,2.00
2022-08-02T02:20:22.508Z,1.00
2022-08-02T02:22:51.156Z,2.00
2022-08-02T02:25:27.516Z,2.00
2022-08-02T02:28:09.789Z,2.00
2022-08-02T02:30:42.035Z,2.00
2022-08-02T02:33:11.391Z,2.00
2022-08-02T02:35:40.476Z,2.00
2022-08-02T02:38:17.031Z,1.75
2022-08-02T02:40:46.641Z,2.00
2022-08-02T02:43:15.078Z,3.50
2022-08-02T02:45:44.062Z,1.75
2022-08-02T02:48:14.054Z,2.00
2022-08-02T02:50:43.614Z,1.00
2022-08-02T02:53:12.953Z,2.25
2022-08-02T02:55:42.094Z,2.00
2022-08-02T02:58:30.750Z,1.50
2022-08-02T03:01:16.960Z,2.50
2022-08-02T03:03:46.344Z,1.75
2022-08-02T03:06:15.805Z,1.00
2022-08-02T03:08:44.474Z,2.00
2022-08-02T03:11:13.261Z,1.50
2022-08-02T03:13:41.422Z,2.00
2022-08-02T03:16:09.206Z,2.00
2022-08-02T03:18:41.296Z,2.25
2022-08-02T03:21:14.918Z,2.50
2022-08-02T03:23:43.941Z,1.75
2022-08-02T03:26:11.679Z,2.00
2022-08-02T03:28:40.199Z,2.00
2022-08-02T03:31:07.950Z,2.00
2022-08-02T03:33:37.216Z,2.00
2022-08-02T03:36:10.994Z,2.00
2022-08-02T03:38:39.369Z,2.00
2022-08-02T03:41:10.287Z,1.25
2022-08-02T03:43:39.396Z,2.25
2022-08-02T03:46:09.049Z,2.25
2022-08-02T03:48:38.682Z,2.00
2022-08-02T03:51:07.181Z,3.00
2022-08-02T03:53:35.944Z,2.00
2022-08-02T03:56:05.949Z,2.75
2022-08-02T03:58:34.463Z,2.25
2022-08-02T04:01:02.678Z,2.00
2022-08-02T04:03:30.631Z,2.75
2022-08-02T04:06:04.494Z,1.00
2022-08-02T04:08:37.972Z,1.50
2022-08-02T04:11:25.490Z,2.50
2022-08-02T04:13:56.788Z,2.75
2022-08-02T04:16:50.501Z,2.00
2022-08-02T04:19:26.900Z,1.25
2022-08-02T04:21:56.521Z,2.00
2022-08-02T04:24:35.111Z,2.00
2022-08-02T04:27:19.178Z,1.00
2022-08-02T04:29:49.359Z,1.50
2022-08-02T04:32:17.880Z,1.00
2022-08-02T04:35:18.256Z,1.50
2022-08-02T04:37:37.529Z,1.50
2022-08-02T04:40:11.022Z,1.50
2022-08-02T04:42:39.472Z,2.00
2022-08-02T04:45:08.910Z,2.00
2022-08-02T04:48:01.996Z,1.00
2022-08-02T04:50:24.722Z,1.25
2022-08-02T04:52:52.393Z,2.00
2022-08-02T04:55:20.231Z,0.75
2022-08-02T04:58:38.832Z,1.00
2022-08-02T05:01:02.575Z,1.00
2022-08-02T05:03:30.272Z,0.00
2022-08-02T05:05:57.910Z,1.00
2022-08-02T05:08:25.443Z,1.00
2022-08-02T05:10:53.359Z,1.00
2022-08-02T05:13:20.901Z,2.00
2022-08-02T05:15:51.830Z,1.00
2022-08-02T05:18:19.455Z,1.40
2022-08-02T05:20:47.314Z,0.00
2022-08-02T05:23:14.960Z,1.00
2022-08-02T05:25:42.711Z,1.20
2022-08-02T05:28:11.739Z,1.00
2022-08-02T05:30:40.720Z,1.60
2022-08-02T05:33:08.721Z,1.00
2022-08-02T05:35:36.665Z,1.00
2022-08-02T05:38:04.465Z,1.00
2022-08-02T05:40:32.391Z,0.40
2022-08-02T05:43:00.042Z,0.40
2022-08-02T05:45:28.189Z,0.00
2022-08-02T05:47:55.937Z,0.00
2022-08-02T05:50:24.535Z,1.80
2022-08-02T05:53:20.315Z,1.00
2022-08-02T05:56:23.991Z,1.60
2022-08-02T05:58:59.754Z,1.00
2022-08-02T06:01:33.422Z,2.00
2022-08-02T06:04:05.472Z,1.00
2022-08-02T06:06:35.379Z,0.00
2022-08-02T06:09:10.160Z,0.60
2022-08-02T06:12:01.465Z,0.00
2022-08-02T06:14:34.295Z,1.00
2022-08-02T06:17:05.782Z,1.20
2022-08-02T06:19:46.925Z,1.40
2022-08-02T06:22:29.942Z,0.00
2022-08-02T06:25:06.315Z,0.00
2022-08-02T06:27:35.445Z,1.00
2022-08-02T06:30:05.182Z,0.20
2022-08-02T06:32:34.563Z,0.00
2022-08-02T06:35:03.978Z,0.00
2022-08-02T06:37:43.993Z,0.00
2022-08-02T06:40:31.753Z,0.00
2022-08-02T06:43:13.403Z,0.00
2022-08-02T06:45:41.534Z,0.00
2022-08-02T06:48:10.479Z,0.00
2022-08-02T06:50:39.261Z,0.00
2022-08-02T06:53:08.025Z,0.00
2022-08-02T06:55:43.396Z,2.60
2022-08-02T06:58:13.395Z,1.00
2022-08-02T07:00:42.533Z,0.60
2022-08-02T07:03:10.409Z,1.00
2022-08-02T07:05:37.970Z,1.00
2022-08-02T07:08:06.060Z,1.20
2022-08-02T07:10:33.726Z,4.00
2022-08-02T07:13:01.631Z,1.20
2022-08-02T07:15:29.512Z,1.00
2022-08-02T07:17:57.271Z,2.00
2022-08-02T07:20:25.019Z,1.40
2022-08-02T07:22:52.830Z,0.00
2022-08-02T07:25:20.670Z,0.20
2022-08-02T07:27:48.567Z,0.00
2022-08-02T07:30:16.189Z,0.00
2022-08-02T07:32:43.830Z,0.00
2022-08-02T07:35:11.576Z,0.00
2022-08-02T07:37:55.483Z,0.00
2022-08-02T07:40:30.140Z,0.00
2022-08-02T07:43:03.467Z,0.00
2022-08-02T07:45:33.058Z,0.00
2022-08-02T07:48:03.779Z,0.00
2022-08-02T07:50:31.695Z,0.00
2022-08-02T07:52:59.835Z,0.00
2022-08-02T07:55:40.033Z,0.00
2022-08-02T07:58:13.442Z,0.00
2022-08-02T08:00:44.074Z,0.00
2022-08-02T08:03:12.377Z,1.00
2022-08-02T08:05:40.271Z,0.80
2022-08-02T08:08:10.184Z,0.00
2022-08-02T08:10:42.178Z,0.00
2022-08-02T08:13:09.934Z,0.00
2022-08-02T08:15:37.710Z,0.80
2022-08-02T08:18:06.067Z,0.60
2022-08-02T08:20:33.795Z,0.00
2022-08-02T08:23:01.445Z,0.00
2022-08-02T08:25:29.966Z,0.00
2022-08-02T08:27:57.791Z,0.00
2022-08-02T08:30:25.655Z,0.00
2022-08-02T08:32:53.400Z,0.80
2022-08-02T08:35:21.588Z,1.00
2022-08-02T08:37:49.711Z,1.00
2022-08-02T08:40:19.414Z,1.00
2022-08-02T08:42:48.116Z,1.20
2022-08-02T08:45:16.782Z,0.00
2022-08-02T08:47:46.070Z,0.00
2022-08-02T08:50:25.417Z,0.00
2022-08-02T08:53:08.177Z,0.00
2022-08-02T08:55:37.831Z,0.00
2022-08-02T08:58:06.153Z,0.00
2022-08-02T09:00:36.462Z,0.00
2022-08-02T09:03:08.744Z,0.00
2022-08-02T09:05:38.336Z,0.00
2022-08-02T09:08:07.000Z,0.00
2022-08-02T09:10:40.989Z,0.00
2022-08-02T09:13:37.765Z,0.00
2022-08-02T09:16:12.077Z,0.00
2022-08-02T09:18:47.894Z,0.00
2022-08-02T09:21:52.704Z,0.00
2022-08-02T09:24:24.349Z,0.00
2022-08-02T09:29:58.909Z,0.00
2022-08-02T09:32:48.138Z,0.00
2022-08-02T09:36:06.939Z,0.00
2022-08-02T09:38:32.683Z,0.00
2022-08-02T09:41:03.043Z,0.00
2022-08-02T09:44:04.049Z,0.00
2022-08-02T09:46:39.298Z,1.00
2022-08-02T09:49:12.244Z,0.00
2022-08-02T09:51:47.858Z,0.00
2022-08-02T09:54:19.656Z,0.00
2022-08-02T09:56:56.281Z,0.40
2022-08-02T09:59:25.917Z,0.00
2022-08-02T10:02:01.781Z,0.80
2022-08-02T10:04:53.172Z,0.00
2022-08-02T10:07:23.464Z,1.00
2022-08-02T10:09:52.302Z,0.00
2022-08-02T10:12:24.176Z,0.00
2022-08-02T10:14:52.839Z,0.00
2022-08-02T10:17:22.646Z,0.00
2022-08-02T10:22:55.621Z,0.00
2022-08-02T10:25:23.878Z,0.00
2022-08-02T10:28:06.330Z,0.00
2022-08-02T10:30:40.282Z,0.00
2022-08-02T10:33:10.909Z,0.00
2022-08-02T10:35:41.269Z,0.00
2022-08-02T10:38:14.868Z,0.00
2022-08-02T10:40:48.150Z,0.00
2022-08-02T10:43:44.883Z,0.00
2022-08-02T10:46:34.686Z,0.00
2022-08-02T10:49:37.490Z,0.00
2022-08-02T10:52:04.146Z,0.00
2022-08-02T10:54:36.625Z,0.00
2022-08-02T10:57:15.329Z,0.00
2022-08-02T10:59:43.121Z,0.00
2022-08-02T11:02:11.810Z,0.00
2022-08-02T11:04:42.596Z,0.00
2022-08-02T11:07:21.519Z,0.00
2022-08-02T11:09:50.788Z,0.00
2022-08-02T11:12:21.331Z,0.00
2022-08-02T11:15:07.411Z,0.00
2022-08-02T11:18:01.548Z,0.60
2022-08-02T11:20:29.170Z,0.00
2022-08-02T11:23:44.897Z,0.00
2022-08-02T11:26:31.916Z,0.00
2022-08-02T11:29:01.965Z,1.20
2022-08-02T11:31:38.246Z,1.00
2022-08-02T11:34:09.698Z,1.00
2022-08-02T11:36:51.756Z,1.00
2022-08-02T11:39:21.550Z,1.00
2022-08-02T11:41:50.920Z,1.00
2022-08-02T11:44:19.156Z,2.00
2022-08-02T11:47:02.516Z,1.20
2022-08-02T11:49:30.278Z,1.00
2022-08-02T11:52:05.692Z,1.20
2022-08-02T11:54:36.535Z,1.40
2022-08-02T11:57:20.807Z,0.00
2022-08-02T11:59:54.651Z,1.40
2022-08-02T12:02:25.381Z,0.60
2022-08-02T12:04:59.448Z,1.00
2022-08-02T12:07:34.961Z,2.00
2022-08-02T12:10:08.097Z,2.60
2022-08-02T12:13:01.763Z,1.00
2022-08-02T12:15:46.963Z,1.00
2022-08-02T12:18:36.283Z,2.00
2022-08-02T12:21:20.806Z,1.40
2022-08-02T12:24:00.094Z,1.20
2022-08-02T12:26:30.043Z,0.80
2022-08-02T12:28:59.625Z,1.80
2022-08-02T12:31:57.104Z,1.00
2022-08-02T12:34:31.945Z,1.00
2022-08-02T12:37:06.499Z,2.00
2022-08-02T12:39:42.951Z,1.40
2022-08-02T12:42:13.412Z,1.60
2022-08-02T12:44:59.005Z,1.80
2022-08-02T12:47:31.259Z,2.00
2022-08-02T12:50:29.821Z,1.40
2022-08-02T12:53:11.220Z,1.60
2022-08-02T12:55:59.983Z,1.80
2022-08-02T12:58:31.684Z,1.80
2022-08-02T13:01:01.219Z,2.00
2022-08-02T13:04:10.056Z,1.20
2022-08-02T13:06:43.037Z,1.00
2022-08-02T13:09:14.480Z,1.60
2022-08-02T13:11:42.916Z,2.00
2022-08-02T13:14:12.097Z,1.00
2022-08-02T13:16:41.199Z,1.80
2022-08-02T13:19:08.863Z,2.00
2022-08-02T13:21:41.693Z,2.00
2022-08-02T13:24:41.349Z,1.60
2022-08-02T13:27:12.170Z,2.00
2022-08-02T13:29:40.010Z,2.00
2022-08-02T13:32:07.686Z,2.00
2022-08-02T13:34:35.248Z,2.00
2022-08-02T13:37:03.338Z,2.00
2022-08-02T13:39:30.954Z,2.00
2022-08-02T13:41:58.560Z,2.00
2022-08-02T13:44:26.416Z,1.00
2022-08-02T13:46:54.101Z,1.40
2022-08-02T13:49:49.880Z,2.00
2022-08-02T13:52:10.302Z,2.00
2022-08-02T13:54:38.329Z,2.00
2022-08-02T13:57:05.884Z,3.00
2022-08-02T13:59:56.539Z,1.00
2022-08-02T14:02:21.039Z,2.80
2022-08-02T14:04:48.788Z,2.00
2022-08-02T14:07:16.470Z,2.00
2022-08-02T14:09:44.038Z,2.80
2022-08-02T14:12:13.542Z,2.00
2022-08-02T14:14:41.352Z,2.20
2022-08-02T14:17:09.152Z,3.00
2022-08-02T14:19:37.080Z,2.80
2022-08-02T14:22:11.260Z,1.60
2022-08-02T14:24:41.921Z,3.00
2022-08-02T14:27:10.240Z,2.40
2022-08-02T14:29:37.962Z,3.00
2022-08-02T14:32:06.044Z,2.00
2022-08-02T14:34:33.700Z,2.80
2022-08-02T14:37:01.396Z,3.00
2022-08-02T14:39:43.207Z,2.80
2022-08-02T14:42:17.319Z,2.20
2022-08-02T14:44:45.032Z,3.00
2022-08-02T14:47:12.778Z,4.40
2022-08-02T14:49:42.318Z,2.40
2022-08-02T14:52:13.796Z,3.00
2022-08-02T14:54:43.372Z,3.00
2022-08-02T14:57:11.174Z,2.60
2022-08-02T14:59:42.503Z,3.00
2022-08-02T15:02:13.431Z,4.20
2022-08-02T15:04:43.177Z,4.00
2022-08-02T15:07:11.533Z,2.60
2022-08-02T15:09:39.594Z,2.20
2022-08-02T15:12:09.353Z,3.40
2022-08-02T15:14:37.643Z,2.00
2022-08-02T15:17:05.917Z,3.00
2022-08-02T15:19:59.249Z,3.00
2022-08-02T15:22:23.793Z,4.60
2022-08-02T15:24:51.719Z,3.00
2022-08-02T15:27:19.340Z,5.00
2022-08-02T15:29:47.374Z,4.60
2022-08-02T15:32:18.994Z,4.20
2022-08-02T15:34:47.711Z,4.00
2022-08-02T15:37:15.510Z,5.20
2022-08-02T15:39:43.590Z,4.00
2022-08-02T15:42:11.651Z,5.00
2022-08-02T15:44:39.558Z,4.60
2022-08-02T15:47:08.288Z,6.00
2022-08-02T15:49:40.655Z,4.60
2022-08-02T15:52:11.622Z,5.20
2022-08-02T15:54:39.537Z,5.00
2022-08-02T15:57:07.434Z,6.20
2022-08-02T15:59:35.231Z,5.00
2022-08-02T16:02:04.180Z,5.00
2022-08-02T16:04:32.003Z,5.80
2022-08-02T16:07:01.598Z,3.00
2022-08-02T16:09:29.513Z,4.20
2022-08-02T16:11:57.111Z,7.00
2022-08-02T16:14:24.858Z,4.60
2022-08-02T16:16:53.004Z,5.20
2022-08-02T16:19:46.973Z,5.00
2022-08-02T16:22:11.270Z,2.20
2022-08-02T16:24:39.407Z,3.60
2022-08-02T16:27:08.689Z,4.40
2022-08-02T16:29:37.581Z,5.00
2022-08-02T16:32:05.614Z,4.00
2022-08-02T16:34:50.762Z,5.00
2022-08-02T16:37:20.972Z,5.20
2022-08-02T16:39:48.417Z,3.80
2022-08-02T16:42:16.902Z,6.00
2022-08-02T16:44:54.682Z,3.40
2022-08-02T16:47:37.170Z,3.80
2022-08-02T16:50:10.981Z,4.80
2022-08-02T16:52:42.062Z,4.20
2022-08-02T16:55:10.973Z,4.00
2022-08-02T16:57:43.454Z,3.80
2022-08-02T17:00:15.578Z,4.40
2022-08-02T17:02:44.383Z,2.60
2022-08-02T17:05:15.518Z,4.20
2022-08-02T17:08:08.204Z,3.60
2022-08-02T17:10:37.836Z,3.40
2022-08-02T17:13:11.252Z,2.40
2022-08-02T17:16:17.347Z,3.00
2022-08-02T17:18:30.004Z,2.00
2022-08-02T17:20:58.334Z,3.20
2022-08-02T17:24:05.709Z,3.20
2022-08-02T17:26:14.506Z,3.80
2022-08-02T17:31:37.308Z,2.00
2022-08-02T17:34:11.922Z,2.60
2022-08-02T17:36:40.413Z,2.20
2022-08-02T17:39:14.414Z,3.00
2022-08-02T17:42:19.637Z,4.00
2022-08-02T17:52:15.061Z,1.20
2022-08-02T17:54:38.556Z,2.20
2022-08-02T18:03:37.002Z,3.80
2022-08-02T18:06:18.244Z,2.00
2022-08-02T18:08:50.597Z,2.80
2022-08-02T18:11:51.822Z,3.00
2022-08-02T18:14:20.474Z,3.00
2022-08-02T18:16:57.727Z,3.00
2022-08-02T18:19:42.736Z,2.00
2022-08-02T18:22:27.129Z,3.20
2022-08-02T18:24:55.534Z,3.00
2022-08-02T18:27:30.493Z,3.00
2022-08-02T18:30:04.535Z,2.00
2022-08-02T18:33:54.556Z,1.60
2022-08-02T18:35:29.428Z,3.00
2022-08-02T18:38:04.067Z,4.00
2022-08-02T18:40:40.007Z,3.60
2022-08-02T18:43:07.952Z,3.20
2022-08-02T18:45:42.027Z,2.00
2022-08-02T18:48:25.918Z,2.20
2022-08-02T18:50:58.482Z,3.00
2022-08-02T18:54:03.588Z,3.67
2022-08-02T18:57:59.743Z,3.20
2022-08-02T19:00:08.753Z,3.00
2022-08-02T19:02:44.082Z,3.60
2022-08-02T19:05:14.702Z,2.00
2022-08-02T19:07:50.759Z,3.00
2022-08-02T19:10:25.172Z,2.40
2022-08-02T19:12:58.812Z,3.00
2022-08-02T19:15:34.367Z,4.40
2022-08-02T19:18:11.723Z,3.20
2022-08-02T19:20:48.662Z,2.80
2022-08-02T19:23:17.081Z,3.40
2022-08-02T19:25:54.422Z,3.20
2022-08-02T19:28:25.797Z,3.60
2022-08-02T19:30:57.988Z,4.20
2022-08-02T19:34:06.279Z,4.00
2022-08-02T19:36:17.123Z,3.60
2022-08-02T19:38:45.870Z,2.80
2022-08-02T19:41:17.383Z,3.00
2022-08-02T19:44:23.387Z,1.40
2022-08-02T19:46:38.823Z,2.60
2022-08-02T19:49:16.630Z,3.60
2022-08-02T19:51:54.951Z,3.75
2022-08-02T19:57:26.323Z,3.80
2022-08-02T19:59:56.117Z,4.00
2022-08-02T20:02:29.120Z,2.00
2022-08-02T20:04:59.077Z,4.00
2022-08-02T20:10:23.901Z,4.00
2022-08-02T20:12:54.578Z,4.00
2022-08-02T20:15:23.064Z,4.25
2022-08-02T20:18:12.756Z,5.00
2022-08-02T20:20:44.314Z,4.00
2022-08-02T20:23:33.329Z,4.50
2022-08-02T20:26:02.278Z,2.75
2022-08-02T20:28:30.233Z,4.25
2022-08-02T20:30:58.153Z,3.00
2022-08-02T20:33:35.207Z,6.25
2022-08-02T20:36:23.042Z,3.50
2022-08-02T20:38:51.088Z,3.00
2022-08-02T20:41:20.317Z,4.00
2022-08-02T20:43:50.327Z,4.25
2022-08-02T20:46:18.077Z,4.00
2022-08-02T20:48:46.005Z,3.25
2022-08-02T20:51:14.120Z,3.25
2022-08-02T20:53:54.981Z,3.50
2022-08-02T20:56:24.335Z,3.00
2022-08-02T20:58:52.606Z,3.67
2022-08-02T21:01:21.614Z,4.00
2022-08-02T21:03:53.656Z,4.00
2022-08-02T21:06:27.917Z,3.00
2022-08-02T21:08:56.720Z,3.50
2022-08-02T21:11:33.491Z,2.67
2022-08-02T21:14:07.434Z,2.25
2022-08-02T21:16:37.240Z,3.50
2022-08-02T21:19:07.845Z,3.00
2022-08-02T21:21:36.084Z,3.75
2022-08-02T21:24:04.105Z,4.75
2022-08-02T21:26:32.783Z,4.50
2022-08-02T21:29:04.499Z,3.50
2022-08-02T21:31:36.141Z,1.75
2022-08-02T21:34:22.020Z,4.75
2022-08-02T21:36:54.030Z,4.00
2022-08-02T21:39:22.011Z,2.00
2022-08-02T21:41:49.874Z,2.00
2022-08-02T21:44:19.318Z,1.75
2022-08-02T21:46:49.381Z,1.75
2022-08-02T21:49:18.947Z,2.75
2022-08-02T21:51:49.697Z,2.00
2022-08-02T21:54:21.276Z,4.25
2022-08-02T21:56:52.217Z,4.25
2022-08-02T21:59:25.823Z,5.00
2022-08-02T22:01:57.715Z,3.50
2022-08-02T22:04:26.816Z,2.50
2022-08-02T22:06:55.880Z,2.00
2022-08-02T22:09:42.243Z,7.75
2022-08-02T22:12:17.910Z,5.00
2022-08-02T22:14:53.486Z,3.75
2022-08-02T22:17:51.838Z,5.75
2022-08-02T22:23:04.063Z,2.00
2022-08-02T22:25:40.570Z,3.25
2022-08-02T22:28:37.715Z,4.75
2022-08-02T22:31:00.354Z,5.00
2022-08-02T22:34:00.161Z,4.50
2022-08-02T22:36:32.029Z,5.00
2022-08-02T22:39:00.912Z,3.00
2022-08-02T22:42:02.051Z,4.25
2022-08-02T22:44:18.768Z,3.75
2022-08-02T22:46:46.963Z,3.75
2022-08-02T22:49:38.797Z,3.25
2022-08-02T22:52:06.098Z,4.25
2022-08-02T22:54:34.311Z,3.75
2022-08-02T22:57:02.121Z,4.00
2022-08-02T22:58:54.483Z,4.00
2022-08-02T22:59:04.667Z,3.75
2022-08-02T22:59:39.361Z,4.00
2022-08-02T23:02:09.684Z,3.50
2022-08-02T23:04:38.109Z,3.00
2022-08-02T23:07:06.242Z,3.00
2022-08-02T23:09:34.002Z,3.00
2022-08-02T23:12:01.663Z,0.50
2022-08-02T23:14:29.499Z,3.00
2022-08-02T23:17:15.393Z,6.00
2022-08-02T23:19:55.271Z,4.00
2022-08-02T23:22:29.901Z,3.00
2022-08-02T23:25:01.706Z,4.50
2022-08-02T23:27:31.029Z,5.00
2022-08-02T23:30:03.439Z,4.50
2022-08-02T23:32:31.849Z,5.00
2022-08-02T23:34:59.616Z,4.50
2022-08-02T23:37:27.574Z,4.50
2022-08-02T23:39:55.594Z,9.50
2022-08-02T23:42:25.538Z,6.75
2022-08-02T23:44:53.886Z,9.25
2022-08-02T23:47:23.352Z,8.00
2022-08-02T23:49:53.332Z,9.75
2022-08-02T23:52:21.332Z,9.25
2022-08-02T23:54:49.428Z,6.75
2022-08-02T23:57:21.117Z,8.25
2022-08-02T23:59:50.910Z,7.00
