createdAt,value
2018-08-31T00:03:03.897Z,3.20
2018-08-31T00:05:55.496Z,2.77
2018-08-31T00:12:49.866Z,3.30
2018-08-31T00:15:20.046Z,2.73
2018-08-31T00:17:50.197Z,3.53
2018-08-31T00:20:20.364Z,3.67
2018-08-31T00:22:50.760Z,2.60
2018-08-31T00:26:07.700Z,3.10
2018-08-31T00:29:09.886Z,3.10
2018-08-31T00:32:02.372Z,2.40
2018-08-31T00:34:51.248Z,2.50
2018-08-31T00:38:37.203Z,3.17
2018-08-31T00:41:29.151Z,3.40
2018-08-31T00:46:24.923Z,2.70
2018-08-31T00:48:55.000Z,2.17
2018-08-31T00:51:25.326Z,3.17
2018-08-31T00:53:55.754Z,2.90
2018-08-31T00:56:26.009Z,3.00
2018-08-31T00:58:56.361Z,3.13
2018-08-31T01:01:27.108Z,3.23
2018-08-31T01:03:57.309Z,2.90
2018-08-31T01:06:27.656Z,2.70
2018-08-31T01:08:57.862Z,3.30
2018-08-31T01:11:28.064Z,2.90
2018-08-31T01:13:58.261Z,3.13
2018-08-31T01:16:28.569Z,2.97
2018-08-31T01:18:58.722Z,2.37
2018-08-31T01:21:28.892Z,3.00
2018-08-31T01:23:59.072Z,3.60
2018-08-31T01:26:29.393Z,3.10
2018-08-31T01:28:59.748Z,4.73
2018-08-31T01:31:29.989Z,3.57
2018-08-31T01:34:00.135Z,4.10
2018-08-31T01:36:30.302Z,3.20
2018-08-31T01:39:00.696Z,4.43
2018-08-31T01:41:30.925Z,4.17
2018-08-31T01:44:01.107Z,3.47
2018-08-31T01:46:31.413Z,3.43
2018-08-31T01:49:01.630Z,3.83
2018-08-31T01:51:31.756Z,5.07
2018-08-31T01:54:01.857Z,3.87
2018-08-31T01:56:32.122Z,4.17
2018-08-31T01:59:02.286Z,3.90
2018-08-31T02:01:32.477Z,4.10
2018-08-31T02:04:04.249Z,4.90
2018-08-31T02:06:35.315Z,3.50
2018-08-31T02:09:12.393Z,5.00
2018-08-31T02:11:42.551Z,4.53
2018-08-31T02:14:12.942Z,4.90
2018-08-31T02:16:43.136Z,4.37
2018-08-31T02:19:13.369Z,4.50
2018-08-31T02:21:43.675Z,4.60
2018-08-31T02:24:14.058Z,3.47
2018-08-31T02:26:44.328Z,3.80
2018-08-31T02:29:14.482Z,5.07
2018-08-31T02:31:44.710Z,5.70
2018-08-31T02:34:15.116Z,4.57
2018-08-31T02:36:45.399Z,4.20
2018-08-31T02:39:15.664Z,4.40
2018-08-31T02:41:45.848Z,5.00
2018-08-31T02:44:16.117Z,4.60
2018-08-31T02:46:46.251Z,4.80
2018-08-31T02:49:16.373Z,4.60
2018-08-31T02:51:46.571Z,4.90
2018-08-31T02:54:16.756Z,5.23
2018-08-31T02:56:46.984Z,3.77
2018-08-31T02:59:17.167Z,5.53
2018-08-31T03:01:47.399Z,4.07
2018-08-31T03:04:18.172Z,4.33
2018-08-31T03:06:48.390Z,5.10
2018-08-31T03:09:18.564Z,5.10
2018-08-31T03:11:48.816Z,5.90
2018-08-31T03:14:18.943Z,5.17
2018-08-31T03:16:49.084Z,4.83
2018-08-31T03:19:19.286Z,5.80
2018-08-31T03:21:49.478Z,5.73
2018-08-31T03:24:19.733Z,5.63
2018-08-31T03:26:49.957Z,5.83
2018-08-31T03:29:20.060Z,5.70
2018-08-31T03:31:50.346Z,6.90
2018-08-31T03:34:20.428Z,5.53
2018-08-31T03:36:51.670Z,7.40
2018-08-31T03:39:21.849Z,5.87
2018-08-31T03:41:51.998Z,5.27
2018-08-31T03:44:22.133Z,4.90
2018-08-31T03:46:52.384Z,5.50
2018-08-31T03:49:22.806Z,5.10
2018-08-31T03:51:53.059Z,4.00
2018-08-31T03:54:23.293Z,4.50
2018-08-31T03:56:53.598Z,5.10
2018-08-31T03:59:23.876Z,3.97
2018-08-31T04:01:54.041Z,4.40
2018-08-31T04:04:24.269Z,4.40
2018-08-31T04:06:54.548Z,4.07
2018-08-31T04:09:24.833Z,4.40
2018-08-31T04:11:55.128Z,4.53
2018-08-31T04:14:25.363Z,4.50
2018-08-31T04:16:55.709Z,5.83
2018-08-31T04:19:25.978Z,4.10
2018-08-31T04:21:56.117Z,5.03
2018-08-31T04:24:26.271Z,4.90
2018-08-31T04:26:56.405Z,4.07
2018-08-31T04:29:26.540Z,5.53
2018-08-31T04:31:56.805Z,5.13
2018-08-31T04:34:27.283Z,5.70
2018-08-31T04:36:57.508Z,4.90
2018-08-31T04:39:27.940Z,5.00
2018-08-31T04:41:58.131Z,4.87
2018-08-31T04:44:28.519Z,4.70
2018-08-31T04:46:58.803Z,5.10
2018-08-31T04:49:28.955Z,5.03
2018-08-31T04:51:59.183Z,5.83
2018-08-31T04:54:29.325Z,4.03
2018-08-31T04:56:59.599Z,5.20
2018-08-31T04:59:29.745Z,5.17
2018-08-31T05:02:00.014Z,5.23
2018-08-31T05:04:30.183Z,5.80
2018-08-31T05:07:00.503Z,4.93
2018-08-31T05:09:30.806Z,5.40
2018-08-31T05:12:01.367Z,5.40
2018-08-31T05:14:31.635Z,5.80
2018-08-31T05:17:01.973Z,6.03
2018-08-31T05:19:32.207Z,5.03
2018-08-31T05:22:02.572Z,5.40
2018-08-31T05:24:32.879Z,5.10
2018-08-31T05:27:03.144Z,4.80
2018-08-31T05:29:33.316Z,5.40
2018-08-31T05:32:03.512Z,5.30
2018-08-31T05:34:33.853Z,5.17
2018-08-31T05:37:04.038Z,5.67
2018-08-31T05:39:34.208Z,6.03
2018-08-31T05:42:04.480Z,5.77
2018-08-31T05:44:34.676Z,4.73
2018-08-31T05:47:05.050Z,4.93
2018-08-31T05:49:35.288Z,5.10
2018-08-31T05:52:05.639Z,4.73
2018-08-31T05:54:35.901Z,4.47
2018-08-31T05:57:06.244Z,5.07
2018-08-31T05:59:36.538Z,5.10
2018-08-31T06:02:06.868Z,3.90
2018-08-31T06:04:37.126Z,4.70
2018-08-31T06:07:07.415Z,4.10
2018-08-31T06:09:37.614Z,4.97
2018-08-31T06:12:07.904Z,4.27
2018-08-31T06:14:38.233Z,4.13
2018-08-31T06:17:08.634Z,3.97
2018-08-31T06:19:38.911Z,3.60
2018-08-31T06:22:09.244Z,4.60
2018-08-31T06:24:39.439Z,4.30
2018-08-31T06:27:09.773Z,4.60
2018-08-31T06:29:39.920Z,4.40
2018-08-31T06:32:10.194Z,4.80
2018-08-31T06:34:40.377Z,3.70
2018-08-31T06:37:10.760Z,4.80
2018-08-31T06:39:41.051Z,3.60
2018-08-31T06:42:11.338Z,3.50
2018-08-31T06:44:41.715Z,3.70
2018-08-31T06:47:12.023Z,3.50
2018-08-31T06:49:42.217Z,3.87
2018-08-31T06:52:12.544Z,3.53
2018-08-31T06:54:42.671Z,2.63
2018-08-31T06:57:12.848Z,3.27
2018-08-31T06:59:43.143Z,2.20
2018-08-31T07:02:13.440Z,2.87
2018-08-31T07:04:43.634Z,3.03
2018-08-31T07:07:13.820Z,2.80
2018-08-31T07:09:44.250Z,3.03
2018-08-31T07:12:14.578Z,3.10
2018-08-31T07:14:44.747Z,2.77
2018-08-31T07:17:15.048Z,2.87
2018-08-31T07:19:45.233Z,2.63
2018-08-31T07:22:15.436Z,2.00
2018-08-31T07:24:45.587Z,2.57
2018-08-31T07:27:15.970Z,2.57
2018-08-31T07:29:46.441Z,2.30
2018-08-31T07:32:16.746Z,2.27
2018-08-31T07:34:46.961Z,2.00
2018-08-31T07:37:17.357Z,2.97
2018-08-31T07:39:47.621Z,3.70
2018-08-31T07:42:17.924Z,2.97
2018-08-31T07:44:48.199Z,2.40
2018-08-31T07:47:18.496Z,2.53
2018-08-31T07:49:48.614Z,4.50
2018-08-31T07:52:18.839Z,3.80
2018-08-31T07:54:49.216Z,3.90
2018-08-31T07:57:19.746Z,3.10
2018-08-31T07:59:50.137Z,5.80
2018-08-31T08:02:20.472Z,3.63
2018-08-31T08:04:50.631Z,3.87
2018-08-31T08:07:20.958Z,4.43
2018-08-31T08:09:51.265Z,3.00
2018-08-31T08:12:21.619Z,3.70
2018-08-31T08:14:51.897Z,4.10
2018-08-31T08:17:22.127Z,3.00
2018-08-31T08:19:52.490Z,3.00
2018-08-31T08:22:22.668Z,3.07
2018-08-31T08:24:52.875Z,2.30
2018-08-31T08:27:23.241Z,2.60
2018-08-31T08:29:53.494Z,2.70
2018-08-31T08:32:23.791Z,3.70
2018-08-31T08:34:54.023Z,3.77
2018-08-31T08:37:24.377Z,3.90
2018-08-31T08:39:54.689Z,4.00
2018-08-31T08:42:24.863Z,3.90
2018-08-31T08:44:55.063Z,3.87
2018-08-31T08:47:25.311Z,3.73
2018-08-31T08:49:55.453Z,2.80
2018-08-31T08:52:25.712Z,3.97
2018-08-31T08:54:56.024Z,3.20
2018-08-31T08:57:26.171Z,2.93
2018-08-31T08:59:56.469Z,1.93
2018-08-31T09:02:26.751Z,2.40
2018-08-31T09:04:57.147Z,1.80
2018-08-31T09:07:27.414Z,1.60
2018-08-31T09:09:57.790Z,2.37
2018-08-31T09:12:28.005Z,1.43
2018-08-31T09:14:58.029Z,2.50
2018-08-31T09:17:28.146Z,2.20
2018-08-31T09:19:58.374Z,1.20
2018-08-31T09:22:28.880Z,1.10
2018-08-31T09:24:59.132Z,1.00
2018-08-31T09:27:32.064Z,0.83
2018-08-31T09:30:02.160Z,1.20
2018-08-31T09:32:33.499Z,1.13
2018-08-31T09:35:03.846Z,1.17
2018-08-31T09:37:34.153Z,1.30
2018-08-31T09:40:04.466Z,1.43
2018-08-31T09:42:34.677Z,1.10
2018-08-31T09:45:04.912Z,1.97
2018-08-31T09:47:35.200Z,2.03
2018-08-31T09:50:05.621Z,1.00
2018-08-31T09:52:35.985Z,0.77
2018-08-31T09:55:06.859Z,0.93
2018-08-31T09:57:37.057Z,1.40
2018-08-31T10:00:08.001Z,0.90
2018-08-31T10:02:38.493Z,1.00
2018-08-31T10:05:09.730Z,1.17
2018-08-31T10:07:39.911Z,1.17
2018-08-31T10:10:10.342Z,1.37
2018-08-31T10:12:40.653Z,1.27
2018-08-31T10:15:10.915Z,1.27
2018-08-31T10:17:41.089Z,2.13
2018-08-31T10:20:11.232Z,1.27
2018-08-31T10:22:41.451Z,1.40
2018-08-31T10:25:11.906Z,1.00
2018-08-31T10:27:42.123Z,1.23
2018-08-31T10:30:12.216Z,1.20
2018-08-31T10:32:42.471Z,1.60
2018-08-31T10:35:12.807Z,1.33
2018-08-31T10:37:42.954Z,1.37
2018-08-31T10:40:13.136Z,1.60
2018-08-31T10:42:43.283Z,1.10
2018-08-31T10:45:13.684Z,0.90
2018-08-31T10:47:43.962Z,1.10
2018-08-31T10:50:14.227Z,0.97
2018-08-31T10:52:44.517Z,1.03
2018-08-31T10:55:14.624Z,1.40
2018-08-31T10:57:44.933Z,1.20
2018-08-31T11:00:15.261Z,1.00
2018-08-31T11:02:45.454Z,0.90
2018-08-31T11:05:15.803Z,0.87
2018-08-31T11:07:46.099Z,1.07
2018-08-31T11:10:16.268Z,0.90
2018-08-31T11:12:46.691Z,0.90
2018-08-31T11:15:16.954Z,0.97
2018-08-31T11:17:47.211Z,0.90
2018-08-31T11:20:17.480Z,0.80
2018-08-31T11:22:47.697Z,0.87
2018-08-31T11:25:17.861Z,1.20
2018-08-31T11:27:48.392Z,1.47
2018-08-31T11:30:18.702Z,0.70
2018-08-31T11:32:48.998Z,0.80
2018-08-31T11:35:19.369Z,0.90
2018-08-31T11:37:49.573Z,1.10
2018-08-31T11:40:19.748Z,1.10
2018-08-31T11:42:49.944Z,0.70
2018-08-31T11:45:20.242Z,1.73
2018-08-31T11:47:50.414Z,1.30
2018-08-31T11:50:20.667Z,1.00
2018-08-31T11:52:50.875Z,0.77
2018-08-31T11:55:21.164Z,0.93
2018-08-31T11:57:51.349Z,1.20
2018-08-31T12:00:21.769Z,1.07
2018-08-31T12:02:51.988Z,1.37
2018-08-31T12:05:22.346Z,0.60
2018-08-31T12:07:52.710Z,0.90
2018-08-31T12:10:22.938Z,1.00
2018-08-31T12:12:53.213Z,1.20
2018-08-31T12:15:23.433Z,1.10
2018-08-31T12:17:53.691Z,1.63
2018-08-31T12:20:24.107Z,1.07
2018-08-31T12:22:54.448Z,1.00
2018-08-31T12:25:24.683Z,0.97
2018-08-31T12:27:54.961Z,0.90
2018-08-31T12:30:25.216Z,0.93
2018-08-31T12:32:55.645Z,1.20
2018-08-31T12:35:25.839Z,1.27
2018-08-31T12:37:56.058Z,1.73
2018-08-31T12:40:26.484Z,0.77
2018-08-31T12:42:56.886Z,1.70
2018-08-31T12:45:27.197Z,1.37
2018-08-31T12:47:57.406Z,1.23
2018-08-31T12:50:27.559Z,1.30
2018-08-31T12:52:57.985Z,1.20
2018-08-31T12:55:28.212Z,1.00
2018-08-31T12:57:58.501Z,0.90
2018-08-31T13:00:28.862Z,0.70
2018-08-31T13:02:59.029Z,1.00
2018-08-31T13:05:29.128Z,0.93
2018-08-31T13:07:59.386Z,1.00
2018-08-31T13:10:29.600Z,1.10
2018-08-31T13:12:59.985Z,1.00
2018-08-31T13:15:30.130Z,1.30
2018-08-31T13:18:00.392Z,0.70
2018-08-31T13:20:30.816Z,0.80
2018-08-31T13:23:01.077Z,1.10
2018-08-31T13:25:31.263Z,0.90
2018-08-31T13:28:01.642Z,0.87
2018-08-31T13:30:31.744Z,1.37
2018-08-31T13:33:01.961Z,0.90
2018-08-31T13:35:32.185Z,1.10
2018-08-31T13:38:02.462Z,1.07
2018-08-31T13:40:32.750Z,0.90
2018-08-31T13:43:03.166Z,0.80
2018-08-31T13:45:33.542Z,0.90
2018-08-31T13:48:03.766Z,1.10
2018-08-31T13:50:34.620Z,1.10
2018-08-31T13:53:05.296Z,0.90
2018-08-31T13:55:36.177Z,0.90
2018-08-31T13:58:06.548Z,1.10
2018-08-31T14:00:36.682Z,1.23
2018-08-31T14:03:07.134Z,0.90
2018-08-31T14:05:37.225Z,0.87
2018-08-31T14:08:07.654Z,1.50
2018-08-31T14:10:37.891Z,1.10
2018-08-31T14:13:08.177Z,0.90
2018-08-31T14:15:38.408Z,0.90
2018-08-31T14:18:08.678Z,0.77
2018-08-31T14:20:38.929Z,1.10
2018-08-31T14:23:09.082Z,0.60
2018-08-31T14:25:39.305Z,0.70
2018-08-31T14:28:09.681Z,0.73
2018-08-31T14:30:39.809Z,0.80
2018-08-31T14:33:09.977Z,1.20
2018-08-31T14:35:40.247Z,0.70
2018-08-31T14:38:10.761Z,0.80
2018-08-31T14:40:41.165Z,0.80
2018-08-31T14:43:11.608Z,1.00
2018-08-31T14:45:42.081Z,0.70
2018-08-31T14:48:12.544Z,1.17
2018-08-31T14:50:43.061Z,1.70
2018-08-31T14:53:13.705Z,1.10
2018-08-31T14:55:44.318Z,0.90
2018-08-31T14:58:15.374Z,0.90
2018-08-31T15:00:45.641Z,1.13
2018-08-31T15:03:22.588Z,0.80
2018-08-31T15:05:52.763Z,1.20
2018-08-31T15:08:22.846Z,1.23
2018-08-31T15:10:53.083Z,0.90
2018-08-31T15:13:23.355Z,1.10
2018-08-31T15:15:53.673Z,1.20
2018-08-31T15:18:23.840Z,1.10
2018-08-31T15:20:54.169Z,0.97
2018-08-31T15:23:24.429Z,0.90
2018-08-31T15:25:54.913Z,0.73
2018-08-31T15:28:25.028Z,0.70
2018-08-31T15:30:55.185Z,1.00
2018-08-31T15:33:25.347Z,0.83
2018-08-31T15:35:55.776Z,1.20
2018-08-31T15:38:26.221Z,0.80
2018-08-31T15:40:56.437Z,1.00
2018-08-31T15:43:26.669Z,1.03
2018-08-31T15:45:57.063Z,1.00
2018-08-31T15:48:27.280Z,0.90
2018-08-31T15:50:57.854Z,1.40
2018-08-31T15:53:28.001Z,0.90
2018-08-31T15:55:58.374Z,0.80
2018-08-31T15:58:28.653Z,1.03
2018-08-31T16:00:58.878Z,1.07
2018-08-31T16:03:29.157Z,1.00
2018-08-31T16:05:59.475Z,1.00
2018-08-31T16:08:29.750Z,1.20
2018-08-31T16:11:00.017Z,0.90
2018-08-31T16:13:30.391Z,0.90
2018-08-31T16:16:00.660Z,1.10
2018-08-31T16:18:31.019Z,1.30
2018-08-31T16:21:01.432Z,1.13
2018-08-31T16:23:31.805Z,0.90
2018-08-31T16:26:02.087Z,0.87
2018-08-31T16:28:32.325Z,0.80
2018-08-31T16:31:02.537Z,0.80
2018-08-31T16:33:32.783Z,1.63
2018-08-31T16:36:03.159Z,1.10
2018-08-31T16:38:33.426Z,0.80
2018-08-31T16:41:03.582Z,1.00
2018-08-31T16:43:33.798Z,1.03
2018-08-31T16:46:04.207Z,1.20
2018-08-31T16:48:34.557Z,1.23
2018-08-31T16:51:04.710Z,0.90
2018-08-31T16:53:34.844Z,1.20
2018-08-31T16:56:05.583Z,1.20
2018-08-31T16:58:35.844Z,1.60
2018-08-31T17:01:06.592Z,1.40
2018-08-31T17:03:36.868Z,1.30
2018-08-31T17:06:07.116Z,2.80
2018-08-31T17:08:37.366Z,1.53
2018-08-31T17:11:07.724Z,1.00
2018-08-31T17:13:38.204Z,1.70
2018-08-31T17:16:08.387Z,1.60
2018-08-31T17:18:38.621Z,1.60
2018-08-31T17:21:09.159Z,1.40
2018-08-31T17:23:39.390Z,1.23
2018-08-31T17:26:13.719Z,1.40
2018-08-31T17:28:51.229Z,1.37
2018-08-31T17:31:26.535Z,1.60
2018-08-31T17:34:01.879Z,1.80
2018-08-31T17:36:37.193Z,1.63
2018-08-31T17:39:10.046Z,2.10
2018-08-31T17:41:40.366Z,1.40
2018-08-31T17:44:10.794Z,1.70
2018-08-31T17:46:40.971Z,1.50
2018-08-31T17:49:11.219Z,1.57
2018-08-31T17:51:41.494Z,1.27
2018-08-31T17:54:11.729Z,1.73
2018-08-31T17:56:41.902Z,1.37
2018-08-31T17:59:12.240Z,1.70
2018-08-31T18:01:42.412Z,1.60
2018-08-31T18:04:12.929Z,1.23
2018-08-31T18:06:43.096Z,1.40
2018-08-31T18:09:13.360Z,1.97
2018-08-31T18:11:43.439Z,1.60
2018-08-31T18:14:13.583Z,1.23
2018-08-31T18:16:44.273Z,2.47
2018-08-31T18:19:14.311Z,1.20
2018-08-31T18:21:44.608Z,1.23
2018-08-31T18:24:14.834Z,1.07
2018-08-31T18:26:45.081Z,1.40
2018-08-31T18:29:15.347Z,1.30
2018-08-31T18:31:45.609Z,1.10
2018-08-31T18:34:15.845Z,1.10
2018-08-31T18:36:45.964Z,1.40
2018-08-31T18:39:16.150Z,1.40
2018-08-31T18:41:46.334Z,0.80
2018-08-31T18:44:16.589Z,1.00
2018-08-31T18:46:46.862Z,1.00
2018-08-31T18:49:16.966Z,0.90
2018-08-31T18:51:47.044Z,1.07
2018-08-31T18:54:17.249Z,0.80
2018-08-31T18:56:47.352Z,1.30
2018-08-31T18:59:17.563Z,1.73
2018-08-31T19:01:47.712Z,0.87
2018-08-31T19:04:17.913Z,1.10
2018-08-31T19:06:48.085Z,1.53
2018-08-31T19:09:18.361Z,0.90
2018-08-31T19:11:48.616Z,1.53
2018-08-31T19:14:18.812Z,1.43
2018-08-31T19:16:48.997Z,1.47
2018-08-31T19:19:19.384Z,1.53
2018-08-31T19:21:49.585Z,1.50
2018-08-31T19:24:19.882Z,1.73
2018-08-31T19:26:50.014Z,1.93
2018-08-31T19:29:20.227Z,1.40
2018-08-31T19:31:50.555Z,1.70
2018-08-31T19:34:20.805Z,1.40
2018-08-31T19:36:50.955Z,1.20
2018-08-31T19:39:21.284Z,1.10
2018-08-31T19:41:51.631Z,1.07
2018-08-31T19:44:21.901Z,1.30
2018-08-31T19:46:52.630Z,1.30
2018-08-31T19:49:22.756Z,0.97
2018-08-31T19:51:53.017Z,1.20
2018-08-31T19:54:23.191Z,1.33
2018-08-31T19:56:53.435Z,1.40
2018-08-31T19:59:23.735Z,1.90
2018-08-31T20:01:53.995Z,1.73
2018-08-31T20:04:24.095Z,0.80
2018-08-31T20:06:54.288Z,1.27
2018-08-31T20:09:24.489Z,1.53
2018-08-31T20:11:54.723Z,1.87
2018-08-31T20:14:24.927Z,1.07
2018-08-31T20:16:55.171Z,1.03
2018-08-31T20:19:25.444Z,1.67
2018-08-31T20:21:55.552Z,1.53
2018-08-31T20:24:27.424Z,1.53
2018-08-31T20:27:04.110Z,1.90
2018-08-31T20:29:34.376Z,2.50
2018-08-31T20:32:04.961Z,1.53
2018-08-31T20:34:35.240Z,1.60
2018-08-31T20:37:05.401Z,1.43
2018-08-31T20:39:35.673Z,2.20
2018-08-31T20:42:05.996Z,1.70
2018-08-31T20:44:36.365Z,1.60
2018-08-31T20:47:06.899Z,2.50
2018-08-31T20:49:37.162Z,1.20
2018-08-31T20:52:07.468Z,1.53
2018-08-31T20:54:37.814Z,1.47
2018-08-31T20:57:08.093Z,1.60
2018-08-31T20:59:38.254Z,1.80
2018-08-31T21:02:08.433Z,1.60
2018-08-31T21:04:38.574Z,1.53
2018-08-31T21:07:09.042Z,1.50
2018-08-31T21:09:39.228Z,1.40
2018-08-31T21:12:09.546Z,1.80
2018-08-31T21:14:39.733Z,1.93
2018-08-31T21:17:09.859Z,2.00
2018-08-31T21:19:40.245Z,1.80
2018-08-31T21:22:10.437Z,2.33
2018-08-31T21:24:41.603Z,2.23
2018-08-31T21:27:11.758Z,2.30
2018-08-31T21:29:42.010Z,2.53
2018-08-31T21:32:12.226Z,2.20
2018-08-31T21:34:42.357Z,2.40
2018-08-31T21:37:12.556Z,4.03
2018-08-31T21:39:42.716Z,2.50
2018-08-31T21:42:13.113Z,2.90
2018-08-31T21:44:43.325Z,1.97
2018-08-31T21:47:13.484Z,2.47
2018-08-31T21:49:43.804Z,2.03
2018-08-31T21:52:13.978Z,2.20
2018-08-31T21:54:44.195Z,2.17
2018-08-31T21:57:14.283Z,2.33
2018-08-31T21:59:44.466Z,2.10
2018-08-31T22:02:14.749Z,2.37
2018-08-31T22:04:44.998Z,1.83
2018-08-31T22:07:15.213Z,3.27
2018-08-31T22:09:45.459Z,2.10
2018-08-31T22:14:53.224Z,2.53
2018-08-31T22:17:23.562Z,2.60
2018-08-31T22:19:53.845Z,2.53
2018-08-31T22:22:24.001Z,2.07
2018-08-31T22:24:54.204Z,2.30
2018-08-31T22:27:24.427Z,2.40
2018-08-31T22:29:54.673Z,2.30
2018-08-31T22:32:24.831Z,2.60
2018-08-31T22:34:55.155Z,2.23
2018-08-31T22:37:25.326Z,2.10
2018-08-31T22:39:55.617Z,2.80
2018-08-31T22:42:25.776Z,2.20
2018-08-31T22:44:55.936Z,2.77
2018-08-31T22:47:26.242Z,2.43
2018-08-31T22:49:56.452Z,2.60
2018-08-31T22:52:26.724Z,2.70
2018-08-31T22:54:56.993Z,3.33
2018-08-31T22:57:27.260Z,2.60
2018-08-31T22:59:57.505Z,2.63
2018-08-31T23:02:27.590Z,2.70
2018-08-31T23:04:57.813Z,2.57
2018-08-31T23:07:32.907Z,2.57
2018-08-31T23:10:03.145Z,2.23
2018-08-31T23:12:33.218Z,2.50
2018-08-31T23:15:03.583Z,2.10
2018-08-31T23:17:33.719Z,1.93
2018-08-31T23:20:04.073Z,1.70
2018-08-31T23:22:34.322Z,1.80
2018-08-31T23:25:04.664Z,1.87
2018-08-31T23:27:34.871Z,1.77
2018-08-31T23:30:05.162Z,1.70
2018-08-31T23:32:35.292Z,1.80
2018-08-31T23:35:05.614Z,2.00
2018-08-31T23:37:35.839Z,2.20
2018-08-31T23:40:06.363Z,1.80
2018-08-31T23:42:36.573Z,1.63
2018-08-31T23:45:07.128Z,2.53
2018-08-31T23:47:37.397Z,2.00
2018-08-31T23:50:07.793Z,2.17
2018-08-31T23:52:38.118Z,2.17
2018-08-31T23:55:08.282Z,1.90
2018-08-31T23:57:38.620Z,2.80
