createdAt,value
2019-05-09T00:01:39.667Z,994.49
2019-05-09T00:02:39.594Z,994.47
2019-05-09T00:04:33.501Z,994.47
2019-05-09T00:05:33.531Z,994.44
2019-05-09T00:07:25.111Z,994.45
2019-05-09T00:08:25.022Z,994.44
2019-05-09T00:10:17.823Z,994.46
2019-05-09T00:11:17.745Z,994.44
2019-05-09T00:13:09.736Z,994.39
2019-05-09T00:14:09.661Z,994.39
2019-05-09T00:16:03.672Z,994.34
2019-05-09T00:17:03.746Z,994.28
2019-05-09T00:18:55.141Z,994.26
2019-05-09T00:19:55.162Z,994.25
2019-05-09T00:21:47.931Z,994.30
2019-05-09T00:22:47.799Z,994.29
2019-05-09T00:24:39.805Z,994.25
2019-05-09T00:25:39.636Z,994.18
2019-05-09T00:27:33.243Z,994.20
2019-05-09T00:28:33.736Z,994.24
2019-05-09T00:30:24.127Z,994.19
2019-05-09T00:31:24.052Z,994.16
2019-05-09T00:33:16.873Z,994.20
2019-05-09T00:34:16.774Z,994.21
2019-05-09T00:36:09.572Z,994.19
2019-05-09T00:37:09.495Z,994.19
2019-05-09T00:39:04.118Z,994.17
2019-05-09T00:40:04.049Z,994.22
2019-05-09T00:41:53.978Z,994.16
2019-05-09T00:42:53.972Z,994.14
2019-05-09T00:44:45.797Z,994.18
2019-05-09T00:45:45.718Z,994.14
2019-05-09T00:47:37.525Z,994.08
2019-05-09T00:48:37.460Z,994.05
2019-05-09T00:50:30.234Z,994.06
2019-05-09T00:51:30.166Z,994.09
2019-05-09T00:53:23.317Z,994.03
2019-05-09T00:54:24.043Z,993.96
2019-05-09T00:56:15.733Z,993.97
2019-05-09T00:57:15.618Z,993.99
2019-05-09T00:59:07.604Z,993.93
2019-05-09T01:00:07.522Z,993.98
2019-05-09T01:02:00.282Z,993.91
2019-05-09T01:03:00.217Z,993.89
2019-05-09T01:04:53.193Z,993.90
2019-05-09T01:05:54.282Z,993.85
2019-05-09T01:07:45.746Z,993.90
2019-05-09T01:08:45.683Z,993.87
2019-05-09T01:10:38.409Z,993.89
2019-05-09T01:11:38.346Z,993.92
2019-05-09T01:13:31.264Z,993.89
2019-05-09T01:14:31.080Z,993.94
2019-05-09T01:16:24.325Z,993.86
2019-05-09T01:17:24.144Z,993.87
2019-05-09T01:19:16.525Z,993.88
2019-05-09T01:20:16.452Z,993.86
2019-05-09T01:22:09.219Z,993.84
2019-05-09T01:23:09.140Z,993.79
2019-05-09T01:25:04.008Z,993.74
2019-05-09T01:26:03.798Z,993.77
2019-05-09T01:27:54.615Z,993.76
2019-05-09T01:28:54.538Z,993.81
2019-05-09T01:30:47.328Z,993.81
2019-05-09T01:31:47.247Z,993.80
2019-05-09T01:33:40.046Z,993.82
2019-05-09T01:34:39.949Z,993.80
2019-05-09T01:36:33.883Z,993.82
2019-05-09T01:37:34.175Z,993.77
2019-05-09T01:39:25.447Z,993.74
2019-05-09T01:40:25.366Z,993.71
2019-05-09T01:42:17.213Z,993.70
2019-05-09T01:43:17.146Z,993.72
2019-05-09T01:45:09.921Z,993.69
2019-05-09T01:46:09.851Z,993.69
2019-05-09T01:48:03.307Z,993.69
2019-05-09T01:49:03.179Z,993.77
2019-05-09T01:50:55.347Z,993.71
2019-05-09T01:51:55.254Z,993.72
2019-05-09T01:53:48.078Z,993.74
2019-05-09T01:55:48.826Z,993.70
2019-05-09T01:56:48.762Z,993.74
2019-05-09T01:58:43.097Z,993.61
2019-05-09T01:59:41.474Z,993.59
2019-05-09T02:01:34.483Z,993.56
2019-05-09T02:02:34.164Z,993.59
2019-05-09T02:04:26.957Z,993.60
2019-05-09T02:05:26.875Z,993.60
2019-05-09T02:07:19.639Z,993.62
2019-05-09T02:08:19.574Z,993.56
2019-05-09T02:10:13.948Z,993.59
2019-05-09T02:11:13.253Z,993.57
2019-05-09T02:13:05.262Z,993.60
2019-05-09T02:14:05.049Z,993.64
2019-05-09T02:15:57.838Z,993.68
2019-05-09T02:16:57.763Z,993.69
2019-05-09T02:18:50.541Z,993.67
2019-05-09T02:19:50.470Z,993.70
2019-05-09T02:21:43.823Z,993.67
2019-05-09T02:22:43.583Z,993.69
2019-05-09T02:24:35.981Z,993.62
2019-05-09T02:25:35.889Z,993.56
2019-05-09T02:27:28.694Z,993.59
2019-05-09T02:28:28.595Z,993.63
2019-05-09T02:30:25.095Z,993.61
2019-05-09T02:31:24.161Z,993.63
2019-05-09T02:33:14.755Z,993.67
2019-05-09T02:34:15.206Z,993.67
2019-05-09T02:36:09.471Z,993.70
2019-05-09T02:37:09.262Z,993.67
2019-05-09T02:38:59.508Z,993.64
2019-05-09T02:39:59.443Z,993.60
2019-05-09T02:42:04.882Z,993.58
2019-05-09T02:42:52.141Z,993.55
2019-05-09T02:44:44.938Z,993.65
2019-05-09T02:45:49.341Z,993.75
2019-05-09T02:47:38.626Z,993.67
2019-05-09T02:48:38.663Z,993.68
2019-05-09T02:50:30.348Z,993.63
2019-05-09T02:51:30.273Z,993.65
2019-05-09T02:53:23.063Z,993.68
2019-05-09T02:54:22.978Z,993.72
2019-05-09T02:56:18.515Z,993.76
2019-05-09T02:57:18.499Z,993.72
2019-05-09T02:59:09.560Z,993.77
2019-05-09T03:00:08.805Z,993.74
2019-05-09T03:02:01.191Z,993.76
2019-05-09T03:03:01.101Z,993.79
2019-05-09T03:04:53.904Z,993.82
2019-05-09T03:05:53.807Z,993.79
2019-05-09T03:07:48.665Z,993.81
2019-05-09T03:08:49.036Z,993.78
2019-05-09T03:10:39.293Z,993.84
2019-05-09T03:11:39.482Z,993.82
2019-05-09T03:13:31.986Z,993.84
2019-05-09T03:14:31.922Z,993.81
2019-05-09T03:16:24.717Z,993.85
2019-05-09T03:17:24.615Z,993.90
2019-05-09T03:19:19.493Z,993.90
2019-05-09T03:20:18.184Z,993.90
2019-05-09T03:22:10.130Z,993.92
2019-05-09T03:23:10.035Z,993.93
2019-05-09T03:25:03.131Z,993.95
2019-05-09T03:26:02.732Z,993.94
2019-05-09T03:27:58.531Z,993.99
2019-05-09T03:28:58.865Z,993.96
2019-05-09T03:30:50.097Z,994.02
2019-05-09T03:31:50.166Z,994.04
2019-05-09T03:33:41.169Z,994.10
2019-05-09T03:34:40.846Z,994.15
2019-05-09T03:36:33.625Z,994.11
2019-05-09T03:37:33.545Z,994.12
2019-05-09T03:39:27.601Z,994.15
2019-05-09T03:40:27.200Z,994.18
2019-05-09T03:42:23.042Z,994.14
2019-05-09T03:43:18.939Z,994.08
2019-05-09T03:45:11.721Z,994.17
2019-05-09T03:46:11.661Z,994.20
2019-05-09T03:48:04.422Z,994.27
2019-05-09T03:49:04.343Z,994.23
2019-05-09T03:50:57.733Z,994.20
2019-05-09T03:51:58.456Z,994.22
2019-05-09T03:53:49.820Z,994.31
2019-05-09T03:54:49.756Z,994.25
2019-05-09T03:56:42.549Z,994.33
2019-05-09T03:57:42.459Z,994.35
2019-05-09T03:59:35.222Z,994.35
2019-05-09T04:00:37.456Z,994.36
2019-05-09T04:02:28.226Z,994.34
2019-05-09T04:03:27.890Z,994.33
2019-05-09T04:05:20.707Z,994.34
2019-05-09T04:06:20.617Z,994.35
2019-05-09T04:08:13.401Z,994.29
2019-05-09T04:09:13.320Z,994.29
2019-05-09T04:11:08.407Z,994.38
2019-05-09T04:12:07.546Z,994.40
2019-05-09T04:13:58.787Z,994.29
2019-05-09T04:14:58.745Z,994.28
2019-05-09T04:16:51.513Z,994.38
2019-05-09T04:17:51.423Z,994.42
2019-05-09T04:19:44.187Z,994.45
2019-05-09T04:20:44.125Z,994.45
2019-05-09T04:22:38.564Z,994.41
2019-05-09T04:23:37.864Z,994.37
2019-05-09T04:25:29.632Z,994.45
2019-05-09T04:26:29.543Z,994.51
2019-05-09T04:28:22.331Z,994.49
2019-05-09T04:29:22.243Z,994.39
2019-05-09T04:31:15.023Z,994.41
2019-05-09T04:32:14.953Z,994.41
2019-05-09T04:34:09.725Z,994.40
2019-05-09T04:35:08.157Z,994.41
2019-05-09T04:37:00.456Z,994.37
2019-05-09T04:38:00.378Z,994.39
2019-05-09T04:39:54.040Z,994.34
2019-05-09T04:40:53.077Z,994.29
2019-05-09T04:42:47.431Z,994.23
2019-05-09T04:43:45.775Z,994.25
2019-05-09T04:45:41.749Z,994.29
2019-05-09T04:46:38.467Z,994.33
2019-05-09T04:48:31.273Z,994.35
2019-05-09T04:49:39.201Z,994.35
2019-05-09T04:51:23.997Z,994.38
2019-05-09T04:52:23.900Z,994.41
2019-05-09T04:54:17.759Z,994.48
2019-05-09T04:55:18.221Z,994.47
2019-05-09T04:57:09.398Z,994.51
2019-05-09T04:58:09.432Z,994.54
2019-05-09T05:00:02.113Z,994.54
2019-05-09T05:01:02.029Z,994.49
2019-05-09T05:02:54.864Z,994.57
2019-05-09T05:03:54.784Z,994.59
2019-05-09T05:05:48.220Z,994.59
2019-05-09T05:06:47.854Z,994.54
2019-05-09T05:08:40.237Z,994.57
2019-05-09T05:09:40.177Z,994.54
2019-05-09T05:11:32.933Z,994.65
2019-05-09T05:12:32.881Z,994.66
2019-05-09T05:14:27.993Z,994.58
2019-05-09T05:15:27.560Z,994.55
2019-05-09T05:17:18.356Z,994.52
2019-05-09T05:18:20.294Z,994.55
2019-05-09T05:20:11.079Z,994.57
2019-05-09T05:21:10.999Z,994.65
2019-05-09T05:23:03.788Z,994.69
2019-05-09T05:24:03.698Z,994.71
2019-05-09T05:25:57.967Z,994.66
2019-05-09T05:26:57.920Z,994.71
2019-05-09T05:28:49.211Z,994.69
2019-05-09T05:29:49.129Z,994.72
2019-05-09T05:31:41.907Z,994.69
2019-05-09T05:32:41.862Z,994.73
2019-05-09T05:34:34.632Z,994.79
2019-05-09T05:35:34.569Z,994.82
2019-05-09T05:37:28.054Z,994.78
2019-05-09T05:38:27.612Z,994.76
2019-05-09T05:40:20.080Z,994.76
2019-05-09T05:41:19.959Z,994.75
2019-05-09T05:43:12.742Z,994.77
2019-05-09T05:44:12.674Z,994.75
2019-05-09T05:46:07.571Z,994.77
2019-05-09T05:47:07.578Z,994.83
2019-05-09T05:48:58.151Z,994.82
2019-05-09T05:49:58.075Z,994.84
2019-05-09T05:51:50.837Z,994.82
2019-05-09T05:52:50.764Z,994.84
2019-05-09T05:54:43.554Z,994.84
2019-05-09T05:55:43.475Z,994.88
2019-05-09T05:57:38.385Z,994.91
2019-05-09T05:58:38.507Z,994.90
2019-05-09T06:00:29.012Z,994.92
2019-05-09T06:01:28.886Z,994.93
2019-05-09T06:03:21.745Z,994.98
2019-05-09T06:04:21.652Z,994.98
2019-05-09T06:06:14.429Z,994.92
2019-05-09T06:07:14.356Z,994.96
2019-05-09T06:09:08.257Z,994.90
2019-05-09T06:10:08.280Z,994.94
2019-05-09T06:11:59.860Z,994.95
2019-05-09T06:12:59.804Z,994.97
2019-05-09T06:14:52.556Z,994.94
2019-05-09T06:15:52.599Z,994.97
2019-05-09T06:17:45.402Z,994.93
2019-05-09T06:18:47.432Z,994.94
2019-05-09T06:20:38.658Z,994.94
2019-05-09T06:21:37.890Z,994.96
2019-05-09T06:23:30.658Z,995.04
2019-05-09T06:24:30.594Z,994.96
2019-05-09T06:26:23.383Z,995.03
2019-05-09T06:27:23.296Z,995.05
2019-05-09T06:29:17.824Z,995.08
2019-05-09T06:30:17.540Z,995.11
2019-05-09T06:32:08.769Z,995.15
2019-05-09T06:33:09.150Z,995.14
2019-05-09T06:35:01.529Z,995.17
2019-05-09T06:36:01.429Z,995.19
2019-05-09T06:37:54.210Z,995.13
2019-05-09T06:38:54.141Z,995.12
2019-05-09T06:40:47.614Z,995.09
2019-05-09T06:41:48.291Z,995.11
2019-05-09T06:43:39.684Z,995.17
2019-05-09T06:44:39.546Z,995.15
2019-05-09T06:46:32.338Z,995.15
2019-05-09T06:47:32.287Z,995.12
2019-05-09T06:49:29.275Z,995.13
2019-05-09T06:50:27.111Z,995.13
2019-05-09T06:52:17.748Z,995.16
2019-05-09T06:53:18.255Z,995.18
2019-05-09T06:55:10.494Z,995.19
2019-05-09T06:56:10.498Z,995.23
2019-05-09T06:58:03.219Z,995.24
2019-05-09T06:59:03.148Z,995.25
2019-05-09T07:00:58.282Z,995.24
2019-05-09T07:01:57.578Z,995.26
2019-05-09T07:03:48.669Z,995.27
2019-05-09T07:04:48.580Z,995.27
2019-05-09T07:06:41.362Z,995.31
2019-05-09T07:07:41.290Z,995.30
2019-05-09T07:09:34.050Z,995.34
2019-05-09T07:10:33.985Z,995.32
2019-05-09T07:12:27.387Z,995.35
2019-05-09T07:13:27.590Z,995.31
2019-05-09T07:15:19.544Z,995.35
2019-05-09T07:16:19.446Z,995.36
2019-05-09T07:18:12.216Z,995.34
2019-05-09T07:19:12.145Z,995.28
2019-05-09T07:21:04.951Z,995.34
2019-05-09T07:22:04.850Z,995.28
2019-05-09T07:23:58.331Z,995.25
2019-05-09T07:25:05.894Z,995.28
2019-05-09T07:26:50.371Z,995.27
2019-05-09T07:27:50.306Z,995.26
2019-05-09T07:29:43.098Z,995.29
2019-05-09T07:30:43.026Z,995.28
2019-05-09T07:32:38.125Z,995.28
2019-05-09T07:33:38.220Z,995.28
2019-05-09T07:35:28.514Z,995.29
2019-05-09T07:36:28.440Z,995.25
2019-05-09T07:38:21.248Z,995.24
2019-05-09T07:39:21.153Z,995.28
2019-05-09T07:41:13.954Z,995.30
2019-05-09T07:42:13.911Z,995.30
2019-05-09T07:44:07.637Z,995.28
2019-05-09T07:45:08.872Z,995.29
2019-05-09T07:46:59.365Z,995.24
2019-05-09T07:47:59.285Z,995.27
2019-05-09T07:49:52.114Z,995.29
2019-05-09T07:50:52.030Z,995.31
2019-05-09T07:52:44.810Z,995.31
2019-05-09T07:53:44.759Z,995.32
2019-05-09T07:55:38.001Z,995.28
2019-05-09T07:56:37.908Z,995.34
2019-05-09T07:58:30.254Z,995.34
2019-05-09T07:59:30.138Z,995.36
2019-05-09T08:01:21.927Z,995.34
2019-05-09T08:02:21.868Z,995.37
2019-05-09T08:04:14.636Z,995.40
2019-05-09T08:05:14.605Z,995.40
2019-05-09T08:07:08.400Z,995.37
2019-05-09T08:08:07.983Z,995.36
2019-05-09T08:09:59.134Z,995.37
2019-05-09T08:10:59.064Z,995.36
2019-05-09T08:12:50.891Z,995.37
2019-05-09T08:13:50.819Z,995.37
2019-05-09T08:15:43.595Z,995.40
2019-05-09T08:16:43.532Z,995.33
2019-05-09T08:18:37.516Z,995.35
2019-05-09T08:19:37.898Z,995.35
2019-05-09T08:21:28.259Z,995.35
2019-05-09T08:22:31.928Z,995.37
2019-05-09T08:24:20.949Z,995.28
2019-05-09T08:25:20.868Z,995.31
2019-05-09T08:27:13.687Z,995.34
2019-05-09T08:28:13.590Z,995.38
2019-05-09T08:30:07.873Z,995.37
2019-05-09T08:31:08.335Z,995.38
2019-05-09T08:32:59.895Z,995.42
2019-05-09T08:33:59.600Z,995.47
2019-05-09T08:35:52.830Z,995.52
2019-05-09T08:36:51.722Z,995.53
2019-05-09T08:38:44.528Z,995.46
2019-05-09T08:39:44.439Z,995.47
2019-05-09T08:41:38.509Z,995.48
2019-05-09T08:42:37.890Z,995.49
2019-05-09T08:44:31.246Z,995.56
2019-05-09T08:45:31.421Z,995.54
2019-05-09T08:47:22.641Z,995.55
2019-05-09T08:48:22.597Z,995.58
2019-05-09T08:50:17.469Z,995.60
2019-05-09T08:51:17.867Z,995.62
2019-05-09T08:53:08.505Z,995.62
2019-05-09T08:54:09.274Z,995.62
2019-05-09T08:56:00.341Z,995.59
2019-05-09T08:57:00.281Z,995.60
2019-05-09T08:58:53.087Z,995.65
2019-05-09T08:59:53.013Z,995.63
2019-05-09T09:02:08.363Z,995.68
2019-05-09T09:02:48.011Z,995.64
2019-05-09T09:04:38.647Z,995.70
2019-05-09T09:05:38.472Z,995.71
2019-05-09T09:07:31.251Z,995.74
2019-05-09T09:08:31.176Z,995.73
2019-05-09T09:10:23.921Z,995.70
2019-05-09T09:11:23.893Z,995.74
2019-05-09T09:13:17.463Z,995.77
2019-05-09T09:14:18.495Z,995.77
2019-05-09T09:16:18.464Z,995.73
2019-05-09T09:17:09.274Z,995.75
2019-05-09T09:19:02.061Z,995.73
2019-05-09T09:20:02.101Z,995.70
2019-05-09T09:21:59.555Z,995.72
2019-05-09T09:22:54.797Z,995.70
2019-05-09T09:24:48.195Z,995.66
2019-05-09T09:25:48.638Z,995.69
2019-05-09T09:27:40.230Z,995.72
2019-05-09T09:28:40.257Z,995.69
2019-05-09T09:30:32.120Z,995.71
2019-05-09T09:31:32.045Z,995.65
2019-05-09T09:33:24.852Z,995.59
2019-05-09T09:34:27.128Z,995.67
2019-05-09T09:36:18.054Z,995.61
2019-05-09T09:37:18.484Z,995.61
2019-05-09T09:39:10.274Z,995.62
2019-05-09T09:40:10.211Z,995.61
2019-05-09T09:42:03.892Z,995.59
2019-05-09T09:43:03.836Z,995.61
2019-05-09T09:44:58.558Z,995.62
2019-05-09T09:46:10.039Z,995.65
2019-05-09T09:47:49.353Z,995.69
2019-05-09T09:48:49.300Z,995.67
2019-05-09T09:50:42.090Z,995.70
2019-05-09T09:51:42.027Z,995.70
2019-05-09T09:53:35.049Z,995.74
2019-05-09T09:54:34.933Z,995.76
2019-05-09T09:56:28.358Z,995.76
2019-05-09T09:57:28.885Z,995.79
2019-05-09T09:59:19.628Z,995.85
2019-05-09T10:00:19.446Z,995.83
2019-05-09T10:02:12.162Z,995.82
2019-05-09T10:03:12.136Z,995.83
2019-05-09T10:05:04.918Z,995.81
2019-05-09T10:06:04.818Z,995.78
2019-05-09T10:07:58.166Z,995.82
2019-05-09T10:08:58.028Z,995.85
2019-05-09T10:10:50.372Z,995.82
2019-05-09T10:11:50.296Z,995.88
2019-05-09T10:13:43.164Z,995.91
2019-05-09T10:14:43.065Z,995.89
2019-05-09T10:16:35.880Z,995.89
2019-05-09T10:17:35.815Z,995.87
2019-05-09T10:19:28.709Z,995.82
2019-05-09T10:20:29.234Z,995.82
2019-05-09T10:22:24.801Z,995.85
2019-05-09T10:23:21.764Z,995.90
2019-05-09T10:25:14.150Z,995.89
2019-05-09T10:26:14.022Z,995.92
2019-05-09T10:28:08.731Z,995.91
2019-05-09T10:29:06.763Z,995.89
2019-05-09T10:30:59.549Z,995.85
2019-05-09T10:31:59.499Z,995.89
2019-05-09T10:33:52.274Z,995.86
2019-05-09T10:34:52.192Z,995.89
2019-05-09T10:36:45.002Z,995.88
2019-05-09T10:37:44.913Z,995.88
2019-05-09T10:39:38.142Z,995.94
2019-05-09T10:40:39.983Z,995.95
2019-05-09T10:42:30.463Z,995.89
2019-05-09T10:43:38.462Z,995.91
2019-05-09T10:45:23.177Z,995.90
2019-05-09T10:46:23.116Z,995.88
2019-05-09T10:48:15.021Z,995.93
2019-05-09T10:49:14.926Z,995.89
2019-05-09T10:51:10.471Z,995.86
2019-05-09T10:52:08.793Z,995.87
2019-05-09T10:54:00.485Z,995.79
2019-05-09T10:55:00.463Z,995.88
2019-05-09T10:56:53.261Z,995.83
2019-05-09T10:57:53.612Z,995.85
2019-05-09T10:59:48.276Z,995.87
2019-05-09T11:00:48.184Z,995.83
2019-05-09T11:02:38.837Z,995.82
2019-05-09T11:03:38.719Z,995.82
2019-05-09T11:05:31.532Z,995.82
2019-05-09T11:06:31.434Z,995.78
2019-05-09T11:08:24.236Z,995.80
2019-05-09T11:09:24.184Z,995.78
2019-05-09T11:11:18.313Z,995.80
2019-05-09T11:12:18.060Z,995.79
2019-05-09T11:14:09.703Z,995.76
2019-05-09T11:15:09.634Z,995.80
2019-05-09T11:17:11.010Z,995.80
2019-05-09T11:18:02.399Z,995.85
2019-05-09T11:19:55.214Z,995.87
2019-05-09T11:20:57.928Z,995.88
2019-05-09T11:22:47.903Z,995.91
2019-05-09T11:23:48.790Z,995.94
2019-05-09T11:25:40.660Z,995.96
2019-05-09T11:26:40.659Z,996.02
2019-05-09T11:28:33.772Z,996.01
2019-05-09T11:29:33.466Z,996.01
2019-05-09T11:31:26.237Z,996.00
2019-05-09T11:32:27.660Z,995.99
2019-05-09T11:34:19.214Z,995.97
2019-05-09T11:35:18.873Z,995.95
2019-05-09T11:37:11.748Z,995.95
2019-05-09T11:38:11.718Z,995.93
2019-05-09T11:40:03.559Z,995.94
2019-05-09T11:41:03.419Z,995.96
2019-05-09T11:42:56.333Z,996.02
2019-05-09T11:43:59.088Z,996.02
2019-05-09T11:45:49.032Z,996.10
2019-05-09T11:46:49.033Z,996.03
2019-05-09T11:48:41.804Z,996.03
2019-05-09T11:49:41.666Z,996.05
2019-05-09T11:51:34.565Z,996.05
2019-05-09T11:52:34.477Z,996.08
2019-05-09T11:54:27.928Z,996.05
2019-05-09T11:55:35.019Z,996.04
2019-05-09T11:57:20.250Z,996.06
2019-05-09T11:58:20.292Z,995.99
2019-05-09T12:00:13.033Z,996.00
2019-05-09T12:01:12.906Z,996.03
2019-05-09T12:03:05.780Z,995.97
2019-05-09T12:04:07.855Z,996.00
2019-05-09T12:05:58.506Z,996.03
2019-05-09T12:06:58.427Z,996.01
2019-05-09T12:08:50.424Z,996.01
2019-05-09T12:09:50.405Z,996.03
2019-05-09T12:11:44.628Z,995.99
2019-05-09T12:12:43.074Z,995.99
2019-05-09T12:14:38.099Z,995.98
2019-05-09T12:15:38.785Z,995.97
2019-05-09T12:17:40.841Z,995.96
2019-05-09T12:18:28.709Z,995.89
2019-05-09T12:20:21.389Z,995.86
2019-05-09T12:21:21.285Z,995.88
2019-05-09T12:23:13.026Z,995.89
2019-05-09T12:24:12.966Z,995.89
2019-05-09T12:26:08.168Z,995.90
2019-05-09T12:27:05.668Z,995.91
2019-05-09T12:28:58.534Z,995.92
2019-05-09T12:29:58.476Z,995.93
2019-05-09T12:31:53.159Z,995.90
2019-05-09T12:32:51.802Z,995.89
2019-05-09T12:34:44.657Z,995.86
2019-05-09T12:35:44.512Z,995.89
2019-05-09T12:37:37.899Z,995.92
2019-05-09T12:38:38.869Z,995.94
2019-05-09T12:40:30.202Z,995.94
2019-05-09T12:41:31.518Z,995.93
2019-05-09T12:43:22.113Z,995.90
2019-05-09T12:44:25.020Z,995.89
2019-05-09T12:46:14.945Z,995.83
2019-05-09T12:47:14.869Z,995.89
2019-05-09T12:49:08.935Z,995.85
2019-05-09T12:50:08.638Z,995.85
2019-05-09T12:52:00.420Z,995.85
2019-05-09T12:53:00.325Z,995.81
2019-05-09T12:54:53.149Z,995.83
2019-05-09T12:55:53.123Z,995.89
2019-05-09T12:57:48.680Z,995.85
2019-05-09T12:58:47.737Z,995.85
2019-05-09T13:00:38.731Z,995.85
2019-05-09T13:01:40.645Z,995.77
2019-05-09T13:03:31.532Z,995.83
2019-05-09T13:04:31.470Z,995.79
2019-05-09T13:06:24.454Z,995.83
2019-05-09T13:07:24.297Z,995.82
2019-05-09T13:09:17.894Z,995.83
2019-05-09T13:10:19.419Z,995.87
2019-05-09T13:12:09.784Z,995.92
2019-05-09T13:13:09.745Z,995.89
2019-05-09T13:15:02.574Z,995.92
2019-05-09T13:16:02.474Z,995.90
2019-05-09T13:17:55.321Z,995.89
2019-05-09T13:18:55.182Z,995.87
2019-05-09T13:20:48.742Z,995.90
2019-05-09T13:21:47.897Z,995.95
2019-05-09T13:23:40.845Z,995.95
2019-05-09T13:24:40.744Z,995.94
2019-05-09T13:26:33.641Z,995.94
2019-05-09T13:27:33.553Z,995.91
2019-05-09T13:29:26.402Z,995.88
2019-05-09T13:30:28.492Z,995.90
2019-05-09T13:32:19.049Z,995.93
2019-05-09T13:33:19.037Z,995.91
2019-05-09T13:35:11.809Z,995.94
2019-05-09T13:36:11.751Z,995.97
2019-05-09T13:38:04.515Z,995.95
2019-05-09T13:39:05.285Z,995.93
2019-05-09T13:40:58.412Z,996.01
2019-05-09T13:41:58.223Z,995.95
2019-05-09T13:43:57.767Z,995.97
2019-05-09T13:44:49.961Z,995.99
2019-05-09T13:46:42.860Z,995.99
2019-05-09T13:47:42.731Z,995.97
2019-05-09T13:49:35.552Z,995.96
2019-05-09T13:50:35.513Z,995.97
2019-05-09T13:52:28.298Z,995.98
2019-05-09T13:53:28.470Z,995.98
2019-05-09T13:55:21.041Z,995.93
2019-05-09T13:56:21.176Z,995.87
2019-05-09T13:58:13.806Z,995.94
2019-05-09T13:59:13.686Z,995.94
2019-05-09T14:01:07.825Z,995.99
2019-05-09T14:02:06.403Z,995.94
2019-05-09T14:03:59.261Z,995.99
2019-05-09T14:04:59.177Z,995.98
2019-05-09T14:06:52.070Z,995.98
2019-05-09T14:07:55.128Z,995.95
2019-05-09T14:09:43.762Z,995.95
2019-05-09T14:10:43.707Z,996.00
2019-05-09T14:12:38.009Z,996.00
2019-05-09T14:13:38.445Z,996.01
2019-05-09T14:15:28.317Z,995.98
2019-05-09T14:16:28.849Z,995.97
2019-05-09T14:18:21.204Z,995.99
2019-05-09T14:19:36.105Z,996.00
2019-05-09T14:21:13.778Z,995.97
2019-05-09T14:22:13.745Z,995.98
2019-05-09T14:24:15.072Z,995.97
2019-05-09T14:25:08.171Z,995.97
2019-05-09T14:26:59.243Z,995.97
2019-05-09T14:27:59.241Z,995.97
2019-05-09T14:29:52.038Z,995.97
2019-05-09T14:30:51.888Z,995.95
2019-05-09T14:32:43.888Z,995.99
2019-05-09T14:33:43.769Z,995.93
2019-05-09T14:35:38.722Z,995.97
2019-05-09T14:36:39.219Z,995.99
2019-05-09T14:38:29.401Z,995.93
2019-05-09T14:39:29.330Z,995.90
2019-05-09T14:41:22.248Z,995.85
2019-05-09T14:42:22.065Z,995.84
2019-05-09T14:44:14.874Z,995.83
2019-05-09T14:45:14.811Z,995.82
2019-05-09T14:47:08.193Z,995.79
2019-05-09T14:48:08.080Z,995.78
2019-05-09T14:50:00.485Z,995.81
2019-05-09T14:51:00.465Z,995.77
2019-05-09T14:52:53.342Z,995.73
2019-05-09T14:53:53.236Z,995.76
2019-05-09T14:55:47.393Z,995.71
2019-05-09T14:56:45.003Z,995.70
2019-05-09T14:58:38.801Z,995.71
2019-05-09T14:59:38.438Z,995.75
2019-05-09T15:01:30.622Z,995.71
2019-05-09T15:02:30.519Z,995.78
2019-05-09T15:04:23.346Z,995.78
2019-05-09T15:05:23.306Z,995.78
2019-05-09T15:07:18.641Z,995.79
2019-05-09T15:08:18.119Z,995.78
2019-05-09T15:10:08.819Z,995.80
2019-05-09T15:11:09.864Z,995.80
2019-05-09T15:13:00.809Z,995.85
2019-05-09T15:14:01.240Z,995.83
2019-05-09T15:15:53.662Z,995.85
2019-05-09T15:16:53.513Z,995.81
2019-05-09T15:18:48.622Z,995.86
2019-05-09T15:19:57.350Z,995.88
2019-05-09T15:21:40.302Z,995.89
2019-05-09T15:22:40.106Z,995.92
2019-05-09T15:24:33.230Z,995.88
2019-05-09T15:25:33.183Z,995.87
2019-05-09T15:27:27.722Z,995.92
2019-05-09T15:28:25.856Z,995.95
2019-05-09T15:30:18.947Z,995.91
2019-05-09T15:31:18.763Z,995.91
2019-05-09T15:33:11.505Z,995.95
2019-05-09T15:34:11.492Z,995.93
2019-05-09T15:36:04.201Z,995.91
2019-05-09T15:37:04.127Z,995.90
2019-05-09T15:38:59.145Z,995.87
2019-05-09T15:39:57.004Z,995.89
2019-05-09T15:41:50.364Z,995.91
2019-05-09T15:42:49.718Z,995.90
2019-05-09T15:44:42.966Z,995.94
2019-05-09T15:45:42.538Z,995.93
2019-05-09T15:47:37.651Z,996.00
2019-05-09T15:48:35.249Z,996.00
2019-05-09T15:50:28.143Z,995.96
2019-05-09T15:51:31.877Z,995.97
2019-05-09T15:53:20.826Z,995.96
2019-05-09T15:54:20.753Z,995.95
2019-05-09T15:56:13.696Z,995.92
2019-05-09T15:57:13.580Z,995.92
2019-05-09T15:59:06.466Z,995.92
2019-05-09T16:00:08.281Z,995.92
2019-05-09T16:01:59.142Z,995.96
2019-05-09T16:02:59.282Z,995.94
2019-05-09T16:04:52.027Z,995.94
2019-05-09T16:05:51.775Z,995.97
2019-05-09T16:07:44.575Z,995.96
2019-05-09T16:08:44.882Z,995.97
2019-05-09T16:10:37.472Z,995.97
2019-05-09T16:11:37.786Z,995.99
2019-05-09T16:13:30.025Z,995.97
2019-05-09T16:14:29.949Z,995.95
2019-05-09T16:16:23.047Z,995.95
2019-05-09T16:17:22.792Z,995.98
2019-05-09T16:19:15.533Z,995.97
2019-05-09T16:20:17.928Z,995.93
2019-05-09T16:22:08.317Z,995.96
2019-05-09T16:23:08.503Z,995.90
2019-05-09T16:25:01.066Z,995.91
2019-05-09T16:26:01.000Z,995.88
2019-05-09T16:27:53.790Z,995.87
2019-05-09T16:28:53.673Z,995.92
2019-05-09T16:30:48.292Z,995.91
2019-05-09T16:31:48.069Z,995.93
2019-05-09T16:33:39.236Z,995.96
2019-05-09T16:34:39.162Z,995.96
2019-05-09T16:36:32.026Z,995.94
2019-05-09T16:37:56.346Z,995.97
2019-05-09T16:39:24.804Z,995.96
2019-05-09T16:40:24.646Z,995.95
2019-05-09T16:42:17.452Z,995.92
2019-05-09T16:43:17.891Z,995.92
2019-05-09T16:45:10.242Z,995.93
2019-05-09T16:46:10.145Z,995.93
2019-05-09T16:48:03.048Z,995.92
2019-05-09T16:49:05.199Z,995.88
2019-05-09T16:51:03.213Z,995.88
2019-05-09T16:51:58.046Z,995.92
2019-05-09T16:53:49.849Z,996.01
2019-05-09T16:54:50.138Z,995.97
2019-05-09T16:56:41.915Z,995.95
2019-05-09T16:57:41.171Z,995.95
2019-05-09T16:59:33.972Z,995.94
2019-05-09T17:00:33.967Z,995.93
2019-05-09T17:02:28.739Z,995.91
2019-05-09T17:03:28.412Z,995.95
2019-05-09T17:05:18.672Z,995.99
2019-05-09T17:06:18.563Z,995.93
2019-05-09T17:08:11.374Z,995.96
2019-05-09T17:09:11.326Z,995.97
2019-05-09T17:11:07.635Z,995.96
2019-05-09T17:13:58.512Z,996.00
2019-05-09T17:14:59.699Z,995.97
2019-05-09T17:16:52.912Z,996.01
2019-05-09T17:17:51.179Z,996.00
2019-05-09T17:19:47.931Z,996.00
2019-05-09T17:20:43.687Z,996.02
2019-05-09T17:22:38.215Z,996.04
2019-05-09T17:23:38.326Z,996.03
2019-05-09T17:25:29.673Z,996.04
2019-05-09T17:26:29.321Z,996.04
2019-05-09T17:28:22.033Z,996.11
2019-05-09T17:29:21.949Z,996.07
2019-05-09T17:31:14.773Z,996.14
2019-05-09T17:32:14.714Z,996.16
2019-05-09T17:34:07.542Z,996.19
2019-05-09T17:35:07.476Z,996.16
2019-05-09T17:37:00.274Z,996.17
2019-05-09T17:38:00.191Z,996.19
2019-05-09T17:39:53.128Z,996.16
2019-05-09T17:40:52.963Z,996.15
2019-05-09T17:42:44.810Z,996.19
2019-05-09T17:43:44.686Z,996.17
2019-05-09T17:45:41.689Z,996.19
2019-05-09T17:46:38.565Z,996.21
2019-05-09T17:48:32.136Z,996.24
2019-05-09T17:49:32.002Z,996.27
2019-05-09T17:51:33.026Z,996.21
2019-05-09T17:52:24.733Z,996.24
2019-05-09T17:54:18.240Z,996.28
2019-05-09T17:55:18.335Z,996.25
2019-05-09T17:57:10.361Z,996.22
2019-05-09T17:58:25.641Z,996.21
2019-05-09T18:00:03.086Z,996.22