createdAt,value
2022-12-27T00:02:34.000Z,13.5
2022-12-27T00:07:34.000Z,16.78
2022-12-27T00:12:35.000Z,17.58
2022-12-27T00:22:35.000Z,18.82
2022-12-27T00:27:34.000Z,19.8
2022-12-27T00:32:35.000Z,16.65
2022-12-27T00:37:35.000Z,13.96
2022-12-27T00:42:35.000Z,11.59
2022-12-27T00:47:35.000Z,9.31
2022-12-27T00:52:34.000Z,8.41
2022-12-27T00:57:35.000Z,5.42
2022-12-27T01:02:35.000Z,4.52
2022-12-27T01:07:35.000Z,4.19
2022-12-27T01:12:35.000Z,4.19
2022-12-27T01:17:34.000Z,5.25
2022-12-27T01:27:35.000Z,4.96
2022-12-27T01:32:34.000Z,3.81
2022-12-27T01:37:35.000Z,4.34
2022-12-27T01:47:35.000Z,4.93
2022-12-27T01:52:35.000Z,4.93
2022-12-27T01:57:35.000Z,6.19
2022-12-27T02:02:35.000Z,7.45
2022-12-27T02:07:35.000Z,8.48
2022-12-27T02:12:34.000Z,8.93
2022-12-27T02:17:35.000Z,9.36
2022-12-27T02:22:35.000Z,10.71
2022-12-27T02:27:35.000Z,10.19
2022-12-27T02:32:35.000Z,7.89
2022-12-27T02:37:35.000Z,8.4
2022-12-27T02:42:35.000Z,10.05
2022-12-27T02:47:35.000Z,10.5
2022-12-27T02:52:34.000Z,9.76
2022-12-27T02:57:35.000Z,9.5
2022-12-27T03:07:35.000Z,10.7
2022-12-27T03:12:34.000Z,10.23
2022-12-27T03:17:35.000Z,9.61
2022-12-27T03:27:35.000Z,10.13
2022-12-27T03:32:34.000Z,9.95
2022-12-27T03:37:34.000Z,10.64
2022-12-27T03:42:34.000Z,9.5
2022-12-27T03:47:34.000Z,9.26
2022-12-27T03:52:35.000Z,9.26
2022-12-27T03:57:35.000Z,8.49
2022-12-27T04:02:35.000Z,8.51
2022-12-27T04:07:35.000Z,9.31
2022-12-27T04:12:34.000Z,9.58
2022-12-27T04:17:35.000Z,11.64
2022-12-27T04:22:34.000Z,9.59
2022-12-27T04:27:35.000Z,8.52
2022-12-27T04:32:35.000Z,8.35
2022-12-27T04:37:34.000Z,8.68
2022-12-27T04:42:34.000Z,9.01
2022-12-27T04:47:35.000Z,8.19
2022-12-27T04:52:35.000Z,7.48
2022-12-27T04:57:35.000Z,7.48
2022-12-27T05:02:35.000Z,7.38
2022-12-27T05:07:35.000Z,7.38
2022-12-27T05:12:35.000Z,8.77
2022-12-27T05:17:35.000Z,8.85
2022-12-27T05:22:35.000Z,11.72
2022-12-27T05:27:34.000Z,11.57
2022-12-27T05:32:35.000Z,15.87
2022-12-27T05:37:35.000Z,10.44
2022-12-27T05:42:34.000Z,9.04
2022-12-27T05:47:35.000Z,7.78
2022-12-27T05:52:34.000Z,7.8
2022-12-27T05:57:34.000Z,8.56
2022-12-27T06:02:35.000Z,8.56
2022-12-27T06:07:35.000Z,8.85
2022-12-27T06:12:34.000Z,8.44
2022-12-27T06:17:35.000Z,8.45
2022-12-27T06:22:34.000Z,8.72
2022-12-27T06:27:34.000Z,9.21
2022-12-27T06:32:35.000Z,8.29
2022-12-27T06:37:35.000Z,9.43
2022-12-27T06:42:35.000Z,9.78
2022-12-27T06:47:34.000Z,9.54
2022-12-27T06:52:35.000Z,9.26
2022-12-27T06:57:34.000Z,8.22
2022-12-27T07:02:35.000Z,9.26
2022-12-27T07:07:34.000Z,10.15
2022-12-27T07:12:34.000Z,9.13
2022-12-27T07:17:34.000Z,9.13
2022-12-27T07:22:35.000Z,9.57
2022-12-27T07:27:35.000Z,9.86
2022-12-27T07:32:35.000Z,11.23
2022-12-27T07:37:35.000Z,10.65
2022-12-27T07:42:34.000Z,12.38
2022-12-27T07:47:35.000Z,12.19
2022-12-27T07:57:35.000Z,12.33
2022-12-27T08:02:35.000Z,12.6
2022-12-27T08:07:35.000Z,13.25
2022-12-27T08:12:34.000Z,13.25
2022-12-27T08:17:35.000Z,12.46
2022-12-27T08:22:35.000Z,12.55
2022-12-27T08:27:34.000Z,12.58
2022-12-27T08:32:35.000Z,12.84
2022-12-27T08:37:34.000Z,12.95
2022-12-27T08:42:35.000Z,12.08
2022-12-27T08:47:35.000Z,12.01
2022-12-27T08:52:34.000Z,12.02
2022-12-27T08:57:35.000Z,13.11
2022-12-27T09:02:34.000Z,13.46
2022-12-27T09:07:35.000Z,12.92
2022-12-27T09:12:35.000Z,13.78
2022-12-27T09:17:35.000Z,13.33
2022-12-27T09:22:35.000Z,14.47
2022-12-27T09:27:35.000Z,13.55
2022-12-27T09:32:34.000Z,13.55
2022-12-27T09:37:35.000Z,14.4
2022-12-27T09:43:02.000Z,14.24
2022-12-27T09:47:35.000Z,14.89
2022-12-27T09:52:35.000Z,14.83
2022-12-27T09:57:34.000Z,14.78
2022-12-27T10:02:35.000Z,16.11
2022-12-27T10:07:34.000Z,15.78
2022-12-27T10:12:41.000Z,15.56
2022-12-27T10:17:34.000Z,15.15
2022-12-27T10:22:35.000Z,14.9
2022-12-27T10:27:34.000Z,15.08
2022-12-27T10:32:35.000Z,15.72
2022-12-27T10:37:35.000Z,14.81
2022-12-27T10:42:35.000Z,14.81
2022-12-27T10:47:35.000Z,13.26
2022-12-27T10:52:35.000Z,14.01
2022-12-27T10:57:35.000Z,14.77
2022-12-27T11:07:35.000Z,15.7
2022-12-27T11:12:35.000Z,16.96
2022-12-27T11:17:34.000Z,15.58
2022-12-27T11:22:35.000Z,16.22
2022-12-27T11:27:35.000Z,16.59
2022-12-27T11:32:34.000Z,16.23
2022-12-27T11:37:35.000Z,18.87
2022-12-27T11:42:35.000Z,16.84
2022-12-27T11:47:34.000Z,16.84
2022-12-27T11:52:35.000Z,16.29
2022-12-27T11:57:34.000Z,15.32
2022-12-27T12:02:35.000Z,15.11
2022-12-27T12:07:34.000Z,15.11
2022-12-27T12:12:35.000Z,14.79
2022-12-27T12:17:34.000Z,15.03
2022-12-27T12:22:34.000Z,15.81
2022-12-27T12:27:35.000Z,15.16
2022-12-27T12:32:34.000Z,15.46
2022-12-27T12:37:34.000Z,14.77
2022-12-27T12:47:35.000Z,14.96
2022-12-27T12:52:35.000Z,13.98
2022-12-27T12:57:35.000Z,13.98
2022-12-27T13:02:35.000Z,14.79
2022-12-27T13:07:34.000Z,15.47
2022-12-27T13:12:34.000Z,15.25
2022-12-27T13:17:35.000Z,15.83
2022-12-27T13:22:35.000Z,15.23
2022-12-27T13:27:34.000Z,16.45
2022-12-27T13:32:35.000Z,16.19
2022-12-27T13:37:35.000Z,18.04
2022-12-27T13:47:35.000Z,17.6
2022-12-27T13:52:34.000Z,18.93
2022-12-27T13:57:35.000Z,19.82
2022-12-27T14:02:34.000Z,19.82
2022-12-27T14:07:34.000Z,18.63
2022-12-27T14:12:34.000Z,18.66
2022-12-27T14:17:35.000Z,18.46
2022-12-27T14:22:34.000Z,17.94
2022-12-27T14:27:35.000Z,19.58
2022-12-27T14:32:35.000Z,20.59
2022-12-27T14:37:35.000Z,21.17
2022-12-27T14:42:35.000Z,20.95
2022-12-27T14:47:34.000Z,22.45
2022-12-27T14:52:35.000Z,22.85
2022-12-27T14:57:43.000Z,22.79
2022-12-27T15:02:35.000Z,22.92
2022-12-27T15:07:35.000Z,19.92
2022-12-27T15:12:35.000Z,21.93
2022-12-27T15:17:34.000Z,21.56
2022-12-27T15:22:35.000Z,21.56
2022-12-27T15:27:35.000Z,29.71
2022-12-27T15:32:35.000Z,27.77
2022-12-27T15:37:35.000Z,29.57
2022-12-27T15:42:35.000Z,40.24
2022-12-27T15:47:35.000Z,34.28
2022-12-27T15:52:35.000Z,26.53
2022-12-27T15:57:34.000Z,29.2
2022-12-27T16:02:35.000Z,29.14
2022-12-27T16:07:34.000Z,31.34
2022-12-27T16:12:35.000Z,31.47
2022-12-27T16:22:35.000Z,37.08
2022-12-27T16:27:34.000Z,33.15
2022-12-27T16:32:35.000Z,28.67
2022-12-27T16:37:34.000Z,27.87
2022-12-27T16:42:35.000Z,28.78
2022-12-27T16:47:34.000Z,30.11
2022-12-27T16:52:35.000Z,29.65
2022-12-27T16:57:34.000Z,29.3
2022-12-27T17:02:35.000Z,29.3
2022-12-27T17:07:34.000Z,28.33
2022-12-27T17:12:35.000Z,28.91
2022-12-27T17:17:35.000Z,30.22
2022-12-27T17:22:44.000Z,27.79
2022-12-27T17:27:35.000Z,24.72
2022-12-27T17:32:35.000Z,24.72
2022-12-27T17:37:35.000Z,25.04
2022-12-27T17:42:34.000Z,25.69
2022-12-27T17:47:34.000Z,24.34
2022-12-27T17:52:35.000Z,27.52
2022-12-27T17:57:34.000Z,34.73
2022-12-27T18:02:35.000Z,28.97
2022-12-27T18:07:35.000Z,27.02
2022-12-27T18:12:34.000Z,27.78
2022-12-27T18:17:39.000Z,28.91
2022-12-27T18:22:35.000Z,28.91
2022-12-27T18:27:35.000Z,27.78
2022-12-27T18:32:35.000Z,26.95
2022-12-27T18:37:34.000Z,25.68
2022-12-27T18:42:35.000Z,26.84
2022-12-27T18:52:35.000Z,26.51
2022-12-27T18:57:35.000Z,24.8
2022-12-27T19:02:35.000Z,24.28
2022-12-27T19:07:35.000Z,24.28
2022-12-27T19:12:35.000Z,22.94
2022-12-27T19:17:35.000Z,24.14
2022-12-27T19:22:35.000Z,23.25
2022-12-27T19:27:34.000Z,22.61
2022-12-27T19:32:35.000Z,22.77
2022-12-27T19:37:35.000Z,21.92
2022-12-27T19:42:35.000Z,20.91
2022-12-27T19:47:35.000Z,21.42
2022-12-27T19:52:35.000Z,22.64
2022-12-27T19:57:35.000Z,20.53
2022-12-27T20:02:35.000Z,22.44
2022-12-27T20:17:34.000Z,21.51
2022-12-27T20:22:35.000Z,21
2022-12-27T20:27:35.000Z,20.25
2022-12-27T20:32:35.000Z,20.27
2022-12-27T20:37:35.000Z,21.47
2022-12-27T20:42:35.000Z,21.47
2022-12-27T20:47:35.000Z,20.47
2022-12-27T20:52:41.000Z,20.98
2022-12-27T20:57:35.000Z,20.43
2022-12-27T21:02:35.000Z,20.16
2022-12-27T21:07:35.000Z,20.78
2022-12-27T21:17:35.000Z,19.18
2022-12-27T21:22:35.000Z,19.69
2022-12-27T21:27:35.000Z,20.09
2022-12-27T21:32:34.000Z,20.27
2022-12-27T21:37:35.000Z,18.52
2022-12-27T21:42:35.000Z,18.25
2022-12-27T21:57:35.000Z,17.19
2022-12-27T22:02:35.000Z,17.76
2022-12-27T22:07:35.000Z,17.11
2022-12-27T22:12:34.000Z,16.27
2022-12-27T22:17:35.000Z,16.7
2022-12-27T22:22:35.000Z,15.68
2022-12-27T22:27:34.000Z,16.61
2022-12-27T22:32:35.000Z,15.96
2022-12-27T22:37:34.000Z,15.77
2022-12-27T22:42:34.000Z,15.77
2022-12-27T22:47:38.000Z,15.38
2022-12-27T22:52:35.000Z,15.9
2022-12-27T22:57:34.000Z,15.59
2022-12-27T23:02:35.000Z,15.84
2022-12-27T23:08:16.000Z,15.95
2022-12-27T23:12:34.000Z,16.27
2022-12-27T23:17:35.000Z,16.53
2022-12-27T23:22:34.000Z,15.97
2022-12-27T23:27:34.000Z,16.43
2022-12-27T23:32:35.000Z,16.26
2022-12-27T23:37:34.000Z,15.74
2022-12-27T23:42:35.000Z,14.74
2022-12-27T23:47:35.000Z,15.76
2022-12-27T23:52:34.000Z,15.61
2022-12-27T23:57:35.000Z,15.61
