createdAt,value
2022-08-23T00:02:03.375Z,20.00
2022-08-23T00:04:40.354Z,19.90
2022-08-23T00:07:28.061Z,19.90
2022-08-23T00:09:56.505Z,19.90
2022-08-23T00:12:25.749Z,19.80
2022-08-23T00:14:55.195Z,19.80
2022-08-23T00:17:33.225Z,19.80
2022-08-23T00:20:03.638Z,19.80
2022-08-23T00:22:30.392Z,19.80
2022-08-23T00:24:57.106Z,19.80
2022-08-23T00:27:23.823Z,19.80
2022-08-23T00:29:52.833Z,19.80
2022-08-23T00:32:24.930Z,19.80
2022-08-23T00:34:52.311Z,19.80
2022-08-23T00:37:19.770Z,19.80
2022-08-23T00:39:46.574Z,19.80
2022-08-23T00:43:02.531Z,19.70
2022-08-23T00:46:00.117Z,19.70
2022-08-23T00:48:27.271Z,19.70
2022-08-23T00:51:04.531Z,19.70
2022-08-23T00:53:38.460Z,19.70
2022-08-23T00:56:07.567Z,19.70
2022-08-23T00:58:34.936Z,19.70
2022-08-23T01:01:03.188Z,19.60
2022-08-23T01:03:38.662Z,19.60
2022-08-23T01:06:30.705Z,19.70
2022-08-23T01:09:04.905Z,19.60
2022-08-23T01:11:41.663Z,19.60
2022-08-23T01:14:19.032Z,19.60
2022-08-23T01:17:19.423Z,19.60
2022-08-23T01:19:55.288Z,19.70
2022-08-23T01:22:30.224Z,19.70
2022-08-23T01:25:08.335Z,19.70
2022-08-23T01:27:37.143Z,19.70
2022-08-23T01:30:07.210Z,19.70
2022-08-23T01:32:40.265Z,19.60
2022-08-23T01:35:07.348Z,19.60
2022-08-23T01:37:34.383Z,19.60
2022-08-23T01:40:01.139Z,19.60
2022-08-23T01:42:28.507Z,19.60
2022-08-23T01:44:55.256Z,19.60
2022-08-23T01:47:22.154Z,19.60
2022-08-23T01:49:48.890Z,19.60
2022-08-23T01:52:15.588Z,19.50
2022-08-23T01:54:42.366Z,19.60
2022-08-23T01:57:10.934Z,19.50
2022-08-23T01:59:38.168Z,19.50
2022-08-23T02:02:05.053Z,19.50
2022-08-23T02:04:31.774Z,19.50
2022-08-23T02:06:58.649Z,19.50
2022-08-23T02:09:25.702Z,19.50
2022-08-23T02:11:52.548Z,19.50
2022-08-23T02:14:20.717Z,19.50
2022-08-23T02:16:59.984Z,19.50
2022-08-23T02:19:33.099Z,19.40
2022-08-23T02:22:00.015Z,19.40
2022-08-23T02:24:27.164Z,19.40
2022-08-23T02:26:59.560Z,19.40
2022-08-23T02:29:29.855Z,19.40
2022-08-23T02:32:00.314Z,19.40
2022-08-23T02:37:15.147Z,19.30
2022-08-23T02:39:42.476Z,19.30
2022-08-23T02:42:11.516Z,19.30
2022-08-23T02:44:39.954Z,19.40
2022-08-23T02:47:08.923Z,19.30
2022-08-23T02:49:36.532Z,19.30
2022-08-23T02:52:06.382Z,19.30
2022-08-23T02:54:34.650Z,19.30
2022-08-23T02:57:02.049Z,19.20
2022-08-23T02:59:28.876Z,19.20
2022-08-23T03:01:55.706Z,19.20
2022-08-23T03:04:22.596Z,19.20
2022-08-23T03:06:49.389Z,19.20
2022-08-23T03:09:16.506Z,19.10
2022-08-23T03:11:45.157Z,19.10
2022-08-23T03:14:12.238Z,19.10
2022-08-23T03:16:39.236Z,19.10
2022-08-23T03:19:06.486Z,19.00
2022-08-23T03:21:33.362Z,19.00
2022-08-23T03:24:00.770Z,19.00
2022-08-23T03:26:27.606Z,19.00
2022-08-23T03:28:54.997Z,19.00
2022-08-23T03:31:23.693Z,19.00
2022-08-23T03:33:50.479Z,19.00
2022-08-23T03:36:17.361Z,19.00
2022-08-23T03:38:45.304Z,18.90
2022-08-23T03:41:12.602Z,18.90
2022-08-23T03:43:39.877Z,18.90
2022-08-23T03:46:08.108Z,18.90
2022-08-23T03:48:35.033Z,18.90
2022-08-23T03:51:01.976Z,18.90
2022-08-23T03:53:28.759Z,18.90
2022-08-23T03:55:55.918Z,18.90
2022-08-23T03:58:23.506Z,18.90
2022-08-23T04:00:50.349Z,18.90
2022-08-23T04:03:17.109Z,18.90
2022-08-23T04:05:43.854Z,18.90
2022-08-23T04:08:11.376Z,18.90
2022-08-23T04:10:39.059Z,18.90
2022-08-23T04:13:07.124Z,18.90
2022-08-23T04:15:33.901Z,18.90
2022-08-23T04:18:01.695Z,18.90
2022-08-23T04:20:29.139Z,18.80
2022-08-23T04:22:56.576Z,18.90
2022-08-23T04:25:33.389Z,18.90
2022-08-23T04:28:02.934Z,18.90
2022-08-23T04:30:30.061Z,18.90
2022-08-23T04:32:57.327Z,18.90
2022-08-23T04:35:25.393Z,18.90
2022-08-23T04:37:52.563Z,18.90
2022-08-23T04:40:37.882Z,18.90
2022-08-23T04:43:04.793Z,18.90
2022-08-23T04:45:32.560Z,19.00
2022-08-23T04:47:59.478Z,19.00
2022-08-23T04:50:26.285Z,19.00
2022-08-23T04:52:53.399Z,19.00
2022-08-23T04:55:20.171Z,19.00
2022-08-23T04:57:47.078Z,19.00
2022-08-23T05:00:16.329Z,19.10
2022-08-23T05:02:43.758Z,19.10
2022-08-23T05:05:11.175Z,19.10
2022-08-23T05:07:42.730Z,19.10
2022-08-23T05:10:15.559Z,19.20
2022-08-23T05:12:42.520Z,19.20
2022-08-23T05:15:09.953Z,19.20
2022-08-23T05:17:37.039Z,19.30
2022-08-23T05:20:05.441Z,19.30
2022-08-23T05:22:41.001Z,19.30
2022-08-23T05:25:08.255Z,19.40
2022-08-23T05:27:35.806Z,19.40
2022-08-23T05:30:02.920Z,19.40
2022-08-23T05:32:33.299Z,19.50
2022-08-23T05:35:00.801Z,19.50
2022-08-23T05:37:27.621Z,19.60
2022-08-23T05:39:54.435Z,19.60
2022-08-23T05:42:21.350Z,19.60
2022-08-23T05:44:48.102Z,19.70
2022-08-23T05:47:16.640Z,19.70
2022-08-23T05:49:44.407Z,19.80
2022-08-23T05:52:13.174Z,19.90
2022-08-23T05:54:40.057Z,19.90
2022-08-23T05:57:06.834Z,19.90
2022-08-23T05:59:34.885Z,20.00
2022-08-23T06:02:02.026Z,20.10
2022-08-23T06:04:28.837Z,20.10
2022-08-23T06:06:58.735Z,20.20
2022-08-23T06:09:26.425Z,20.30
2022-08-23T06:11:53.964Z,20.30
2022-08-23T06:14:21.155Z,20.40
2022-08-23T06:16:53.611Z,20.50
2022-08-23T06:19:21.920Z,20.60
2022-08-23T06:21:48.962Z,20.70
2022-08-23T06:24:15.901Z,20.70
2022-08-23T06:26:45.280Z,20.80
2022-08-23T06:29:14.973Z,20.90
2022-08-23T06:31:50.798Z,21.00
2022-08-23T06:34:34.711Z,21.10
2022-08-23T06:37:05.647Z,21.20
2022-08-23T06:39:35.564Z,21.30
2022-08-23T06:42:34.410Z,21.40
2022-08-23T06:44:55.736Z,21.40
2022-08-23T06:47:23.273Z,21.60
2022-08-23T06:49:55.438Z,21.70
2022-08-23T06:52:25.845Z,21.80
2022-08-23T06:54:54.149Z,21.90
2022-08-23T06:57:20.909Z,21.90
2022-08-23T06:59:49.809Z,22.00
2022-08-23T07:02:16.800Z,22.10
2022-08-23T07:04:43.678Z,22.10
2022-08-23T07:07:12.277Z,22.20
2022-08-23T07:09:40.205Z,22.20
2022-08-23T07:12:07.274Z,22.20
2022-08-23T07:14:34.288Z,22.20
2022-08-23T07:17:03.522Z,22.20
2022-08-23T07:19:32.686Z,22.30
2022-08-23T07:22:00.731Z,22.40
2022-08-23T07:24:33.066Z,22.50
2022-08-23T07:27:01.770Z,22.50
2022-08-23T07:29:29.996Z,22.70
2022-08-23T07:31:58.002Z,22.80
2022-08-23T07:34:26.097Z,22.90
2022-08-23T07:36:53.367Z,23.10
2022-08-23T07:39:21.974Z,23.30
2022-08-23T07:41:49.498Z,23.40
2022-08-23T07:44:18.318Z,23.60
2022-08-23T07:46:46.495Z,23.80
2022-08-23T07:49:13.818Z,23.90
2022-08-23T07:51:43.133Z,24.00
2022-08-23T07:54:10.776Z,24.10
2022-08-23T07:56:38.130Z,24.20
2022-08-23T07:59:06.153Z,24.30
2022-08-23T08:01:33.585Z,24.30
2022-08-23T08:04:02.016Z,24.30
2022-08-23T08:06:46.071Z,24.30
2022-08-23T08:09:13.362Z,24.30
2022-08-23T08:11:43.496Z,24.30
2022-08-23T08:14:11.114Z,24.30
2022-08-23T08:16:42.189Z,24.30
2022-08-23T08:19:11.243Z,24.40
2022-08-23T08:21:42.159Z,24.40
2022-08-23T08:24:11.344Z,24.40
2022-08-23T08:26:38.268Z,24.40
2022-08-23T08:29:05.871Z,24.40
2022-08-23T08:31:33.046Z,24.40
2022-08-23T08:33:59.790Z,24.50
2022-08-23T08:36:42.784Z,24.60
2022-08-23T08:39:12.432Z,24.70
2022-08-23T08:41:45.260Z,24.80
2022-08-23T08:44:53.542Z,24.90
2022-08-23T08:47:43.797Z,25.00
2022-08-23T08:50:20.138Z,25.10
2022-08-23T08:53:09.355Z,25.20
2022-08-23T08:55:46.268Z,25.20
2022-08-23T08:58:37.104Z,25.20
2022-08-23T09:01:03.883Z,25.30
2022-08-23T09:03:34.782Z,25.40
2022-08-23T09:06:03.872Z,25.40
2022-08-23T09:08:42.568Z,25.50
2022-08-23T09:11:27.789Z,25.60
2022-08-23T09:14:34.122Z,25.70
2022-08-23T09:17:06.823Z,25.90
2022-08-23T09:19:35.063Z,26.00
2022-08-23T09:22:06.908Z,26.10
2022-08-23T09:24:33.729Z,26.20
2022-08-23T09:27:00.505Z,26.40
2022-08-23T09:29:33.442Z,26.40
2022-08-23T09:32:02.651Z,26.60
2022-08-23T09:34:32.518Z,26.70
2022-08-23T09:37:11.188Z,26.90
2022-08-23T09:39:41.104Z,27.10
2022-08-23T09:42:36.479Z,27.30
2022-08-23T09:45:24.383Z,27.40
2022-08-23T09:47:51.454Z,27.50
2022-08-23T09:50:26.405Z,27.50
2022-08-23T09:53:14.402Z,27.50
2022-08-23T09:55:52.075Z,27.50
2022-08-23T09:58:36.764Z,27.60
2022-08-23T10:01:24.081Z,27.70
2022-08-23T10:04:12.627Z,27.90
2022-08-23T10:06:41.805Z,28.00
2022-08-23T10:09:09.837Z,28.10
2022-08-23T10:11:40.650Z,28.10
2022-08-23T10:14:07.480Z,28.20
2022-08-23T10:17:12.892Z,28.10
2022-08-23T10:20:06.593Z,28.00
2022-08-23T10:22:49.421Z,27.90
2022-08-23T10:25:22.077Z,27.90
2022-08-23T10:28:15.111Z,28.00
2022-08-23T10:31:14.022Z,28.20
2022-08-23T10:33:57.461Z,28.30
2022-08-23T10:36:34.651Z,28.20
2022-08-23T10:39:10.489Z,28.20
2022-08-23T10:41:59.468Z,28.10
2022-08-23T10:44:39.344Z,28.10
2022-08-23T10:47:12.134Z,28.00
2022-08-23T10:49:40.789Z,28.00
2022-08-23T10:52:11.082Z,28.20
2022-08-23T10:54:59.421Z,28.40
2022-08-23T10:57:46.737Z,28.60
2022-08-23T11:00:23.515Z,28.80
2022-08-23T11:02:57.735Z,28.80
2022-08-23T11:05:31.061Z,28.80
2022-08-23T11:08:04.511Z,28.90
2022-08-23T11:10:56.086Z,29.10
2022-08-23T11:13:30.437Z,29.30
2022-08-23T11:16:07.992Z,29.40
2022-08-23T11:18:42.577Z,29.50
2022-08-23T11:21:18.667Z,29.40
2022-08-23T11:23:59.600Z,29.10
2022-08-23T11:26:26.297Z,28.80
2022-08-23T11:28:55.509Z,28.80
2022-08-23T11:31:34.553Z,28.70
2022-08-23T11:34:03.241Z,28.70
2022-08-23T11:36:32.121Z,28.70
2022-08-23T11:38:58.864Z,28.90
2022-08-23T11:41:30.459Z,29.20
2022-08-23T11:43:57.209Z,29.40
2022-08-23T11:46:31.370Z,29.60
2022-08-23T11:49:03.375Z,29.80
2022-08-23T11:51:43.091Z,29.80
2022-08-23T11:54:20.204Z,29.70
2022-08-23T11:56:59.174Z,29.60
2022-08-23T12:00:04.473Z,29.60
2022-08-23T12:02:53.141Z,29.40
2022-08-23T12:05:32.472Z,29.40
2022-08-23T12:08:02.685Z,29.40
2022-08-23T12:10:41.786Z,29.60
2022-08-23T12:13:32.947Z,29.80
2022-08-23T12:16:17.509Z,30.10
2022-08-23T12:18:57.219Z,30.30
2022-08-23T12:21:27.327Z,30.40
2022-08-23T12:24:01.295Z,30.60
2022-08-23T12:26:49.494Z,30.70
2022-08-23T12:29:45.033Z,30.70
2022-08-23T12:32:33.959Z,30.70
2022-08-23T12:35:16.923Z,30.70
2022-08-23T12:37:53.801Z,30.40
2022-08-23T12:40:35.668Z,29.90
2022-08-23T12:43:10.826Z,29.50
2022-08-23T12:45:50.243Z,29.50
2022-08-23T12:48:20.951Z,29.70
2022-08-23T12:50:55.892Z,29.80
2022-08-23T12:53:27.898Z,29.80
2022-08-23T12:56:01.408Z,29.90
2022-08-23T12:58:33.427Z,29.90
2022-08-23T13:01:04.001Z,29.80
2022-08-23T13:03:34.799Z,29.80
2022-08-23T13:06:08.720Z,29.90
2022-08-23T13:08:46.121Z,29.90
2022-08-23T13:11:14.678Z,29.80
2022-08-23T13:13:44.106Z,29.60
2022-08-23T13:16:47.187Z,29.50
2022-08-23T13:19:27.270Z,29.40
2022-08-23T13:22:22.397Z,29.50
2022-08-23T13:25:27.596Z,29.70
2022-08-23T13:28:27.281Z,29.90
2022-08-23T13:31:08.049Z,30.10
2022-08-23T13:33:35.436Z,30.20
2022-08-23T13:36:15.306Z,30.20
2022-08-23T13:38:43.350Z,30.20
2022-08-23T13:41:13.968Z,30.20
2022-08-23T13:43:48.273Z,30.10
2022-08-23T13:46:29.618Z,30.10
2022-08-23T13:49:18.982Z,30.10
2022-08-23T13:52:18.713Z,30.10
2022-08-23T13:54:51.232Z,30.20
2022-08-23T13:57:19.962Z,30.30
2022-08-23T13:59:55.486Z,30.40
2022-08-23T14:02:23.812Z,30.40
2022-08-23T14:04:50.756Z,30.30
2022-08-23T14:07:18.241Z,30.00
2022-08-23T14:09:45.618Z,29.60
2022-08-23T14:12:15.913Z,29.20
2022-08-23T14:14:42.881Z,28.90
2022-08-23T14:17:12.787Z,28.60
2022-08-23T14:20:32.614Z,28.40
2022-08-23T14:22:26.880Z,28.20
2022-08-23T14:24:53.645Z,28.10
2022-08-23T14:27:20.378Z,28.00
2022-08-23T14:29:47.136Z,28.00
2022-08-23T14:32:13.879Z,28.00
2022-08-23T14:34:40.655Z,28.10
2022-08-23T14:39:54.290Z,28.40
2022-08-23T14:42:22.710Z,28.40
2022-08-23T14:44:49.994Z,28.50
2022-08-23T14:47:17.620Z,28.60
2022-08-23T14:49:44.468Z,28.70
2022-08-23T14:52:13.381Z,28.90
2022-08-23T14:54:40.133Z,28.90
2022-08-23T14:57:06.890Z,29.10
2022-08-23T14:59:33.830Z,29.10
2022-08-23T15:02:01.483Z,29.00
2022-08-23T15:04:28.845Z,28.90
2022-08-23T15:07:18.911Z,28.70
2022-08-23T15:09:51.093Z,28.60
2022-08-23T15:15:12.317Z,28.50
2022-08-23T15:17:52.604Z,28.40
2022-08-23T15:20:22.059Z,28.30
2022-08-23T15:23:05.305Z,28.10
2022-08-23T15:25:35.258Z,28.00
2022-08-23T15:28:02.837Z,27.80
2022-08-23T15:30:33.311Z,27.80
2022-08-23T15:33:00.816Z,27.80
2022-08-23T15:35:28.849Z,27.70
2022-08-23T15:37:56.488Z,27.80
2022-08-23T15:40:25.607Z,27.90
2022-08-23T15:42:53.070Z,27.90
2022-08-23T15:45:20.156Z,27.90
2022-08-23T15:47:52.654Z,27.90
2022-08-23T15:50:27.312Z,27.90
2022-08-23T15:52:54.713Z,28.00
2022-08-23T15:55:21.629Z,28.00
2022-08-23T15:57:50.450Z,28.00
2022-08-23T16:00:19.259Z,28.10
2022-08-23T16:03:27.770Z,28.10
2022-08-23T16:05:33.102Z,28.00
2022-08-23T16:08:00.143Z,28.00
2022-08-23T16:10:28.161Z,28.00
2022-08-23T16:12:55.567Z,28.00
2022-08-23T16:15:22.449Z,28.00
2022-08-23T16:17:49.445Z,28.00
2022-08-23T16:20:17.186Z,27.90
2022-08-23T16:22:44.165Z,27.90
2022-08-23T16:25:11.139Z,27.90
2022-08-23T16:27:38.070Z,27.90
2022-08-23T16:30:06.399Z,27.90
2022-08-23T16:32:33.336Z,27.90
2022-08-23T16:35:00.124Z,27.80
2022-08-23T16:37:26.909Z,27.80
2022-08-23T16:39:53.784Z,27.80
2022-08-23T16:42:20.588Z,27.80
2022-08-23T16:44:47.295Z,27.80
2022-08-23T16:47:15.471Z,27.80
2022-08-23T16:49:43.206Z,27.70
2022-08-23T16:52:13.054Z,27.70
2022-08-23T16:54:40.264Z,27.60
2022-08-23T16:57:07.037Z,27.60
2022-08-23T16:59:40.247Z,27.60
2022-08-23T17:02:10.822Z,27.60
2022-08-23T17:04:38.243Z,27.50
2022-08-23T17:07:05.099Z,27.40
2022-08-23T17:09:31.808Z,27.40
2022-08-23T17:11:58.784Z,27.30
2022-08-23T17:14:26.239Z,27.30
2022-08-23T17:16:53.153Z,27.30
2022-08-23T17:19:20.233Z,27.20
2022-08-23T17:21:47.039Z,27.20
2022-08-23T17:24:13.748Z,27.20
2022-08-23T17:26:40.496Z,27.20
2022-08-23T17:29:07.447Z,27.10
2022-08-23T17:31:34.260Z,27.10
2022-08-23T17:34:03.815Z,27.00
2022-08-23T17:36:38.369Z,27.00
2022-08-23T17:39:10.032Z,26.90
2022-08-23T17:41:38.564Z,26.90
2022-08-23T17:44:07.679Z,26.90
2022-08-23T17:46:36.131Z,26.80
2022-08-23T17:49:03.607Z,26.80
2022-08-23T17:51:30.357Z,26.70
2022-08-23T17:53:57.188Z,26.60
2022-08-23T17:56:24.609Z,26.50
2022-08-23T17:58:53.677Z,26.40
2022-08-23T18:01:22.032Z,26.30
2022-08-23T18:03:49.209Z,26.20
2022-08-23T18:06:17.564Z,26.10
2022-08-23T18:08:44.973Z,26.00
2022-08-23T18:11:11.917Z,25.90
2022-08-23T18:13:38.753Z,25.80
2022-08-23T18:16:06.536Z,25.70
2022-08-23T18:18:33.441Z,25.60
2022-08-23T18:21:05.951Z,25.50
2022-08-23T18:23:32.822Z,25.50
2022-08-23T18:26:05.660Z,25.40
2022-08-23T18:28:32.704Z,25.30
2022-08-23T18:31:03.412Z,25.20
2022-08-23T18:33:32.335Z,25.20
2022-08-23T18:36:14.850Z,25.10
2022-08-23T18:38:41.649Z,25.10
2022-08-23T18:41:08.360Z,25.00
2022-08-23T18:43:37.128Z,24.90
2022-08-23T18:46:05.445Z,24.90
2022-08-23T18:48:33.851Z,24.80
2022-08-23T18:51:00.972Z,24.80
2022-08-23T18:53:28.090Z,24.80
2022-08-23T18:55:54.873Z,24.70
2022-08-23T18:58:21.804Z,24.70
2022-08-23T19:00:50.636Z,24.60
2022-08-23T19:03:17.856Z,24.60
2022-08-23T19:05:45.229Z,24.50
2022-08-23T19:08:13.132Z,24.50
2022-08-23T19:10:41.589Z,24.40
2022-08-23T19:13:09.680Z,24.40
2022-08-23T19:15:37.169Z,24.30
2022-08-23T19:18:04.237Z,24.30
2022-08-23T19:20:31.065Z,24.20
2022-08-23T19:22:58.225Z,24.10
2022-08-23T19:25:25.340Z,24.00
2022-08-23T19:27:52.479Z,23.90
2022-08-23T19:30:19.520Z,23.90
2022-08-23T19:32:46.886Z,23.90
2022-08-23T19:35:14.445Z,23.80
2022-08-23T19:37:41.479Z,23.80
2022-08-23T19:40:09.178Z,23.80
2022-08-23T19:42:37.846Z,23.80
2022-08-23T19:45:06.407Z,23.80
2022-08-23T19:47:33.810Z,23.80
2022-08-23T19:50:01.120Z,23.70
2022-08-23T19:52:27.975Z,23.70
2022-08-23T19:54:59.007Z,23.70
2022-08-23T19:57:32.796Z,23.60
2022-08-23T20:00:00.886Z,23.60
2022-08-23T20:02:28.457Z,23.60
2022-08-23T20:04:58.208Z,23.60
2022-08-23T20:07:25.291Z,23.60
2022-08-23T20:09:52.238Z,23.60
2022-08-23T20:12:19.252Z,23.60
2022-08-23T20:14:47.003Z,23.60
2022-08-23T20:17:14.063Z,23.60
2022-08-23T20:19:41.843Z,23.60
2022-08-23T20:22:27.218Z,23.60
2022-08-23T20:24:54.454Z,23.50
2022-08-23T20:27:24.063Z,23.50
2022-08-23T20:29:58.931Z,23.50
2022-08-23T20:32:26.399Z,23.50
2022-08-23T20:34:53.425Z,23.50
2022-08-23T20:37:20.158Z,23.50
2022-08-23T20:39:46.928Z,23.50
2022-08-23T20:42:13.848Z,23.50
2022-08-23T20:44:40.707Z,23.50
2022-08-23T20:47:07.614Z,23.50
2022-08-23T20:49:34.423Z,23.50
2022-08-23T20:52:01.225Z,23.50
2022-08-23T20:54:28.203Z,23.50
2022-08-23T20:56:54.939Z,23.40
2022-08-23T20:59:21.739Z,23.40
2022-08-23T21:01:49.089Z,23.40
2022-08-23T21:04:17.066Z,23.40
2022-08-23T21:06:47.965Z,23.40
2022-08-23T21:09:19.159Z,23.30
2022-08-23T21:11:47.132Z,23.30
2022-08-23T21:14:17.087Z,23.30
2022-08-23T21:16:45.120Z,23.30
2022-08-23T21:19:12.657Z,23.30
2022-08-23T21:21:40.210Z,23.30
2022-08-23T21:24:08.019Z,23.30
2022-08-23T21:26:35.611Z,23.30
2022-08-23T21:29:02.539Z,23.20
2022-08-23T21:31:29.375Z,23.20
2022-08-23T21:33:56.159Z,23.10
2022-08-23T21:36:23.597Z,23.10
2022-08-23T21:38:50.605Z,23.10
2022-08-23T21:41:48.844Z,23.10
2022-08-23T21:44:18.780Z,23.00
2022-08-23T21:46:46.178Z,23.00
2022-08-23T21:49:13.414Z,22.90
2022-08-23T21:51:41.618Z,22.90
2022-08-23T21:54:09.328Z,22.90
2022-08-23T21:56:36.739Z,22.90
2022-08-23T21:59:06.090Z,22.80
2022-08-23T22:01:36.676Z,22.80
2022-08-23T22:04:06.532Z,22.70
2022-08-23T22:06:34.970Z,22.70
2022-08-23T22:09:02.159Z,22.70
2022-08-23T22:11:29.173Z,22.70
2022-08-23T22:13:56.643Z,22.70
2022-08-23T22:16:23.435Z,22.60
2022-08-23T22:18:50.238Z,22.60
2022-08-23T22:21:17.321Z,22.60
2022-08-23T22:23:44.811Z,22.50
2022-08-23T22:26:13.740Z,22.50
2022-08-23T22:28:44.370Z,22.50
2022-08-23T22:31:13.250Z,22.40
2022-08-23T22:33:41.150Z,22.40
2022-08-23T22:36:11.451Z,22.40
2022-08-23T22:38:38.654Z,22.40
2022-08-23T22:41:06.044Z,22.40
2022-08-23T22:43:32.899Z,22.40
2022-08-23T22:46:01.410Z,22.30
2022-08-23T22:48:31.181Z,22.40
2022-08-23T22:51:07.516Z,22.30
2022-08-23T22:53:36.233Z,22.30
2022-08-23T22:56:03.656Z,22.30
2022-08-23T22:58:30.375Z,22.30
2022-08-23T23:00:57.206Z,22.20
2022-08-23T23:03:24.025Z,22.30
2022-08-23T23:05:51.148Z,22.20
2022-08-23T23:08:27.173Z,22.20
2022-08-23T23:10:59.804Z,22.20
2022-08-23T23:13:29.351Z,22.20
2022-08-23T23:15:56.880Z,22.20
2022-08-23T23:18:24.703Z,22.10
2022-08-23T23:20:51.943Z,22.10
2022-08-23T23:23:21.649Z,22.10
2022-08-23T23:25:49.474Z,22.10
2022-08-23T23:28:17.884Z,22.10
2022-08-23T23:30:46.602Z,22.10
2022-08-23T23:33:13.515Z,22.00
2022-08-23T23:35:40.667Z,22.00
2022-08-23T23:38:07.692Z,22.00
2022-08-23T23:40:34.846Z,22.00
2022-08-23T23:43:01.749Z,22.00
2022-08-23T23:45:29.715Z,22.00
2022-08-23T23:47:56.578Z,22.00
2022-08-23T23:50:23.926Z,21.90
2022-08-23T23:52:51.100Z,21.90
2022-08-23T23:55:19.826Z,21.90
2022-08-23T23:57:46.714Z,21.90
