createdAt,value
2018-04-19T00:00:47.742Z,21.50
2018-04-19T00:01:47.703Z,20.40
2018-04-19T00:02:47.659Z,20.80
2018-04-19T00:03:47.613Z,19.40
2018-04-19T00:04:47.590Z,19.40
2018-04-19T00:05:47.528Z,19.10
2018-04-19T00:06:47.483Z,19.00
2018-04-19T00:07:47.439Z,20.40
2018-04-19T00:08:47.397Z,20.60
2018-04-19T00:09:47.377Z,18.80
2018-04-19T00:10:47.311Z,18.80
2018-04-19T00:11:47.286Z,20.00
2018-04-19T00:12:47.225Z,23.60
2018-04-19T00:13:47.176Z,20.40
2018-04-19T00:14:47.160Z,19.50
2018-04-19T00:15:47.088Z,19.60
2018-04-19T00:16:47.050Z,20.00
2018-04-19T00:17:47.003Z,19.60
2018-04-19T00:18:46.959Z,18.10
2018-04-19T00:19:46.934Z,18.10
2018-04-19T00:20:46.880Z,17.40
2018-04-19T00:21:46.828Z,19.60
2018-04-19T00:22:46.786Z,18.70
2018-04-19T00:23:46.754Z,18.30
2018-04-19T00:24:46.721Z,18.80
2018-04-19T00:25:46.654Z,18.30
2018-04-19T00:26:46.608Z,19.80
2018-04-19T00:27:46.566Z,17.60
2018-04-19T00:28:46.527Z,17.90
2018-04-19T00:29:46.503Z,19.10
2018-04-19T00:30:46.438Z,19.80
2018-04-19T00:31:46.389Z,18.40
2018-04-19T00:32:46.348Z,19.30
2018-04-19T00:33:46.306Z,18.80
2018-04-19T00:34:46.284Z,17.60
2018-04-19T00:35:46.218Z,18.50
2018-04-19T00:36:46.176Z,17.50
2018-04-19T00:37:46.129Z,17.80
2018-04-19T00:38:46.081Z,19.50
2018-04-19T00:39:46.063Z,18.80
2018-04-19T00:40:45.998Z,16.90
2018-04-19T00:41:45.950Z,21.00
2018-04-19T00:42:45.912Z,18.10
2018-04-19T00:43:45.867Z,19.30
2018-04-19T00:44:45.842Z,19.10
2018-04-19T00:45:45.774Z,17.80
2018-04-19T00:46:45.734Z,17.40
2018-04-19T00:47:45.691Z,18.70
2018-04-19T00:48:45.644Z,18.00
2018-04-19T00:49:45.622Z,17.60
2018-04-19T00:50:45.561Z,18.60
2018-04-19T00:51:45.514Z,19.30
2018-04-19T00:52:45.468Z,18.20
2018-04-19T00:53:45.420Z,18.70
2018-04-19T00:54:45.408Z,17.30
2018-04-19T00:55:45.384Z,19.20
2018-04-19T00:56:45.295Z,18.20
2018-04-19T00:57:45.245Z,18.00
2018-04-19T00:58:45.207Z,18.00
2018-04-19T00:59:45.182Z,17.60
2018-04-19T01:00:45.128Z,16.90
2018-04-19T01:01:45.084Z,16.90
2018-04-19T01:02:45.029Z,17.60
2018-04-19T01:03:44.984Z,18.10
2018-04-19T01:04:44.963Z,17.10
2018-04-19T01:05:44.899Z,17.30
2018-04-19T01:06:44.849Z,15.90
2018-04-19T01:07:44.805Z,17.70
2018-04-19T01:08:44.763Z,17.10
2018-04-19T01:09:44.751Z,17.80
2018-04-19T01:10:44.673Z,15.70
2018-04-19T01:11:44.630Z,20.40
2018-04-19T01:12:52.558Z,16.70
2018-04-19T01:13:44.542Z,16.80
2018-04-19T01:14:44.495Z,17.10
2018-04-19T01:15:44.471Z,18.50
2018-04-19T01:16:44.405Z,15.60
2018-04-19T01:17:44.359Z,16.90
2018-04-19T01:18:44.313Z,16.60
2018-04-19T01:19:44.272Z,16.90
2018-04-19T01:20:44.246Z,15.70
2018-04-19T01:21:44.179Z,15.80
2018-04-19T01:22:44.138Z,17.00
2018-04-19T01:23:44.108Z,17.60
2018-04-19T01:24:44.045Z,17.40
2018-04-19T01:25:44.022Z,16.00
2018-04-19T01:26:43.955Z,16.00
2018-04-19T01:27:43.913Z,15.90
2018-04-19T01:28:43.867Z,14.50
2018-04-19T01:29:43.821Z,15.30
2018-04-19T01:30:43.799Z,16.10
2018-04-19T01:31:43.734Z,16.30
2018-04-19T01:32:43.688Z,15.60
2018-04-19T01:33:43.645Z,16.20
2018-04-19T01:34:43.597Z,15.30
2018-04-19T01:35:43.577Z,15.40
2018-04-19T01:36:43.507Z,14.30
2018-04-19T01:37:43.467Z,16.40
2018-04-19T01:38:43.453Z,14.50
2018-04-19T01:39:43.374Z,14.20
2018-04-19T01:40:43.356Z,15.80
2018-04-19T01:41:43.285Z,16.20
2018-04-19T01:42:43.242Z,17.40
2018-04-19T01:43:43.197Z,15.20
2018-04-19T01:44:43.149Z,16.60
2018-04-19T01:45:43.130Z,15.20
2018-04-19T01:46:43.059Z,15.60
2018-04-19T01:47:43.016Z,15.10
2018-04-19T01:48:42.969Z,15.90
2018-04-19T01:49:42.929Z,16.50
2018-04-19T01:50:42.904Z,15.70
2018-04-19T01:51:42.837Z,15.60
2018-04-19T01:52:42.795Z,14.10
2018-04-19T01:53:42.745Z,15.10
2018-04-19T01:54:42.701Z,16.70
2018-04-19T01:55:42.681Z,13.70
2018-04-19T01:56:42.611Z,14.80
2018-04-19T01:57:42.567Z,14.30
2018-04-19T01:58:42.520Z,15.20
2018-04-19T01:59:42.476Z,15.90
2018-04-19T02:00:42.452Z,15.50
2018-04-19T02:01:42.384Z,16.30
2018-04-19T02:02:42.343Z,13.80
2018-04-19T02:03:42.295Z,14.50
2018-04-19T02:04:42.256Z,14.30
2018-04-19T02:05:42.230Z,15.40
2018-04-19T02:06:42.159Z,13.70
2018-04-19T02:07:42.122Z,13.20
2018-04-19T02:08:42.071Z,15.30
2018-04-19T02:09:42.027Z,14.30
2018-04-19T02:10:42.039Z,14.50
2018-04-19T02:11:41.950Z,15.20
2018-04-19T02:12:41.892Z,15.10
2018-04-19T02:13:41.853Z,14.70
2018-04-19T02:14:41.805Z,13.70
2018-04-19T02:15:41.782Z,15.40
2018-04-19T02:16:41.713Z,14.00
2018-04-19T02:17:41.666Z,14.00
2018-04-19T02:18:41.622Z,15.70
2018-04-19T02:19:41.578Z,14.80
2018-04-19T02:20:41.553Z,15.00
2018-04-19T02:21:41.486Z,14.20
2018-04-19T02:22:41.441Z,15.40
2018-04-19T02:23:41.398Z,15.90
2018-04-19T02:24:41.351Z,15.20
2018-04-19T02:25:41.328Z,14.20
2018-04-19T02:26:41.261Z,14.40
2018-04-19T02:27:41.220Z,15.90
2018-04-19T02:28:41.170Z,15.40
2018-04-19T02:29:41.123Z,15.00
2018-04-19T02:30:41.112Z,15.60
2018-04-19T02:31:41.034Z,14.10
2018-04-19T02:32:40.990Z,16.10
2018-04-19T02:33:40.948Z,16.90
2018-04-19T02:34:40.899Z,16.00
2018-04-19T02:35:40.893Z,14.40
2018-04-19T02:36:40.811Z,14.20
2018-04-19T02:37:40.767Z,15.50
2018-04-19T02:38:40.726Z,14.60
2018-04-19T02:39:40.673Z,15.40
2018-04-19T02:40:40.652Z,14.10
2018-04-19T02:41:40.595Z,15.40
2018-04-19T02:42:40.539Z,14.80
2018-04-19T02:43:40.490Z,13.60
2018-04-19T02:44:40.448Z,14.30
2018-04-19T02:45:40.446Z,15.70
2018-04-19T02:46:40.357Z,14.30
2018-04-19T02:47:40.313Z,14.40
2018-04-19T02:48:40.271Z,15.50
2018-04-19T02:49:40.221Z,14.50
2018-04-19T02:50:40.178Z,14.70
2018-04-19T02:51:40.152Z,14.90
2018-04-19T02:52:40.081Z,13.70
2018-04-19T02:53:40.042Z,14.60
2018-04-19T02:54:39.993Z,15.60
2018-04-19T02:55:39.951Z,14.50
2018-04-19T02:56:39.929Z,15.40
2018-04-19T02:57:39.858Z,13.90
2018-04-19T02:58:39.812Z,14.50
2018-04-19T02:59:39.766Z,15.20
2018-04-19T03:00:39.724Z,14.00
2018-04-19T03:01:39.696Z,13.40
2018-04-19T03:02:39.628Z,12.00
2018-04-19T03:03:39.583Z,13.40
2018-04-19T03:04:39.539Z,11.80
2018-04-19T03:05:39.496Z,13.50
2018-04-19T03:06:39.470Z,13.30
2018-04-19T03:07:39.400Z,13.00
2018-04-19T03:08:39.357Z,13.20
2018-04-19T03:09:39.308Z,13.40
2018-04-19T03:10:39.266Z,13.00
2018-04-19T03:11:39.241Z,12.60
2018-04-19T03:12:39.173Z,12.90
2018-04-19T03:13:39.127Z,12.60
2018-04-19T03:14:39.080Z,13.00
2018-04-19T03:15:39.036Z,13.80
2018-04-19T03:16:39.019Z,15.40
2018-04-19T03:17:38.942Z,13.30
2018-04-19T03:18:38.899Z,12.00
2018-04-19T03:19:38.855Z,12.00
2018-04-19T03:20:38.808Z,12.40
2018-04-19T03:21:38.784Z,13.10
2018-04-19T03:22:38.714Z,13.90
2018-04-19T03:23:38.672Z,13.80
2018-04-19T03:24:38.625Z,13.20
2018-04-19T03:25:38.583Z,12.80
2018-04-19T03:26:38.556Z,12.80
2018-04-19T03:27:38.486Z,12.50
2018-04-19T03:28:38.442Z,12.70
2018-04-19T03:29:38.395Z,12.80
2018-04-19T03:30:38.353Z,12.00
2018-04-19T03:31:38.329Z,12.50
2018-04-19T03:32:38.263Z,11.10
2018-04-19T03:33:38.212Z,12.00
2018-04-19T03:34:38.167Z,12.30
2018-04-19T03:35:38.120Z,11.70
2018-04-19T03:36:38.104Z,13.40
2018-04-19T03:37:38.046Z,12.50
2018-04-19T03:38:37.987Z,12.30
2018-04-19T03:39:37.939Z,13.20
2018-04-19T03:40:37.893Z,12.00
2018-04-19T03:41:37.885Z,12.10
2018-04-19T03:42:37.803Z,12.50
2018-04-19T03:43:37.760Z,13.20
2018-04-19T03:44:37.711Z,11.90
2018-04-19T03:45:37.667Z,13.00
2018-04-19T03:46:37.645Z,12.60
2018-04-19T03:47:37.576Z,13.60
2018-04-19T03:48:37.548Z,13.20
2018-04-19T03:49:37.481Z,14.20
2018-04-19T03:50:37.436Z,13.90
2018-04-19T03:51:37.388Z,13.30
2018-04-19T03:52:37.368Z,12.10
2018-04-19T03:53:37.296Z,13.60
2018-04-19T03:54:37.255Z,13.90
2018-04-19T03:55:37.211Z,13.30
2018-04-19T03:56:37.165Z,14.30
2018-04-19T03:57:37.138Z,15.10
2018-04-19T03:58:37.071Z,13.60
2018-04-19T03:59:37.024Z,14.70
2018-04-19T04:00:36.978Z,14.40
2018-04-19T04:01:36.933Z,14.70
2018-04-19T04:02:36.911Z,15.00
2018-04-19T04:03:36.841Z,15.20
2018-04-19T04:04:36.795Z,14.10
2018-04-19T04:05:36.749Z,13.90
2018-04-19T04:06:36.703Z,15.10
2018-04-19T04:07:36.681Z,15.70
2018-04-19T04:08:36.613Z,14.90
2018-04-19T04:09:36.568Z,14.50
2018-04-19T04:10:36.518Z,16.20
2018-04-19T04:11:36.476Z,16.80
2018-04-19T04:12:36.453Z,15.10
2018-04-19T04:13:36.381Z,14.90
2018-04-19T04:14:36.343Z,16.30
2018-04-19T04:15:36.292Z,17.50
2018-04-19T04:16:36.247Z,15.70
2018-04-19T04:17:36.224Z,15.20
2018-04-19T04:18:36.155Z,15.50
2018-04-19T04:19:36.110Z,14.50
2018-04-19T04:20:36.066Z,15.40
2018-04-19T04:21:36.015Z,14.30
2018-04-19T04:22:35.999Z,15.40
2018-04-19T04:23:35.926Z,17.90
2018-04-19T04:24:35.878Z,14.50
2018-04-19T04:25:35.835Z,14.80
2018-04-19T04:26:35.787Z,16.30
2018-04-19T04:27:35.764Z,15.70
2018-04-19T04:28:35.697Z,16.00
2018-04-19T04:29:35.648Z,14.20
2018-04-19T04:30:35.607Z,14.50
2018-04-19T04:31:35.559Z,14.10
2018-04-19T04:32:35.548Z,14.10
2018-04-19T04:33:35.468Z,14.50
2018-04-19T04:34:35.420Z,15.30
2018-04-19T04:35:35.378Z,15.90
2018-04-19T04:36:35.334Z,16.00
2018-04-19T04:37:35.284Z,14.50
2018-04-19T04:38:35.263Z,16.10
2018-04-19T04:39:35.193Z,14.00
2018-04-19T04:40:35.150Z,16.60
2018-04-19T04:41:35.105Z,15.30
2018-04-19T04:42:35.060Z,14.60
2018-04-19T04:43:35.033Z,14.70
2018-04-19T04:44:34.970Z,15.80
2018-04-19T04:45:34.917Z,15.80
2018-04-19T04:46:34.873Z,13.70
2018-04-19T04:47:34.829Z,13.80
2018-04-19T04:48:34.807Z,13.20
2018-04-19T04:49:34.744Z,14.50
2018-04-19T04:50:34.690Z,13.90
2018-04-19T04:51:34.647Z,15.90
2018-04-19T04:52:34.600Z,14.90
2018-04-19T04:53:34.576Z,15.30
2018-04-19T04:54:34.507Z,15.20
2018-04-19T04:55:34.462Z,15.10
2018-04-19T04:56:34.417Z,14.90
2018-04-19T04:57:34.370Z,14.70
2018-04-19T04:58:34.355Z,15.40
2018-04-19T04:59:34.281Z,15.20
2018-04-19T05:00:34.238Z,14.50
2018-04-19T05:01:34.187Z,15.60
2018-04-19T05:02:34.143Z,14.10
2018-04-19T05:03:34.125Z,12.70
2018-04-19T05:04:34.052Z,14.60
2018-04-19T05:05:34.008Z,13.30
2018-04-19T05:06:33.963Z,13.40
2018-04-19T05:07:33.917Z,14.50
2018-04-19T05:08:33.898Z,13.90
2018-04-19T05:09:33.832Z,12.60
2018-04-19T05:10:33.780Z,12.80
2018-04-19T05:11:33.757Z,13.20
2018-04-19T05:12:33.687Z,14.40
2018-04-19T05:13:33.669Z,13.80
2018-04-19T05:14:33.615Z,12.40
2018-04-19T05:15:33.551Z,11.80
2018-04-19T05:16:33.508Z,14.70
2018-04-19T05:17:33.461Z,11.80
2018-04-19T05:18:33.441Z,12.90
2018-04-19T05:19:33.373Z,12.10
2018-04-19T05:20:33.325Z,12.30
2018-04-19T05:21:33.282Z,12.90
2018-04-19T05:22:33.234Z,12.20
2018-04-19T05:23:33.214Z,16.20
2018-04-19T05:24:33.145Z,12.20
2018-04-19T05:25:33.098Z,10.60
2018-04-19T05:26:33.052Z,11.70
2018-04-19T05:27:33.010Z,15.60
2018-04-19T05:28:32.988Z,12.50
2018-04-19T05:29:32.917Z,12.60
2018-04-19T05:30:32.872Z,11.80
2018-04-19T05:31:32.827Z,13.10
2018-04-19T05:32:32.780Z,13.00
2018-04-19T05:33:32.758Z,11.50
2018-04-19T05:34:32.691Z,11.70
2018-04-19T05:35:32.646Z,11.70
2018-04-19T05:36:32.603Z,12.60
2018-04-19T05:37:32.554Z,11.00
2018-04-19T05:38:32.532Z,12.30
2018-04-19T05:39:32.471Z,11.90
2018-04-19T05:40:32.420Z,12.70
2018-04-19T05:41:32.379Z,9.90
2018-04-19T05:42:32.333Z,11.00
2018-04-19T05:43:32.309Z,12.70
2018-04-19T05:44:32.237Z,10.60
2018-04-19T05:45:32.193Z,12.10
2018-04-19T05:46:32.152Z,12.40
2018-04-19T05:47:32.105Z,11.00
2018-04-19T05:48:32.084Z,11.00
2018-04-19T05:49:32.012Z,12.40
2018-04-19T05:50:31.971Z,11.90
2018-04-19T05:51:31.928Z,12.40
2018-04-19T05:52:31.884Z,11.50
2018-04-19T05:53:31.839Z,11.30
2018-04-19T05:54:31.831Z,11.00
2018-04-19T05:55:31.747Z,11.30
2018-04-19T05:56:31.707Z,10.70
2018-04-19T05:57:31.658Z,11.00
2018-04-19T05:58:31.616Z,13.00
2018-04-19T05:59:31.595Z,12.00
2018-04-19T06:00:31.527Z,10.20
2018-04-19T06:01:31.486Z,11.30
2018-04-19T06:02:31.442Z,10.60
2018-04-19T06:03:31.394Z,11.00
2018-04-19T06:04:31.377Z,11.90
2018-04-19T06:05:31.307Z,11.90
2018-04-19T06:06:31.276Z,10.50
2018-04-19T06:07:31.219Z,11.50
2018-04-19T06:08:31.181Z,10.20
2018-04-19T06:09:31.161Z,10.40
2018-04-19T06:10:31.090Z,9.60
2018-04-19T06:11:31.046Z,9.50
2018-04-19T06:12:31.001Z,10.10
2018-04-19T06:13:30.961Z,11.30
2018-04-19T06:14:30.936Z,11.50
2018-04-19T06:15:30.880Z,9.00
2018-04-19T06:16:30.828Z,9.40
2018-04-19T06:17:30.784Z,10.70
2018-04-19T06:18:30.744Z,8.80
2018-04-19T06:19:30.720Z,9.30
2018-04-19T06:20:30.657Z,9.40
2018-04-19T06:21:30.614Z,10.40
2018-04-19T06:22:30.572Z,11.10
2018-04-19T06:23:30.527Z,9.40
2018-04-19T06:24:30.509Z,9.40
2018-04-19T06:25:30.442Z,9.60
2018-04-19T06:26:30.400Z,9.80
2018-04-19T06:27:30.355Z,9.40
2018-04-19T06:28:30.316Z,11.20
2018-04-19T06:29:30.294Z,9.00
2018-04-19T06:30:30.231Z,9.10
2018-04-19T06:31:30.190Z,8.70
2018-04-19T06:32:30.144Z,8.60
2018-04-19T06:33:30.102Z,10.60
2018-04-19T06:34:30.084Z,9.60
2018-04-19T06:35:30.018Z,9.00
2018-04-19T06:36:29.975Z,11.70
2018-04-19T06:37:29.931Z,9.90
2018-04-19T06:38:29.893Z,9.20
2018-04-19T06:39:29.869Z,8.60
2018-04-19T06:40:29.808Z,9.70
2018-04-19T06:41:29.797Z,8.90
2018-04-19T06:42:29.722Z,8.50
2018-04-19T06:43:29.678Z,8.10
2018-04-19T06:44:29.662Z,8.10
2018-04-19T06:45:29.597Z,7.80
2018-04-19T06:46:29.554Z,9.20
2018-04-19T06:47:29.511Z,6.90
2018-04-19T06:48:29.473Z,7.90
2018-04-19T06:49:29.451Z,7.00
2018-04-19T06:50:29.387Z,7.10
2018-04-19T06:51:29.345Z,7.50
2018-04-19T06:52:29.304Z,7.10
2018-04-19T06:53:29.258Z,8.00
2018-04-19T06:54:29.246Z,5.90
2018-04-19T06:55:29.176Z,7.70
2018-04-19T06:56:29.136Z,6.80
2018-04-19T06:57:29.094Z,7.30
2018-04-19T06:58:29.060Z,7.50
2018-04-19T06:59:29.033Z,7.00
2018-04-19T07:00:28.972Z,8.20
2018-04-19T07:01:28.926Z,6.40
2018-04-19T07:02:28.889Z,7.00
2018-04-19T07:03:28.849Z,6.20
2018-04-19T07:04:28.830Z,6.50
2018-04-19T07:05:28.763Z,6.30
2018-04-19T07:06:28.747Z,6.50
2018-04-19T07:07:28.682Z,5.70
2018-04-19T07:08:28.640Z,6.10
2018-04-19T07:09:28.623Z,5.90
2018-04-19T07:10:28.594Z,5.40
2018-04-19T07:11:28.520Z,5.60
2018-04-19T07:12:28.477Z,4.90
2018-04-19T07:13:28.437Z,5.80
2018-04-19T07:14:28.420Z,6.90
2018-04-19T07:15:28.351Z,4.80
2018-04-19T07:16:28.314Z,6.20
2018-04-19T07:17:28.270Z,5.00
2018-04-19T07:18:28.231Z,5.40
2018-04-19T07:19:28.222Z,6.50
2018-04-19T07:20:28.145Z,5.00
2018-04-19T07:21:28.107Z,6.40
2018-04-19T07:22:28.065Z,6.30
2018-04-19T07:23:28.028Z,6.60
2018-04-19T07:24:28.012Z,4.90
2018-04-19T07:25:27.945Z,5.20
2018-04-19T07:26:27.901Z,5.70
2018-04-19T07:27:27.863Z,5.20
2018-04-19T07:28:27.829Z,4.70
2018-04-19T07:29:27.807Z,5.30
2018-04-19T07:30:27.747Z,4.60
2018-04-19T07:31:27.702Z,5.40
2018-04-19T07:32:27.664Z,5.50
2018-04-19T07:33:27.621Z,5.50
2018-04-19T07:34:27.604Z,5.20
2018-04-19T07:35:27.539Z,6.00
2018-04-19T07:36:27.501Z,4.90
2018-04-19T07:37:27.457Z,4.80
2018-04-19T07:38:27.420Z,4.80
2018-04-19T07:39:27.401Z,5.90
2018-04-19T07:40:27.338Z,4.80
2018-04-19T07:41:27.296Z,4.00
2018-04-19T07:42:27.255Z,5.00
2018-04-19T07:43:27.217Z,4.30
2018-04-19T07:44:27.199Z,7.60
2018-04-19T07:45:27.137Z,4.70
2018-04-19T07:46:27.095Z,4.60
2018-04-19T07:47:27.054Z,5.60
2018-04-19T07:48:27.014Z,4.80
2018-04-19T07:49:26.996Z,5.50
2018-04-19T07:50:26.932Z,5.50
2018-04-19T07:51:26.912Z,4.70
2018-04-19T07:52:26.852Z,5.60
2018-04-19T07:53:26.813Z,5.20
2018-04-19T07:54:26.798Z,6.40
2018-04-19T07:55:26.730Z,5.90
2018-04-19T07:56:26.689Z,5.80
2018-04-19T07:57:26.650Z,5.40
2018-04-19T07:58:26.610Z,5.30
2018-04-19T07:59:26.596Z,5.30
2018-04-19T08:00:26.531Z,5.20
2018-04-19T08:01:26.489Z,3.60
2018-04-19T08:02:26.452Z,4.30
2018-04-19T08:03:26.410Z,4.60
2018-04-19T08:04:26.396Z,4.30
2018-04-19T08:05:26.342Z,5.40
2018-04-19T08:06:26.292Z,4.60
2018-04-19T08:07:26.250Z,3.90
2018-04-19T08:08:26.209Z,4.50
2018-04-19T08:09:26.190Z,6.50
2018-04-19T08:10:26.136Z,5.90
2018-04-19T08:11:26.134Z,4.60
2018-04-19T08:12:26.051Z,4.90
2018-04-19T08:13:26.009Z,4.90
2018-04-19T08:14:25.995Z,5.40
2018-04-19T08:15:25.931Z,4.00
2018-04-19T08:16:25.890Z,4.40
2018-04-19T08:17:25.849Z,5.10
2018-04-19T08:18:25.811Z,4.40
2018-04-19T08:19:25.793Z,5.20
2018-04-19T08:20:25.729Z,4.60
2018-04-19T08:21:25.700Z,5.80
2018-04-19T08:22:25.653Z,5.10
2018-04-19T08:23:25.613Z,5.00
2018-04-19T08:24:25.612Z,4.70
2018-04-19T08:25:25.529Z,5.80
2018-04-19T08:26:25.493Z,5.20
2018-04-19T08:27:25.452Z,6.00
2018-04-19T08:28:25.413Z,5.50
2018-04-19T08:29:25.373Z,6.30
2018-04-19T08:30:25.354Z,4.30
2018-04-19T08:31:25.288Z,6.60
2018-04-19T08:32:25.252Z,5.70
2018-04-19T08:33:25.210Z,5.70
2018-04-19T08:34:25.196Z,4.90
2018-04-19T08:35:25.161Z,5.00
2018-04-19T08:36:25.089Z,4.50
2018-04-19T08:37:25.050Z,5.40
2018-04-19T08:38:25.009Z,5.90
2018-04-19T08:39:24.972Z,5.30
2018-04-19T08:40:24.955Z,5.80
2018-04-19T08:41:24.893Z,4.70
2018-04-19T08:42:24.851Z,5.50
2018-04-19T08:43:24.811Z,6.80
2018-04-19T08:44:24.773Z,5.90
2018-04-19T08:45:24.756Z,5.50
2018-04-19T08:46:24.695Z,5.40
2018-04-19T08:47:24.653Z,5.30
2018-04-19T08:48:24.622Z,5.60
2018-04-19T08:49:24.575Z,6.60
2018-04-19T08:50:24.558Z,5.50
2018-04-19T08:51:24.494Z,5.20
2018-04-19T08:52:24.453Z,6.00
2018-04-19T08:53:24.413Z,5.10
2018-04-19T08:54:24.378Z,5.80
2018-04-19T08:55:24.357Z,5.80
2018-04-19T08:56:24.309Z,4.90
2018-04-19T08:57:24.255Z,6.00
2018-04-19T08:58:24.219Z,5.80
2018-04-19T08:59:24.178Z,5.50
2018-04-19T09:00:24.165Z,6.00
2018-04-19T09:01:24.097Z,6.90
2018-04-19T09:02:24.057Z,7.70
2018-04-19T09:03:24.022Z,5.70
2018-04-19T09:04:23.991Z,5.40
2018-04-19T09:05:23.963Z,5.70
2018-04-19T09:06:23.899Z,5.60
2018-04-19T09:07:23.862Z,5.70
2018-04-19T09:08:23.825Z,5.60
2018-04-19T09:09:23.780Z,5.60
2018-04-19T09:10:23.766Z,6.50
2018-04-19T09:11:23.705Z,5.80
2018-04-19T09:12:23.665Z,6.40
2018-04-19T09:13:23.626Z,7.60
2018-04-19T09:14:23.586Z,5.50
2018-04-19T09:15:23.570Z,6.40
2018-04-19T09:16:23.507Z,6.70
2018-04-19T09:17:23.466Z,6.70
2018-04-19T09:18:23.431Z,7.00
2018-04-19T09:19:23.393Z,6.30
2018-04-19T09:20:23.374Z,5.90
2018-04-19T09:21:23.315Z,7.10
2018-04-19T09:22:23.349Z,5.70
2018-04-19T09:23:23.234Z,8.90
2018-04-19T09:24:23.194Z,8.50
2018-04-19T09:25:23.174Z,7.20
2018-04-19T09:26:23.119Z,9.10
2018-04-19T09:27:23.088Z,7.40
2018-04-19T09:28:23.037Z,6.00
2018-04-19T09:29:22.994Z,5.80
2018-04-19T09:30:22.983Z,5.50
2018-04-19T09:31:22.916Z,6.80
2018-04-19T09:32:22.883Z,6.30
2018-04-19T09:33:22.852Z,7.10
2018-04-19T09:34:22.800Z,6.20
2018-04-19T09:35:22.785Z,8.20
2018-04-19T09:36:22.735Z,7.40
2018-04-19T09:37:22.685Z,6.10
2018-04-19T09:38:22.643Z,6.10
2018-04-19T09:39:22.605Z,6.20
2018-04-19T09:40:22.589Z,5.60
2018-04-19T09:41:22.533Z,8.00
2018-04-19T09:42:22.491Z,8.60
2018-04-19T09:43:22.447Z,9.10
2018-04-19T09:44:22.410Z,8.20
2018-04-19T09:45:22.402Z,8.20
2018-04-19T09:46:22.331Z,6.50
2018-04-19T09:47:22.293Z,7.10
2018-04-19T09:48:22.255Z,7.30
2018-04-19T09:49:22.212Z,7.70
2018-04-19T09:50:22.198Z,6.30
2018-04-19T09:51:22.139Z,8.60
2018-04-19T09:52:22.099Z,7.20
2018-04-19T09:53:22.072Z,7.20
2018-04-19T09:54:22.021Z,7.60
2018-04-19T09:55:22.005Z,7.10
2018-04-19T09:56:21.945Z,5.70
2018-04-19T09:57:21.904Z,7.00
2018-04-19T09:58:21.868Z,6.80
2018-04-19T09:59:21.826Z,7.10
2018-04-19T10:00:21.810Z,6.40
2018-04-19T10:01:21.751Z,6.90
2018-04-19T10:02:21.726Z,7.90
2018-04-19T10:03:21.670Z,7.40
2018-04-19T10:04:21.631Z,7.20
2018-04-19T10:05:21.617Z,6.20
2018-04-19T10:06:21.558Z,5.40
2018-04-19T10:07:21.517Z,6.40
2018-04-19T10:08:21.475Z,5.70
2018-04-19T10:09:21.442Z,6.60
2018-04-19T10:10:21.475Z,6.00
2018-04-19T10:11:21.361Z,6.80
2018-04-19T10:12:21.318Z,8.80
2018-04-19T10:13:21.282Z,7.00
2018-04-19T10:14:21.244Z,6.80
2018-04-19T10:15:21.226Z,6.80
2018-04-19T10:16:21.165Z,6.70
2018-04-19T10:17:21.132Z,6.50
2018-04-19T10:18:21.085Z,6.30
2018-04-19T10:19:21.048Z,5.10
2018-04-19T10:20:21.034Z,6.70
2018-04-19T10:21:20.986Z,6.00
2018-04-19T10:22:20.933Z,5.80
2018-04-19T10:23:20.893Z,4.20
2018-04-19T10:24:20.857Z,4.00
2018-04-19T10:25:20.840Z,5.90
2018-04-19T10:26:20.779Z,5.90
2018-04-19T10:27:20.757Z,6.10
2018-04-19T10:28:20.704Z,5.90
2018-04-19T10:29:20.664Z,5.60
2018-04-19T10:30:20.650Z,5.10
2018-04-19T10:31:20.590Z,5.80
2018-04-19T10:32:20.549Z,4.70
2018-04-19T10:33:20.511Z,3.70
2018-04-19T10:34:20.477Z,4.20
2018-04-19T10:35:20.459Z,4.10
2018-04-19T10:36:20.397Z,4.90
2018-04-19T10:37:20.359Z,4.90
2018-04-19T10:38:20.320Z,4.90
2018-04-19T10:39:20.332Z,6.20
2018-04-19T10:40:20.266Z,4.50
2018-04-19T10:41:20.203Z,5.50
2018-04-19T10:42:20.165Z,4.30
2018-04-19T10:43:20.125Z,4.80
2018-04-19T10:44:20.088Z,4.90
2018-04-19T10:45:20.074Z,6.00
2018-04-19T10:46:20.013Z,4.80
2018-04-19T10:47:19.977Z,5.60
2018-04-19T10:48:19.937Z,7.40
2018-04-19T10:49:19.899Z,4.70
2018-04-19T10:50:21.134Z,5.10
2018-04-19T10:51:19.833Z,4.60
2018-04-19T10:52:19.789Z,5.10
2018-04-19T10:53:19.743Z,4.10
2018-04-19T10:54:19.711Z,5.30
2018-04-19T10:55:19.695Z,5.50
2018-04-19T10:56:19.657Z,4.70
2018-04-19T10:57:19.600Z,4.20
2018-04-19T10:58:19.557Z,3.80
2018-04-19T10:59:19.520Z,3.60
2018-04-19T11:00:19.505Z,4.20
2018-04-19T11:01:19.442Z,4.50
2018-04-19T11:02:19.406Z,3.90
2018-04-19T11:03:19.369Z,4.50
2018-04-19T11:04:19.328Z,3.80
2018-04-19T11:05:19.328Z,3.20
2018-04-19T11:06:19.251Z,4.30
2018-04-19T11:07:19.215Z,4.10
2018-04-19T11:08:19.176Z,4.20
2018-04-19T11:09:19.136Z,4.20
2018-04-19T11:10:19.142Z,4.50
2018-04-19T11:11:19.062Z,4.00
2018-04-19T11:12:19.023Z,3.60
2018-04-19T11:13:18.982Z,3.20
2018-04-19T11:14:18.945Z,4.60
2018-04-19T11:15:18.933Z,5.10
2018-04-19T11:16:18.873Z,4.10
2018-04-19T11:17:18.834Z,4.00
2018-04-19T11:18:18.795Z,4.60
2018-04-19T11:19:18.761Z,4.40
2018-04-19T11:20:18.741Z,3.60
2018-04-19T11:21:18.682Z,4.10
2018-04-19T11:22:18.644Z,3.90
2018-04-19T11:23:18.605Z,4.10
2018-04-19T11:24:18.567Z,4.50
2018-04-19T11:25:18.555Z,3.90
2018-04-19T11:26:18.492Z,4.00
2018-04-19T11:27:18.454Z,4.10
2018-04-19T11:28:18.421Z,3.40
2018-04-19T11:29:18.373Z,4.00
2018-04-19T11:30:18.369Z,4.90
2018-04-19T11:31:18.301Z,4.50
2018-04-19T11:32:18.263Z,5.30
2018-04-19T11:33:18.226Z,3.70
2018-04-19T11:34:18.187Z,4.90
2018-04-19T11:35:18.176Z,3.80
2018-04-19T11:36:18.110Z,5.90
2018-04-19T11:37:18.073Z,4.90
2018-04-19T11:38:18.036Z,3.70
2018-04-19T11:39:17.999Z,4.70
2018-04-19T11:40:17.961Z,4.60
2018-04-19T11:41:17.946Z,4.60
2018-04-19T11:42:17.887Z,5.50
2018-04-19T11:43:17.846Z,4.30
2018-04-19T11:44:17.809Z,3.30
2018-04-19T11:45:17.769Z,4.90
2018-04-19T11:46:17.760Z,4.60
2018-04-19T11:47:17.694Z,4.90
2018-04-19T11:48:17.657Z,4.70
2018-04-19T11:49:17.620Z,4.40
2018-04-19T11:50:17.582Z,3.40
2018-04-19T11:51:17.567Z,4.00
2018-04-19T11:52:17.504Z,3.70
2018-04-19T11:53:17.469Z,4.40
2018-04-19T11:54:25.295Z,3.40
2018-04-19T11:55:17.392Z,3.60
2018-04-19T11:56:17.379Z,3.70
2018-04-19T11:57:17.318Z,3.70
2018-04-19T11:58:17.276Z,4.30
2018-04-19T11:59:17.259Z,4.00
2018-04-19T12:00:17.201Z,3.90
2018-04-19T12:01:17.191Z,4.40
2018-04-19T12:02:17.128Z,4.80
2018-04-19T12:03:17.092Z,2.80
2018-04-19T12:04:17.055Z,3.60
2018-04-19T12:05:17.013Z,4.70
2018-04-19T12:06:17.001Z,3.60
2018-04-19T12:07:16.939Z,3.70
2018-04-19T12:08:16.901Z,3.60
2018-04-19T12:09:16.859Z,4.10
2018-04-19T12:10:16.824Z,2.90
2018-04-19T12:11:16.810Z,4.00
2018-04-19T12:12:16.749Z,3.30
2018-04-19T12:13:16.713Z,3.20
2018-04-19T12:14:16.670Z,3.30
2018-04-19T12:15:16.637Z,3.10
2018-04-19T12:16:16.619Z,3.60
2018-04-19T12:17:16.561Z,6.60
2018-04-19T12:18:16.524Z,6.20
2018-04-19T12:19:16.515Z,6.10
2018-04-19T12:20:16.451Z,7.70
2018-04-19T12:21:16.444Z,8.30
2018-04-19T12:22:16.370Z,6.70
2018-04-19T12:23:16.336Z,7.90
2018-04-19T12:24:16.300Z,7.10
2018-04-19T12:25:16.257Z,7.50
2018-04-19T12:26:16.241Z,6.70
2018-04-19T12:27:16.184Z,7.60
2018-04-19T12:28:16.145Z,7.20
2018-04-19T12:29:16.105Z,5.90
2018-04-19T12:30:16.071Z,5.70
2018-04-19T12:31:16.054Z,6.70
2018-04-19T12:32:15.992Z,7.10
2018-04-19T12:33:15.956Z,7.80
2018-04-19T12:34:15.915Z,9.40
2018-04-19T12:35:15.879Z,8.40
2018-04-19T12:36:15.881Z,8.70
2018-04-19T12:37:15.803Z,8.10
2018-04-19T12:38:15.763Z,7.20
2018-04-19T12:39:15.731Z,6.70
2018-04-19T12:40:15.703Z,6.10
2018-04-19T12:41:15.681Z,7.40
2018-04-19T12:42:15.617Z,7.20
2018-04-19T12:43:15.579Z,6.70
2018-04-19T12:44:15.543Z,6.30
2018-04-19T12:45:15.501Z,5.60
2018-04-19T12:46:15.486Z,7.80
2018-04-19T12:47:15.428Z,8.40
2018-04-19T12:48:15.392Z,7.30
2018-04-19T12:49:15.351Z,6.60
2018-04-19T12:50:15.311Z,6.40
2018-04-19T12:51:15.297Z,6.00
2018-04-19T12:52:15.245Z,7.30
2018-04-19T12:53:15.213Z,5.40
2018-04-19T12:54:15.160Z,6.30
2018-04-19T12:55:15.124Z,8.80
2018-04-19T12:56:15.132Z,7.00
2018-04-19T12:57:15.050Z,8.70
2018-04-19T12:58:15.013Z,5.30
2018-04-19T12:59:14.977Z,6.10
2018-04-19T13:00:14.936Z,7.10
2018-04-19T13:01:14.921Z,5.40
2018-04-19T13:02:14.861Z,6.80
2018-04-19T13:03:14.823Z,7.60
2018-04-19T13:04:14.785Z,7.20
2018-04-19T13:05:14.748Z,8.60