createdAt,value
2018-06-28T00:00:42.936Z,62.87
2018-06-28T00:03:12.791Z,62.98
2018-06-28T00:05:42.585Z,62.87
2018-06-28T00:08:12.441Z,63.09
2018-06-28T00:10:42.255Z,63.86
2018-06-28T00:13:12.157Z,63.48
2018-06-28T00:15:42.207Z,64.18
2018-06-28T00:18:12.231Z,63.78
2018-06-28T00:20:43.028Z,64.26
2018-06-28T00:23:14.718Z,63.90
2018-06-28T00:25:44.667Z,64.67
2018-06-28T00:28:15.323Z,64.40
2018-06-28T00:30:45.341Z,64.47
2018-06-28T00:33:15.287Z,64.05
2018-06-28T00:35:45.027Z,64.07
2018-06-28T00:38:15.144Z,64.29
2018-06-28T00:40:45.524Z,65.00
2018-06-28T00:43:16.304Z,65.33
2018-06-28T00:45:46.373Z,65.16
2018-06-28T00:48:16.383Z,65.14
2018-06-28T00:50:46.709Z,65.46
2018-06-28T00:53:17.447Z,66.29
2018-06-28T00:55:47.630Z,66.38
2018-06-28T00:58:17.830Z,66.59
2018-06-28T01:00:48.463Z,66.44
2018-06-28T01:03:19.306Z,67.35
2018-06-28T01:05:49.594Z,67.17
2018-06-28T01:08:19.809Z,67.23
2018-06-28T01:10:50.323Z,67.15
2018-06-28T01:13:20.788Z,67.89
2018-06-28T01:15:51.691Z,67.89
2018-06-28T01:18:22.837Z,67.64
2018-06-28T01:20:53.482Z,68.01
2018-06-28T01:23:23.809Z,68.86
2018-06-28T01:25:53.821Z,69.23
2018-06-28T01:28:23.923Z,69.36
2018-06-28T01:30:54.702Z,69.66
2018-06-28T01:33:25.181Z,70.33
2018-06-28T01:35:55.607Z,70.67
2018-06-28T01:38:27.712Z,71.25
2018-06-28T01:40:58.736Z,71.37
2018-06-28T01:43:48.174Z,71.90
2018-06-28T01:46:19.083Z,72.39
2018-06-28T01:48:49.702Z,72.10
2018-06-28T01:51:19.501Z,73.10
2018-06-28T01:54:09.770Z,72.46
2018-06-28T01:56:43.829Z,72.99
2018-06-28T01:59:17.506Z,72.99
2018-06-28T02:01:48.986Z,73.65
2018-06-28T02:04:20.610Z,73.94
2018-06-28T02:06:52.048Z,74.29
2018-06-28T02:09:22.265Z,74.24
2018-06-28T02:11:54.189Z,74.60
2018-06-28T02:14:24.909Z,75.17
2018-06-28T02:16:55.268Z,75.04
2018-06-28T02:19:26.998Z,75.50
2018-06-28T02:21:59.767Z,76.28
2018-06-28T02:24:32.429Z,75.77
2018-06-28T02:27:06.689Z,76.95
2018-06-28T02:29:38.753Z,77.84
2018-06-28T02:32:11.416Z,76.93
2018-06-28T02:34:43.654Z,77.71
2018-06-28T02:37:13.572Z,77.50
2018-06-28T02:39:44.051Z,77.79
2018-06-28T02:42:14.890Z,78.04
2018-06-28T02:44:47.153Z,77.95
2018-06-28T02:47:17.816Z,78.20
2018-06-28T02:49:47.748Z,78.67
2018-06-28T02:52:17.624Z,78.63
2018-06-28T02:54:47.758Z,79.27
2018-06-28T02:57:17.309Z,79.32
2018-06-28T02:59:47.806Z,79.54
2018-06-28T03:02:18.470Z,79.39
2018-06-28T03:04:49.526Z,79.41
2018-06-28T03:07:19.505Z,79.41
2018-06-28T03:09:49.480Z,79.89
2018-06-28T03:12:19.806Z,79.77
2018-06-28T03:14:49.942Z,79.30
2018-06-28T03:17:20.614Z,79.26
2018-06-28T03:19:51.195Z,79.04
2018-06-28T03:22:25.009Z,79.52
2018-06-28T03:24:54.849Z,78.91
2018-06-28T03:27:24.737Z,79.00
2018-06-28T03:29:54.533Z,78.71
2018-06-28T03:32:24.320Z,78.83
2018-06-28T03:34:54.216Z,78.30
2018-06-28T03:37:24.046Z,78.40
2018-06-28T03:39:53.889Z,78.30
2018-06-28T03:42:24.193Z,77.93
2018-06-28T03:44:54.085Z,77.39
2018-06-28T03:47:23.923Z,77.08
2018-06-28T03:49:53.805Z,77.42
2018-06-28T03:52:23.717Z,77.05
2018-06-28T03:54:53.499Z,76.68
2018-06-28T03:57:24.234Z,77.28
2018-06-28T03:59:54.181Z,76.93
2018-06-28T04:02:24.062Z,77.19
2018-06-28T04:04:55.612Z,76.73
2018-06-28T04:07:25.541Z,76.50
2018-06-28T04:10:00.410Z,76.79
2018-06-28T04:12:31.077Z,76.86
2018-06-28T04:15:01.465Z,76.49
2018-06-28T04:17:31.361Z,75.89
2018-06-28T04:20:01.924Z,75.24
2018-06-28T04:22:32.127Z,75.08
2018-06-28T04:25:02.065Z,74.63
2018-06-28T04:27:32.057Z,73.79
2018-06-28T04:30:01.893Z,73.90
2018-06-28T04:32:31.684Z,73.46
2018-06-28T04:35:01.521Z,73.16
2018-06-28T04:37:31.271Z,72.98
2018-06-28T04:40:01.865Z,72.35
2018-06-28T04:42:31.897Z,72.49
2018-06-28T04:45:01.869Z,71.60
2018-06-28T04:47:31.613Z,71.90
2018-06-28T04:50:01.667Z,71.56
2018-06-28T04:52:31.516Z,71.19
2018-06-28T04:55:01.584Z,70.27
2018-06-28T04:57:31.371Z,70.09
2018-06-28T05:00:01.152Z,70.73
2018-06-28T05:02:30.988Z,69.84
2018-06-28T05:05:00.726Z,70.04
2018-06-28T05:07:30.499Z,69.19
2018-06-28T05:10:00.282Z,68.20
2018-06-28T05:12:30.215Z,67.57
2018-06-28T05:14:59.996Z,66.72
2018-06-28T05:17:29.799Z,65.92
2018-06-28T05:19:59.574Z,65.28
2018-06-28T05:22:29.299Z,64.40
2018-06-28T05:24:59.304Z,63.96
2018-06-28T05:27:29.079Z,63.76
2018-06-28T05:29:58.552Z,62.61
2018-06-28T05:32:28.458Z,62.31
2018-06-28T05:34:58.363Z,61.41
2018-06-28T05:37:28.492Z,60.49
2018-06-28T05:39:58.560Z,60.08
2018-06-28T05:42:28.366Z,60.12
2018-06-28T05:44:58.303Z,61.01
2018-06-28T05:47:28.316Z,60.03
2018-06-28T05:49:58.252Z,59.82
2018-06-28T05:52:28.054Z,59.61
2018-06-28T05:54:58.399Z,60.23
2018-06-28T05:57:28.211Z,58.84
2018-06-28T05:59:57.952Z,58.91
2018-06-28T06:02:27.805Z,58.84
2018-06-28T06:04:58.304Z,58.52
2018-06-28T06:07:30.981Z,58.93
2018-06-28T06:10:01.448Z,58.57
2018-06-28T06:12:31.304Z,58.32
2018-06-28T06:15:01.092Z,58.42
2018-06-28T06:17:31.180Z,57.93
2018-06-28T06:20:01.045Z,57.62
2018-06-28T06:22:31.635Z,57.05
2018-06-28T06:25:03.592Z,57.78
2018-06-28T06:27:33.411Z,56.88
2018-06-28T06:30:03.358Z,56.55
2018-06-28T06:32:33.243Z,56.18
2018-06-28T06:35:03.087Z,54.80
2018-06-28T06:37:32.912Z,55.11
2018-06-28T06:40:02.778Z,54.44
2018-06-28T06:42:33.412Z,55.18
2018-06-28T06:45:03.279Z,55.42
2018-06-28T06:47:33.188Z,54.83
2018-06-28T06:50:03.035Z,54.36
2018-06-28T06:52:32.913Z,53.31
2018-06-28T06:55:02.741Z,52.92
2018-06-28T06:57:32.462Z,51.30
2018-06-28T07:00:02.330Z,52.04
2018-06-28T07:02:32.235Z,52.34
2018-06-28T07:05:01.977Z,51.93
2018-06-28T07:07:31.375Z,52.54
2018-06-28T07:10:01.339Z,51.27
2018-06-28T07:12:31.444Z,50.52
2018-06-28T07:15:01.803Z,50.58
2018-06-28T07:17:31.803Z,49.42
2018-06-28T07:20:01.824Z,49.27
2018-06-28T07:22:32.692Z,50.19
2018-06-28T07:25:03.802Z,51.23
2018-06-28T07:27:34.194Z,51.24
2018-06-28T07:30:05.536Z,51.19
2018-06-28T07:32:37.494Z,50.44
2018-06-28T07:35:09.065Z,50.12
2018-06-28T07:37:39.477Z,50.38
2018-06-28T07:40:09.324Z,49.36
2018-06-28T07:42:39.361Z,48.28
2018-06-28T07:45:09.258Z,48.19
2018-06-28T07:47:39.395Z,47.02
2018-06-28T07:50:09.328Z,46.75
2018-06-28T07:52:39.239Z,46.66
2018-06-28T07:55:09.876Z,45.94
2018-06-28T07:57:39.660Z,46.71
2018-06-28T08:00:10.164Z,46.57
2018-06-28T08:02:40.232Z,46.35
2018-06-28T08:05:10.013Z,45.97
2018-06-28T08:07:39.876Z,45.96
2018-06-28T08:10:09.766Z,45.52
2018-06-28T08:12:40.357Z,45.70
2018-06-28T08:15:10.083Z,44.60
2018-06-28T08:17:40.046Z,46.56
2018-06-28T08:20:09.979Z,46.29
2018-06-28T08:22:41.042Z,46.07
2018-06-28T08:25:10.927Z,45.91
2018-06-28T08:27:41.419Z,45.52
2018-06-28T08:30:11.982Z,45.66
2018-06-28T08:32:42.977Z,45.53
2018-06-28T08:35:14.332Z,45.28
2018-06-28T08:37:45.029Z,44.55
2018-06-28T08:40:15.171Z,44.93
2018-06-28T08:42:45.103Z,43.43
2018-06-28T08:45:15.943Z,44.44
2018-06-28T08:47:45.893Z,44.43
2018-06-28T08:50:15.867Z,42.96
2018-06-28T08:52:45.803Z,42.78
2018-06-28T08:55:15.681Z,43.25
2018-06-28T08:57:45.527Z,43.29
2018-06-28T09:00:15.309Z,42.61
2018-06-28T09:02:45.079Z,41.16
2018-06-28T09:05:14.825Z,40.63
2018-06-28T09:07:44.614Z,41.54
2018-06-28T09:10:14.375Z,41.72
2018-06-28T09:12:44.277Z,41.44
2018-06-28T09:15:14.279Z,41.99
2018-06-28T09:17:44.179Z,42.40
2018-06-28T09:20:13.865Z,42.05
2018-06-28T09:22:43.914Z,41.68
2018-06-28T09:25:13.558Z,41.51
2018-06-28T09:27:43.345Z,40.61
2018-06-28T09:30:13.157Z,40.30
2018-06-28T09:32:43.039Z,39.93
2018-06-28T09:35:12.862Z,40.12
2018-06-28T09:37:42.631Z,40.57
2018-06-28T09:40:12.375Z,38.66
2018-06-28T09:42:42.166Z,39.08
2018-06-28T09:45:12.110Z,38.46
2018-06-28T09:47:41.808Z,37.53
2018-06-28T09:50:11.697Z,37.33
2018-06-28T09:52:41.470Z,37.20
2018-06-28T09:55:11.321Z,36.62
2018-06-28T09:57:41.165Z,35.32
2018-06-28T10:00:11.042Z,36.33
2018-06-28T10:02:40.805Z,35.82
2018-06-28T10:05:10.595Z,34.90
2018-06-28T10:07:40.418Z,34.24
2018-06-28T10:10:10.258Z,34.30
2018-06-28T10:12:40.132Z,34.53
2018-06-28T10:15:09.427Z,33.29
2018-06-28T10:17:39.230Z,33.35
2018-06-28T10:20:09.216Z,32.58
2018-06-28T10:22:40.041Z,33.59
2018-06-28T10:25:09.871Z,31.59
2018-06-28T10:27:40.850Z,33.25
2018-06-28T10:30:11.405Z,35.05
2018-06-28T10:32:41.505Z,33.63
2018-06-28T10:35:11.188Z,33.56
2018-06-28T10:37:41.334Z,33.44
2018-06-28T10:40:11.183Z,33.15
2018-06-28T10:42:41.036Z,33.99
2018-06-28T10:45:11.877Z,34.24
2018-06-28T10:47:41.715Z,34.17
2018-06-28T10:50:11.853Z,35.04
2018-06-28T10:52:41.785Z,34.99
2018-06-28T10:55:11.594Z,33.86
2018-06-28T10:57:41.609Z,33.88
2018-06-28T11:00:12.346Z,34.94
2018-06-28T11:02:42.762Z,35.27
2018-06-28T11:05:12.769Z,36.38
2018-06-28T11:07:42.619Z,36.20
2018-06-28T11:10:12.577Z,35.84
2018-06-28T11:12:42.492Z,36.05
2018-06-28T11:15:12.360Z,35.42
2018-06-28T11:17:42.517Z,35.70
2018-06-28T11:20:12.605Z,35.50
2018-06-28T11:22:43.485Z,34.86
2018-06-28T11:25:14.009Z,35.57
2018-06-28T11:27:44.437Z,36.45
2018-06-28T11:30:17.064Z,35.00
2018-06-28T11:32:46.897Z,35.34
2018-06-28T11:35:16.680Z,36.49
2018-06-28T11:37:46.499Z,36.12
2018-06-28T11:40:16.284Z,37.08
2018-06-28T11:42:46.130Z,34.83
2018-06-28T11:45:15.929Z,35.26
2018-06-28T11:47:45.676Z,34.88
2018-06-28T11:50:15.570Z,34.30
2018-06-28T11:52:45.397Z,34.87
2018-06-28T11:55:15.194Z,34.77
2018-06-28T11:57:44.940Z,34.66
2018-06-28T12:00:14.890Z,34.02
2018-06-28T12:02:44.692Z,35.21
2018-06-28T12:05:14.634Z,36.13
2018-06-28T12:07:44.575Z,35.88
2018-06-28T12:10:14.481Z,36.22
2018-06-28T12:12:44.255Z,35.34
2018-06-28T12:15:14.069Z,35.77
2018-06-28T12:17:43.856Z,35.51
2018-06-28T12:20:13.583Z,36.12
2018-06-28T12:22:43.409Z,35.86
2018-06-28T12:25:13.549Z,35.56
2018-06-28T12:27:43.329Z,35.24
2018-06-28T12:30:13.985Z,36.61
2018-06-28T12:32:43.841Z,36.69
2018-06-28T12:35:14.063Z,36.76
2018-06-28T12:37:43.813Z,36.62
2018-06-28T12:40:13.556Z,36.71
2018-06-28T12:42:43.365Z,36.51
2018-06-28T12:45:13.109Z,36.68
2018-06-28T12:48:00.753Z,37.41
2018-06-28T12:50:30.604Z,36.76
2018-06-28T12:53:02.283Z,37.67
2018-06-28T12:56:42.013Z,35.78
2018-06-28T12:59:14.009Z,36.52
2018-06-28T13:01:43.852Z,36.02
2018-06-28T13:04:13.726Z,36.51
2018-06-28T13:06:43.537Z,36.62
2018-06-28T13:09:16.588Z,36.64
2018-06-28T13:11:46.461Z,37.48
2018-06-28T13:14:16.246Z,36.58
2018-06-28T13:16:46.167Z,35.74
2018-06-28T13:19:16.716Z,36.11
2018-06-28T13:21:46.704Z,35.67
2018-06-28T13:24:16.489Z,36.17
2018-06-28T13:26:46.322Z,36.50
2018-06-28T13:29:16.084Z,36.44
2018-06-28T13:31:45.931Z,37.19
2018-06-28T13:34:15.643Z,36.72
2018-06-28T13:36:45.491Z,37.35
2018-06-28T13:39:15.346Z,36.76
2018-06-28T13:41:45.509Z,36.68
2018-06-28T13:44:15.105Z,37.30
2018-06-28T13:46:44.864Z,37.11
2018-06-28T13:49:14.720Z,37.18
2018-06-28T13:51:44.514Z,37.14
2018-06-28T13:54:14.461Z,36.85
2018-06-28T13:56:44.173Z,37.82
2018-06-28T13:59:13.997Z,38.04
2018-06-28T14:01:43.734Z,37.73
2018-06-28T14:04:13.572Z,37.98
2018-06-28T14:06:43.378Z,37.69
2018-06-28T14:09:14.120Z,37.79
2018-06-28T14:11:44.350Z,37.95
2018-06-28T14:14:14.224Z,38.40
2018-06-28T14:16:43.984Z,38.76
2018-06-28T14:19:13.824Z,36.27
2018-06-28T14:21:43.681Z,35.59
2018-06-28T14:24:13.560Z,35.40
2018-06-28T14:26:43.377Z,35.24
2018-06-28T14:29:13.202Z,35.33
2018-06-28T14:31:43.162Z,35.03
2018-06-28T14:34:12.951Z,35.58
2018-06-28T14:36:42.862Z,34.93
2018-06-28T14:39:12.753Z,34.60
2018-06-28T14:41:42.633Z,35.47
2018-06-28T14:44:12.388Z,35.24
2018-06-28T14:46:42.266Z,36.51
2018-06-28T14:49:12.148Z,36.84
2018-06-28T14:51:42.000Z,36.26
2018-06-28T14:54:11.887Z,36.67
2018-06-28T14:56:41.896Z,37.24
2018-06-28T14:59:11.731Z,37.07
2018-06-28T15:01:41.676Z,37.39
2018-06-28T15:04:11.537Z,37.74
2018-06-28T15:06:41.348Z,36.61
2018-06-28T15:09:12.640Z,37.05
2018-06-28T15:11:43.426Z,36.87
2018-06-28T15:14:13.472Z,36.43
2018-06-28T15:16:43.374Z,36.53
2018-06-28T15:19:13.318Z,36.65
2018-06-28T15:21:43.117Z,36.84
2018-06-28T15:24:13.055Z,37.07
2018-06-28T15:26:42.856Z,37.65
2018-06-28T15:29:13.264Z,37.26
2018-06-28T15:31:44.443Z,36.97
2018-06-28T15:34:14.564Z,37.51
2018-06-28T15:36:44.455Z,37.10
2018-06-28T15:39:14.256Z,37.52
2018-06-28T15:41:44.078Z,37.78
2018-06-28T15:44:13.980Z,38.44
2018-06-28T15:46:43.943Z,37.91
2018-06-28T15:49:13.772Z,38.51
2018-06-28T15:51:43.716Z,39.25
2018-06-28T15:54:13.641Z,39.20
2018-06-28T15:56:43.557Z,38.82
2018-06-28T15:59:13.552Z,39.33
2018-06-28T16:01:43.455Z,39.43
2018-06-28T16:04:13.322Z,39.65
2018-06-28T16:06:43.362Z,39.58
2018-06-28T16:09:13.480Z,39.89
2018-06-28T16:11:43.796Z,39.59
2018-06-28T16:14:14.967Z,39.71
2018-06-28T16:16:44.919Z,39.46
2018-06-28T16:19:14.853Z,39.72
2018-06-28T16:21:44.704Z,39.79
2018-06-28T16:24:14.575Z,38.92
2018-06-28T16:26:44.682Z,39.04
2018-06-28T16:29:14.487Z,39.16
2018-06-28T16:31:44.330Z,39.26
2018-06-28T16:34:14.523Z,39.66
2018-06-28T16:36:44.383Z,39.57
2018-06-28T16:39:14.339Z,39.62
2018-06-28T16:41:44.670Z,39.63
2018-06-28T16:44:14.569Z,38.88
2018-06-28T16:46:45.282Z,39.18
2018-06-28T16:49:15.171Z,40.03
2018-06-28T16:51:45.019Z,39.39
2018-06-28T16:54:14.817Z,39.88
2018-06-28T16:56:44.739Z,40.11
2018-06-28T16:59:14.590Z,39.69
2018-06-28T17:01:44.363Z,40.24
2018-06-28T17:04:14.236Z,40.08
2018-06-28T17:06:44.075Z,40.23
2018-06-28T17:09:13.854Z,39.95
2018-06-28T17:11:43.699Z,40.68
2018-06-28T17:14:13.517Z,39.88
2018-06-28T17:16:43.060Z,40.89
2018-06-28T17:19:13.112Z,41.15
2018-06-28T17:21:43.073Z,41.39
2018-06-28T17:24:12.877Z,41.40
2018-06-28T17:26:42.770Z,42.14
2018-06-28T17:29:13.037Z,42.61
2018-06-28T17:31:43.198Z,42.20
2018-06-28T17:34:13.054Z,41.52
2018-06-28T17:36:43.170Z,41.86
2018-06-28T17:39:12.957Z,41.98
2018-06-28T17:41:43.007Z,40.75
2018-06-28T17:44:13.570Z,40.96
2018-06-28T17:46:43.492Z,40.53
2018-06-28T17:49:13.347Z,40.29
2018-06-28T17:51:43.307Z,41.07
2018-06-28T17:54:13.339Z,41.57
2018-06-28T17:56:43.631Z,41.28
2018-06-28T17:59:13.559Z,41.21
2018-06-28T18:01:44.434Z,41.29
2018-06-28T18:04:15.408Z,41.19
2018-06-28T18:06:46.995Z,41.59
2018-06-28T18:09:17.795Z,40.67
2018-06-28T18:11:50.194Z,41.72
2018-06-28T18:14:20.110Z,42.14
2018-06-28T18:16:51.842Z,41.72
2018-06-28T18:19:22.010Z,41.61
2018-06-28T18:21:51.839Z,42.43
2018-06-28T18:24:22.354Z,41.93
2018-06-28T18:26:52.250Z,42.14
2018-06-28T18:29:22.108Z,42.26
2018-06-28T18:31:53.726Z,42.83
2018-06-28T18:34:24.558Z,43.09
2018-06-28T18:36:55.331Z,42.46
2018-06-28T18:39:26.409Z,43.07
2018-06-28T18:42:01.256Z,42.96
2018-06-28T18:44:31.185Z,43.33
2018-06-28T18:47:01.464Z,43.24
2018-06-28T18:49:31.470Z,43.45
2018-06-28T18:52:02.376Z,43.39
2018-06-28T18:54:32.320Z,43.58
2018-06-28T18:57:02.308Z,43.49
2018-06-28T18:59:32.370Z,43.94
2018-06-28T19:02:02.277Z,44.08
2018-06-28T19:04:32.190Z,44.28
2018-06-28T19:07:02.248Z,44.36
2018-06-28T19:09:37.304Z,44.08
2018-06-28T19:12:07.399Z,44.58
2018-06-28T19:14:44.992Z,44.26
2018-06-28T19:17:15.111Z,44.44
2018-06-28T19:19:45.931Z,44.23
2018-06-28T19:22:21.113Z,44.76
2018-06-28T19:24:51.221Z,44.68
2018-06-28T19:27:21.279Z,45.25
2018-06-28T19:29:57.106Z,44.92
2018-06-28T19:32:30.553Z,45.12
2018-06-28T19:35:02.240Z,45.12
2018-06-28T19:37:38.462Z,44.96
2018-06-28T19:40:15.510Z,44.64
2018-06-28T19:42:51.508Z,44.78
2018-06-28T19:45:22.489Z,44.55
2018-06-28T19:47:52.918Z,44.81
2018-06-28T19:50:28.516Z,44.55
2018-06-28T19:53:04.914Z,44.85
2018-06-28T19:55:38.198Z,44.40
2018-06-28T19:58:10.945Z,44.73
2018-06-28T20:00:48.560Z,44.56
2018-06-28T20:03:23.767Z,44.99
2018-06-28T20:05:55.604Z,45.81
2018-06-28T20:08:26.053Z,45.46
2018-06-28T20:10:57.802Z,46.10
2018-06-28T20:13:34.444Z,45.99
2018-06-28T20:16:10.566Z,46.73
2018-06-28T20:18:46.584Z,46.18
2018-06-28T20:21:16.521Z,46.81
2018-06-28T20:23:47.359Z,46.36
2018-06-28T20:26:22.533Z,46.58
2018-06-28T20:28:57.940Z,47.04
2018-06-28T20:31:33.234Z,47.82
2018-06-28T20:34:09.341Z,48.22
2018-06-28T20:36:39.993Z,48.95
2018-06-28T20:39:11.115Z,48.26
2018-06-28T20:41:41.139Z,48.78
2018-06-28T20:44:12.014Z,48.65
2018-06-28T20:46:43.031Z,48.58
2018-06-28T20:49:12.929Z,49.18
2018-06-28T20:51:43.146Z,48.95
2018-06-28T20:54:13.765Z,48.85
2018-06-28T20:56:44.797Z,48.99
2018-06-28T20:59:16.191Z,49.41
2018-06-28T21:01:46.787Z,49.43
2018-06-28T21:04:18.074Z,49.15
2018-06-28T21:06:48.304Z,48.91
2018-06-28T21:09:18.319Z,48.89
2018-06-28T21:11:49.666Z,48.65
2018-06-28T21:14:20.985Z,49.21
2018-06-28T21:16:52.657Z,48.98
2018-06-28T21:19:23.244Z,49.13
2018-06-28T21:21:57.597Z,49.04
2018-06-28T21:24:27.525Z,48.76
2018-06-28T21:26:58.253Z,48.86
2018-06-28T21:29:30.065Z,49.32
2018-06-28T21:31:59.964Z,49.18
2018-06-28T21:34:31.081Z,49.62
2018-06-28T21:37:01.686Z,49.16
2018-06-28T21:39:31.629Z,49.79
2018-06-28T21:42:02.565Z,50.06
2018-06-28T21:44:33.025Z,49.87
2018-06-28T21:47:02.932Z,50.33
2018-06-28T21:49:33.388Z,49.60
2018-06-28T21:52:03.336Z,50.34
2018-06-28T21:54:33.788Z,49.70
2018-06-28T21:57:04.695Z,49.88
2018-06-28T21:59:34.732Z,50.53
2018-06-28T22:02:05.716Z,50.23
2018-06-28T22:04:36.521Z,50.46
2018-06-28T22:07:07.001Z,50.68
2018-06-28T22:09:37.583Z,50.04
2018-06-28T22:12:07.729Z,50.64
2018-06-28T22:14:37.576Z,50.85
2018-06-28T22:17:09.178Z,50.14
2018-06-28T22:19:40.055Z,49.74
2018-06-28T22:22:09.868Z,49.98
2018-06-28T22:24:40.365Z,50.35
2018-06-28T22:27:09.822Z,50.51
2018-06-28T22:29:39.628Z,50.16
2018-06-28T22:32:10.464Z,50.20
2018-06-28T22:34:40.417Z,49.77
2018-06-28T22:37:10.264Z,50.07
2018-06-28T22:39:40.876Z,50.49
2018-06-28T22:42:10.681Z,50.49
2018-06-28T22:44:41.484Z,50.44
2018-06-28T22:47:11.360Z,50.38
2018-06-28T22:49:41.184Z,50.94
2018-06-28T22:52:11.015Z,51.19
2018-06-28T22:54:40.839Z,51.07
2018-06-28T22:57:10.610Z,51.70
2018-06-28T22:59:40.402Z,51.97
2018-06-28T23:02:10.292Z,51.95
2018-06-28T23:04:40.032Z,52.69
2018-06-28T23:07:09.863Z,53.16
2018-06-28T23:09:39.618Z,53.25
2018-06-28T23:12:09.509Z,53.85
2018-06-28T23:14:39.459Z,53.51
2018-06-28T23:17:09.265Z,53.24
2018-06-28T23:19:39.766Z,53.87
2018-06-28T23:22:16.017Z,53.59
2018-06-28T23:24:45.786Z,53.71
2018-06-28T23:27:15.629Z,53.80
2018-06-28T23:29:45.339Z,53.38
2018-06-28T23:32:15.170Z,53.87
2018-06-28T23:34:44.912Z,53.39
2018-06-28T23:37:14.702Z,53.54
2018-06-28T23:39:44.508Z,53.57
2018-06-28T23:42:14.364Z,53.16
2018-06-28T23:44:44.140Z,53.52
2018-06-28T23:47:13.893Z,54.00
2018-06-28T23:49:43.679Z,54.37
2018-06-28T23:52:13.492Z,54.49
2018-06-28T23:54:43.298Z,53.99
2018-06-28T23:57:12.779Z,54.06
2018-06-28T23:59:42.792Z,55.03
