createdAt,value
2018-09-17T00:00:58.521Z,99.90
2018-09-17T00:03:27.054Z,99.90
2018-09-17T00:05:55.531Z,99.90
2018-09-17T00:08:23.992Z,99.90
2018-09-17T00:10:52.523Z,99.90
2018-09-17T00:13:20.982Z,99.90
2018-09-17T00:15:49.443Z,99.90
2018-09-17T00:18:17.935Z,99.90
2018-09-17T00:20:46.420Z,99.90
2018-09-17T00:23:14.860Z,99.90
2018-09-17T00:25:43.350Z,99.90
2018-09-17T00:28:11.807Z,99.90
2018-09-17T00:30:40.313Z,99.90
2018-09-17T00:33:08.787Z,99.90
2018-09-17T00:35:37.228Z,99.90
2018-09-17T00:38:05.786Z,99.90
2018-09-17T00:40:34.470Z,99.90
2018-09-17T00:43:02.922Z,99.90
2018-09-17T00:45:31.359Z,99.90
2018-09-17T00:47:59.851Z,99.90
2018-09-17T00:50:28.327Z,99.90
2018-09-17T00:52:56.760Z,99.90
2018-09-17T00:55:25.263Z,99.90
2018-09-17T00:57:53.822Z,99.90
2018-09-17T01:00:22.178Z,99.90
2018-09-17T01:02:50.779Z,99.90
2018-09-17T01:05:19.222Z,99.90
2018-09-17T01:07:47.674Z,99.90
2018-09-17T01:10:16.146Z,99.90
2018-09-17T01:12:44.615Z,99.90
2018-09-17T01:15:13.055Z,99.90
2018-09-17T01:17:41.522Z,99.90
2018-09-17T01:20:10.065Z,99.90
2018-09-17T01:22:38.532Z,99.90
2018-09-17T01:25:07.021Z,99.90
2018-09-17T01:27:35.480Z,99.90
2018-09-17T01:30:04.057Z,99.90
2018-09-17T01:32:32.575Z,99.90
2018-09-17T01:35:01.085Z,99.90
2018-09-17T01:37:29.587Z,99.90
2018-09-17T01:39:58.025Z,99.90
2018-09-17T01:42:26.494Z,99.90
2018-09-17T01:44:54.935Z,99.90
2018-09-17T01:47:23.372Z,99.90
2018-09-17T01:49:51.835Z,99.90
2018-09-17T01:52:20.282Z,99.90
2018-09-17T01:54:48.737Z,99.90
2018-09-17T01:57:17.198Z,99.90
2018-09-17T01:59:45.662Z,99.90
2018-09-17T02:02:14.116Z,99.90
2018-09-17T02:04:43.138Z,99.90
2018-09-17T02:07:11.599Z,99.90
2018-09-17T02:09:41.071Z,99.90
2018-09-17T02:12:13.444Z,99.90
2018-09-17T02:14:42.637Z,99.90
2018-09-17T02:17:11.143Z,99.90
2018-09-17T02:19:40.002Z,99.90
2018-09-17T02:22:09.227Z,99.90
2018-09-17T02:24:37.750Z,99.90
2018-09-17T02:27:06.273Z,99.90
2018-09-17T02:29:34.748Z,99.90
2018-09-17T02:32:03.226Z,99.90
2018-09-17T02:34:31.723Z,99.90
2018-09-17T02:37:00.208Z,99.90
2018-09-17T02:39:28.713Z,99.90
2018-09-17T02:41:57.174Z,99.90
2018-09-17T02:44:25.650Z,99.90
2018-09-17T02:46:54.134Z,99.90
2018-09-17T02:49:22.586Z,99.90
2018-09-17T02:51:51.067Z,99.90
2018-09-17T02:54:19.510Z,99.90
2018-09-17T02:56:48.008Z,99.90
2018-09-17T02:59:16.438Z,99.90
2018-09-17T03:01:44.955Z,99.90
2018-09-17T03:04:13.402Z,99.90
2018-09-17T03:06:41.844Z,99.90
2018-09-17T03:09:10.608Z,99.90
2018-09-17T03:11:39.101Z,99.90
2018-09-17T03:14:07.556Z,99.90
2018-09-17T03:16:46.104Z,99.90
2018-09-17T03:19:14.632Z,99.90
2018-09-17T03:21:43.096Z,99.90
2018-09-17T03:24:11.563Z,99.90
2018-09-17T03:26:40.063Z,99.90
2018-09-17T03:29:08.555Z,99.90
2018-09-17T03:31:37.040Z,99.90
2018-09-17T03:34:05.631Z,99.90
2018-09-17T03:36:34.067Z,99.90
2018-09-17T03:39:02.627Z,99.90
2018-09-17T03:41:31.071Z,99.90
2018-09-17T03:43:59.576Z,99.90
2018-09-17T03:46:28.084Z,99.90
2018-09-17T03:48:56.550Z,99.90
2018-09-17T03:51:25.018Z,99.90
2018-09-17T03:53:53.500Z,99.90
2018-09-17T03:56:21.960Z,99.90
2018-09-17T03:58:50.436Z,99.90
2018-09-17T04:01:18.913Z,99.90
2018-09-17T04:03:47.468Z,99.90
2018-09-17T04:06:15.941Z,99.90
2018-09-17T04:08:44.426Z,99.90
2018-09-17T04:11:12.925Z,99.90
2018-09-17T04:13:41.345Z,99.90
2018-09-17T04:16:09.811Z,99.90
2018-09-17T04:18:38.300Z,99.90
2018-09-17T04:21:06.906Z,99.90
2018-09-17T04:23:37.356Z,99.90
2018-09-17T04:26:08.490Z,99.90
2018-09-17T04:28:37.622Z,99.90
2018-09-17T04:31:06.200Z,99.90
2018-09-17T04:33:42.851Z,99.90
2018-09-17T04:36:12.244Z,99.90
2018-09-17T04:38:40.926Z,99.90
2018-09-17T04:41:09.404Z,99.90
2018-09-17T04:43:37.948Z,99.90
2018-09-17T04:46:06.411Z,99.90
2018-09-17T04:48:34.882Z,99.90
2018-09-17T04:51:03.415Z,99.90
2018-09-17T04:53:31.935Z,99.90
2018-09-17T04:56:00.515Z,99.90
2018-09-17T04:58:28.969Z,99.90
2018-09-17T05:00:57.462Z,99.90
2018-09-17T05:03:25.957Z,99.90
2018-09-17T05:05:54.538Z,99.90
2018-09-17T05:08:23.015Z,99.90
2018-09-17T05:10:51.697Z,99.90
2018-09-17T05:13:20.291Z,99.90
2018-09-17T05:15:48.691Z,99.90
2018-09-17T05:18:17.179Z,99.90
2018-09-17T05:20:45.664Z,99.90
2018-09-17T05:23:14.164Z,99.90
2018-09-17T05:25:42.646Z,99.90
2018-09-17T05:28:11.103Z,99.90
2018-09-17T05:30:39.590Z,99.90
2018-09-17T05:33:08.067Z,99.90
2018-09-17T05:35:36.827Z,99.90
2018-09-17T05:38:05.371Z,99.90
2018-09-17T05:40:33.958Z,99.90
2018-09-17T05:43:02.438Z,99.90
2018-09-17T05:45:30.953Z,99.90
2018-09-17T05:47:59.470Z,99.90
2018-09-17T05:50:28.043Z,99.90
2018-09-17T05:52:56.829Z,99.90
2018-09-17T05:55:25.395Z,99.90
2018-09-17T05:57:53.867Z,99.90
2018-09-17T06:00:22.390Z,99.90
2018-09-17T06:02:57.870Z,99.90
2018-09-17T06:05:26.497Z,99.90
2018-09-17T06:07:54.887Z,99.90
2018-09-17T06:10:23.330Z,99.90
2018-09-17T06:12:51.798Z,99.90
2018-09-17T06:15:20.271Z,99.90
2018-09-17T06:17:48.781Z,99.90
2018-09-17T06:20:17.245Z,99.90
2018-09-17T06:22:45.725Z,99.90
2018-09-17T06:25:14.194Z,99.90
2018-09-17T06:27:42.682Z,99.90
2018-09-17T06:30:11.132Z,99.90
2018-09-17T06:32:39.600Z,99.90
2018-09-17T06:35:08.082Z,99.90
2018-09-17T06:37:36.558Z,99.90
2018-09-17T06:40:05.051Z,99.90
2018-09-17T06:42:33.668Z,99.90
2018-09-17T06:45:02.133Z,99.90
2018-09-17T06:47:30.571Z,99.90
2018-09-17T06:49:59.037Z,99.90
2018-09-17T06:52:27.625Z,99.90
2018-09-17T06:54:56.068Z,99.90
2018-09-17T06:57:24.529Z,99.90
2018-09-17T06:59:53.123Z,99.90
2018-09-17T07:02:21.583Z,99.90
2018-09-17T07:04:50.034Z,99.80
2018-09-17T07:07:18.499Z,98.00
2018-09-17T07:09:46.965Z,95.30
2018-09-17T07:12:15.427Z,90.20
2018-09-17T07:14:43.878Z,80.60
2018-09-17T07:17:12.374Z,80.00
2018-09-17T07:19:40.823Z,61.50
2018-09-17T07:22:09.304Z,61.20
2018-09-17T07:24:37.810Z,67.50
2018-09-17T07:27:06.266Z,72.30
2018-09-17T07:29:34.734Z,47.90
2018-09-17T07:32:03.567Z,45.60
2018-09-17T07:34:32.042Z,39.00
2018-09-17T07:37:00.500Z,1.00
2018-09-17T07:39:28.948Z,1.00
2018-09-17T07:41:57.451Z,1.00
2018-09-17T07:44:25.900Z,1.00
2018-09-17T07:46:54.377Z,1.00
2018-09-17T07:49:22.802Z,1.00
2018-09-17T07:51:51.338Z,1.00
2018-09-17T07:54:19.817Z,1.00
2018-09-17T07:56:48.295Z,99.90
2018-09-17T07:59:16.807Z,99.90
2018-09-17T08:01:45.339Z,99.90
2018-09-17T08:04:13.770Z,1.00
2018-09-17T08:06:42.251Z,99.90
2018-09-17T08:09:12.743Z,99.90
2018-09-17T08:11:41.864Z,99.90
2018-09-17T08:14:10.467Z,99.90
2018-09-17T08:16:38.959Z,99.90
2018-09-17T08:19:07.411Z,99.90
2018-09-17T08:21:35.878Z,99.90
2018-09-17T08:24:04.383Z,99.90
2018-09-17T08:26:32.857Z,99.90
2018-09-17T08:29:01.294Z,99.90
2018-09-17T08:31:29.739Z,99.90
2018-09-17T08:33:58.541Z,99.90
2018-09-17T08:36:27.014Z,99.90
2018-09-17T08:38:55.509Z,99.90
2018-09-17T08:41:23.962Z,99.90
2018-09-17T08:43:52.474Z,99.90
2018-09-17T08:46:20.931Z,99.90
2018-09-17T08:48:49.389Z,99.90
2018-09-17T08:51:17.903Z,99.90
2018-09-17T08:53:46.371Z,99.90
2018-09-17T08:56:22.055Z,99.90
2018-09-17T08:58:55.850Z,99.90
2018-09-17T09:01:29.360Z,99.90
2018-09-17T09:04:03.376Z,99.90
2018-09-17T09:06:37.239Z,99.90
2018-09-17T09:09:08.657Z,99.90
2018-09-17T09:11:42.399Z,99.90
2018-09-17T09:14:16.049Z,99.90
2018-09-17T09:16:44.501Z,99.90
2018-09-17T09:19:12.979Z,99.90
2018-09-17T09:21:41.452Z,99.90
2018-09-17T09:24:09.907Z,99.90
2018-09-17T09:26:38.404Z,99.90
2018-09-17T09:29:07.056Z,99.90
2018-09-17T09:31:35.531Z,99.90
2018-09-17T09:34:04.013Z,99.90
2018-09-17T09:36:32.458Z,99.90
2018-09-17T09:39:00.941Z,99.90
2018-09-17T09:41:29.407Z,99.90
2018-09-17T09:43:57.832Z,99.90
2018-09-17T09:46:26.313Z,99.90
2018-09-17T09:48:54.745Z,99.90
2018-09-17T09:51:23.204Z,99.90
2018-09-17T09:53:51.690Z,99.90
2018-09-17T09:56:20.132Z,99.90
2018-09-17T09:58:48.599Z,99.90
2018-09-17T10:01:22.316Z,99.90
2018-09-17T10:03:56.186Z,99.90
2018-09-17T10:06:24.683Z,99.90
2018-09-17T10:08:58.519Z,99.90
2018-09-17T10:11:32.383Z,99.90
2018-09-17T10:14:06.155Z,99.90
2018-09-17T10:16:35.478Z,99.90
2018-09-17T10:19:09.276Z,99.90
2018-09-17T10:21:37.815Z,99.90
2018-09-17T10:24:06.376Z,99.90
2018-09-17T10:26:34.903Z,99.90
2018-09-17T10:29:03.502Z,99.90
2018-09-17T10:31:32.159Z,99.90
2018-09-17T10:34:00.675Z,99.90
2018-09-17T10:36:29.119Z,99.90
2018-09-17T10:38:57.628Z,99.90
2018-09-17T10:41:26.097Z,99.90
2018-09-17T10:43:54.634Z,99.90
2018-09-17T10:46:23.070Z,99.90
2018-09-17T10:48:51.584Z,99.90
2018-09-17T10:51:20.043Z,99.90
2018-09-17T10:53:48.481Z,99.90
2018-09-17T10:56:17.019Z,99.90
2018-09-17T10:58:45.632Z,99.90
2018-09-17T11:01:14.043Z,99.90
2018-09-17T11:03:42.743Z,99.90
2018-09-17T11:06:11.475Z,99.90
2018-09-17T11:08:40.132Z,99.90
2018-09-17T11:11:08.736Z,99.90
2018-09-17T11:13:37.358Z,99.90
2018-09-17T11:16:06.071Z,99.90
2018-09-17T11:18:34.673Z,99.90
2018-09-17T11:21:03.290Z,99.90
2018-09-17T11:23:32.023Z,99.90
2018-09-17T11:26:00.762Z,99.90
2018-09-17T11:28:29.356Z,99.90
2018-09-17T11:30:57.872Z,99.90
2018-09-17T11:33:26.509Z,99.90
2018-09-17T11:35:55.082Z,99.90
2018-09-17T11:38:23.708Z,99.90
2018-09-17T11:40:52.348Z,99.90
2018-09-17T11:43:21.042Z,99.90
2018-09-17T11:45:49.650Z,99.90
2018-09-17T11:48:18.403Z,99.90
2018-09-17T11:50:46.873Z,99.90
2018-09-17T11:53:15.338Z,99.90
2018-09-17T11:55:43.792Z,99.90
2018-09-17T11:58:12.251Z,99.90
2018-09-17T12:00:45.981Z,99.90
2018-09-17T12:03:19.891Z,99.90
2018-09-17T12:05:53.792Z,99.90
2018-09-17T12:08:22.393Z,99.90
2018-09-17T12:10:50.830Z,99.90
2018-09-17T12:13:19.283Z,99.90
2018-09-17T12:15:47.734Z,99.90
2018-09-17T12:18:16.286Z,99.90
2018-09-17T12:20:44.745Z,99.90
2018-09-17T12:23:13.218Z,99.90
2018-09-17T12:25:41.698Z,99.90
2018-09-17T12:28:10.145Z,99.90
2018-09-17T12:30:38.742Z,99.90
2018-09-17T12:33:07.303Z,99.90
2018-09-17T12:35:35.827Z,99.90
2018-09-17T12:38:04.419Z,99.90
2018-09-17T12:40:32.932Z,99.90
2018-09-17T12:43:01.420Z,99.90
2018-09-17T12:45:29.878Z,99.90
2018-09-17T12:47:58.384Z,99.90
2018-09-17T12:50:26.875Z,99.90
2018-09-17T12:52:55.424Z,99.90
2018-09-17T12:55:23.870Z,99.90
2018-09-17T12:57:52.338Z,99.90
2018-09-17T13:00:20.796Z,99.90
2018-09-17T13:02:49.262Z,99.90
2018-09-17T13:05:17.829Z,99.90
2018-09-17T13:07:46.309Z,99.90
2018-09-17T13:10:14.753Z,99.90
2018-09-17T13:12:43.274Z,99.90
2018-09-17T13:15:11.718Z,99.90
2018-09-17T13:17:40.196Z,99.90
2018-09-17T13:20:09.278Z,99.90
2018-09-17T13:22:37.836Z,99.90
2018-09-17T13:25:06.315Z,99.90
2018-09-17T13:27:34.790Z,99.90
2018-09-17T13:30:03.271Z,99.90
2018-09-17T13:32:31.759Z,99.90
2018-09-17T13:35:00.242Z,99.90
2018-09-17T13:37:28.721Z,99.90
2018-09-17T13:39:57.214Z,99.90
2018-09-17T13:42:25.946Z,99.90
2018-09-17T13:44:54.467Z,99.90
2018-09-17T13:47:23.174Z,99.90
2018-09-17T13:49:52.075Z,99.90
2018-09-17T13:52:21.317Z,99.90
2018-09-17T13:54:49.831Z,99.90
2018-09-17T13:57:18.318Z,99.90
2018-09-17T13:59:46.843Z,99.90
2018-09-17T14:02:15.292Z,99.90
2018-09-17T14:04:43.816Z,99.90
2018-09-17T14:07:12.274Z,99.90
2018-09-17T14:09:41.669Z,99.90
2018-09-17T14:12:10.143Z,99.90
2018-09-17T14:14:38.674Z,99.90
2018-09-17T14:17:07.168Z,99.90
2018-09-17T14:19:35.615Z,99.90
2018-09-17T14:22:04.219Z,99.90
2018-09-17T14:24:32.751Z,99.90
2018-09-17T14:27:01.232Z,99.90
2018-09-17T14:29:29.800Z,99.90
2018-09-17T14:32:03.658Z,99.90
2018-09-17T14:34:32.152Z,99.90
2018-09-17T14:37:00.596Z,99.90
2018-09-17T14:39:29.192Z,99.90
2018-09-17T14:41:57.818Z,99.90
2018-09-17T14:44:26.347Z,99.90
2018-09-17T14:46:54.935Z,99.90
2018-09-17T14:49:23.405Z,99.90
2018-09-17T14:51:52.237Z,99.90
2018-09-17T14:54:20.722Z,99.90
2018-09-17T14:56:49.291Z,99.90
2018-09-17T14:59:17.841Z,99.90
2018-09-17T15:01:46.823Z,99.90
2018-09-17T15:04:15.316Z,99.90
2018-09-17T15:06:43.878Z,99.90
2018-09-17T15:09:12.350Z,99.90
2018-09-17T15:11:40.954Z,99.90
2018-09-17T15:14:10.161Z,99.90
2018-09-17T15:16:38.595Z,99.90
2018-09-17T15:19:07.098Z,99.90
2018-09-17T15:21:35.877Z,99.90
2018-09-17T15:24:04.422Z,99.90
2018-09-17T15:26:32.968Z,99.90
2018-09-17T15:29:01.435Z,99.90
2018-09-17T15:31:29.976Z,99.90
2018-09-17T15:33:58.450Z,99.90
2018-09-17T15:36:26.927Z,99.90
2018-09-17T15:38:55.547Z,99.90
2018-09-17T15:41:24.190Z,99.90
2018-09-17T15:43:52.693Z,99.90
2018-09-17T15:46:21.224Z,99.90
2018-09-17T15:48:49.856Z,99.90
2018-09-17T15:51:18.375Z,99.90
2018-09-17T15:53:46.869Z,99.90
2018-09-17T15:56:15.874Z,99.90
2018-09-17T15:58:44.306Z,99.90
2018-09-17T16:01:13.005Z,99.90
2018-09-17T16:03:41.464Z,99.90
2018-09-17T16:06:09.955Z,99.90
2018-09-17T16:08:38.458Z,99.90
2018-09-17T16:11:07.141Z,99.90
2018-09-17T16:13:35.673Z,99.90
2018-09-17T16:16:04.276Z,99.90
2018-09-17T16:18:32.800Z,99.90
2018-09-17T16:21:01.287Z,99.90
2018-09-17T16:23:29.881Z,99.90
2018-09-17T16:25:58.439Z,99.90
2018-09-17T16:28:26.915Z,99.90
2018-09-17T16:30:55.535Z,99.90
2018-09-17T16:33:24.132Z,99.90
2018-09-17T16:35:52.590Z,99.90
2018-09-17T16:38:21.134Z,99.90
2018-09-17T16:40:49.695Z,99.90
2018-09-17T16:43:18.108Z,99.90
2018-09-17T16:45:46.625Z,99.90
2018-09-17T16:48:15.097Z,99.90
2018-09-17T16:50:43.558Z,99.90
2018-09-17T16:53:12.329Z,99.90
2018-09-17T16:55:40.745Z,99.90
2018-09-17T16:58:09.552Z,99.90
2018-09-17T17:00:38.081Z,99.90
2018-09-17T17:03:06.550Z,99.90
2018-09-17T17:05:35.034Z,99.90
2018-09-17T17:08:04.662Z,99.90
2018-09-17T17:10:33.333Z,99.90
2018-09-17T17:13:01.803Z,99.90
2018-09-17T17:15:30.334Z,99.90
2018-09-17T17:17:58.814Z,99.90
2018-09-17T17:20:27.262Z,99.90
2018-09-17T17:22:55.783Z,99.90
2018-09-17T17:25:24.234Z,99.90
2018-09-17T17:27:52.781Z,99.90
2018-09-17T17:30:21.310Z,99.90
2018-09-17T17:32:49.915Z,99.90
2018-09-17T17:35:18.478Z,99.90
2018-09-17T17:37:46.947Z,99.90
2018-09-17T17:40:15.507Z,99.90
2018-09-17T17:42:44.000Z,99.90
2018-09-17T17:45:12.463Z,99.90
2018-09-17T17:47:41.146Z,99.90
2018-09-17T17:50:09.706Z,99.90
2018-09-17T17:52:38.408Z,99.90
2018-09-17T17:55:07.181Z,99.90
2018-09-17T17:57:35.758Z,99.90
2018-09-17T18:00:04.907Z,99.90
2018-09-17T18:02:33.507Z,99.90
2018-09-17T18:05:02.083Z,99.90
2018-09-17T18:07:30.614Z,99.90
2018-09-17T18:09:59.065Z,99.90
2018-09-17T18:12:27.614Z,99.90
2018-09-17T18:14:56.153Z,99.90
2018-09-17T18:17:24.661Z,99.90
2018-09-17T18:19:53.154Z,99.90
2018-09-17T18:22:21.648Z,99.90
2018-09-17T18:24:50.104Z,99.90
2018-09-17T18:27:18.588Z,99.90
2018-09-17T18:29:47.087Z,99.90
2018-09-17T18:32:15.563Z,99.90
2018-09-17T18:34:44.378Z,99.90
2018-09-17T18:37:13.056Z,99.90
2018-09-17T18:39:41.694Z,99.90
2018-09-17T18:42:11.095Z,99.90
2018-09-17T18:44:39.575Z,99.90
2018-09-17T18:47:08.070Z,99.90
2018-09-17T18:49:36.925Z,99.90
2018-09-17T18:52:05.466Z,99.90
2018-09-17T18:54:33.968Z,99.90
2018-09-17T18:57:02.534Z,99.90
2018-09-17T18:59:30.955Z,99.90
2018-09-17T19:01:59.448Z,99.90
2018-09-17T19:04:27.897Z,99.90
2018-09-17T19:06:56.366Z,99.90
2018-09-17T19:09:30.302Z,99.90
2018-09-17T19:11:58.912Z,99.90
2018-09-17T19:14:32.729Z,99.90
2018-09-17T19:17:05.560Z,99.90
2018-09-17T19:19:33.922Z,99.90
2018-09-17T19:22:07.822Z,99.90
2018-09-17T19:24:36.079Z,99.90
2018-09-17T19:27:04.575Z,99.90
2018-09-17T19:29:33.099Z,99.90
2018-09-17T19:32:01.648Z,11.20
2018-09-17T19:34:30.115Z,1.00
2018-09-17T19:37:04.004Z,42.40
2018-09-17T19:39:37.756Z,99.90
2018-09-17T19:42:06.290Z,99.90
2018-09-17T19:44:34.709Z,1.00
2018-09-17T19:47:03.161Z,1.00
2018-09-17T19:49:31.694Z,99.90
2018-09-17T19:52:05.404Z,1.00
2018-09-17T19:54:33.925Z,99.90
2018-09-17T19:57:06.282Z,99.90
2018-09-17T19:59:39.972Z,99.90
2018-09-17T20:02:08.525Z,99.90
2018-09-17T20:04:42.270Z,5.60
2018-09-17T20:07:10.754Z,99.90
2018-09-17T20:09:39.350Z,1.00
2018-09-17T20:12:07.867Z,99.90
2018-09-17T20:14:36.390Z,1.00
2018-09-17T20:17:05.004Z,1.00
2018-09-17T20:19:33.613Z,1.00
2018-09-17T20:22:02.122Z,99.90
2018-09-17T20:24:30.603Z,99.90
2018-09-17T20:26:59.110Z,67.70
2018-09-17T20:29:27.566Z,1.00
2018-09-17T20:31:56.052Z,99.90
2018-09-17T20:34:24.530Z,99.90
2018-09-17T20:36:53.043Z,99.90
2018-09-17T20:39:21.523Z,1.00
2018-09-17T20:41:50.002Z,99.90
2018-09-17T20:44:18.486Z,1.00
2018-09-17T20:46:46.933Z,1.00
2018-09-17T20:49:15.570Z,1.00
2018-09-17T20:51:45.019Z,1.00
2018-09-17T20:54:13.520Z,1.00
2018-09-17T20:56:42.036Z,1.00
2018-09-17T20:59:10.503Z,1.00
2018-09-17T21:01:39.019Z,1.00
2018-09-17T21:04:07.602Z,1.00
2018-09-17T21:06:36.167Z,1.00
2018-09-17T21:09:07.726Z,1.00
2018-09-17T21:11:36.191Z,1.00
2018-09-17T21:14:11.171Z,1.00
2018-09-17T21:16:39.962Z,1.00
2018-09-17T21:19:08.540Z,1.00
2018-09-17T21:21:36.976Z,1.00
2018-09-17T21:24:05.469Z,1.00
2018-09-17T21:26:33.958Z,1.00
2018-09-17T21:29:02.495Z,1.00
2018-09-17T21:31:30.946Z,1.00
2018-09-17T21:33:59.402Z,1.00
2018-09-17T21:36:27.885Z,1.00
2018-09-17T21:38:56.339Z,1.00
2018-09-17T21:41:24.794Z,1.00
2018-09-17T21:43:53.281Z,1.00
2018-09-17T21:46:21.770Z,1.00
2018-09-17T21:48:50.230Z,1.00
2018-09-17T21:51:18.724Z,1.00
2018-09-17T21:53:47.189Z,1.00
2018-09-17T21:56:15.662Z,1.00
2018-09-17T21:58:44.126Z,1.00
2018-09-17T22:01:16.803Z,1.00
2018-09-17T22:03:45.282Z,1.00
2018-09-17T22:06:13.738Z,1.00
2018-09-17T22:08:43.223Z,9.30
2018-09-17T22:11:11.870Z,17.00
2018-09-17T22:13:40.351Z,25.20
2018-09-17T22:16:08.819Z,26.50
2018-09-17T22:18:37.282Z,34.70
2018-09-17T22:21:05.750Z,28.50
2018-09-17T22:23:34.259Z,18.20
2018-09-17T22:26:02.787Z,19.30
2018-09-17T22:28:31.312Z,42.40
2018-09-17T22:30:59.768Z,46.00
2018-09-17T22:33:28.267Z,52.20
2018-09-17T22:35:56.766Z,38.30
2018-09-17T22:38:25.213Z,53.80
2018-09-17T22:40:53.809Z,57.60
2018-09-17T22:43:22.267Z,52.20
2018-09-17T22:45:50.777Z,41.40
2018-09-17T22:48:19.191Z,40.70
2018-09-17T22:50:47.730Z,47.70
2018-09-17T22:53:16.188Z,31.00
2018-09-17T22:55:44.682Z,31.50
2018-09-17T22:58:13.136Z,40.30
2018-09-17T23:00:42.351Z,36.80
2018-09-17T23:03:10.823Z,64.20
2018-09-17T23:05:39.326Z,33.90
2018-09-17T23:08:07.799Z,50.00
2018-09-17T23:10:36.292Z,48.60
2018-09-17T23:13:04.803Z,61.40
2018-09-17T23:15:33.290Z,40.10
2018-09-17T23:18:01.730Z,51.30
2018-09-17T23:20:30.186Z,40.00
2018-09-17T23:22:58.667Z,46.60
2018-09-17T23:25:27.134Z,32.40
2018-09-17T23:27:55.621Z,50.80
2018-09-17T23:30:24.083Z,63.50
2018-09-17T23:32:52.558Z,76.20
2018-09-17T23:35:21.015Z,43.80
2018-09-17T23:37:49.478Z,49.40
2018-09-17T23:40:17.933Z,62.60
2018-09-17T23:42:46.428Z,68.50
2018-09-17T23:45:14.887Z,55.00
2018-09-17T23:47:43.357Z,77.90
2018-09-17T23:50:11.839Z,70.70
2018-09-17T23:52:40.311Z,77.50
2018-09-17T23:55:08.818Z,61.10
2018-09-17T23:57:37.282Z,53.60
