createdAt,value
2018-11-07T00:00:25.426Z,13.97
2018-11-07T00:02:30.102Z,13.70
2018-11-07T00:04:34.153Z,13.83
2018-11-07T00:06:38.919Z,13.90
2018-11-07T00:08:42.922Z,14.47
2018-11-07T00:10:46.951Z,15.53
2018-11-07T00:12:51.018Z,15.20
2018-11-07T00:14:55.073Z,15.60
2018-11-07T00:16:59.091Z,13.90
2018-11-07T00:19:03.087Z,16.53
2018-11-07T00:21:07.164Z,16.33
2018-11-07T00:23:11.120Z,16.67
2018-11-07T00:25:15.449Z,16.60
2018-11-07T00:27:19.462Z,17.20
2018-11-07T00:29:23.557Z,17.60
2018-11-07T00:31:27.551Z,17.20
2018-11-07T00:33:31.809Z,17.50
2018-11-07T00:35:35.826Z,17.40
2018-11-07T00:37:40.215Z,18.17
2018-11-07T00:39:44.192Z,17.27
2018-11-07T00:41:48.170Z,16.37
2018-11-07T00:43:52.281Z,16.87
2018-11-07T00:45:56.433Z,16.07
2018-11-07T00:48:00.437Z,18.13
2018-11-07T00:50:05.984Z,16.60
2018-11-07T00:52:09.995Z,16.40
2018-11-07T00:54:13.997Z,16.97
2018-11-07T00:56:18.135Z,16.20
2018-11-07T00:58:22.152Z,17.63
2018-11-07T01:00:26.232Z,17.00
2018-11-07T01:02:30.276Z,16.80
2018-11-07T01:04:34.293Z,16.50
2018-11-07T01:06:38.274Z,17.13
2018-11-07T01:08:42.281Z,15.13
2018-11-07T01:10:48.446Z,16.80
2018-11-07T01:12:52.432Z,15.20
2018-11-07T01:14:56.443Z,16.43
2018-11-07T01:17:00.496Z,16.23
2018-11-07T01:19:04.521Z,16.20
2018-11-07T01:21:08.545Z,14.30
2018-11-07T01:23:12.702Z,16.10
2018-11-07T01:25:16.661Z,15.33
2018-11-07T01:27:20.677Z,15.07
2018-11-07T01:29:24.846Z,15.10
2018-11-07T01:31:29.126Z,15.07
2018-11-07T01:33:33.114Z,13.10
2018-11-07T01:35:37.103Z,14.30
2018-11-07T01:37:41.091Z,13.53
2018-11-07T01:39:45.162Z,13.90
2018-11-07T01:41:49.224Z,12.77
2018-11-07T01:43:53.300Z,14.33
2018-11-07T01:45:57.364Z,13.77
2018-11-07T01:48:01.350Z,13.80
2018-11-07T01:50:06.808Z,14.23
2018-11-07T01:52:10.809Z,13.63
2018-11-07T01:54:14.983Z,14.13
2018-11-07T01:56:18.971Z,13.27
2018-11-07T01:58:23.006Z,14.97
2018-11-07T02:00:27.080Z,12.87
2018-11-07T02:02:31.128Z,14.50
2018-11-07T02:04:35.120Z,14.10
2018-11-07T02:06:39.087Z,14.37
2018-11-07T02:08:43.132Z,14.40
2018-11-07T02:10:47.279Z,15.13
2018-11-07T02:12:51.307Z,13.57
2018-11-07T02:14:55.351Z,14.13
2018-11-07T02:16:59.474Z,13.70
2018-11-07T02:19:03.508Z,13.47
2018-11-07T02:21:07.542Z,13.80
2018-11-07T02:23:11.597Z,13.60
2018-11-07T02:25:15.708Z,13.17
2018-11-07T02:27:19.751Z,14.10
2018-11-07T02:29:23.754Z,14.27
2018-11-07T02:31:27.781Z,13.50
2018-11-07T02:33:31.835Z,12.27
2018-11-07T02:35:35.891Z,14.13
2018-11-07T02:37:39.956Z,13.53
2018-11-07T02:39:43.898Z,13.33
2018-11-07T02:41:48.062Z,12.57
2018-11-07T02:43:52.186Z,14.30
2018-11-07T02:45:56.184Z,12.33
2018-11-07T02:48:00.221Z,12.30
2018-11-07T02:50:04.723Z,12.30
2018-11-07T02:52:08.830Z,11.10
2018-11-07T02:54:13.261Z,13.73
2018-11-07T02:56:17.145Z,12.57
2018-11-07T02:58:21.128Z,12.60
2018-11-07T03:00:25.324Z,12.50
2018-11-07T03:02:29.308Z,12.87
2018-11-07T03:04:35.435Z,13.27
2018-11-07T03:06:39.422Z,12.17
2018-11-07T03:08:43.408Z,12.77
2018-11-07T03:10:47.554Z,11.60
2018-11-07T03:12:51.583Z,11.80
2018-11-07T03:14:55.603Z,12.10
2018-11-07T03:16:59.683Z,12.43
2018-11-07T03:19:03.721Z,12.00
2018-11-07T03:21:07.735Z,12.67
2018-11-07T03:23:11.785Z,11.43
2018-11-07T03:25:15.780Z,11.00
2018-11-07T03:27:19.798Z,10.10
2018-11-07T03:29:23.797Z,11.00
2018-11-07T03:31:27.940Z,10.70
2018-11-07T03:33:32.322Z,11.33
2018-11-07T03:35:36.324Z,10.70
2018-11-07T03:37:40.491Z,10.77
2018-11-07T03:39:44.681Z,12.10
2018-11-07T03:41:48.711Z,13.10
2018-11-07T03:43:52.801Z,13.00
2018-11-07T03:45:59.904Z,12.20
2018-11-07T03:48:03.903Z,12.70
2018-11-07T03:50:08.080Z,12.80
2018-11-07T03:52:12.082Z,12.80
2018-11-07T03:54:16.073Z,12.07
2018-11-07T03:56:20.242Z,12.70
2018-11-07T03:58:24.194Z,13.83
2018-11-07T04:00:28.170Z,12.70
2018-11-07T04:02:32.241Z,13.67
2018-11-07T04:04:36.162Z,12.83
2018-11-07T04:06:40.230Z,13.07
2018-11-07T04:08:44.196Z,11.67
2018-11-07T04:10:48.538Z,12.80
2018-11-07T04:12:52.672Z,11.47
2018-11-07T04:14:56.877Z,11.80
2018-11-07T04:17:01.022Z,11.97
2018-11-07T04:19:05.333Z,12.50
2018-11-07T04:21:09.384Z,12.20
2018-11-07T04:23:13.569Z,12.53
2018-11-07T04:25:17.701Z,11.57
2018-11-07T04:27:21.782Z,12.40
2018-11-07T04:29:25.846Z,12.90
2018-11-07T04:31:30.205Z,12.57
2018-11-07T04:33:34.445Z,12.60
2018-11-07T04:35:41.011Z,11.80
2018-11-07T04:37:45.416Z,11.67
2018-11-07T04:39:49.785Z,12.07
2018-11-07T04:41:54.085Z,11.20
2018-11-07T04:43:58.491Z,11.73
2018-11-07T04:46:02.710Z,12.60
2018-11-07T04:48:07.203Z,12.33
2018-11-07T04:50:12.359Z,11.80
2018-11-07T04:52:16.773Z,11.67
2018-11-07T04:54:21.074Z,11.80
2018-11-07T04:56:25.267Z,11.90
2018-11-07T04:58:29.373Z,12.57
2018-11-07T05:00:33.869Z,10.50
2018-11-07T05:02:38.001Z,10.60
2018-11-07T05:04:42.269Z,11.17
2018-11-07T05:06:46.581Z,9.00
2018-11-07T05:08:51.023Z,9.53
2018-11-07T05:10:55.513Z,10.27
2018-11-07T05:12:59.912Z,9.03
2018-11-07T05:15:04.329Z,7.90
2018-11-07T05:17:08.574Z,8.80
2018-11-07T05:19:12.767Z,7.70
2018-11-07T05:21:17.226Z,8.23
2018-11-07T05:23:21.570Z,7.20
2018-11-07T05:25:26.002Z,7.80
2018-11-07T05:27:30.216Z,8.20
2018-11-07T05:29:34.547Z,7.40
2018-11-07T05:31:38.942Z,6.40
2018-11-07T05:33:43.482Z,6.90
2018-11-07T05:35:47.723Z,6.77
2018-11-07T05:37:52.089Z,6.00
2018-11-07T05:39:56.725Z,6.40
2018-11-07T05:42:01.150Z,6.30
2018-11-07T05:44:05.565Z,5.90
2018-11-07T05:46:09.758Z,5.70
2018-11-07T05:48:14.070Z,5.93
2018-11-07T05:50:18.510Z,5.80
2018-11-07T05:52:23.012Z,5.40
2018-11-07T05:54:27.830Z,4.93
2018-11-07T05:56:32.123Z,5.40
2018-11-07T05:58:36.570Z,5.80
2018-11-07T06:00:40.982Z,4.67
2018-11-07T06:02:45.391Z,5.07
2018-11-07T06:04:49.488Z,5.57
2018-11-07T06:06:53.729Z,4.63
2018-11-07T06:08:58.155Z,4.20
2018-11-07T06:11:02.668Z,4.33
2018-11-07T06:13:07.179Z,4.00
2018-11-07T06:15:12.400Z,4.27
2018-11-07T06:17:17.010Z,4.07
2018-11-07T06:19:21.336Z,3.97
2018-11-07T06:21:25.998Z,4.00
2018-11-07T06:23:30.446Z,3.60
2018-11-07T06:25:34.903Z,3.63
2018-11-07T06:27:39.336Z,3.23
2018-11-07T06:29:43.650Z,3.17
2018-11-07T06:31:48.061Z,3.67
2018-11-07T06:33:52.470Z,3.53
2018-11-07T06:35:56.800Z,3.10
2018-11-07T06:38:01.077Z,4.20
2018-11-07T06:40:06.602Z,3.60
2018-11-07T06:42:10.875Z,4.23
2018-11-07T06:44:15.093Z,4.17
2018-11-07T06:46:19.472Z,4.13
2018-11-07T06:48:23.831Z,4.20
2018-11-07T06:50:28.125Z,4.37
2018-11-07T06:52:32.520Z,3.97
2018-11-07T06:54:36.865Z,4.10
2018-11-07T06:56:41.094Z,4.47
2018-11-07T06:58:45.308Z,4.70
2018-11-07T07:00:49.579Z,4.20
2018-11-07T07:02:53.898Z,5.33
2018-11-07T07:04:58.359Z,5.00
2018-11-07T07:07:02.749Z,5.00
2018-11-07T07:09:08.677Z,5.07
2018-11-07T07:11:13.003Z,5.07
2018-11-07T07:13:17.239Z,5.67
2018-11-07T07:15:21.548Z,5.20
2018-11-07T07:17:25.866Z,5.80
2018-11-07T07:19:30.178Z,4.63
2018-11-07T07:21:34.599Z,4.87
2018-11-07T07:23:38.909Z,5.10
2018-11-07T07:25:43.170Z,4.83
2018-11-07T07:27:47.901Z,4.80
2018-11-07T07:29:52.501Z,5.40
2018-11-07T07:31:56.699Z,5.23
2018-11-07T07:34:01.104Z,4.80
2018-11-07T07:36:05.224Z,4.73
2018-11-07T07:38:09.494Z,5.40
2018-11-07T07:40:15.046Z,4.50
2018-11-07T07:42:19.473Z,5.03
2018-11-07T07:44:23.853Z,5.10
2018-11-07T07:46:28.197Z,5.00
2018-11-07T07:48:32.540Z,4.60
2018-11-07T07:50:36.944Z,5.23
2018-11-07T07:52:41.697Z,5.53
2018-11-07T07:54:46.184Z,5.10
2018-11-07T07:56:50.508Z,4.90
2018-11-07T07:58:54.723Z,5.50
2018-11-07T08:00:58.943Z,5.17
2018-11-07T08:03:03.144Z,5.10
2018-11-07T08:05:07.967Z,4.40
2018-11-07T08:07:12.284Z,4.90
2018-11-07T08:09:16.605Z,4.63
2018-11-07T08:11:21.004Z,4.70
2018-11-07T08:13:25.480Z,4.10
2018-11-07T08:15:29.940Z,4.03
2018-11-07T08:17:34.338Z,4.40
2018-11-07T08:19:38.651Z,3.87
2018-11-07T08:21:42.886Z,3.90
2018-11-07T08:23:47.196Z,3.70
2018-11-07T08:25:51.619Z,3.90
2018-11-07T08:27:55.932Z,4.33
2018-11-07T08:30:00.171Z,3.83
2018-11-07T08:32:04.475Z,4.00
2018-11-07T08:34:08.777Z,4.07
2018-11-07T08:36:13.066Z,3.23
2018-11-07T08:38:17.289Z,3.80
2018-11-07T08:40:22.867Z,3.83
2018-11-07T08:42:27.177Z,3.60
2018-11-07T08:44:31.598Z,3.80
2018-11-07T08:46:35.871Z,3.80
2018-11-07T08:48:40.329Z,3.13
2018-11-07T08:50:44.629Z,3.67
2018-11-07T08:52:49.270Z,3.23
2018-11-07T08:54:53.679Z,4.03
2018-11-07T08:56:57.945Z,3.50
2018-11-07T08:59:02.312Z,3.90
2018-11-07T09:01:06.632Z,4.80
2018-11-07T09:03:10.991Z,3.63
2018-11-07T09:05:15.894Z,4.10
2018-11-07T09:07:20.237Z,4.70
2018-11-07T09:09:24.475Z,4.67
2018-11-07T09:11:28.791Z,4.80
2018-11-07T09:13:33.117Z,5.33
2018-11-07T09:15:37.431Z,4.43
2018-11-07T09:17:41.738Z,4.60
2018-11-07T09:19:46.169Z,4.67
2018-11-07T09:21:50.558Z,5.43
2018-11-07T09:23:54.996Z,4.77
2018-11-07T09:25:59.311Z,5.00
2018-11-07T09:28:03.756Z,5.13
2018-11-07T09:30:11.438Z,5.60
2018-11-07T09:32:15.613Z,4.93
2018-11-07T09:34:19.942Z,5.13
2018-11-07T09:36:24.254Z,4.40
2018-11-07T09:38:28.683Z,4.40
2018-11-07T09:40:32.984Z,4.13
2018-11-07T09:42:37.577Z,4.17
2018-11-07T09:44:41.929Z,4.20
2018-11-07T09:46:46.241Z,4.50
2018-11-07T09:48:50.422Z,4.50
2018-11-07T09:50:54.749Z,4.43
2018-11-07T09:52:59.155Z,4.20
2018-11-07T09:55:04.362Z,4.23
2018-11-07T09:57:08.866Z,4.23
2018-11-07T09:59:13.291Z,4.07
2018-11-07T10:01:17.573Z,4.80
2018-11-07T10:03:21.777Z,4.00
2018-11-07T10:05:26.109Z,4.10
2018-11-07T10:07:30.618Z,4.13
2018-11-07T10:09:34.913Z,3.80
2018-11-07T10:11:39.449Z,3.87
2018-11-07T10:13:43.858Z,4.20
2018-11-07T10:15:48.354Z,3.50
2018-11-07T10:17:52.715Z,4.00
2018-11-07T10:19:57.086Z,3.90
2018-11-07T10:22:01.527Z,3.33
2018-11-07T10:24:06.248Z,3.10
2018-11-07T10:26:10.646Z,3.30
2018-11-07T10:28:15.147Z,3.60
2018-11-07T10:30:20.513Z,3.80
2018-11-07T10:32:24.713Z,3.20
2018-11-07T10:34:29.232Z,3.30
2018-11-07T10:36:33.591Z,3.80
2018-11-07T10:38:37.978Z,3.90
2018-11-07T10:40:42.107Z,3.67
2018-11-07T10:42:46.866Z,3.77
2018-11-07T10:44:51.352Z,3.60
2018-11-07T10:46:55.648Z,3.80
2018-11-07T10:49:00.173Z,3.87
2018-11-07T10:51:04.503Z,3.53
2018-11-07T10:53:08.756Z,3.90
2018-11-07T10:55:13.935Z,3.63
2018-11-07T10:57:18.243Z,3.90
2018-11-07T10:59:22.522Z,3.63
2018-11-07T11:01:31.904Z,4.03
2018-11-07T11:03:36.202Z,4.17
2018-11-07T11:05:40.759Z,3.53
2018-11-07T11:07:45.004Z,3.40
2018-11-07T11:09:49.500Z,3.30
2018-11-07T11:11:53.895Z,3.43
2018-11-07T11:13:58.623Z,3.20
2018-11-07T11:16:03.028Z,2.73
2018-11-07T11:18:07.306Z,3.60
2018-11-07T11:20:13.450Z,3.17
2018-11-07T11:22:17.726Z,2.97
2018-11-07T11:24:22.016Z,2.73
2018-11-07T11:26:26.420Z,3.10
2018-11-07T11:28:30.987Z,3.00
2018-11-07T11:30:35.356Z,2.37
2018-11-07T11:32:40.130Z,2.77
2018-11-07T11:34:44.497Z,2.30
2018-11-07T11:36:48.766Z,2.17
2018-11-07T11:38:53.044Z,2.10
2018-11-07T11:40:57.288Z,1.70
2018-11-07T11:43:01.594Z,1.93
2018-11-07T11:45:06.430Z,1.57
2018-11-07T11:47:10.725Z,1.53
2018-11-07T11:49:15.092Z,1.70
2018-11-07T11:51:19.450Z,1.90
2018-11-07T11:53:23.843Z,1.63
2018-11-07T11:55:28.288Z,1.50
2018-11-07T11:57:32.560Z,1.40
2018-11-07T11:59:37.349Z,1.47
2018-11-07T12:01:41.301Z,1.80
2018-11-07T12:03:45.561Z,1.67
2018-11-07T12:05:49.819Z,1.37
2018-11-07T12:07:54.173Z,1.20
2018-11-07T12:09:58.596Z,1.20
2018-11-07T12:12:02.921Z,1.30
2018-11-07T12:14:07.229Z,1.60
2018-11-07T12:16:11.556Z,1.40
2018-11-07T12:18:15.959Z,1.63
2018-11-07T12:20:20.374Z,1.47
2018-11-07T12:22:24.556Z,1.50
2018-11-07T12:24:29.017Z,1.40
2018-11-07T12:26:33.415Z,1.40
2018-11-07T12:28:37.711Z,1.63
2018-11-07T12:30:42.017Z,1.37
2018-11-07T12:32:47.439Z,1.83
2018-11-07T12:34:51.733Z,1.80
2018-11-07T12:36:56.030Z,1.63
2018-11-07T12:39:00.426Z,1.80
2018-11-07T12:41:04.706Z,1.67
2018-11-07T12:43:09.080Z,1.90
2018-11-07T12:45:14.446Z,1.70
2018-11-07T12:47:18.921Z,1.80
2018-11-07T12:49:23.216Z,1.60
2018-11-07T12:51:27.578Z,1.50
2018-11-07T12:53:32.021Z,1.60
2018-11-07T12:55:36.607Z,1.40
2018-11-07T12:57:41.019Z,1.30
2018-11-07T12:59:45.541Z,1.13
2018-11-07T13:01:50.037Z,1.50
2018-11-07T13:03:54.243Z,1.30
2018-11-07T13:05:59.857Z,1.63
2018-11-07T13:08:04.416Z,1.30
2018-11-07T13:10:11.520Z,1.40
2018-11-07T13:12:17.147Z,1.20
2018-11-07T13:14:21.563Z,1.73
2018-11-07T13:16:25.987Z,1.40
2018-11-07T13:18:30.354Z,1.60
2018-11-07T13:20:34.782Z,1.70
2018-11-07T13:22:39.229Z,1.50
2018-11-07T13:24:43.511Z,1.10
2018-11-07T13:26:48.160Z,1.53
2018-11-07T13:28:52.563Z,1.30
2018-11-07T13:30:56.807Z,1.50
2018-11-07T13:33:01.182Z,1.60
2018-11-07T13:35:06.279Z,1.60
2018-11-07T13:37:10.919Z,1.30
2018-11-07T13:39:15.655Z,1.30
2018-11-07T13:41:19.801Z,1.40
2018-11-07T13:43:24.606Z,1.63
2018-11-07T13:45:28.945Z,1.30
2018-11-07T13:47:33.391Z,1.50
2018-11-07T13:49:37.872Z,1.50
2018-11-07T13:51:42.293Z,1.40
2018-11-07T13:53:46.615Z,1.60
2018-11-07T13:55:51.016Z,1.27
2018-11-07T13:57:55.226Z,1.57
2018-11-07T14:00:09.335Z,1.70
2018-11-07T14:02:13.565Z,1.63
2018-11-07T14:04:17.809Z,1.20
2018-11-07T14:06:22.086Z,1.77
2018-11-07T14:08:26.063Z,1.40
2018-11-07T14:10:30.652Z,1.50
2018-11-07T14:12:34.979Z,1.77
2018-11-07T14:14:39.700Z,2.03
2018-11-07T14:16:44.785Z,1.50
2018-11-07T14:18:49.676Z,1.70
2018-11-07T14:20:53.861Z,1.43
2018-11-07T14:22:58.254Z,2.07
2018-11-07T14:25:02.560Z,2.23
2018-11-07T14:27:07.093Z,1.90
2018-11-07T14:29:11.677Z,1.50
2018-11-07T14:31:16.264Z,1.70
2018-11-07T14:33:21.071Z,2.10
2018-11-07T14:35:25.483Z,1.90
2018-11-07T14:37:31.011Z,2.03
2018-11-07T14:39:35.703Z,1.77
2018-11-07T14:41:45.667Z,1.60
2018-11-07T14:43:50.070Z,1.80
2018-11-07T14:45:54.302Z,2.00
2018-11-07T14:47:58.804Z,1.47
2018-11-07T14:50:03.040Z,1.83
2018-11-07T14:52:07.488Z,1.87
2018-11-07T14:54:12.117Z,2.20
2018-11-07T14:56:16.438Z,1.87
2018-11-07T14:58:20.615Z,2.50
2018-11-07T15:00:24.961Z,2.03
2018-11-07T15:02:29.392Z,2.23
2018-11-07T15:04:35.233Z,2.27
2018-11-07T15:06:40.011Z,2.13
2018-11-07T15:08:44.559Z,2.40
2018-11-07T15:10:49.013Z,2.57
2018-11-07T15:12:53.797Z,6.47
2018-11-07T15:14:58.011Z,2.50
2018-11-07T15:17:02.455Z,2.40
2018-11-07T15:19:07.161Z,2.40
2018-11-07T15:21:11.361Z,3.33
2018-11-07T15:23:15.695Z,2.50
2018-11-07T15:25:20.088Z,2.70
2018-11-07T15:27:24.434Z,2.10
2018-11-07T15:29:28.873Z,2.40
2018-11-07T15:31:33.361Z,2.17
2018-11-07T15:33:37.873Z,2.87
2018-11-07T15:35:42.129Z,3.07
2018-11-07T15:37:46.516Z,2.73
2018-11-07T15:39:51.124Z,2.43
2018-11-07T15:41:56.006Z,2.77
2018-11-07T15:44:00.350Z,2.80
2018-11-07T15:46:04.755Z,2.50
2018-11-07T15:48:09.106Z,2.60
2018-11-07T15:50:19.402Z,2.87
2018-11-07T15:52:23.832Z,3.10
2018-11-07T15:54:28.198Z,2.83
2018-11-07T15:56:32.731Z,2.70
2018-11-07T15:58:37.247Z,2.43
2018-11-07T16:00:41.972Z,2.60
2018-11-07T16:02:46.586Z,3.50
2018-11-07T16:04:50.858Z,2.37
2018-11-07T16:06:55.317Z,2.10
2018-11-07T16:09:00.307Z,2.30
2018-11-07T16:11:04.762Z,2.40
2018-11-07T16:13:09.149Z,2.83
2018-11-07T16:15:15.188Z,2.30
2018-11-07T16:17:19.635Z,2.00
2018-11-07T16:19:23.816Z,2.20
2018-11-07T16:21:27.854Z,2.27
2018-11-07T16:23:31.950Z,2.13
2018-11-07T16:25:36.507Z,2.30
2018-11-07T16:27:41.497Z,2.40
2018-11-07T16:29:45.735Z,5.00
2018-11-07T16:31:50.235Z,3.20
2018-11-07T16:33:54.839Z,2.47
2018-11-07T16:35:59.098Z,2.77
2018-11-07T16:38:03.441Z,2.50
2018-11-07T16:40:09.725Z,2.43
2018-11-07T16:42:14.478Z,2.60
2018-11-07T16:44:19.066Z,3.70
2018-11-07T16:46:23.436Z,2.60
2018-11-07T16:48:27.715Z,2.67
2018-11-07T16:50:32.166Z,2.57
2018-11-07T16:52:36.617Z,2.90
2018-11-07T16:54:40.884Z,2.47
2018-11-07T16:56:45.239Z,2.97
2018-11-07T16:58:49.827Z,2.30
2018-11-07T17:00:54.071Z,2.40
2018-11-07T17:02:58.643Z,1.63
2018-11-07T17:05:03.037Z,2.20
2018-11-07T17:07:07.465Z,8.00
2018-11-07T17:09:12.140Z,3.00
2018-11-07T17:11:16.272Z,1.93
2018-11-07T17:13:20.651Z,2.60
2018-11-07T17:15:24.922Z,1.70
2018-11-07T17:17:29.231Z,1.90
2018-11-07T17:19:33.778Z,1.67
2018-11-07T17:21:38.224Z,1.60
2018-11-07T17:23:42.556Z,1.70
2018-11-07T17:25:46.957Z,1.80
2018-11-07T17:27:51.297Z,1.60
2018-11-07T17:29:55.709Z,1.40
2018-11-07T17:32:00.294Z,1.57
2018-11-07T17:34:07.436Z,1.57
2018-11-07T17:36:12.806Z,1.70
2018-11-07T17:38:18.117Z,1.60
2018-11-07T17:40:23.652Z,2.20
2018-11-07T17:42:29.914Z,1.83
2018-11-07T17:44:34.439Z,1.40
2018-11-07T17:46:38.689Z,1.60
2018-11-07T17:48:42.909Z,1.57
2018-11-07T17:50:48.567Z,1.53
2018-11-07T17:52:53.223Z,1.67
2018-11-07T17:54:57.996Z,1.30
2018-11-07T17:57:02.964Z,1.60
2018-11-07T17:59:07.451Z,1.30
2018-11-07T18:01:11.618Z,1.40
2018-11-07T18:03:15.677Z,1.47
2018-11-07T18:05:19.772Z,1.60
2018-11-07T18:07:23.799Z,1.60
2018-11-07T18:09:28.116Z,1.40
2018-11-07T18:11:32.550Z,1.70
2018-11-07T18:13:36.873Z,1.70
2018-11-07T18:15:41.288Z,1.70
2018-11-07T18:17:45.774Z,1.40
2018-11-07T18:19:50.184Z,1.50
2018-11-07T18:21:54.546Z,1.60
2018-11-07T18:23:58.931Z,1.50
2018-11-07T18:26:03.551Z,1.80
2018-11-07T18:28:07.980Z,1.73
2018-11-07T18:30:13.918Z,2.07
2018-11-07T18:32:18.244Z,2.20
2018-11-07T18:34:22.543Z,1.63
2018-11-07T18:36:26.886Z,1.50
2018-11-07T18:38:31.085Z,1.57
2018-11-07T18:40:35.458Z,2.00
2018-11-07T18:42:40.358Z,2.03
2018-11-07T18:44:44.720Z,3.50
2018-11-07T18:46:49.065Z,1.80
2018-11-07T18:48:53.343Z,1.40
2018-11-07T18:50:57.788Z,1.47
2018-11-07T18:53:02.132Z,1.50
2018-11-07T18:55:07.686Z,1.50
2018-11-07T18:57:12.059Z,1.80
2018-11-07T18:59:16.500Z,1.70
2018-11-07T19:01:20.800Z,1.50
2018-11-07T19:03:24.996Z,1.50
2018-11-07T19:05:29.588Z,1.83
2018-11-07T19:07:34.206Z,1.50
2018-11-07T19:09:38.576Z,1.80
2018-11-07T19:11:42.845Z,1.80
2018-11-07T19:13:46.985Z,1.80
2018-11-07T19:15:51.314Z,1.80
2018-11-07T19:17:55.828Z,1.47
2018-11-07T19:20:00.145Z,1.60
2018-11-07T19:22:04.741Z,1.87
2018-11-07T19:24:09.148Z,1.80
2018-11-07T19:26:13.699Z,2.20
2018-11-07T19:28:18.343Z,2.03
2018-11-07T19:30:23.176Z,1.67
2018-11-07T19:32:27.770Z,1.57
2018-11-07T19:34:38.475Z,1.80
2018-11-07T19:36:43.117Z,1.60
2018-11-07T19:38:47.498Z,1.80
2018-11-07T19:40:52.152Z,1.70
2018-11-07T19:42:56.423Z,1.63
2018-11-07T19:45:00.660Z,1.80
2018-11-07T19:47:05.131Z,1.70
2018-11-07T19:49:09.735Z,1.70
2018-11-07T19:51:14.370Z,1.80
2018-11-07T19:53:19.524Z,1.70
2018-11-07T19:55:25.018Z,1.60
2018-11-07T19:57:29.584Z,1.87
2018-11-07T19:59:34.012Z,1.90
2018-11-07T20:01:38.404Z,2.17
2018-11-07T20:03:43.023Z,1.67
2018-11-07T20:05:47.521Z,2.10
2018-11-07T20:07:52.079Z,1.70
2018-11-07T20:09:56.692Z,1.70
2018-11-07T20:12:01.235Z,1.63
2018-11-07T20:14:06.057Z,1.90
2018-11-07T20:16:10.518Z,1.73
2018-11-07T20:18:15.072Z,1.80
2018-11-07T20:20:19.629Z,1.80
2018-11-07T20:22:24.064Z,1.63
2018-11-07T20:24:28.544Z,2.00
2018-11-07T20:26:32.911Z,2.07
2018-11-07T20:28:37.535Z,1.80
2018-11-07T20:30:41.963Z,1.60
2018-11-07T20:32:46.284Z,1.53
2018-11-07T20:34:50.573Z,1.70
2018-11-07T20:36:55.077Z,1.70
2018-11-07T20:38:59.351Z,1.50
2018-11-07T20:41:03.656Z,1.73
2018-11-07T20:43:07.890Z,1.80
2018-11-07T20:45:12.948Z,1.70
2018-11-07T20:47:17.444Z,1.63
2018-11-07T20:49:21.761Z,1.83
2018-11-07T20:51:26.432Z,1.73
2018-11-07T20:53:30.800Z,1.50
2018-11-07T20:55:35.506Z,1.73
2018-11-07T20:57:40.198Z,1.80
2018-11-07T20:59:44.768Z,1.67
2018-11-07T21:01:49.176Z,2.13
2018-11-07T21:03:53.826Z,1.70
2018-11-07T21:05:58.387Z,1.97
2018-11-07T21:08:02.728Z,1.80
2018-11-07T21:10:09.064Z,2.17
2018-11-07T21:12:13.462Z,2.13
2018-11-07T21:14:19.012Z,2.13
2018-11-07T21:16:23.492Z,1.90
2018-11-07T21:18:29.190Z,2.10
2018-11-07T21:20:34.609Z,2.40
2018-11-07T21:22:39.578Z,2.50
2018-11-07T21:24:43.996Z,2.20
2018-11-07T21:26:48.315Z,2.10
2018-11-07T21:28:52.523Z,2.57
2018-11-07T21:30:56.970Z,2.43
2018-11-07T21:33:01.350Z,2.03
2018-11-07T21:35:05.945Z,2.37
2018-11-07T21:37:10.209Z,2.33
2018-11-07T21:39:14.504Z,3.00
2018-11-07T21:41:18.783Z,2.27
2018-11-07T21:43:23.243Z,2.10
2018-11-07T21:45:27.321Z,2.70
2018-11-07T21:47:31.753Z,2.30
2018-11-07T21:49:35.976Z,2.17
2018-11-07T21:51:40.297Z,2.30
2018-11-07T21:53:44.594Z,2.30
2018-11-07T21:55:48.913Z,2.23
2018-11-07T21:57:53.256Z,2.37
2018-11-07T21:59:57.657Z,2.10
2018-11-07T22:02:01.941Z,2.50
2018-11-07T22:04:07.008Z,2.73
2018-11-07T22:06:11.207Z,2.50
2018-11-07T22:08:15.486Z,2.63
2018-11-07T22:10:19.950Z,2.50
2018-11-07T22:12:24.453Z,2.67
2018-11-07T22:14:28.634Z,2.50
2018-11-07T22:16:33.002Z,2.43
2018-11-07T22:18:37.369Z,2.40
2018-11-07T22:20:41.695Z,2.43
2018-11-07T22:22:46.209Z,2.87
2018-11-07T22:24:50.424Z,2.90
2018-11-07T22:26:54.756Z,2.30
2018-11-07T22:28:59.080Z,2.40
2018-11-07T22:31:03.371Z,1.90
2018-11-07T22:33:07.804Z,1.80
2018-11-07T22:35:14.443Z,2.00
2018-11-07T22:37:18.804Z,2.33
2018-11-07T22:39:23.074Z,2.10
2018-11-07T22:41:27.332Z,1.97
2018-11-07T22:43:32.456Z,2.30
2018-11-07T22:45:36.777Z,2.00
2018-11-07T22:47:41.329Z,2.03
2018-11-07T22:49:45.806Z,1.70
2018-11-07T22:51:50.123Z,2.00
2018-11-07T22:53:54.313Z,2.30
2018-11-07T22:55:58.560Z,1.87
2018-11-07T22:58:02.961Z,1.80
2018-11-07T23:00:15.334Z,1.97
2018-11-07T23:02:19.579Z,2.03
2018-11-07T23:04:23.786Z,1.93
2018-11-07T23:06:28.000Z,2.00
2018-11-07T23:08:32.303Z,2.20
2018-11-07T23:10:36.734Z,2.23
2018-11-07T23:12:41.276Z,2.07
2018-11-07T23:14:45.576Z,2.20
2018-11-07T23:16:49.850Z,1.83
2018-11-07T23:18:54.211Z,1.83
2018-11-07T23:20:58.494Z,2.20
2018-11-07T23:23:02.946Z,2.27
2018-11-07T23:25:08.022Z,2.03
2018-11-07T23:27:12.259Z,1.97
2018-11-07T23:29:16.491Z,2.23
2018-11-07T23:31:20.904Z,2.00
2018-11-07T23:33:25.186Z,2.60
2018-11-07T23:35:29.483Z,2.20
2018-11-07T23:37:34.115Z,2.20
2018-11-07T23:39:38.485Z,2.03
2018-11-07T23:41:42.755Z,2.20
2018-11-07T23:43:47.228Z,2.40
2018-11-07T23:45:51.354Z,2.20
2018-11-07T23:47:55.695Z,1.83
2018-11-07T23:49:59.982Z,2.43
2018-11-07T23:52:04.349Z,2.07
2018-11-07T23:54:08.668Z,2.03
2018-11-07T23:56:12.952Z,2.23
2018-11-07T23:58:17.309Z,2.30
