createdAt,value
2023-03-12T00:02:41.266Z,58.28
2023-03-12T00:06:41.414Z,58.79
2023-03-12T00:10:41.507Z,58.89
2023-03-12T00:14:41.612Z,59.06
2023-03-12T00:18:41.825Z,58.58
2023-03-12T00:22:41.979Z,59.15
2023-03-12T00:26:42.150Z,59.40
2023-03-12T00:30:42.292Z,58.20
2023-03-12T00:34:42.502Z,58.22
2023-03-12T00:38:42.587Z,58.81
2023-03-12T00:42:42.720Z,59.37
2023-03-12T00:46:42.974Z,58.80
2023-03-12T00:50:43.068Z,59.45
2023-03-12T00:54:43.230Z,58.92
2023-03-12T00:58:43.360Z,57.92
2023-03-12T01:02:43.537Z,57.79
2023-03-12T01:06:43.688Z,58.16
2023-03-12T01:10:43.867Z,58.78
2023-03-12T01:14:44.041Z,57.76
2023-03-12T01:18:44.172Z,57.24
2023-03-12T01:22:44.312Z,57.94
2023-03-12T01:26:44.489Z,57.83
2023-03-12T01:30:44.660Z,56.70
2023-03-12T01:34:44.833Z,59.47
2023-03-12T01:38:44.941Z,57.96
2023-03-12T01:42:45.031Z,57.43
2023-03-12T01:46:45.115Z,57.99
2023-03-12T01:50:45.281Z,57.79
2023-03-12T01:54:45.511Z,57.59
2023-03-12T01:58:45.648Z,57.91
2023-03-12T02:02:45.717Z,57.31
2023-03-12T02:06:45.810Z,56.68
2023-03-12T02:10:45.950Z,57.48
2023-03-12T02:14:46.109Z,57.28
2023-03-12T02:18:46.193Z,57.49
2023-03-12T02:22:46.355Z,57.98
2023-03-12T02:26:46.543Z,58.05
2023-03-12T02:30:46.710Z,57.63
2023-03-12T02:34:46.854Z,57.41
2023-03-12T02:38:46.961Z,58.13
2023-03-12T02:42:47.097Z,57.95
2023-03-12T02:46:47.211Z,58.78
2023-03-12T02:50:47.376Z,59.04
2023-03-12T02:54:47.503Z,58.29
2023-03-12T02:58:47.662Z,59.21
2023-03-12T03:02:47.787Z,58.72
2023-03-12T03:06:47.886Z,58.87
2023-03-12T03:10:47.981Z,60.17
2023-03-12T03:14:48.114Z,62.47
2023-03-12T03:18:48.265Z,61.80
2023-03-12T03:22:48.410Z,60.44
2023-03-12T03:26:48.462Z,59.12
2023-03-12T03:30:48.503Z,57.95
2023-03-12T03:34:48.594Z,59.14
2023-03-12T03:38:48.669Z,58.64
2023-03-12T03:42:48.718Z,60.44
2023-03-12T03:46:48.810Z,60.03
2023-03-12T03:50:48.864Z,60.45
2023-03-12T03:54:48.971Z,61.25
2023-03-12T03:58:49.094Z,60.75
2023-03-12T04:02:49.194Z,60.78
2023-03-12T04:06:49.330Z,61.70
2023-03-12T04:10:49.410Z,61.39
2023-03-12T04:14:49.492Z,61.91
2023-03-12T04:18:49.588Z,62.05
2023-03-12T04:22:49.643Z,62.41
2023-03-12T04:26:49.701Z,62.73
2023-03-12T04:30:49.768Z,62.79
2023-03-12T04:34:49.839Z,61.55
2023-03-12T04:38:49.898Z,62.11
2023-03-12T04:42:49.939Z,61.51
2023-03-12T04:46:50.121Z,62.78
2023-03-12T04:50:50.175Z,63.24
2023-03-12T04:54:50.353Z,62.15
2023-03-12T04:58:50.488Z,62.48
2023-03-12T05:02:50.631Z,62.97
2023-03-12T05:06:50.698Z,63.38
2023-03-12T05:10:50.929Z,63.48
2023-03-12T05:14:51.096Z,62.84
2023-03-12T05:18:51.293Z,63.45
2023-03-12T05:22:51.366Z,63.13
2023-03-12T05:26:51.515Z,62.43
2023-03-12T05:30:51.602Z,63.06
2023-03-12T05:34:51.741Z,64.14
2023-03-12T05:38:51.897Z,64.20
2023-03-12T05:42:52.042Z,63.73
2023-03-12T05:46:52.189Z,63.86
2023-03-12T05:50:52.303Z,64.36
2023-03-12T05:54:52.490Z,64.84
2023-03-12T05:58:52.585Z,63.48
2023-03-12T06:02:52.732Z,63.00
2023-03-12T06:06:52.882Z,63.96
2023-03-12T06:10:53.049Z,63.82
2023-03-12T06:14:53.166Z,65.19
2023-03-12T06:18:53.267Z,64.11
2023-03-12T06:22:53.496Z,63.37
2023-03-12T06:26:53.675Z,63.55
2023-03-12T06:30:53.835Z,63.23
2023-03-12T06:34:54.031Z,63.32
2023-03-12T06:38:57.014Z,63.31
2023-03-12T06:42:54.080Z,63.20
2023-03-12T06:46:54.035Z,64.00
2023-03-12T06:50:53.982Z,62.91
2023-03-12T06:54:53.985Z,63.79
2023-03-12T06:58:53.944Z,63.82
2023-03-12T07:02:53.891Z,62.45
2023-03-12T07:06:53.886Z,62.38
2023-03-12T07:10:53.849Z,61.74
2023-03-12T07:14:53.797Z,61.09
2023-03-12T07:18:53.731Z,61.98
2023-03-12T07:22:53.716Z,60.80
2023-03-12T07:26:53.741Z,60.89
2023-03-12T07:30:53.629Z,60.86
2023-03-12T07:34:53.599Z,61.51
2023-03-12T07:38:53.603Z,62.22
2023-03-12T07:42:53.788Z,62.73
2023-03-12T07:46:53.990Z,62.41
2023-03-12T07:50:54.071Z,61.44
2023-03-12T07:54:54.346Z,59.98
2023-03-12T07:58:54.494Z,58.48
2023-03-12T08:02:54.940Z,58.71
2023-03-12T08:06:54.588Z,59.30
2023-03-12T08:10:54.680Z,61.23
2023-03-12T08:14:54.819Z,58.62
2023-03-12T08:18:54.894Z,57.73
2023-03-12T08:22:55.028Z,57.48
2023-03-12T08:26:55.144Z,59.35
2023-03-12T08:30:55.364Z,57.02
2023-03-12T08:34:55.445Z,56.65
2023-03-12T08:38:55.569Z,56.41
2023-03-12T08:42:55.726Z,56.15
2023-03-12T08:46:55.854Z,58.16
2023-03-12T08:50:55.931Z,56.89
2023-03-12T08:54:56.123Z,53.44
2023-03-12T08:58:56.199Z,52.82
2023-03-12T09:02:56.276Z,54.01
2023-03-12T09:06:56.395Z,53.97
2023-03-12T09:10:56.446Z,55.14
2023-03-12T09:15:05.041Z,54.10
2023-03-12T09:18:57.549Z,54.68
2023-03-12T09:22:56.527Z,55.67
2023-03-12T09:26:56.506Z,54.92
2023-03-12T09:30:56.556Z,54.63
2023-03-12T09:34:56.628Z,52.53
2023-03-12T09:38:56.716Z,53.42
2023-03-12T09:42:56.840Z,54.25
2023-03-12T09:46:56.977Z,52.13
2023-03-12T09:50:57.000Z,50.09
2023-03-12T09:54:57.155Z,52.24
2023-03-12T09:58:57.274Z,53.85
2023-03-12T10:02:57.408Z,53.18
2023-03-12T10:06:57.573Z,52.92
2023-03-12T10:10:57.743Z,50.81
2023-03-12T10:14:57.827Z,52.11
2023-03-12T10:18:57.980Z,51.87
2023-03-12T10:22:58.133Z,53.66
2023-03-12T10:26:58.257Z,51.94
2023-03-12T10:30:58.357Z,54.25
2023-03-12T10:34:58.462Z,54.62
2023-03-12T10:38:58.578Z,56.73
2023-03-12T10:42:58.720Z,56.19
2023-03-12T10:46:58.839Z,56.48
2023-03-12T10:50:59.013Z,54.35
2023-03-12T10:54:59.089Z,53.51
2023-03-12T10:58:59.189Z,56.29
2023-03-12T11:02:59.309Z,56.36
2023-03-12T11:06:59.469Z,53.62
2023-03-12T11:10:59.627Z,54.39
2023-03-12T11:14:59.749Z,52.65
2023-03-12T11:18:59.910Z,52.02
2023-03-12T11:23:00.016Z,50.90
2023-03-12T11:27:00.153Z,51.12
2023-03-12T11:31:00.351Z,49.76
2023-03-12T11:35:00.402Z,48.33
2023-03-12T11:39:00.530Z,51.53
2023-03-12T11:43:00.688Z,49.26
2023-03-12T11:47:00.793Z,47.69
2023-03-12T11:51:00.865Z,46.87
2023-03-12T11:55:00.993Z,43.66
2023-03-12T11:59:01.124Z,47.40
2023-03-12T12:03:01.198Z,45.38
2023-03-12T12:07:01.307Z,43.32
2023-03-12T12:11:01.451Z,46.20
2023-03-12T12:15:01.579Z,46.03
2023-03-12T12:19:04.099Z,44.94
2023-03-12T12:23:01.639Z,44.21
2023-03-12T12:27:01.612Z,45.89
2023-03-12T12:31:01.550Z,47.84
2023-03-12T12:35:01.562Z,45.12
2023-03-12T12:39:01.509Z,45.97
2023-03-12T12:43:01.465Z,45.92
2023-03-12T12:47:01.455Z,44.86
2023-03-12T12:51:01.418Z,46.84
2023-03-12T12:55:01.398Z,47.70
2023-03-12T12:59:01.325Z,46.61
2023-03-12T13:03:01.300Z,47.74
2023-03-12T13:07:01.292Z,46.73
2023-03-12T13:11:16.239Z,47.63
2023-03-12T13:15:02.174Z,47.52
2023-03-12T13:19:01.152Z,48.01
2023-03-12T13:23:01.102Z,47.81
2023-03-12T13:27:01.108Z,48.70
2023-03-12T13:31:01.221Z,47.60
2023-03-12T13:35:02.157Z,48.38
2023-03-12T13:39:01.335Z,48.65
2023-03-12T13:43:01.466Z,50.29
2023-03-12T13:47:01.589Z,52.93
2023-03-12T13:51:01.720Z,52.76
2023-03-12T13:55:01.835Z,48.19
2023-03-12T13:59:01.966Z,51.26
2023-03-12T14:03:02.005Z,47.75
2023-03-12T14:07:02.019Z,47.83
2023-03-12T14:11:02.110Z,49.06
2023-03-12T14:15:02.196Z,47.68
2023-03-12T14:19:02.389Z,47.89
2023-03-12T14:23:02.421Z,47.16
2023-03-12T14:27:02.490Z,47.18
2023-03-12T14:31:02.635Z,47.52
2023-03-12T14:35:02.697Z,45.25
2023-03-12T14:39:02.873Z,44.39
2023-03-12T14:43:02.953Z,45.99
2023-03-12T14:47:03.093Z,44.84
2023-03-12T14:51:03.230Z,43.43
2023-03-12T14:55:03.283Z,44.27
2023-03-12T14:59:03.438Z,43.39
2023-03-12T15:03:03.598Z,42.21
2023-03-12T15:07:03.718Z,41.60
2023-03-12T15:11:03.822Z,40.52
2023-03-12T15:15:03.949Z,41.20
2023-03-12T15:19:04.102Z,37.41
2023-03-12T15:23:04.682Z,37.76
2023-03-12T15:27:04.465Z,38.56
2023-03-12T15:31:04.700Z,37.95
2023-03-12T15:35:04.675Z,39.22
2023-03-12T15:39:04.802Z,38.86
2023-03-12T15:43:04.846Z,38.16
2023-03-12T15:47:05.049Z,40.18
2023-03-12T15:51:05.048Z,41.19
2023-03-12T15:55:05.225Z,41.68
2023-03-12T15:59:05.239Z,42.79
2023-03-12T16:03:05.298Z,44.88
2023-03-12T16:07:05.434Z,46.78
2023-03-12T16:11:05.627Z,48.60
2023-03-12T16:15:05.655Z,48.75
2023-03-12T16:19:05.758Z,50.64
2023-03-12T16:23:05.914Z,51.33
2023-03-12T16:27:05.953Z,51.78
2023-03-12T16:31:06.122Z,53.08
2023-03-12T16:35:06.254Z,53.81
2023-03-12T16:39:06.415Z,53.72
2023-03-12T16:43:06.471Z,54.86
2023-03-12T16:47:06.595Z,55.26
2023-03-12T16:51:06.726Z,55.98
2023-03-12T16:55:06.752Z,56.56
2023-03-12T16:59:06.854Z,57.55
2023-03-12T17:03:06.973Z,60.37
2023-03-12T17:07:07.087Z,64.34
2023-03-12T17:11:07.252Z,64.93
2023-03-12T17:15:07.268Z,63.42
2023-03-12T17:19:07.473Z,62.23
2023-03-12T17:23:07.575Z,62.70
2023-03-12T17:27:07.686Z,63.38
2023-03-12T17:31:07.867Z,66.27
2023-03-12T17:35:07.931Z,67.98
2023-03-12T17:39:08.048Z,66.10
2023-03-12T17:43:08.131Z,64.80
2023-03-12T17:47:08.371Z,65.73
2023-03-12T17:51:08.453Z,65.55
2023-03-12T17:55:11.359Z,64.82
2023-03-12T17:59:08.546Z,65.15
2023-03-12T18:03:08.553Z,66.88
2023-03-12T18:07:08.476Z,67.61
2023-03-12T18:11:08.443Z,66.20
2023-03-12T18:15:08.430Z,65.93
2023-03-12T18:19:08.380Z,65.32
2023-03-12T18:23:08.363Z,64.28
2023-03-12T18:27:08.286Z,64.54
2023-03-12T18:31:08.354Z,66.88
2023-03-12T18:35:09.123Z,66.41
2023-03-12T18:39:08.241Z,65.10
2023-03-12T18:43:08.210Z,66.72
2023-03-12T18:47:08.182Z,66.14
2023-03-12T18:51:08.118Z,65.65
2023-03-12T18:55:08.063Z,67.39
2023-03-12T18:59:08.127Z,68.20
2023-03-12T19:03:08.371Z,68.42
2023-03-12T19:07:08.349Z,67.27
2023-03-12T19:11:08.524Z,66.53
2023-03-12T19:15:08.661Z,67.68
2023-03-12T19:19:08.789Z,67.90
2023-03-12T19:23:08.960Z,67.55
2023-03-12T19:27:09.055Z,66.63
2023-03-12T19:31:09.237Z,65.41
2023-03-12T19:35:09.326Z,64.96
2023-03-12T19:39:18.910Z,65.47
2023-03-12T19:43:10.408Z,64.81
2023-03-12T19:47:09.328Z,65.69
2023-03-12T19:51:09.353Z,66.57
2023-03-12T19:55:09.350Z,67.19
2023-03-12T19:59:09.496Z,67.72
2023-03-12T20:03:09.654Z,67.71
2023-03-12T20:07:09.695Z,66.91
2023-03-12T20:11:09.852Z,66.79
2023-03-12T20:15:09.977Z,65.43
2023-03-12T20:19:10.082Z,65.40
2023-03-12T20:23:10.255Z,65.66
2023-03-12T20:27:10.389Z,65.66
2023-03-12T20:31:10.484Z,64.46
2023-03-12T20:35:10.613Z,64.88
2023-03-12T20:39:10.804Z,63.93
2023-03-12T20:43:10.885Z,64.98
2023-03-12T20:47:10.983Z,65.40
2023-03-12T20:51:11.153Z,64.10
2023-03-12T20:55:11.309Z,65.13
2023-03-12T20:59:11.415Z,64.88
2023-03-12T21:03:11.554Z,63.50
2023-03-12T21:07:11.637Z,62.78
2023-03-12T21:11:11.788Z,63.79
2023-03-12T21:15:11.959Z,64.16
2023-03-12T21:19:12.012Z,63.91
2023-03-12T21:23:12.228Z,62.97
2023-03-12T21:27:12.195Z,63.49
2023-03-12T21:31:12.334Z,63.81
2023-03-12T21:35:12.353Z,64.17
2023-03-12T21:39:12.482Z,63.55
2023-03-12T21:43:12.661Z,63.24
2023-03-12T21:47:12.868Z,64.05
2023-03-12T21:51:12.937Z,64.68
2023-03-12T21:55:13.001Z,65.72
2023-03-12T21:59:13.201Z,65.33
2023-03-12T22:03:13.349Z,65.16
2023-03-12T22:07:13.498Z,64.40
2023-03-12T22:11:13.602Z,64.25
2023-03-12T22:15:13.664Z,66.13
2023-03-12T22:19:13.857Z,63.57
2023-03-12T22:23:13.911Z,64.22
2023-03-12T22:27:14.049Z,64.46
2023-03-12T22:31:14.292Z,64.15
2023-03-12T22:35:14.690Z,65.51
2023-03-12T22:39:14.419Z,64.75
2023-03-12T22:43:14.495Z,63.92
2023-03-12T22:47:14.672Z,64.87
2023-03-12T22:51:14.854Z,64.56
2023-03-12T22:55:14.939Z,64.53
2023-03-12T22:59:15.068Z,65.32
2023-03-12T23:03:15.158Z,65.26
2023-03-12T23:07:16.861Z,64.72
2023-03-12T23:11:15.550Z,64.62
2023-03-12T23:15:15.713Z,64.63
2023-03-12T23:19:15.842Z,65.23
2023-03-12T23:23:15.890Z,64.85
2023-03-12T23:27:16.094Z,65.14
2023-03-12T23:31:16.405Z,65.72
2023-03-12T23:35:16.377Z,65.96
2023-03-12T23:39:16.499Z,68.30
2023-03-12T23:43:16.680Z,67.28
2023-03-12T23:47:16.843Z,70.20
2023-03-12T23:51:16.992Z,69.61
2023-03-12T23:55:17.149Z,68.28
2023-03-12T23:59:17.318Z,68.24
