createdAt,value
2023-02-24T00:00:55.594Z,11.80
2023-02-24T00:03:45.121Z,14.80
2023-02-24T00:06:37.626Z,16.00
2023-02-24T00:09:30.130Z,14.10
2023-02-24T00:12:21.005Z,14.60
2023-02-24T00:15:09.423Z,13.40
2023-02-24T00:17:58.474Z,13.00
2023-02-24T00:20:46.260Z,12.40
2023-02-24T00:23:38.658Z,14.50
2023-02-24T00:26:29.779Z,12.50
2023-02-24T00:29:17.604Z,13.50
2023-02-24T00:32:08.315Z,13.60
2023-02-24T00:34:56.620Z,12.70
2023-02-24T00:37:51.301Z,12.90
2023-02-24T00:40:41.039Z,13.50
2023-02-24T00:43:28.973Z,12.60
2023-02-24T00:46:20.796Z,9.60
2023-02-24T00:49:17.319Z,11.70
2023-02-24T00:52:05.133Z,11.90
2023-02-24T00:54:53.377Z,12.20
2023-02-24T00:57:41.807Z,11.70
2023-02-24T01:00:30.563Z,12.00
2023-02-24T01:03:18.072Z,12.10
2023-02-24T01:06:06.692Z,12.30
2023-02-24T01:08:55.583Z,11.40
2023-02-24T01:12:04.266Z,12.80
2023-02-24T01:14:53.729Z,11.60
2023-02-24T01:17:42.188Z,12.50
2023-02-24T01:20:33.179Z,13.30
2023-02-24T01:23:21.167Z,12.00
2023-02-24T01:26:10.496Z,13.70
2023-02-24T01:28:58.583Z,14.10
2023-02-24T01:31:48.767Z,12.30
2023-02-24T01:34:39.078Z,16.50
2023-02-24T01:37:28.869Z,14.30
2023-02-24T01:40:20.957Z,14.30
2023-02-24T01:43:11.112Z,11.60
2023-02-24T01:45:59.487Z,13.50
2023-02-24T01:48:47.638Z,13.70
2023-02-24T01:51:45.771Z,13.50
2023-02-24T01:54:59.675Z,13.10
2023-02-24T01:57:50.618Z,11.60
2023-02-24T02:00:45.659Z,12.40
2023-02-24T02:03:38.114Z,11.20
2023-02-24T02:06:27.550Z,11.00
2023-02-24T02:09:16.575Z,11.30
2023-02-24T02:12:04.596Z,11.60
2023-02-24T02:14:56.475Z,10.50
2023-02-24T02:18:09.979Z,10.30
2023-02-24T02:22:03.988Z,9.50
2023-02-24T02:25:25.602Z,8.50
2023-02-24T02:29:06.382Z,9.30
2023-02-24T02:32:05.586Z,10.50
2023-02-24T02:35:19.264Z,9.50
2023-02-24T02:38:27.952Z,9.20
2023-02-24T02:41:41.071Z,8.10
2023-02-24T02:44:45.057Z,8.50
2023-02-24T02:48:06.454Z,7.90
2023-02-24T02:51:11.501Z,6.80
2023-02-24T02:54:02.909Z,7.30
2023-02-24T02:56:59.773Z,6.10
2023-02-24T03:00:23.429Z,5.90
2023-02-24T03:03:17.829Z,5.40
2023-02-24T03:06:22.329Z,6.50
2023-02-24T03:09:24.075Z,5.10
2023-02-24T03:12:18.242Z,4.90
2023-02-24T03:15:10.759Z,5.40
2023-02-24T03:18:10.607Z,4.50
2023-02-24T03:21:29.472Z,4.70
2023-02-24T03:24:17.201Z,5.00
2023-02-24T03:27:20.218Z,5.40
2023-02-24T03:30:35.660Z,4.30
2023-02-24T03:33:33.231Z,4.20
2023-02-24T03:36:23.331Z,4.00
2023-02-24T03:39:12.596Z,3.70
2023-02-24T03:42:19.151Z,4.00
2023-02-24T03:45:09.572Z,4.10
2023-02-24T03:47:59.092Z,3.70
2023-02-24T03:50:47.378Z,3.80
2023-02-24T03:54:39.533Z,3.90
2023-02-24T03:57:54.948Z,3.50
2023-02-24T04:01:05.765Z,4.10
2023-02-24T04:04:07.643Z,3.50
2023-02-24T04:07:32.208Z,3.10
2023-02-24T04:10:59.912Z,3.90
2023-02-24T04:13:59.018Z,4.00
2023-02-24T04:16:57.293Z,3.40
2023-02-24T04:19:49.454Z,3.60
2023-02-24T04:22:38.906Z,4.00
2023-02-24T04:25:28.368Z,3.50
2023-02-24T04:28:21.280Z,2.80
2023-02-24T04:31:18.573Z,3.00
2023-02-24T04:34:09.553Z,3.00
2023-02-24T04:37:02.431Z,2.80
2023-02-24T04:39:50.970Z,2.80
2023-02-24T04:42:49.216Z,2.60
2023-02-24T04:45:40.250Z,2.50
2023-02-24T04:48:30.278Z,2.30
2023-02-24T04:51:21.017Z,2.30
2023-02-24T04:54:17.648Z,2.10
2023-02-24T04:57:07.391Z,2.10
2023-02-24T04:59:55.360Z,2.00
2023-02-24T05:02:43.380Z,1.60
2023-02-24T05:05:35.692Z,1.50
2023-02-24T05:08:25.863Z,1.70
2023-02-24T05:11:18.463Z,1.60
2023-02-24T05:14:08.009Z,1.80
2023-02-24T05:17:00.397Z,1.80
2023-02-24T05:20:06.880Z,1.80
2023-02-24T05:22:55.291Z,2.00
2023-02-24T05:25:43.251Z,1.60
2023-02-24T05:28:31.849Z,1.80
2023-02-24T05:31:26.966Z,2.10
2023-02-24T05:34:17.361Z,2.10
2023-02-24T05:37:10.397Z,2.40
2023-02-24T05:40:00.403Z,2.70
2023-02-24T05:42:48.861Z,2.30
2023-02-24T05:45:37.080Z,2.40
2023-02-24T05:48:25.016Z,2.20
2023-02-24T05:51:13.582Z,2.50
2023-02-24T05:54:14.542Z,3.00
2023-02-24T05:57:12.355Z,2.70
2023-02-24T06:00:08.607Z,2.40
2023-02-24T06:03:08.491Z,2.80
2023-02-24T06:05:59.314Z,2.40
2023-02-24T06:08:50.222Z,2.80
2023-02-24T06:11:41.029Z,2.30
2023-02-24T06:14:29.960Z,2.50
2023-02-24T06:17:19.000Z,2.30
2023-02-24T06:20:15.535Z,2.10
2023-02-24T06:23:05.416Z,2.40
2023-02-24T06:25:57.861Z,2.50
2023-02-24T06:28:48.123Z,2.20
2023-02-24T06:31:36.188Z,2.40
2023-02-24T06:34:25.287Z,2.50
2023-02-24T06:37:15.619Z,2.60
2023-02-24T06:40:09.136Z,2.30
2023-02-24T06:42:57.228Z,2.80
2023-02-24T06:45:45.534Z,2.30
2023-02-24T06:48:34.751Z,2.10
2023-02-24T06:51:24.199Z,2.70
2023-02-24T06:54:12.764Z,2.80
2023-02-24T06:57:00.876Z,2.30
2023-02-24T06:59:49.263Z,2.50
2023-02-24T07:02:39.778Z,2.30
2023-02-24T07:05:34.379Z,2.60
2023-02-24T07:08:27.336Z,2.60
2023-02-24T07:11:17.804Z,2.90
2023-02-24T07:14:08.307Z,2.90
2023-02-24T07:16:58.406Z,2.00
2023-02-24T07:19:46.609Z,2.60
2023-02-24T07:22:34.667Z,2.70
2023-02-24T07:25:34.647Z,2.90
2023-02-24T07:28:22.991Z,2.30
2023-02-24T07:31:18.685Z,2.10
2023-02-24T07:34:07.352Z,2.40
2023-02-24T07:36:56.753Z,2.70
2023-02-24T07:39:44.799Z,2.90
2023-02-24T07:42:35.511Z,2.10
2023-02-24T07:45:27.010Z,2.30
2023-02-24T07:48:15.123Z,2.30
2023-02-24T07:51:17.605Z,2.20
2023-02-24T07:54:08.847Z,1.90
2023-02-24T07:57:00.174Z,2.10
2023-02-24T07:59:48.572Z,2.10
2023-02-24T08:02:36.472Z,2.10
2023-02-24T08:05:25.626Z,2.40
2023-02-24T08:08:14.269Z,2.10
2023-02-24T08:11:04.254Z,2.00
2023-02-24T08:13:53.780Z,2.20
2023-02-24T08:16:44.381Z,2.00
2023-02-24T08:19:39.712Z,2.50
2023-02-24T08:22:36.037Z,2.50
2023-02-24T08:25:35.955Z,2.70
2023-02-24T08:28:26.968Z,3.10
2023-02-24T08:31:14.985Z,2.40
2023-02-24T08:34:02.890Z,2.40
2023-02-24T08:36:56.060Z,2.50
2023-02-24T08:39:45.152Z,2.50
2023-02-24T08:42:35.329Z,2.50
2023-02-24T08:45:23.434Z,2.30
2023-02-24T08:48:26.387Z,2.50
2023-02-24T08:51:23.864Z,2.00
2023-02-24T08:54:17.825Z,2.00
2023-02-24T08:57:08.440Z,2.20
2023-02-24T08:59:59.246Z,3.20
2023-02-24T09:02:48.347Z,2.60
2023-02-24T09:05:39.116Z,2.10
2023-02-24T09:08:32.741Z,2.00
2023-02-24T09:11:23.184Z,2.20
2023-02-24T09:14:26.654Z,2.80
2023-02-24T09:17:20.787Z,2.80
2023-02-24T09:20:36.314Z,2.20
2023-02-24T09:23:30.093Z,2.10
2023-02-24T09:26:20.331Z,2.00
2023-02-24T09:29:28.245Z,2.30
2023-02-24T09:32:16.587Z,2.90
2023-02-24T09:35:04.735Z,2.30
2023-02-24T09:37:55.849Z,2.40
2023-02-24T09:40:49.308Z,2.40
2023-02-24T09:43:44.315Z,2.90
2023-02-24T09:46:42.604Z,2.90
2023-02-24T09:49:59.234Z,3.10
2023-02-24T09:52:55.542Z,2.30
2023-02-24T09:56:04.669Z,2.30
2023-02-24T09:59:27.748Z,2.80
2023-02-24T10:03:19.915Z,3.50
2023-02-24T10:06:38.314Z,3.00
2023-02-24T10:09:43.046Z,2.20
2023-02-24T10:12:40.290Z,2.20
2023-02-24T10:15:56.967Z,2.20
2023-02-24T10:19:26.855Z,2.40
2023-02-24T10:22:50.850Z,2.70
2023-02-24T10:25:53.940Z,2.60
2023-02-24T10:28:59.785Z,2.30
2023-02-24T10:32:01.465Z,2.10
2023-02-24T10:34:53.762Z,2.60
2023-02-24T10:37:42.783Z,2.00
2023-02-24T10:40:45.100Z,2.10
2023-02-24T10:43:45.463Z,2.20
2023-02-24T10:46:42.627Z,2.60
2023-02-24T10:49:33.823Z,2.30
2023-02-24T10:52:57.880Z,2.70
2023-02-24T10:55:48.135Z,2.30
2023-02-24T10:58:44.885Z,2.30
2023-02-24T11:01:55.036Z,2.70
2023-02-24T11:04:54.203Z,2.70
2023-02-24T11:07:53.820Z,2.90
2023-02-24T11:10:58.629Z,2.20
2023-02-24T11:14:14.016Z,2.70
2023-02-24T11:17:17.576Z,2.40
2023-02-24T11:20:10.972Z,2.20
2023-02-24T11:23:01.757Z,2.30
2023-02-24T11:25:58.397Z,1.90
2023-02-24T11:28:58.465Z,2.60
2023-02-24T11:32:26.375Z,2.60
2023-02-24T11:35:20.602Z,2.80
2023-02-24T11:38:35.640Z,2.80
2023-02-24T11:41:32.909Z,2.10
2023-02-24T11:44:46.862Z,2.30
2023-02-24T11:47:44.338Z,6.80
2023-02-24T11:50:44.858Z,2.80
2023-02-24T11:53:53.794Z,3.30
2023-02-24T11:56:47.431Z,2.60
2023-02-24T11:59:52.021Z,2.40
2023-02-24T12:02:47.201Z,2.00
2023-02-24T12:05:44.012Z,2.10
2023-02-24T12:08:41.172Z,2.90
2023-02-24T12:11:36.327Z,2.00
2023-02-24T12:14:50.717Z,2.30
2023-02-24T12:17:58.227Z,2.40
2023-02-24T12:21:00.728Z,2.60
2023-02-24T12:23:55.029Z,3.20
2023-02-24T12:27:25.613Z,2.40
2023-02-24T12:30:38.309Z,2.30
2023-02-24T12:33:49.620Z,2.20
2023-02-24T12:37:19.003Z,2.70
2023-02-24T12:40:31.072Z,2.40
2023-02-24T12:43:35.238Z,2.50
2023-02-24T12:46:52.449Z,2.60
2023-02-24T12:49:50.672Z,2.10
2023-02-24T12:53:08.789Z,2.60
2023-02-24T12:56:21.126Z,1.70
2023-02-24T12:59:15.644Z,2.10
2023-02-24T13:02:59.356Z,2.20
2023-02-24T13:05:57.713Z,2.60
2023-02-24T13:08:58.262Z,2.80
2023-02-24T13:12:09.153Z,2.80
2023-02-24T13:14:57.175Z,2.40
2023-02-24T13:17:54.537Z,2.70
2023-02-24T13:20:43.843Z,2.70
2023-02-24T13:23:32.249Z,2.90
2023-02-24T13:26:25.357Z,2.80
2023-02-24T13:29:15.540Z,2.30
2023-02-24T13:32:04.401Z,2.60
2023-02-24T13:34:52.695Z,2.90
2023-02-24T13:37:42.688Z,3.30
2023-02-24T13:40:31.696Z,2.60
2023-02-24T13:43:30.983Z,2.50
2023-02-24T13:46:20.103Z,2.60
2023-02-24T13:49:10.884Z,2.60
2023-02-24T13:52:43.098Z,2.50
2023-02-24T13:55:58.426Z,2.60
2023-02-24T13:59:14.458Z,2.60
2023-02-24T14:02:28.631Z,2.60
2023-02-24T14:05:28.138Z,2.20
2023-02-24T14:08:26.020Z,2.70
2023-02-24T14:11:17.549Z,2.30
2023-02-24T14:14:05.893Z,2.20
2023-02-24T14:16:54.127Z,2.30
2023-02-24T14:19:42.171Z,2.40
2023-02-24T14:22:30.223Z,2.20
2023-02-24T14:25:18.954Z,1.90
2023-02-24T14:28:07.070Z,2.30
2023-02-24T14:31:07.857Z,2.30
2023-02-24T14:34:09.353Z,2.70
2023-02-24T14:37:00.706Z,2.90
2023-02-24T14:40:00.907Z,2.70
2023-02-24T14:42:51.326Z,2.90
2023-02-24T14:45:52.697Z,2.70
2023-02-24T14:48:40.509Z,3.20
2023-02-24T14:51:35.718Z,2.50
2023-02-24T14:54:49.997Z,2.40
2023-02-24T14:57:58.977Z,2.30
2023-02-24T15:01:27.720Z,2.20
2023-02-24T15:04:40.034Z,2.90
2023-02-24T15:07:33.709Z,2.70
2023-02-24T15:10:27.170Z,2.90
2023-02-24T15:13:27.063Z,2.40
2023-02-24T15:16:24.532Z,3.10
2023-02-24T15:19:29.117Z,3.10
2023-02-24T15:22:39.352Z,3.10
2023-02-24T15:25:41.780Z,3.10
2023-02-24T15:28:33.137Z,3.30
2023-02-24T15:31:22.568Z,3.40
2023-02-24T15:34:23.224Z,3.80
2023-02-24T15:37:37.109Z,3.50
2023-02-24T15:40:27.067Z,3.40
2023-02-24T15:43:35.425Z,3.20
2023-02-24T15:46:32.012Z,2.80
2023-02-24T15:49:21.339Z,2.70
2023-02-24T15:52:10.953Z,3.30
2023-02-24T15:55:02.575Z,4.10
2023-02-24T15:57:59.920Z,3.40
2023-02-24T16:00:53.378Z,2.90
2023-02-24T16:03:41.779Z,3.70
2023-02-24T16:06:30.662Z,3.70
2023-02-24T16:09:32.489Z,4.80
2023-02-24T16:12:32.110Z,4.00
2023-02-24T16:15:30.936Z,3.50
2023-02-24T16:18:22.790Z,3.90
2023-02-24T16:21:11.529Z,3.90
2023-02-24T16:24:00.176Z,3.60
2023-02-24T16:26:48.190Z,3.90
2023-02-24T16:29:36.334Z,4.40
2023-02-24T16:32:27.167Z,3.70
2023-02-24T16:35:15.333Z,5.00
2023-02-24T16:38:03.610Z,5.60
2023-02-24T16:40:51.738Z,5.60
2023-02-24T16:43:40.802Z,6.60
2023-02-24T16:46:36.080Z,5.60
2023-02-24T16:49:25.604Z,6.10
2023-02-24T16:52:14.171Z,5.20
2023-02-24T16:55:02.238Z,5.30
2023-02-24T16:57:50.562Z,4.80
2023-02-24T17:00:41.307Z,4.70
2023-02-24T17:03:52.121Z,5.10
2023-02-24T17:06:41.284Z,6.50
2023-02-24T17:09:30.060Z,5.40
2023-02-24T17:12:22.176Z,4.70
2023-02-24T17:15:20.828Z,6.50
2023-02-24T17:18:09.763Z,7.90
2023-02-24T17:20:58.094Z,6.10
2023-02-24T17:23:46.213Z,6.00
2023-02-24T17:26:34.079Z,6.50
2023-02-24T17:29:21.961Z,5.90
2023-02-24T17:32:10.075Z,5.20
2023-02-24T17:34:59.640Z,6.30
2023-02-24T17:37:47.880Z,5.90
2023-02-24T17:40:36.015Z,5.30
2023-02-24T17:43:24.466Z,4.90
2023-02-24T17:46:12.527Z,5.60
2023-02-24T17:49:00.485Z,4.90
2023-02-24T17:51:48.676Z,4.80
2023-02-24T17:54:36.917Z,5.00
2023-02-24T17:57:25.080Z,4.10
2023-02-24T18:00:15.645Z,3.90
2023-02-24T18:03:04.093Z,5.60
2023-02-24T18:06:11.290Z,5.70
2023-02-24T18:08:59.974Z,4.70
2023-02-24T18:11:48.001Z,4.70
2023-02-24T18:14:36.273Z,5.10
2023-02-24T18:17:24.547Z,5.30
2023-02-24T18:20:14.190Z,4.70
2023-02-24T18:23:03.210Z,5.10
2023-02-24T18:25:51.823Z,4.10
2023-02-24T18:28:41.069Z,3.90
2023-02-24T18:31:30.218Z,4.10
2023-02-24T18:34:18.400Z,4.10
2023-02-24T18:37:06.490Z,4.80
2023-02-24T18:39:54.765Z,4.60
2023-02-24T18:42:44.012Z,4.90
2023-02-24T18:45:34.130Z,4.40
2023-02-24T18:48:22.258Z,4.50
2023-02-24T18:51:12.536Z,5.10
2023-02-24T18:54:01.300Z,5.50
2023-02-24T18:56:49.612Z,5.30
2023-02-24T18:59:37.661Z,4.70
2023-02-24T19:02:25.774Z,5.90
2023-02-24T19:05:13.890Z,5.70
2023-02-24T19:08:01.859Z,4.20
2023-02-24T19:10:49.771Z,4.80
2023-02-24T19:13:37.757Z,4.60
2023-02-24T19:16:26.115Z,4.60
2023-02-24T19:19:16.439Z,5.40
2023-02-24T19:22:04.478Z,5.60
2023-02-24T19:24:52.591Z,5.10
2023-02-24T19:27:40.587Z,5.90
2023-02-24T19:30:28.536Z,5.70
2023-02-24T19:33:16.805Z,5.10
2023-02-24T19:36:05.400Z,5.30
2023-02-24T19:38:53.688Z,5.60
2023-02-24T19:41:42.158Z,5.80
2023-02-24T19:44:30.168Z,5.50
2023-02-24T19:47:18.725Z,5.00
2023-02-24T19:50:06.820Z,4.90
2023-02-24T19:52:54.509Z,5.50
2023-02-24T19:55:49.500Z,6.50
2023-02-24T19:58:37.609Z,5.80
2023-02-24T20:01:28.534Z,4.80
2023-02-24T20:04:16.570Z,5.10
2023-02-24T20:07:04.807Z,4.60
2023-02-24T20:09:54.846Z,6.10
2023-02-24T20:12:43.044Z,6.00
2023-02-24T20:15:33.554Z,6.40
2023-02-24T20:18:21.578Z,5.70
2023-02-24T20:21:11.146Z,6.30
2023-02-24T20:24:01.766Z,5.90
2023-02-24T20:26:50.055Z,6.30
2023-02-24T20:29:38.069Z,5.60
2023-02-24T20:32:26.021Z,6.10
2023-02-24T20:35:14.215Z,5.70
2023-02-24T20:38:02.324Z,4.80
2023-02-24T20:41:00.443Z,5.50
2023-02-24T20:43:49.293Z,4.50
2023-02-24T20:46:38.110Z,5.80
2023-02-24T20:49:27.473Z,4.90
2023-02-24T20:52:15.865Z,6.20
2023-02-24T20:55:03.945Z,5.40
2023-02-24T20:57:55.396Z,5.80
2023-02-24T21:00:44.486Z,6.20
2023-02-24T21:03:32.899Z,6.80
2023-02-24T21:06:20.808Z,5.50
2023-02-24T21:09:08.677Z,6.20
2023-02-24T21:11:56.937Z,5.50
2023-02-24T21:14:45.117Z,5.70
2023-02-24T21:17:36.143Z,5.60
2023-02-24T21:20:24.191Z,5.10
2023-02-24T21:23:12.565Z,6.10
2023-02-24T21:26:00.588Z,5.70
2023-02-24T21:28:48.936Z,5.60
2023-02-24T21:31:36.936Z,5.80
2023-02-24T21:34:25.112Z,6.10
2023-02-24T21:37:13.161Z,5.90
2023-02-24T21:40:01.352Z,6.00
2023-02-24T21:42:49.570Z,4.70
2023-02-24T21:45:39.887Z,6.10
2023-02-24T21:48:28.458Z,5.70
2023-02-24T21:51:16.178Z,6.30
2023-02-24T21:54:04.951Z,6.00
2023-02-24T21:56:52.776Z,5.90
2023-02-24T21:59:40.673Z,5.90
2023-02-24T22:02:28.717Z,5.50
2023-02-24T22:05:17.965Z,5.70
2023-02-24T22:08:05.953Z,5.90
2023-02-24T22:11:01.259Z,5.50
2023-02-24T22:13:49.348Z,5.20
2023-02-24T22:16:37.710Z,5.40
2023-02-24T22:19:25.810Z,5.70
2023-02-24T22:22:14.292Z,6.20
2023-02-24T22:25:02.255Z,6.20
2023-02-24T22:27:50.054Z,6.40
2023-02-24T22:30:38.131Z,5.20
2023-02-24T22:33:25.917Z,5.90
2023-02-24T22:36:17.800Z,4.70
2023-02-24T22:39:08.969Z,6.50
2023-02-24T22:41:57.862Z,6.20
2023-02-24T22:44:45.926Z,6.60
2023-02-24T22:47:34.054Z,6.60
2023-02-24T22:50:22.184Z,6.40
2023-02-24T22:53:10.155Z,5.90
2023-02-24T22:55:57.964Z,4.60
2023-02-24T22:58:46.569Z,6.50
2023-02-24T23:01:37.356Z,5.00
2023-02-24T23:04:25.228Z,6.10
2023-02-24T23:07:13.157Z,6.70
2023-02-24T23:10:00.780Z,6.00
2023-02-24T23:12:48.871Z,6.30
2023-02-24T23:15:39.191Z,6.50
2023-02-24T23:18:27.014Z,5.80
2023-02-24T23:21:16.181Z,5.60
2023-02-24T23:24:06.253Z,5.40
2023-02-24T23:26:57.613Z,7.40
2023-02-24T23:29:46.142Z,6.50
2023-02-24T23:32:37.556Z,6.80
2023-02-24T23:35:25.557Z,6.80
2023-02-24T23:38:14.274Z,5.70
2023-02-24T23:41:09.294Z,6.20
2023-02-24T23:43:56.970Z,6.10
2023-02-24T23:46:45.494Z,7.00
2023-02-24T23:49:47.243Z,6.70
2023-02-24T23:52:35.977Z,7.30
2023-02-24T23:55:24.582Z,5.40
2023-02-24T23:58:12.718Z,6.20
