createdAt,value
2023-05-05T00:02:25.482Z,100837.59
2023-05-05T00:04:53.052Z,100838.69
2023-05-05T00:07:19.671Z,100827.91
2023-05-05T00:09:46.214Z,100834.53
2023-05-05T00:12:12.812Z,100837.25
2023-05-05T00:14:39.445Z,100831.84
2023-05-05T00:17:06.088Z,100827.19
2023-05-05T00:19:32.738Z,100830.28
2023-05-05T00:21:59.364Z,100827.84
2023-05-05T00:24:25.964Z,100834.47
2023-05-05T00:26:52.539Z,100838.28
2023-05-05T00:29:19.150Z,100832.69
2023-05-05T00:31:46.020Z,100826.34
2023-05-05T00:34:12.572Z,100833.25
2023-05-05T00:36:39.149Z,100823.00
2023-05-05T00:39:05.772Z,100821.66
2023-05-05T00:41:32.342Z,100819.47
2023-05-05T00:43:58.921Z,100827.66
2023-05-05T00:46:28.060Z,100826.34
2023-05-05T00:48:55.355Z,100827.91
2023-05-05T00:51:22.274Z,100824.84
2023-05-05T00:53:49.181Z,100819.97
2023-05-05T00:56:17.385Z,100822.28
2023-05-05T00:58:44.339Z,100824.88
2023-05-05T01:01:12.091Z,100819.16
2023-05-05T01:03:39.946Z,100820.88
2023-05-05T01:06:06.855Z,100819.88
2023-05-05T01:09:02.126Z,100813.50
2023-05-05T01:11:48.770Z,100812.56
2023-05-05T01:14:33.999Z,100811.06
2023-05-05T01:17:08.031Z,100813.75
2023-05-05T01:19:53.112Z,100814.44
2023-05-05T01:22:24.864Z,100810.31
2023-05-05T01:25:11.435Z,100815.53
2023-05-05T01:27:59.542Z,100818.56
2023-05-05T01:30:50.034Z,100817.81
2023-05-05T01:33:23.244Z,100817.53
2023-05-05T01:35:57.770Z,100813.50
2023-05-05T01:38:35.584Z,100812.25
2023-05-05T01:41:19.420Z,100814.53
2023-05-05T01:43:50.255Z,100816.00
2023-05-05T01:46:19.284Z,100817.88
2023-05-05T01:48:48.304Z,100818.56
2023-05-05T01:51:17.917Z,100817.69
2023-05-05T01:53:47.185Z,100810.00
2023-05-05T01:56:16.428Z,100814.63
2023-05-05T01:58:45.162Z,100810.50
2023-05-05T02:01:13.508Z,100817.94
2023-05-05T02:03:42.090Z,100812.41
2023-05-05T02:06:11.214Z,100809.19
2023-05-05T02:08:39.442Z,100810.38
2023-05-05T02:11:09.384Z,100809.88
2023-05-05T02:13:37.741Z,100808.28
2023-05-05T02:16:05.435Z,100798.47
2023-05-05T02:18:35.854Z,100810.41
2023-05-05T02:21:03.586Z,100806.13
2023-05-05T02:23:31.234Z,100805.72
2023-05-05T02:26:04.920Z,100806.16
2023-05-05T02:28:48.875Z,100806.94
2023-05-05T02:31:17.822Z,100800.94
2023-05-05T02:33:47.511Z,100802.84
2023-05-05T02:36:21.944Z,100800.16
2023-05-05T02:38:54.158Z,100801.91
2023-05-05T02:41:22.413Z,100801.38
2023-05-05T02:43:51.120Z,100798.91
2023-05-05T02:46:18.139Z,100806.41
2023-05-05T02:48:44.935Z,100806.63
2023-05-05T02:51:11.597Z,100804.25
2023-05-05T02:53:38.861Z,100807.25
2023-05-05T02:56:26.664Z,100806.19
2023-05-05T02:59:16.328Z,100803.84
2023-05-05T03:01:51.292Z,100798.69
2023-05-05T03:04:35.092Z,100810.38
2023-05-05T03:07:10.960Z,100800.72
2023-05-05T03:09:41.774Z,100801.69
2023-05-05T03:12:16.999Z,100811.66
2023-05-05T03:14:46.037Z,100800.59
2023-05-05T03:17:14.660Z,100801.78
2023-05-05T03:19:43.231Z,100806.63
2023-05-05T03:22:10.198Z,100810.22
2023-05-05T03:24:36.816Z,100802.41
2023-05-05T03:27:03.463Z,100801.69
2023-05-05T03:29:30.278Z,100803.38
2023-05-05T03:31:56.972Z,100808.09
2023-05-05T03:34:23.568Z,100804.75
2023-05-05T03:36:50.122Z,100806.59
2023-05-05T03:39:17.099Z,100802.28
2023-05-05T03:41:43.620Z,100810.41
2023-05-05T03:44:10.528Z,100808.94
2023-05-05T03:46:37.115Z,100814.28
2023-05-05T03:49:03.662Z,100809.69
2023-05-05T03:51:30.225Z,100812.34
2023-05-05T03:53:56.943Z,100816.75
2023-05-05T03:56:23.465Z,100815.78
2023-05-05T03:58:50.038Z,100818.25
2023-05-05T04:01:16.757Z,100828.00
2023-05-05T04:03:43.559Z,100825.41
2023-05-05T04:06:10.290Z,100824.25
2023-05-05T04:08:36.893Z,100825.78
2023-05-05T04:11:03.598Z,100824.59
2023-05-05T04:13:30.283Z,100821.47
2023-05-05T04:15:56.959Z,100824.63
2023-05-05T04:18:23.559Z,100823.31
2023-05-05T04:20:50.124Z,100821.09
2023-05-05T04:23:16.704Z,100816.81
2023-05-05T04:25:43.262Z,100814.34
2023-05-05T04:28:09.801Z,100819.06
2023-05-05T04:30:36.347Z,100817.56
2023-05-05T04:33:03.016Z,100824.91
2023-05-05T04:35:29.636Z,100830.72
2023-05-05T04:37:56.247Z,100830.28
2023-05-05T04:40:22.774Z,100835.09
2023-05-05T04:42:49.496Z,100832.94
2023-05-05T04:45:16.206Z,100844.16
2023-05-05T04:47:42.897Z,100835.56
2023-05-05T04:50:10.341Z,100846.94
2023-05-05T04:52:37.681Z,100842.19
2023-05-05T04:55:04.716Z,100854.06
2023-05-05T04:57:31.579Z,100847.34
2023-05-05T04:59:59.574Z,100851.19
2023-05-05T05:02:27.115Z,100845.25
2023-05-05T05:04:53.732Z,100854.53
2023-05-05T05:07:20.371Z,100853.13
2023-05-05T05:09:46.979Z,100850.84
2023-05-05T05:12:13.548Z,100852.09
2023-05-05T05:14:40.451Z,100852.59
2023-05-05T05:17:07.025Z,100850.91
2023-05-05T05:19:33.872Z,100853.63
2023-05-05T05:22:00.682Z,100853.66
2023-05-05T05:24:27.300Z,100843.91
2023-05-05T05:26:53.894Z,100853.81
2023-05-05T05:29:20.572Z,100853.72
2023-05-05T05:31:47.207Z,100852.75
2023-05-05T05:34:13.896Z,100847.28
2023-05-05T05:36:40.555Z,100847.16
2023-05-05T05:39:07.104Z,100853.38
2023-05-05T05:41:33.750Z,100854.81
2023-05-05T05:44:00.418Z,100862.53
2023-05-05T05:46:26.968Z,100862.13
2023-05-05T05:48:53.558Z,100860.75
2023-05-05T05:51:20.526Z,100859.59
2023-05-05T05:53:47.083Z,100863.94
2023-05-05T05:56:13.643Z,100862.03
2023-05-05T05:58:40.729Z,100862.97
2023-05-05T06:01:07.295Z,100865.59
2023-05-05T06:03:34.229Z,100860.13
2023-05-05T06:06:00.989Z,100869.00
2023-05-05T06:08:27.759Z,100856.56
2023-05-05T06:10:54.392Z,100863.00
2023-05-05T06:13:21.565Z,100860.31
2023-05-05T06:15:48.194Z,100863.84
2023-05-05T06:18:14.879Z,100866.44
2023-05-05T06:20:41.712Z,100856.91
2023-05-05T06:23:08.271Z,100862.38
2023-05-05T06:25:34.877Z,100857.13
2023-05-05T06:28:02.117Z,100857.44
2023-05-05T06:30:28.819Z,100858.16
2023-05-05T06:32:55.818Z,100852.75
2023-05-05T06:35:22.555Z,100846.41
2023-05-05T06:37:49.139Z,100843.81
2023-05-05T06:40:15.875Z,100845.53
2023-05-05T06:42:42.920Z,100847.25
2023-05-05T06:45:09.780Z,100846.78
2023-05-05T06:47:36.567Z,100848.38
2023-05-05T06:50:03.872Z,100851.06
2023-05-05T06:52:30.471Z,100853.47
2023-05-05T06:54:57.017Z,100846.16
2023-05-05T06:57:23.754Z,100843.44
2023-05-05T06:59:50.315Z,100846.09
2023-05-05T07:02:16.915Z,100842.19
2023-05-05T07:04:44.413Z,100840.63
2023-05-05T07:07:11.016Z,100846.59
2023-05-05T07:09:37.610Z,100837.84
2023-05-05T07:12:04.465Z,100840.25
2023-05-05T07:14:31.309Z,100839.50
2023-05-05T07:16:58.154Z,100847.41
2023-05-05T07:19:24.993Z,100844.97
2023-05-05T07:21:52.100Z,100840.47
2023-05-05T07:24:18.748Z,100841.44
2023-05-05T07:26:45.424Z,100843.69
2023-05-05T07:29:12.054Z,100834.25
2023-05-05T07:31:38.685Z,100840.22
2023-05-05T07:34:05.337Z,100842.78
2023-05-05T07:36:32.929Z,100848.56
2023-05-05T07:39:00.437Z,100843.38
2023-05-05T07:41:27.052Z,100847.34
2023-05-05T07:43:53.655Z,100844.69
2023-05-05T07:46:20.246Z,100842.91
2023-05-05T07:48:47.188Z,100846.16
2023-05-05T07:51:13.766Z,100839.41
2023-05-05T07:53:41.240Z,100844.91
2023-05-05T07:56:08.837Z,100835.84
2023-05-05T07:58:35.486Z,100840.53
2023-05-05T08:01:02.822Z,100847.94
2023-05-05T08:03:29.662Z,100839.72
2023-05-05T08:05:56.547Z,100844.66
2023-05-05T08:08:24.937Z,100844.22
2023-05-05T08:10:53.036Z,100842.38
2023-05-05T08:13:19.971Z,100836.81
2023-05-05T08:15:46.648Z,100836.50
2023-05-05T08:18:14.096Z,100829.22
2023-05-05T08:20:40.717Z,100834.88
2023-05-05T08:23:07.282Z,100829.59
2023-05-05T08:25:33.881Z,100833.66
2023-05-05T08:28:01.728Z,100837.94
2023-05-05T08:30:28.500Z,100836.09
2023-05-05T08:32:55.369Z,100833.72
2023-05-05T08:35:22.204Z,100843.59
2023-05-05T08:37:48.796Z,100836.97
2023-05-05T08:40:15.437Z,100840.03
2023-05-05T08:42:42.653Z,100837.81
2023-05-05T08:45:10.427Z,100841.00
2023-05-05T08:47:38.380Z,100838.16
2023-05-05T08:50:08.079Z,100839.34
2023-05-05T08:52:45.823Z,100830.28
2023-05-05T08:55:21.715Z,100826.47
2023-05-05T08:57:58.456Z,100831.97
2023-05-05T09:00:27.082Z,100828.06
2023-05-05T09:02:56.960Z,100821.38
2023-05-05T09:05:24.280Z,100818.63
2023-05-05T09:07:51.642Z,100810.69
2023-05-05T09:10:19.257Z,100812.00
2023-05-05T09:12:46.211Z,100805.41
2023-05-05T09:15:15.190Z,100809.97
2023-05-05T09:17:42.431Z,100813.50
2023-05-05T09:20:11.187Z,100812.31
2023-05-05T09:22:46.279Z,100813.94
2023-05-05T09:25:15.547Z,100804.69
2023-05-05T09:27:45.831Z,100807.66
2023-05-05T09:30:23.585Z,100795.69
2023-05-05T09:32:51.959Z,100792.84
2023-05-05T09:35:20.139Z,100788.25
2023-05-05T09:37:47.557Z,100782.06
2023-05-05T09:40:15.712Z,100784.34
2023-05-05T09:42:42.742Z,100778.78
2023-05-05T09:45:18.140Z,100789.91
2023-05-05T09:47:46.414Z,100785.38
2023-05-05T09:50:18.677Z,100774.63
2023-05-05T09:52:56.117Z,100785.50
2023-05-05T09:55:23.897Z,100778.13
2023-05-05T09:57:50.804Z,100772.78
2023-05-05T10:00:18.112Z,100777.25
2023-05-05T10:02:45.432Z,100775.34
2023-05-05T10:05:13.494Z,100771.97
2023-05-05T10:07:42.013Z,100779.84
2023-05-05T10:10:11.906Z,100772.94
2023-05-05T10:12:39.717Z,100767.59
2023-05-05T10:15:08.553Z,100763.88
2023-05-05T10:18:05.367Z,100754.22
2023-05-05T10:20:34.460Z,100759.69
2023-05-05T10:23:05.598Z,100755.72
2023-05-05T10:25:39.157Z,100763.03
2023-05-05T10:28:06.775Z,100763.97
2023-05-05T10:30:41.588Z,100763.69
2023-05-05T10:35:53.911Z,100760.59
2023-05-05T10:38:21.590Z,100747.41
2023-05-05T10:40:48.883Z,100740.94
2023-05-05T10:43:15.763Z,100745.97
2023-05-05T10:45:43.256Z,100740.00
2023-05-05T10:48:18.851Z,100722.22
2023-05-05T10:50:52.865Z,100724.03
2023-05-05T10:53:26.080Z,100717.84
2023-05-05T10:56:04.392Z,100716.19
2023-05-05T10:58:58.208Z,100719.00
2023-05-05T11:01:36.470Z,100714.34
2023-05-05T11:04:23.625Z,100715.59
2023-05-05T11:07:14.722Z,100701.47
2023-05-05T11:09:59.209Z,100708.28
2023-05-05T11:12:25.826Z,100696.47
2023-05-05T11:15:26.375Z,100705.97
2023-05-05T11:17:54.347Z,100700.06
2023-05-05T11:20:45.449Z,100697.53
2023-05-05T11:23:13.367Z,100695.84
2023-05-05T11:25:45.340Z,100686.72
2023-05-05T11:28:31.531Z,100680.97
2023-05-05T11:31:00.892Z,100677.25
2023-05-05T11:33:37.731Z,100686.22
2023-05-05T11:36:09.443Z,100674.81
2023-05-05T11:38:39.090Z,100674.44
2023-05-05T11:41:17.340Z,100673.81
2023-05-05T11:43:44.041Z,100671.91
2023-05-05T11:46:14.777Z,100674.50
2023-05-05T11:48:48.532Z,100661.66
2023-05-05T11:51:18.941Z,100651.16
2023-05-05T11:53:47.472Z,100646.63
2023-05-05T11:56:20.466Z,100650.19
2023-05-05T11:59:04.808Z,100650.06
2023-05-05T12:01:31.410Z,100650.38
2023-05-05T12:03:58.390Z,100638.47
2023-05-05T12:06:26.022Z,100639.34
2023-05-05T12:08:52.625Z,100644.16
2023-05-05T12:11:19.295Z,100639.94
2023-05-05T12:13:46.444Z,100638.34
2023-05-05T12:16:17.196Z,100639.72
2023-05-05T12:18:43.787Z,100640.06
2023-05-05T12:21:28.308Z,100636.31
2023-05-05T12:23:54.899Z,100637.63
2023-05-05T12:26:31.878Z,100642.19
2023-05-05T12:28:59.746Z,100625.63
2023-05-05T12:31:41.382Z,100626.38
2023-05-05T12:34:11.941Z,100630.59
2023-05-05T12:36:39.549Z,100623.63
2023-05-05T12:39:06.397Z,100615.97
2023-05-05T12:41:33.685Z,100620.28
2023-05-05T12:44:03.229Z,100614.91
2023-05-05T12:46:31.121Z,100620.28
2023-05-05T12:49:05.927Z,100625.69
2023-05-05T12:51:34.342Z,100625.91
2023-05-05T12:54:05.456Z,100616.78
2023-05-05T12:56:36.237Z,100609.69
2023-05-05T12:59:10.330Z,100603.81
2023-05-05T13:01:49.208Z,100603.56
2023-05-05T13:04:16.833Z,100595.06
2023-05-05T13:06:44.995Z,100597.66
2023-05-05T13:09:36.531Z,100598.53
2023-05-05T13:12:04.438Z,100593.13
2023-05-05T13:14:34.913Z,100590.97
2023-05-05T13:17:01.538Z,100582.44
2023-05-05T13:19:28.354Z,100583.59
2023-05-05T13:21:56.517Z,100578.94
2023-05-05T13:24:31.622Z,100575.84
2023-05-05T13:27:05.225Z,100571.75
2023-05-05T13:29:32.496Z,100566.47
2023-05-05T13:31:59.279Z,100567.19
2023-05-05T13:34:26.184Z,100560.59
2023-05-05T13:36:53.028Z,100562.84
2023-05-05T13:39:19.953Z,100557.56
2023-05-05T13:41:46.594Z,100548.06
2023-05-05T13:44:14.050Z,100545.19
2023-05-05T13:46:41.953Z,100549.47
2023-05-05T13:49:08.789Z,100545.88
2023-05-05T13:51:35.368Z,100546.34
2023-05-05T13:54:02.382Z,100540.84
2023-05-05T13:56:29.059Z,100545.19
2023-05-05T13:58:55.675Z,100533.56
2023-05-05T14:01:22.570Z,100542.13
2023-05-05T14:03:49.205Z,100546.63
2023-05-05T14:06:15.742Z,100543.41
2023-05-05T14:08:42.691Z,100541.47
2023-05-05T14:11:09.214Z,100535.81
2023-05-05T14:13:35.792Z,100543.94
2023-05-05T14:16:02.821Z,100541.53
2023-05-05T14:18:29.719Z,100536.47
2023-05-05T14:20:56.261Z,100530.41
2023-05-05T14:23:22.870Z,100525.22
2023-05-05T14:25:49.491Z,100522.47
2023-05-05T14:28:16.212Z,100523.09
2023-05-05T14:30:43.033Z,100518.81
2023-05-05T14:33:09.575Z,100523.25
2023-05-05T14:35:36.183Z,100520.50
2023-05-05T14:38:02.760Z,100517.84
2023-05-05T14:40:30.323Z,100516.06
2023-05-05T14:42:57.783Z,100523.72
2023-05-05T14:45:24.438Z,100527.56
2023-05-05T14:47:51.034Z,100518.50
2023-05-05T14:50:17.683Z,100527.22
2023-05-05T14:52:44.610Z,100519.50
2023-05-05T14:55:11.907Z,100521.63
2023-05-05T14:57:38.877Z,100517.06
2023-05-05T15:00:07.138Z,100518.25
2023-05-05T15:02:33.941Z,100508.28
2023-05-05T15:05:00.650Z,100516.97
2023-05-05T15:07:28.621Z,100514.50
2023-05-05T15:09:58.478Z,100516.13
2023-05-05T15:12:26.032Z,100513.44
2023-05-05T15:14:52.864Z,100511.91
2023-05-05T15:17:19.566Z,100511.53
2023-05-05T15:19:46.196Z,100504.88
2023-05-05T15:22:12.784Z,100507.59
2023-05-05T15:24:39.403Z,100509.38
2023-05-05T15:27:06.194Z,100505.84
2023-05-05T15:29:32.774Z,100513.69
2023-05-05T15:31:59.352Z,100492.66
2023-05-05T15:34:26.216Z,100497.28
2023-05-05T15:36:52.819Z,100501.66
2023-05-05T15:39:19.535Z,100495.53
2023-05-05T15:41:46.206Z,100502.53
2023-05-05T15:44:12.822Z,100501.03
2023-05-05T15:46:39.844Z,100501.09
2023-05-05T15:49:06.564Z,100501.91
2023-05-05T15:51:33.241Z,100494.16
2023-05-05T15:54:00.361Z,100490.28
2023-05-05T15:56:27.589Z,100488.31
2023-05-05T15:58:54.551Z,100491.84
2023-05-05T16:01:21.188Z,100492.28
2023-05-05T16:03:47.793Z,100485.00
2023-05-05T16:06:14.402Z,100482.03
2023-05-05T16:08:41.198Z,100475.47
2023-05-05T16:11:07.807Z,100481.69
2023-05-05T16:13:34.513Z,100479.19
2023-05-05T16:16:01.439Z,100472.28
2023-05-05T16:18:28.019Z,100481.13
2023-05-05T16:20:54.580Z,100477.88
2023-05-05T16:23:21.261Z,100481.94
2023-05-05T16:25:47.832Z,100476.38
2023-05-05T16:28:14.430Z,100474.06
2023-05-05T16:30:42.847Z,100480.34
2023-05-05T16:33:09.841Z,100476.03
2023-05-05T16:35:36.686Z,100479.19
2023-05-05T16:38:03.560Z,100473.75
2023-05-05T16:40:30.302Z,100478.13
2023-05-05T16:42:56.946Z,100476.44
2023-05-05T16:45:24.371Z,100476.31
2023-05-05T16:47:51.197Z,100478.00
2023-05-05T16:50:17.938Z,100472.09
2023-05-05T16:52:44.585Z,100473.56
2023-05-05T16:55:11.551Z,100471.28
2023-05-05T16:57:38.502Z,100472.19
2023-05-05T17:00:10.289Z,100476.97
2023-05-05T17:02:36.904Z,100483.09
2023-05-05T17:05:03.786Z,100481.03
2023-05-05T17:07:30.397Z,100476.38
2023-05-05T17:09:56.964Z,100481.56
2023-05-05T17:12:23.888Z,100480.72
2023-05-05T17:14:51.332Z,100483.31
2023-05-05T17:17:18.274Z,100472.47
2023-05-05T17:19:44.908Z,100475.03
2023-05-05T17:22:11.544Z,100477.22
2023-05-05T17:24:38.123Z,100477.25
2023-05-05T17:27:04.724Z,100479.72
2023-05-05T17:29:31.372Z,100481.38
2023-05-05T17:31:58.091Z,100478.00
2023-05-05T17:34:24.732Z,100480.94
2023-05-05T17:36:51.324Z,100484.69
2023-05-05T17:39:17.982Z,100483.94
2023-05-05T17:41:44.578Z,100487.19
2023-05-05T17:44:11.118Z,100484.63
2023-05-05T17:46:38.374Z,100480.06
2023-05-05T17:49:05.148Z,100495.72
2023-05-05T17:51:32.346Z,100488.81
2023-05-05T17:53:58.880Z,100484.16
2023-05-05T17:56:25.809Z,100495.13
2023-05-05T17:58:53.051Z,100492.66
2023-05-05T18:01:23.659Z,100497.84
2023-05-05T18:03:50.607Z,100495.69
2023-05-05T18:06:17.396Z,100495.78
2023-05-05T18:08:44.792Z,100502.94
2023-05-05T18:11:11.527Z,100488.53
2023-05-05T18:13:38.881Z,100504.69
2023-05-05T18:16:05.788Z,100506.44
2023-05-05T18:18:32.707Z,100511.91
2023-05-05T18:20:59.319Z,100506.59
2023-05-05T18:23:26.134Z,100512.53
2023-05-05T18:25:52.704Z,100511.78
2023-05-05T18:28:19.317Z,100512.97
2023-05-05T18:30:45.954Z,100512.13
2023-05-05T18:33:12.566Z,100509.31
2023-05-05T18:35:39.104Z,100515.97
2023-05-05T18:38:05.860Z,100515.19
2023-05-05T18:40:32.674Z,100515.53
2023-05-05T18:42:59.298Z,100516.22
2023-05-05T18:45:25.916Z,100518.25
2023-05-05T18:47:52.551Z,100516.75
2023-05-05T18:50:19.118Z,100519.47
2023-05-05T18:52:45.710Z,100528.25
2023-05-05T18:55:12.579Z,100532.13
2023-05-05T18:57:39.248Z,100532.59
2023-05-05T19:00:06.479Z,100531.06
2023-05-05T19:02:33.140Z,100538.81
2023-05-05T19:04:59.783Z,100534.22
2023-05-05T19:07:34.871Z,100535.53
2023-05-05T19:10:06.425Z,100542.28
2023-05-05T19:12:33.052Z,100547.50
2023-05-05T19:14:59.616Z,100537.31
2023-05-05T19:17:26.221Z,100538.31
2023-05-05T19:19:52.806Z,100547.50
2023-05-05T19:22:20.657Z,100532.00
2023-05-05T19:24:47.283Z,100536.69
2023-05-05T19:27:16.398Z,100536.72
2023-05-05T19:29:44.038Z,100533.25
2023-05-05T19:32:10.843Z,100534.91
2023-05-05T19:34:37.618Z,100533.28
2023-05-05T19:37:04.222Z,100535.34
2023-05-05T19:39:31.341Z,100540.47
2023-05-05T19:41:57.937Z,100537.28
2023-05-05T19:44:24.536Z,100531.66
2023-05-05T19:46:52.767Z,100535.53
2023-05-05T19:49:19.406Z,100542.50
2023-05-05T19:51:47.666Z,100546.19
2023-05-05T19:54:14.228Z,100538.00
2023-05-05T19:56:40.837Z,100539.94
2023-05-05T19:59:07.559Z,100541.03
2023-05-05T20:01:35.401Z,100536.84
2023-05-05T20:04:03.675Z,100537.34
2023-05-05T20:06:30.489Z,100541.25
2023-05-05T20:08:57.046Z,100542.38
2023-05-05T20:11:25.818Z,100541.66
2023-05-05T20:13:53.001Z,100544.13
2023-05-05T20:16:20.201Z,100541.56
2023-05-05T20:18:46.867Z,100537.03
2023-05-05T20:21:14.095Z,100540.47
2023-05-05T20:23:42.768Z,100534.81
2023-05-05T20:26:09.537Z,100533.56
2023-05-05T20:28:36.934Z,100532.66
2023-05-05T20:31:03.627Z,100526.25
2023-05-05T20:33:30.370Z,100532.66
2023-05-05T20:35:57.088Z,100533.91
2023-05-05T20:38:23.857Z,100525.09
2023-05-05T20:40:50.981Z,100525.41
2023-05-05T20:43:18.171Z,100529.53
2023-05-05T20:45:45.053Z,100530.53
2023-05-05T20:48:11.678Z,100524.44
2023-05-05T20:50:41.704Z,100529.59
2023-05-05T20:53:09.386Z,100526.34
2023-05-05T20:55:35.977Z,100526.34
2023-05-05T20:58:05.519Z,100532.88
2023-05-05T21:00:32.249Z,100526.63
2023-05-05T21:02:59.213Z,100521.47
2023-05-05T21:05:26.069Z,100523.34
2023-05-05T21:07:54.111Z,100520.06
2023-05-05T21:10:20.850Z,100530.50
2023-05-05T21:12:47.470Z,100523.66
2023-05-05T21:15:14.214Z,100528.53
2023-05-05T21:17:42.858Z,100521.16
2023-05-05T21:20:10.262Z,100520.19
2023-05-05T21:22:37.373Z,100528.88
2023-05-05T21:25:15.954Z,100520.63
2023-05-05T21:27:42.634Z,100525.63
2023-05-05T21:30:11.218Z,100520.09
2023-05-05T21:32:39.263Z,100532.59
2023-05-05T21:35:07.666Z,100519.66
2023-05-05T21:37:36.549Z,100518.22
2023-05-05T21:40:03.279Z,100514.38
2023-05-05T21:42:30.923Z,100512.56
2023-05-05T21:44:57.466Z,100507.16
2023-05-05T21:47:24.280Z,100499.22
2023-05-05T21:49:50.900Z,100501.47
2023-05-05T21:52:17.485Z,100496.38
2023-05-05T21:54:45.305Z,100495.09
2023-05-05T21:57:11.887Z,100495.25
2023-05-05T21:59:38.491Z,100493.41
2023-05-05T22:02:05.127Z,100500.50
2023-05-05T22:04:31.649Z,100493.81
2023-05-05T22:06:58.374Z,100498.91
2023-05-05T22:09:24.952Z,100509.09
2023-05-05T22:11:51.590Z,100508.34
2023-05-05T22:14:18.163Z,100504.50
2023-05-05T22:16:44.899Z,100509.16
2023-05-05T22:19:11.541Z,100505.44
2023-05-05T22:21:38.102Z,100506.16
2023-05-05T22:24:05.330Z,100506.72
2023-05-05T22:26:31.909Z,100509.91
2023-05-05T22:28:58.531Z,100507.31
2023-05-05T22:31:25.198Z,100510.66
2023-05-05T22:33:51.882Z,100516.25
2023-05-05T22:36:18.946Z,100512.75
2023-05-05T22:38:45.660Z,100518.94
2023-05-05T22:41:12.505Z,100523.47
2023-05-05T22:43:39.165Z,100526.03
2023-05-05T22:46:05.917Z,100523.47
2023-05-05T22:48:32.538Z,100521.63
2023-05-05T22:50:59.868Z,100526.88
2023-05-05T22:53:26.579Z,100530.34
2023-05-05T22:55:53.200Z,100530.88
2023-05-05T22:58:20.990Z,100526.38
2023-05-05T23:00:49.026Z,100524.38
2023-05-05T23:03:15.614Z,100519.03
2023-05-05T23:05:42.136Z,100530.31
2023-05-05T23:08:08.777Z,100526.28
2023-05-05T23:10:35.417Z,100529.09
2023-05-05T23:13:02.222Z,100522.50
2023-05-05T23:15:28.841Z,100512.31
2023-05-05T23:17:55.658Z,100510.19
2023-05-05T23:20:22.418Z,100515.38
2023-05-05T23:22:49.995Z,100506.78
2023-05-05T23:25:16.615Z,100519.00
2023-05-05T23:27:43.898Z,100506.97
2023-05-05T23:30:11.050Z,100502.94
2023-05-05T23:32:37.969Z,100505.50
2023-05-05T23:35:05.065Z,100499.00
2023-05-05T23:37:31.644Z,100498.78
2023-05-05T23:39:58.264Z,100504.56
2023-05-05T23:42:24.861Z,100502.28
2023-05-05T23:44:51.473Z,100508.63
2023-05-05T23:47:18.252Z,100498.38
2023-05-05T23:49:44.841Z,100502.59
2023-05-05T23:52:11.475Z,100508.88
2023-05-05T23:54:38.043Z,100508.41
2023-05-05T23:57:04.764Z,100507.81
2023-05-05T23:59:31.391Z,100509.44
