createdAt,value
2023-05-12T00:00:58.643Z,0.98
2023-05-12T00:01:58.680Z,0.96
2023-05-12T00:02:58.817Z,0.98
2023-05-12T00:03:59.016Z,0.98
2023-05-12T00:04:58.943Z,1.00
2023-05-12T00:05:58.937Z,0.98
2023-05-12T00:06:58.973Z,0.96
2023-05-12T00:07:59.045Z,0.96
2023-05-12T00:08:59.114Z,0.96
2023-05-12T00:09:59.161Z,0.96
2023-05-12T00:10:59.202Z,0.96
2023-05-12T00:11:59.251Z,0.97
2023-05-12T00:12:59.296Z,1.00
2023-05-12T00:13:59.472Z,0.97
2023-05-12T00:14:59.417Z,0.97
2023-05-12T00:15:59.567Z,0.98
2023-05-12T00:16:59.560Z,1.00
2023-05-12T00:17:59.643Z,0.97
2023-05-12T00:18:59.713Z,0.96
2023-05-12T00:19:59.746Z,0.98
2023-05-12T00:20:59.840Z,0.98
2023-05-12T00:21:59.887Z,0.98
2023-05-12T00:22:59.936Z,0.98
2023-05-12T00:24:00.010Z,0.96
2023-05-12T00:25:00.052Z,0.97
2023-05-12T00:26:00.141Z,0.97
2023-05-12T00:27:00.222Z,0.96
2023-05-12T00:28:00.234Z,0.97
2023-05-12T00:29:00.304Z,0.98
2023-05-12T00:30:00.372Z,0.98
2023-05-12T00:31:00.410Z,0.98
2023-05-12T00:32:00.564Z,0.97
2023-05-12T00:33:00.622Z,0.97
2023-05-12T00:34:00.604Z,0.95
2023-05-12T00:35:00.661Z,0.96
2023-05-12T00:36:00.698Z,0.97
2023-05-12T00:37:00.733Z,0.98
2023-05-12T00:38:00.792Z,0.97
2023-05-12T00:39:00.868Z,0.96
2023-05-12T00:40:00.927Z,0.98
2023-05-12T00:41:00.987Z,0.97
2023-05-12T00:42:01.053Z,0.98
2023-05-12T00:43:01.107Z,0.97
2023-05-12T00:44:01.175Z,0.98
2023-05-12T00:45:01.236Z,0.97
2023-05-12T00:46:01.337Z,0.97
2023-05-12T00:47:01.357Z,1.00
2023-05-12T00:48:01.459Z,0.99
2023-05-12T00:49:01.488Z,0.97
2023-05-12T00:50:01.548Z,0.95
2023-05-12T00:51:01.599Z,0.96
2023-05-12T00:52:01.662Z,0.98
2023-05-12T00:53:01.726Z,0.98
2023-05-12T00:54:01.773Z,0.98
2023-05-12T00:55:01.833Z,0.98
2023-05-12T00:56:01.918Z,0.98
2023-05-12T00:57:01.961Z,0.96
2023-05-12T00:58:02.007Z,0.97
2023-05-12T00:59:02.070Z,0.97
2023-05-12T01:00:02.144Z,0.98
2023-05-12T01:01:02.269Z,0.98
2023-05-12T01:02:02.318Z,0.97
2023-05-12T01:03:02.430Z,0.97
2023-05-12T01:04:02.374Z,0.96
2023-05-12T01:05:02.441Z,0.96
2023-05-12T01:06:02.510Z,0.98
2023-05-12T01:07:02.556Z,0.95
2023-05-12T01:08:02.582Z,0.97
2023-05-12T01:09:02.657Z,0.98
2023-05-12T01:10:02.705Z,0.96
2023-05-12T01:11:02.752Z,0.97
2023-05-12T01:12:02.857Z,0.98
2023-05-12T01:13:02.857Z,0.98
2023-05-12T01:14:02.923Z,0.97
2023-05-12T01:15:02.993Z,0.96
2023-05-12T01:16:03.055Z,0.96
2023-05-12T01:17:03.188Z,0.99
2023-05-12T01:18:03.181Z,0.97
2023-05-12T01:19:03.216Z,0.95
2023-05-12T01:20:03.238Z,0.96
2023-05-12T01:21:03.272Z,0.97
2023-05-12T01:22:03.308Z,0.97
2023-05-12T01:23:03.355Z,0.98
2023-05-12T01:24:03.408Z,0.98
2023-05-12T01:25:03.498Z,0.98
2023-05-12T01:26:03.544Z,0.98
2023-05-12T01:27:03.604Z,0.98
2023-05-12T01:28:03.685Z,0.97
2023-05-12T01:29:03.709Z,0.96
2023-05-12T01:30:03.745Z,0.96
2023-05-12T01:31:03.829Z,0.95
2023-05-12T01:32:03.867Z,0.94
2023-05-12T01:33:03.962Z,0.93
2023-05-12T01:34:03.942Z,0.96
2023-05-12T01:35:03.980Z,0.99
2023-05-12T01:36:04.011Z,0.97
2023-05-12T01:37:04.046Z,0.96
2023-05-12T01:38:04.089Z,0.94
2023-05-12T01:39:04.130Z,0.93
2023-05-12T01:40:04.184Z,0.96
2023-05-12T01:41:04.216Z,0.93
2023-05-12T01:42:04.258Z,0.95
2023-05-12T01:43:04.292Z,0.94
2023-05-12T01:44:04.330Z,0.94
2023-05-12T01:45:04.367Z,0.96
2023-05-12T01:46:04.457Z,0.94
2023-05-12T01:47:04.521Z,0.93
2023-05-12T01:48:04.564Z,0.92
2023-05-12T01:49:04.613Z,0.91
2023-05-12T01:50:04.642Z,0.93
2023-05-12T01:51:04.712Z,0.93
2023-05-12T01:52:04.749Z,0.91
2023-05-12T01:53:04.817Z,0.91
2023-05-12T01:54:04.853Z,0.93
2023-05-12T01:55:04.906Z,0.94
2023-05-12T01:56:04.975Z,0.92
2023-05-12T01:57:04.968Z,0.91
2023-05-12T01:58:05.040Z,0.89
2023-05-12T01:59:05.134Z,0.89
2023-05-12T02:00:05.132Z,0.90
2023-05-12T02:01:05.234Z,0.88
2023-05-12T02:02:05.365Z,0.89
2023-05-12T02:03:05.407Z,0.88
2023-05-12T02:04:05.486Z,0.87
2023-05-12T02:05:05.447Z,0.89
2023-05-12T02:06:05.524Z,0.87
2023-05-12T02:07:05.552Z,0.87
2023-05-12T02:08:05.588Z,0.87
2023-05-12T02:09:05.650Z,0.86
2023-05-12T02:10:05.688Z,0.87
2023-05-12T02:11:05.730Z,0.86
2023-05-12T02:12:05.793Z,0.87
2023-05-12T02:13:05.841Z,0.88
2023-05-12T02:14:05.870Z,0.87
2023-05-12T02:15:05.908Z,0.87
2023-05-12T02:16:05.980Z,0.85
2023-05-12T02:17:05.977Z,0.85
2023-05-12T02:18:06.117Z,0.85
2023-05-12T02:19:06.278Z,0.86
2023-05-12T02:20:06.146Z,0.83
2023-05-12T02:21:06.188Z,0.85
2023-05-12T02:22:06.192Z,0.86
2023-05-12T02:23:06.221Z,0.84
2023-05-12T02:24:06.271Z,0.83
2023-05-12T02:25:06.329Z,0.83
2023-05-12T02:26:06.337Z,0.86
2023-05-12T02:27:06.422Z,0.84
2023-05-12T02:28:06.442Z,0.83
2023-05-12T02:29:06.468Z,0.84
2023-05-12T02:30:06.506Z,0.84
2023-05-12T02:31:06.611Z,0.84
2023-05-12T02:32:06.623Z,0.84
2023-05-12T02:33:06.682Z,0.83
2023-05-12T02:34:06.932Z,0.83
2023-05-12T02:35:06.652Z,0.83
2023-05-12T02:36:06.691Z,0.84
2023-05-12T02:37:06.727Z,0.83
2023-05-12T02:38:06.753Z,0.83
2023-05-12T02:39:06.795Z,0.82
2023-05-12T02:40:06.845Z,0.82
2023-05-12T02:41:06.842Z,0.85
2023-05-12T02:42:06.878Z,0.84
2023-05-12T02:43:06.900Z,0.86
2023-05-12T02:44:06.935Z,0.83
2023-05-12T02:45:06.941Z,0.81
2023-05-12T02:46:06.991Z,0.79
2023-05-12T02:47:07.014Z,0.79
2023-05-12T02:48:07.085Z,0.79
2023-05-12T02:49:07.125Z,0.79
2023-05-12T02:50:07.132Z,0.79
2023-05-12T02:51:07.160Z,0.79
2023-05-12T02:52:07.199Z,0.81
2023-05-12T02:53:07.239Z,0.84
2023-05-12T02:54:07.242Z,0.81
2023-05-12T02:55:07.271Z,0.78
2023-05-12T02:56:07.308Z,0.80
2023-05-12T02:57:07.344Z,0.80
2023-05-12T02:58:07.385Z,0.78
2023-05-12T02:59:07.431Z,0.77
2023-05-12T03:00:07.454Z,0.77
2023-05-12T03:01:11.171Z,0.80
2023-05-12T03:02:07.638Z,0.80
2023-05-12T03:03:07.688Z,0.78
2023-05-12T03:04:07.495Z,0.79
2023-05-12T03:05:07.499Z,0.78
2023-05-12T03:06:07.464Z,0.77
2023-05-12T03:07:07.462Z,0.76
2023-05-12T03:08:07.465Z,0.76
2023-05-12T03:09:07.449Z,0.76
2023-05-12T03:10:07.442Z,0.74
2023-05-12T03:11:07.430Z,0.75
2023-05-12T03:12:07.439Z,0.77
2023-05-12T03:13:07.437Z,0.76
2023-05-12T03:14:07.408Z,0.77
2023-05-12T03:15:07.398Z,0.76
2023-05-12T03:16:07.413Z,0.75
2023-05-12T03:17:07.466Z,0.78
2023-05-12T03:18:07.428Z,0.77
2023-05-12T03:19:07.516Z,0.75
2023-05-12T03:20:07.371Z,0.76
2023-05-12T03:21:07.366Z,0.75
2023-05-12T03:22:07.349Z,0.75
2023-05-12T03:23:07.349Z,0.76
2023-05-12T03:24:07.387Z,0.75
2023-05-12T03:25:07.453Z,0.75
2023-05-12T03:26:07.475Z,0.75
2023-05-12T03:27:07.548Z,0.73
2023-05-12T03:28:07.604Z,0.74
2023-05-12T03:29:07.599Z,0.75
2023-05-12T03:30:07.632Z,0.73
2023-05-12T03:31:07.725Z,0.73
2023-05-12T03:32:07.688Z,0.74
2023-05-12T03:33:07.759Z,0.76
2023-05-12T03:34:08.299Z,0.76
2023-05-12T03:35:07.813Z,0.73
2023-05-12T03:36:07.847Z,0.75
2023-05-12T03:37:07.891Z,0.76
2023-05-12T03:38:07.940Z,0.75
2023-05-12T03:39:07.971Z,0.78
2023-05-12T03:40:08.010Z,0.73
2023-05-12T03:41:08.044Z,0.74
2023-05-12T03:42:08.098Z,0.72
2023-05-12T03:43:08.149Z,0.72
2023-05-12T03:44:08.151Z,0.74
2023-05-12T03:45:08.202Z,0.72
2023-05-12T03:46:08.287Z,0.72
2023-05-12T03:47:08.358Z,0.72
2023-05-12T03:48:08.319Z,0.72
2023-05-12T03:49:08.318Z,0.72
2023-05-12T03:50:08.377Z,0.72
2023-05-12T03:51:08.408Z,0.72
2023-05-12T03:52:08.446Z,0.72
2023-05-12T03:53:08.453Z,0.71
2023-05-12T03:54:08.472Z,0.72
2023-05-12T03:55:08.546Z,0.72
2023-05-12T03:56:08.572Z,0.71
2023-05-12T03:57:08.628Z,0.72
2023-05-12T03:58:08.645Z,0.73
2023-05-12T03:59:08.671Z,0.76
2023-05-12T04:00:08.692Z,0.73
2023-05-12T04:01:08.718Z,0.73
2023-05-12T04:02:08.813Z,0.72
2023-05-12T04:03:08.943Z,0.72
2023-05-12T04:04:08.928Z,0.74
2023-05-12T04:05:08.831Z,0.75
2023-05-12T04:06:08.846Z,0.73
2023-05-12T04:07:08.873Z,0.74
2023-05-12T04:08:08.884Z,0.75
2023-05-12T04:09:08.902Z,0.73
2023-05-12T04:10:08.965Z,0.75
2023-05-12T04:11:08.950Z,0.73
2023-05-12T04:12:08.976Z,0.73
2023-05-12T04:13:09.008Z,0.72
2023-05-12T04:14:09.037Z,0.73
2023-05-12T04:15:09.085Z,0.72
2023-05-12T04:16:09.136Z,0.72
2023-05-12T04:17:09.149Z,0.73
2023-05-12T04:18:09.204Z,0.73
2023-05-12T04:19:09.293Z,0.72
2023-05-12T04:20:09.236Z,0.74
2023-05-12T04:21:09.279Z,0.74
2023-05-12T04:22:09.301Z,0.73
2023-05-12T04:23:09.333Z,0.72
2023-05-12T04:24:09.371Z,0.72
2023-05-12T04:25:09.408Z,0.72
2023-05-12T04:26:09.444Z,0.73
2023-05-12T04:27:09.517Z,0.73
2023-05-12T04:28:11.348Z,0.76
2023-05-12T04:29:09.713Z,0.74
2023-05-12T04:30:09.746Z,0.75
2023-05-12T04:31:09.789Z,0.74
2023-05-12T04:32:09.931Z,0.78
2023-05-12T04:33:10.004Z,0.77
2023-05-12T04:34:09.922Z,0.75
2023-05-12T04:35:09.957Z,0.75
2023-05-12T04:36:09.976Z,0.76
2023-05-12T04:37:10.009Z,0.77
2023-05-12T04:38:10.066Z,0.76
2023-05-12T04:39:10.082Z,0.76
2023-05-12T04:40:10.111Z,0.75
2023-05-12T04:41:10.162Z,0.76
2023-05-12T04:42:10.186Z,0.76
2023-05-12T04:44:11.190Z,0.76
2023-05-12T04:45:10.174Z,0.77
2023-05-12T04:46:10.225Z,0.76
2023-05-12T04:47:10.177Z,0.77
2023-05-12T04:48:10.156Z,0.80
2023-05-12T04:49:10.154Z,0.76
2023-05-12T04:50:10.163Z,0.75
2023-05-12T04:51:10.152Z,0.78
2023-05-12T04:52:10.134Z,0.78
2023-05-12T04:53:11.311Z,0.78
2023-05-12T04:54:10.132Z,0.77
2023-05-12T04:55:10.109Z,0.78
2023-05-12T04:56:10.108Z,0.79
2023-05-12T04:57:10.116Z,0.78
2023-05-12T04:58:10.104Z,0.77
2023-05-12T04:59:10.109Z,0.77
2023-05-12T05:00:10.146Z,0.78
2023-05-12T05:01:10.158Z,0.77
2023-05-12T05:02:10.178Z,0.76
2023-05-12T05:03:10.277Z,0.76
2023-05-12T05:04:10.180Z,0.76
2023-05-12T05:05:10.215Z,0.76
2023-05-12T05:06:10.252Z,0.77
2023-05-12T05:07:10.229Z,0.78
2023-05-12T05:08:10.272Z,0.77
2023-05-12T05:09:10.268Z,0.79
2023-05-12T05:10:10.273Z,0.78
2023-05-12T05:11:10.288Z,0.78
2023-05-12T05:12:10.306Z,0.78
2023-05-12T05:13:10.321Z,0.79
2023-05-12T05:14:10.319Z,0.81
2023-05-12T05:15:10.362Z,0.81
2023-05-12T05:16:10.413Z,0.80
2023-05-12T05:17:10.361Z,0.80
2023-05-12T05:18:10.399Z,0.81
2023-05-12T05:19:19.482Z,0.84
2023-05-12T05:20:12.029Z,0.84
2023-05-12T05:21:10.572Z,0.84
2023-05-12T05:22:10.379Z,0.84
2023-05-12T05:23:10.397Z,0.84
2023-05-12T05:24:10.467Z,0.85
2023-05-12T05:25:10.474Z,0.85
2023-05-12T05:26:10.527Z,0.86
2023-05-12T05:27:10.509Z,0.87
2023-05-12T05:28:10.525Z,0.87
2023-05-12T05:29:10.550Z,0.89
2023-05-12T05:30:10.570Z,0.89
2023-05-12T05:31:10.633Z,0.90
2023-05-12T05:32:10.872Z,0.92
2023-05-12T05:33:10.635Z,0.98
2023-05-12T05:34:10.707Z,1.02
2023-05-12T05:35:10.684Z,1.18
2023-05-12T05:36:10.709Z,1.22
2023-05-12T05:37:10.749Z,1.28
2023-05-12T05:38:10.753Z,1.29
2023-05-12T05:39:10.762Z,1.41
2023-05-12T05:40:10.786Z,1.48
2023-05-12T05:41:10.784Z,1.46
2023-05-12T05:42:10.798Z,1.56
2023-05-12T05:43:10.822Z,1.59
2023-05-12T05:44:10.810Z,1.58
2023-05-12T05:45:10.831Z,1.61
2023-05-12T05:46:10.867Z,1.67
2023-05-12T05:47:10.994Z,1.79
2023-05-12T05:48:10.923Z,1.93
2023-05-12T05:49:10.898Z,2.04
2023-05-12T05:50:10.913Z,2.30
2023-05-12T05:51:10.900Z,2.35
2023-05-12T05:52:10.916Z,2.35
2023-05-12T05:53:10.962Z,2.39
2023-05-12T05:54:10.975Z,2.40
2023-05-12T05:55:11.021Z,2.19
2023-05-12T05:56:11.048Z,2.25
2023-05-12T05:57:11.062Z,2.10
2023-05-12T05:58:11.097Z,2.10
2023-05-12T05:59:11.087Z,2.08
2023-05-12T06:00:11.112Z,2.10
2023-05-12T06:01:11.140Z,2.02
2023-05-12T06:02:11.231Z,2.03
2023-05-12T06:03:11.938Z,2.06
2023-05-12T06:04:11.238Z,1.92
2023-05-12T06:05:12.182Z,1.95
2023-05-12T06:06:11.245Z,2.16
2023-05-12T06:07:11.273Z,2.23
2023-05-12T06:08:11.351Z,2.06
2023-05-12T06:09:11.348Z,2.01
2023-05-12T06:10:11.380Z,2.03
2023-05-12T06:11:11.375Z,1.95
2023-05-12T06:12:11.387Z,1.94
2023-05-12T06:13:11.890Z,1.93
2023-05-12T06:14:11.469Z,1.96
2023-05-12T06:15:11.464Z,2.24
2023-05-12T06:16:11.521Z,2.24
2023-05-12T06:17:11.513Z,2.14
2023-05-12T06:18:11.557Z,2.17
2023-05-12T06:19:11.576Z,2.21
2023-05-12T06:20:11.523Z,2.08
2023-05-12T06:21:11.561Z,2.14
2023-05-12T06:22:11.595Z,2.19
2023-05-12T06:23:11.587Z,2.05
2023-05-12T06:24:11.599Z,2.06
2023-05-12T06:25:11.597Z,2.08
2023-05-12T06:26:11.612Z,2.12
2023-05-12T06:27:11.597Z,2.15
2023-05-12T06:28:11.612Z,2.14
2023-05-12T06:29:11.639Z,2.19
2023-05-12T06:30:13.564Z,2.03
2023-05-12T06:31:11.682Z,2.09
2023-05-12T06:32:11.691Z,2.04
2023-05-12T06:33:11.646Z,2.03
2023-05-12T06:34:11.618Z,2.03
2023-05-12T06:35:11.638Z,2.04
2023-05-12T06:36:11.617Z,2.13
2023-05-12T06:37:11.587Z,3.04
2023-05-12T06:38:11.600Z,3.26
2023-05-12T06:39:12.392Z,3.20
2023-05-12T06:40:11.623Z,3.13
2023-05-12T06:41:11.558Z,2.88
2023-05-12T06:42:11.619Z,3.24
2023-05-12T06:43:11.643Z,3.17
2023-05-12T06:44:11.649Z,3.05
2023-05-12T06:45:11.541Z,3.14
2023-05-12T06:46:11.600Z,3.21
2023-05-12T06:47:11.529Z,3.35
2023-05-12T06:48:11.560Z,3.51
2023-05-12T06:49:11.508Z,3.63
2023-05-12T06:50:11.509Z,3.80
2023-05-12T06:51:11.481Z,3.86
2023-05-12T06:52:11.484Z,3.94
2023-05-12T06:53:11.486Z,3.99
2023-05-12T06:54:11.463Z,3.98
2023-05-12T06:55:11.455Z,4.01
2023-05-12T06:56:11.460Z,4.03
2023-05-12T06:57:11.500Z,3.98
2023-05-12T06:58:11.457Z,3.94
2023-05-12T06:59:11.432Z,3.90
2023-05-12T07:00:11.418Z,3.80
2023-05-12T07:01:11.418Z,3.75
2023-05-12T07:02:11.394Z,3.72
2023-05-12T07:03:11.919Z,3.70
2023-05-12T07:04:11.540Z,3.66
2023-05-12T07:05:11.383Z,3.60
2023-05-12T07:06:11.402Z,3.52
2023-05-12T07:07:11.409Z,3.43
2023-05-12T07:08:11.463Z,3.29
2023-05-12T07:09:11.493Z,3.19
2023-05-12T07:10:11.529Z,3.17
2023-05-12T07:11:11.612Z,2.99
2023-05-12T07:12:11.601Z,2.93
2023-05-12T07:13:11.640Z,2.83
2023-05-12T07:14:11.616Z,2.79
2023-05-12T07:15:11.626Z,2.74
2023-05-12T07:16:11.727Z,2.66
2023-05-12T07:17:11.672Z,2.60
2023-05-12T07:18:11.746Z,2.58
2023-05-12T07:19:11.782Z,2.59
2023-05-12T07:20:11.724Z,2.59
2023-05-12T07:21:11.730Z,2.60
2023-05-12T07:22:11.780Z,2.59
2023-05-12T07:23:11.776Z,2.60
2023-05-12T07:24:11.789Z,2.61
2023-05-12T07:25:11.890Z,2.65
2023-05-12T07:26:11.837Z,2.63
2023-05-12T07:27:11.857Z,2.66
2023-05-12T07:28:12.882Z,2.76
2023-05-12T07:29:13.837Z,2.86
2023-05-12T07:30:11.913Z,2.79
2023-05-12T07:31:11.986Z,2.77
2023-05-12T07:32:11.947Z,3.10
2023-05-12T07:33:12.047Z,2.96
2023-05-12T07:34:11.955Z,3.16
2023-05-12T07:35:12.019Z,3.44
2023-05-12T07:36:12.045Z,3.43
2023-05-12T07:37:12.068Z,3.18
2023-05-12T07:38:12.396Z,3.17
2023-05-12T07:39:12.098Z,2.87
2023-05-12T07:40:12.155Z,2.68
2023-05-12T07:41:12.208Z,2.66
2023-05-12T07:42:12.167Z,2.46
2023-05-12T07:43:12.188Z,2.40
2023-05-12T07:44:12.212Z,2.32
2023-05-12T07:45:12.298Z,2.21
2023-05-12T07:46:12.241Z,2.03
2023-05-12T07:47:12.332Z,2.00
2023-05-12T07:48:12.309Z,2.06
2023-05-12T07:49:12.293Z,2.14
2023-05-12T07:50:12.345Z,2.19
2023-05-12T07:51:12.329Z,2.05
2023-05-12T07:52:12.357Z,2.04
2023-05-12T07:53:12.388Z,1.91
2023-05-12T07:54:12.434Z,1.89
2023-05-12T07:55:12.469Z,1.90
2023-05-12T07:56:12.495Z,1.81
2023-05-12T07:57:12.544Z,1.75
2023-05-12T07:58:12.564Z,1.73
2023-05-12T07:59:12.713Z,1.91
2023-05-12T08:00:12.649Z,2.05
2023-05-12T08:01:12.669Z,2.12
2023-05-12T08:02:12.724Z,2.30
2023-05-12T08:03:12.832Z,2.38
2023-05-12T08:04:12.830Z,2.36
2023-05-12T08:05:12.847Z,2.43
2023-05-12T08:06:12.858Z,2.28
2023-05-12T08:07:12.903Z,2.07
2023-05-12T08:08:12.954Z,2.05
2023-05-12T08:09:13.014Z,1.97
2023-05-12T08:10:13.152Z,1.80
2023-05-12T08:11:13.128Z,1.65
2023-05-12T08:12:13.201Z,1.60
2023-05-12T08:13:13.238Z,1.62
2023-05-12T08:14:13.282Z,1.58
2023-05-12T08:15:13.345Z,1.55
2023-05-12T08:16:13.386Z,1.66
2023-05-12T08:17:13.554Z,1.83
2023-05-12T08:18:13.529Z,1.96
2023-05-12T08:19:13.675Z,2.13
2023-05-12T08:20:13.624Z,2.13
2023-05-12T08:21:13.703Z,1.96
2023-05-12T08:22:13.770Z,1.86
2023-05-12T08:23:13.818Z,1.84
2023-05-12T08:24:13.868Z,1.85
2023-05-12T08:25:13.893Z,1.99
2023-05-12T08:26:13.968Z,2.28
2023-05-12T08:27:14.017Z,2.47
2023-05-12T08:28:14.085Z,2.59
2023-05-12T08:29:14.182Z,2.76
2023-05-12T08:30:14.210Z,2.78
2023-05-12T08:31:14.295Z,2.79
2023-05-12T08:32:14.342Z,3.02
2023-05-12T08:33:15.944Z,3.21
2023-05-12T08:34:14.464Z,3.24
2023-05-12T08:35:14.654Z,2.96
2023-05-12T08:36:14.581Z,2.68
2023-05-12T08:37:14.652Z,2.68
2023-05-12T08:38:14.683Z,2.30
2023-05-12T08:39:14.741Z,2.37
2023-05-12T08:40:14.795Z,2.31
2023-05-12T08:41:14.810Z,1.98
2023-05-12T08:42:14.854Z,2.37
2023-05-12T08:43:14.952Z,2.58
2023-05-12T08:44:14.921Z,2.51
2023-05-12T08:45:15.009Z,2.54
2023-05-12T08:46:15.045Z,2.62
2023-05-12T08:47:15.028Z,2.60
2023-05-12T08:48:15.465Z,2.54
2023-05-12T08:49:15.039Z,2.53
2023-05-12T08:50:15.183Z,2.59
2023-05-12T08:51:15.113Z,2.58
2023-05-12T08:52:15.224Z,2.51
2023-05-12T08:53:15.281Z,2.36
2023-05-12T08:54:15.328Z,2.25
2023-05-12T08:55:15.420Z,2.13
2023-05-12T08:57:15.465Z,2.00
2023-05-12T08:58:15.514Z,1.95
2023-05-12T08:59:15.460Z,1.72
2023-05-12T09:00:15.441Z,1.66
2023-05-12T09:01:15.522Z,1.73
2023-05-12T09:02:15.478Z,1.76
2023-05-12T09:03:15.479Z,1.68
2023-05-12T09:04:15.461Z,1.61
2023-05-12T09:05:15.393Z,1.45
2023-05-12T09:06:15.390Z,1.37
2023-05-12T09:07:15.369Z,1.34
2023-05-12T09:08:15.415Z,1.47
2023-05-12T09:09:15.368Z,1.58
2023-05-12T09:10:29.954Z,1.60
2023-05-12T09:11:16.375Z,1.61
2023-05-12T09:12:16.935Z,1.59
2023-05-12T09:13:15.343Z,1.61
2023-05-12T09:14:15.366Z,1.51
2023-05-12T09:15:15.342Z,1.35
2023-05-12T09:16:15.318Z,1.28
2023-05-12T09:17:15.355Z,1.47
2023-05-12T09:18:15.326Z,1.32
2023-05-12T09:19:15.443Z,1.34
2023-05-12T09:20:30.500Z,1.05
2023-05-12T09:21:16.347Z,1.01
2023-05-12T09:22:15.422Z,0.93
2023-05-12T09:23:15.340Z,0.85
2023-05-12T09:24:15.434Z,0.81
2023-05-12T09:25:15.354Z,0.83
2023-05-12T09:26:15.347Z,0.91
2023-05-12T09:27:15.297Z,0.95
2023-05-12T09:28:15.308Z,1.00
2023-05-12T09:29:23.994Z,1.00
2023-05-12T09:30:16.297Z,1.00
2023-05-12T09:31:15.481Z,0.98
2023-05-12T09:32:15.277Z,0.95
2023-05-12T09:33:15.372Z,1.09
2023-05-12T09:34:15.255Z,1.39
2023-05-12T09:35:15.246Z,1.85
2023-05-12T09:36:15.242Z,2.84
2023-05-12T09:37:15.613Z,3.37
2023-05-12T09:38:15.282Z,3.74
2023-05-12T09:39:15.408Z,3.43
2023-05-12T09:40:15.371Z,2.78
2023-05-12T09:41:15.419Z,2.40
2023-05-12T09:42:15.458Z,2.34
2023-05-12T09:43:15.776Z,2.27
2023-05-12T09:44:15.599Z,2.31
2023-05-12T09:45:15.622Z,2.24
2023-05-12T09:46:16.472Z,2.23
2023-05-12T09:47:15.756Z,2.14
2023-05-12T09:48:15.803Z,2.13
2023-05-12T09:49:15.874Z,2.16
2023-05-12T09:50:15.942Z,2.24
2023-05-12T09:51:15.992Z,2.31
2023-05-12T09:52:16.065Z,2.33
2023-05-12T09:53:16.154Z,2.41
2023-05-12T09:54:16.212Z,2.51
2023-05-12T09:55:16.263Z,2.53
2023-05-12T09:56:16.334Z,2.56
2023-05-12T09:57:16.382Z,2.66
2023-05-12T09:58:16.451Z,2.73
2023-05-12T09:59:16.507Z,2.93
2023-05-12T10:00:31.299Z,3.16
2023-05-12T10:01:22.931Z,3.17
2023-05-12T10:02:17.751Z,3.17
2023-05-12T10:03:16.602Z,3.19
2023-05-12T10:04:16.608Z,3.11
2023-05-12T10:05:16.554Z,2.97
2023-05-12T10:06:16.539Z,2.89
2023-05-12T10:07:16.522Z,2.78
2023-05-12T10:08:16.509Z,2.69
2023-05-12T10:09:16.521Z,2.64
2023-05-12T10:10:16.500Z,2.60
2023-05-12T10:11:16.496Z,2.53
2023-05-12T10:12:16.495Z,2.45
2023-05-12T10:13:16.482Z,2.38
2023-05-12T10:14:16.473Z,2.28
2023-05-12T10:15:17.576Z,2.25
2023-05-12T10:16:16.504Z,2.18
2023-05-12T10:17:16.450Z,2.13
2023-05-12T10:18:16.642Z,2.12
2023-05-12T10:19:16.432Z,2.00
2023-05-12T10:20:16.416Z,1.90
2023-05-12T10:21:16.417Z,1.84
2023-05-12T10:22:16.418Z,1.82
2023-05-12T10:23:16.421Z,1.78
2023-05-12T10:24:16.406Z,1.75
2023-05-12T10:25:16.388Z,1.83
2023-05-12T10:26:16.420Z,1.89
2023-05-12T10:27:16.487Z,1.80
2023-05-12T10:28:16.541Z,1.77
2023-05-12T10:29:17.008Z,1.72
2023-05-12T10:30:16.779Z,1.39
2023-05-12T10:31:16.733Z,1.34
2023-05-12T10:32:16.818Z,1.40
2023-05-12T10:33:16.855Z,1.59
2023-05-12T10:34:16.937Z,1.66
2023-05-12T10:35:16.973Z,1.66
2023-05-12T10:36:17.019Z,1.52
2023-05-12T10:37:17.072Z,1.41
2023-05-12T10:38:17.180Z,1.33
2023-05-12T10:39:17.236Z,1.20
2023-05-12T10:40:17.306Z,1.18
2023-05-12T10:41:17.383Z,1.16
2023-05-12T10:42:17.364Z,1.12
2023-05-12T10:43:17.495Z,1.09
2023-05-12T10:44:17.465Z,1.07
2023-05-12T10:45:17.718Z,1.12
2023-05-12T10:46:17.626Z,1.05
2023-05-12T10:47:17.635Z,1.02
2023-05-12T10:48:17.677Z,1.04
2023-05-12T10:49:17.821Z,1.08
2023-05-12T10:50:17.823Z,1.04
2023-05-12T10:51:17.855Z,1.04
2023-05-12T10:52:17.901Z,1.01
2023-05-12T10:53:17.964Z,0.97
2023-05-12T10:54:18.016Z,0.95
2023-05-12T10:55:18.100Z,0.92
2023-05-12T10:56:18.488Z,0.96
2023-05-12T10:57:19.265Z,0.98
2023-05-12T10:58:18.617Z,0.99
2023-05-12T10:59:19.073Z,1.04
2023-05-12T11:00:18.699Z,1.01
2023-05-12T11:01:18.821Z,1.00
2023-05-12T11:02:18.831Z,1.01
2023-05-12T11:03:19.240Z,1.01
2023-05-12T11:04:18.586Z,0.92
2023-05-12T11:05:18.771Z,0.88
2023-05-12T11:06:19.303Z,0.88
2023-05-12T11:07:18.955Z,0.90
2023-05-12T11:08:19.925Z,0.93
2023-05-12T11:09:19.978Z,0.93
2023-05-12T11:10:19.139Z,0.97
2023-05-12T11:11:19.759Z,1.00
2023-05-12T11:12:18.925Z,1.06
2023-05-12T11:13:18.991Z,1.08
2023-05-12T11:14:19.001Z,1.19
2023-05-12T11:15:19.232Z,1.21
2023-05-12T11:16:19.107Z,1.23
2023-05-12T11:17:19.160Z,1.20
2023-05-12T11:18:19.230Z,1.48
2023-05-12T11:19:19.248Z,1.86
2023-05-12T11:20:19.332Z,2.01
2023-05-12T11:21:19.313Z,2.32
2023-05-12T11:22:19.365Z,2.46
2023-05-12T11:23:19.378Z,2.56
2023-05-12T11:24:19.429Z,2.68
2023-05-12T11:25:20.223Z,2.73
2023-05-12T11:26:19.498Z,2.93
2023-05-12T11:27:19.529Z,3.15
2023-05-12T11:28:19.565Z,3.36
2023-05-12T11:29:19.624Z,3.75
2023-05-12T11:30:19.724Z,4.24
2023-05-12T11:31:19.728Z,4.47
2023-05-12T11:32:19.755Z,4.67
2023-05-12T11:33:19.769Z,4.78
2023-05-12T11:34:19.842Z,4.80
2023-05-12T11:35:20.154Z,4.68
2023-05-12T11:36:21.488Z,4.42
2023-05-12T11:37:19.990Z,4.31
2023-05-12T11:38:20.168Z,4.03
2023-05-12T11:39:20.084Z,3.69
2023-05-12T11:40:20.136Z,3.52
2023-05-12T11:41:20.185Z,3.32
2023-05-12T11:42:21.708Z,3.11
2023-05-12T11:43:20.218Z,3.09
2023-05-12T11:44:20.216Z,2.99
2023-05-12T11:45:20.434Z,2.93
2023-05-12T11:46:20.249Z,2.84
2023-05-12T11:47:20.207Z,2.77
2023-05-12T11:48:20.219Z,2.71
2023-05-12T11:49:20.175Z,2.71
2023-05-12T11:50:20.179Z,2.65
2023-05-12T11:51:20.173Z,2.63
2023-05-12T11:52:20.168Z,2.64
2023-05-12T11:53:20.153Z,2.70
2023-05-12T11:54:20.260Z,2.59
2023-05-12T11:55:20.466Z,2.54
2023-05-12T11:56:20.134Z,2.55
2023-05-12T11:57:20.142Z,2.59
2023-05-12T11:58:20.120Z,2.42
2023-05-12T11:59:20.111Z,2.39
2023-05-12T12:00:20.122Z,2.26
2023-05-12T12:01:20.117Z,2.25
2023-05-12T12:02:20.144Z,2.68
2023-05-12T12:03:20.231Z,2.52
2023-05-12T12:04:20.128Z,2.47
2023-05-12T12:05:20.340Z,2.19
2023-05-12T12:06:20.067Z,2.14
2023-05-12T12:07:20.055Z,2.10
2023-05-12T12:08:20.070Z,1.88
2023-05-12T12:09:20.079Z,1.86
2023-05-12T12:10:20.071Z,2.10
2023-05-12T12:11:20.031Z,2.03
2023-05-12T12:12:20.032Z,1.76
2023-05-12T12:13:20.044Z,1.74
2023-05-12T12:14:20.013Z,1.99
2023-05-12T12:15:20.224Z,1.88
2023-05-12T12:16:20.056Z,1.73
2023-05-12T12:17:20.126Z,1.88
2023-05-12T12:18:20.191Z,2.33
2023-05-12T12:19:20.230Z,2.02
2023-05-12T12:20:20.292Z,2.46
2023-05-12T12:21:20.595Z,2.37
2023-05-12T12:22:20.404Z,2.15
2023-05-12T12:23:20.474Z,2.03
2023-05-12T12:24:20.544Z,1.49
2023-05-12T12:25:20.772Z,1.96
2023-05-12T12:26:20.750Z,2.15
2023-05-12T12:27:20.716Z,2.14
2023-05-12T12:28:20.770Z,1.60
2023-05-12T12:29:20.841Z,1.54
2023-05-12T12:30:20.931Z,1.28
2023-05-12T12:31:21.058Z,1.13
2023-05-12T12:32:21.019Z,1.17
2023-05-12T12:33:21.112Z,1.57
2023-05-12T12:34:21.142Z,1.46
2023-05-12T12:35:21.478Z,1.58
2023-05-12T12:36:21.296Z,1.91
2023-05-12T12:37:21.312Z,1.43
2023-05-12T12:38:21.370Z,1.06
2023-05-12T12:39:21.409Z,1.27
2023-05-12T12:40:21.463Z,1.43
2023-05-12T12:41:21.513Z,1.71
2023-05-12T12:42:21.585Z,0.95
2023-05-12T12:43:21.632Z,1.07
2023-05-12T12:44:21.690Z,0.78
2023-05-12T12:45:22.194Z,0.75
2023-05-12T12:46:21.889Z,0.75
2023-05-12T12:47:21.867Z,0.90
2023-05-12T12:48:52.801Z,0.50
2023-05-12T12:49:52.793Z,0.50
2023-05-12T12:50:52.780Z,0.50
2023-05-12T12:51:52.781Z,0.50
2023-05-12T12:52:52.778Z,0.50
2023-05-12T12:53:52.772Z,0.51
2023-05-12T12:54:52.785Z,0.54
2023-05-12T12:55:52.750Z,0.58
2023-05-12T12:56:52.744Z,0.54
2023-05-12T12:57:52.913Z,0.52
2023-05-12T12:58:52.726Z,0.46
2023-05-12T12:59:52.758Z,0.52
2023-05-12T13:00:52.765Z,0.58
2023-05-12T13:01:52.810Z,0.42
2023-05-12T13:02:52.786Z,0.51
2023-05-12T13:03:52.709Z,0.89
2023-05-12T13:04:52.720Z,0.68
2023-05-12T13:05:52.694Z,0.91
2023-05-12T13:06:52.685Z,0.84
2023-05-12T13:07:52.688Z,0.71
2023-05-12T13:08:52.667Z,0.93
2023-05-12T13:09:52.671Z,0.89
2023-05-12T13:10:52.659Z,0.57
2023-05-12T13:11:52.656Z,0.78
2023-05-12T13:12:52.644Z,0.63
2023-05-12T13:13:52.696Z,0.66
2023-05-12T13:14:52.638Z,0.50
2023-05-12T13:15:52.633Z,0.56
2023-05-12T13:16:52.690Z,0.82
2023-05-12T13:17:52.656Z,0.85
2023-05-12T13:18:52.657Z,0.96
2023-05-12T13:19:52.591Z,1.00
2023-05-12T13:20:52.578Z,1.02
2023-05-12T13:21:52.580Z,0.86