createdAt,value
2017-12-31T00:00:18.014Z,90.31
2017-12-31T00:01:18.003Z,91.55
2017-12-31T00:02:17.991Z,90.70
2017-12-31T00:03:17.978Z,90.98
2017-12-31T00:04:17.967Z,90.41
2017-12-31T00:05:17.960Z,90.89
2017-12-31T00:06:17.944Z,89.94
2017-12-31T00:07:17.938Z,90.41
2017-12-31T00:08:17.923Z,90.79
2017-12-31T00:09:17.911Z,89.65
2017-12-31T00:10:17.897Z,89.65
2017-12-31T00:11:17.889Z,89.55
2017-12-31T00:12:17.882Z,89.55
2017-12-31T00:13:17.869Z,89.55
2017-12-31T00:14:17.857Z,88.93
2017-12-31T00:15:17.842Z,88.93
2017-12-31T00:16:17.829Z,89.03
2017-12-31T00:17:17.819Z,88.55
2017-12-31T00:18:17.808Z,88.74
2017-12-31T00:19:17.795Z,89.22
2017-12-31T00:20:17.784Z,89.79
2017-12-31T00:21:17.774Z,88.93
2017-12-31T00:22:17.769Z,89.89
2017-12-31T00:23:17.751Z,88.55
2017-12-31T00:24:17.736Z,88.55
2017-12-31T00:25:17.726Z,89.03
2017-12-31T00:26:17.719Z,89.12
2017-12-31T00:27:17.703Z,88.55
2017-12-31T00:28:17.690Z,88.64
2017-12-31T00:29:17.682Z,88.84
2017-12-31T00:30:17.667Z,88.36
2017-12-31T00:31:17.665Z,89.03
2017-12-31T00:32:17.644Z,89.31
2017-12-31T00:33:17.635Z,89.22
2017-12-31T00:34:17.624Z,89.31
2017-12-31T00:35:17.612Z,89.60
2017-12-31T00:36:17.598Z,89.31
2017-12-31T00:37:17.593Z,89.69
2017-12-31T00:38:17.577Z,88.64
2017-12-31T00:39:17.566Z,89.31
2017-12-31T00:40:17.553Z,89.69
2017-12-31T00:41:17.579Z,90.12
2017-12-31T00:42:17.531Z,89.12
2017-12-31T00:43:17.522Z,89.89
2017-12-31T00:44:17.511Z,89.31
2017-12-31T00:45:17.501Z,89.22
2017-12-31T00:46:17.490Z,89.22
2017-12-31T00:47:17.474Z,89.03
2017-12-31T00:48:17.462Z,88.84
2017-12-31T00:49:17.456Z,89.12
2017-12-31T00:50:17.466Z,89.89
2017-12-31T00:51:17.432Z,89.79
2017-12-31T00:52:17.417Z,89.40
2017-12-31T00:53:17.408Z,89.31
2017-12-31T00:54:17.401Z,89.69
2017-12-31T00:55:17.386Z,89.65
2017-12-31T00:56:17.371Z,89.98
2017-12-31T00:57:17.364Z,90.17
2017-12-31T00:58:17.348Z,89.69
2017-12-31T00:59:17.336Z,89.60
2017-12-31T01:00:17.324Z,90.03
2017-12-31T01:01:17.313Z,90.31
2017-12-31T01:02:17.302Z,89.65
2017-12-31T01:03:17.298Z,90.22
2017-12-31T01:04:17.285Z,89.75
2017-12-31T01:05:17.274Z,90.70
2017-12-31T01:06:17.254Z,89.94
2017-12-31T01:07:17.248Z,90.60
2017-12-31T01:08:17.232Z,89.36
2017-12-31T01:09:17.228Z,89.55
2017-12-31T01:10:17.213Z,89.94
2017-12-31T01:11:17.200Z,90.70
2017-12-31T01:12:17.192Z,91.27
2017-12-31T01:13:17.177Z,89.84
2017-12-31T01:14:17.165Z,90.60
2017-12-31T01:15:17.152Z,89.75
2017-12-31T01:16:17.142Z,89.94
2017-12-31T01:17:17.133Z,90.41
2017-12-31T01:18:17.119Z,90.60
2017-12-31T01:19:17.115Z,90.70
2017-12-31T01:20:17.103Z,89.75
2017-12-31T01:21:17.093Z,90.31
2017-12-31T01:22:17.075Z,90.89
2017-12-31T01:23:17.064Z,90.60
2017-12-31T01:24:17.051Z,90.22
2017-12-31T01:25:17.041Z,90.89
2017-12-31T01:26:17.033Z,89.94
2017-12-31T01:27:17.017Z,90.12
2017-12-31T01:28:17.005Z,89.65
2017-12-31T01:29:16.993Z,89.75
2017-12-31T01:30:16.987Z,89.75
2017-12-31T01:31:16.976Z,90.12
2017-12-31T01:32:16.962Z,88.89
2017-12-31T01:33:16.950Z,89.94
2017-12-31T01:34:16.936Z,90.22
2017-12-31T01:35:16.926Z,89.75
2017-12-31T01:36:16.912Z,88.98
2017-12-31T01:37:16.908Z,88.98
2017-12-31T01:38:16.890Z,89.36
2017-12-31T01:39:16.886Z,89.84
2017-12-31T01:40:16.870Z,89.36
2017-12-31T01:41:16.855Z,89.84
2017-12-31T01:42:16.843Z,89.84
2017-12-31T01:43:16.832Z,89.65
2017-12-31T01:44:16.822Z,89.65
2017-12-31T01:45:16.820Z,89.36
2017-12-31T01:46:16.805Z,89.75
2017-12-31T01:47:16.787Z,90.12
2017-12-31T01:48:16.776Z,89.84
2017-12-31T01:49:16.771Z,90.41
2017-12-31T01:50:16.753Z,89.46
2017-12-31T01:51:16.742Z,89.94
2017-12-31T01:52:16.729Z,90.22
2017-12-31T01:53:16.727Z,88.03
2017-12-31T01:54:16.713Z,89.65
2017-12-31T01:55:16.697Z,88.89
2017-12-31T01:56:16.685Z,89.07
2017-12-31T01:57:16.674Z,89.55
2017-12-31T01:58:16.665Z,89.36
2017-12-31T01:59:16.650Z,89.94
2017-12-31T02:00:16.641Z,89.65
2017-12-31T02:01:16.629Z,89.75
2017-12-31T02:02:16.621Z,89.55
2017-12-31T02:03:16.605Z,89.26
2017-12-31T02:04:16.595Z,88.70
2017-12-31T02:05:16.583Z,88.98
2017-12-31T02:06:16.579Z,88.60
2017-12-31T02:07:16.566Z,88.31
2017-12-31T02:08:16.554Z,88.03
2017-12-31T02:09:16.537Z,87.65
2017-12-31T02:10:16.531Z,87.74
2017-12-31T02:11:16.522Z,87.74
2017-12-31T02:12:16.503Z,87.74
2017-12-31T02:13:16.495Z,88.12
2017-12-31T02:14:16.480Z,88.22
2017-12-31T02:15:16.470Z,87.74
2017-12-31T02:16:16.457Z,87.93
2017-12-31T02:17:16.445Z,87.84
2017-12-31T02:18:16.432Z,87.55
2017-12-31T02:19:16.426Z,87.74
2017-12-31T02:20:16.411Z,88.79
2017-12-31T02:21:16.400Z,87.74
2017-12-31T02:22:16.388Z,87.55
2017-12-31T02:23:16.378Z,87.65
2017-12-31T02:24:16.370Z,87.27
2017-12-31T02:25:16.355Z,87.27
2017-12-31T02:26:16.342Z,87.84
2017-12-31T02:27:16.332Z,87.74
2017-12-31T02:28:16.318Z,87.74
2017-12-31T02:29:16.311Z,87.27
2017-12-31T02:30:16.298Z,87.27
2017-12-31T02:31:16.286Z,86.88
2017-12-31T02:32:16.279Z,87.27
2017-12-31T02:33:16.271Z,86.88
2017-12-31T02:34:16.256Z,86.88
2017-12-31T02:35:16.242Z,86.98
2017-12-31T02:36:16.230Z,86.32
2017-12-31T02:37:16.228Z,87.27
2017-12-31T02:38:16.208Z,87.27
2017-12-31T02:39:16.198Z,87.17
2017-12-31T02:40:16.182Z,86.22
2017-12-31T02:41:16.172Z,86.36
2017-12-31T02:42:16.160Z,86.16
2017-12-31T02:43:16.155Z,86.12
2017-12-31T02:44:16.139Z,85.78
2017-12-31T02:45:16.128Z,86.16
2017-12-31T02:46:16.121Z,85.69
2017-12-31T02:47:16.104Z,85.60
2017-12-31T02:48:16.090Z,85.31
2017-12-31T02:49:16.080Z,85.31
2017-12-31T02:50:16.069Z,85.69
2017-12-31T02:51:16.058Z,84.92
2017-12-31T02:52:16.050Z,85.69
2017-12-31T02:53:16.036Z,84.92
2017-12-31T02:54:16.035Z,86.26
2017-12-31T02:55:16.014Z,85.69
2017-12-31T02:56:16.003Z,85.31
2017-12-31T02:57:15.992Z,85.69
2017-12-31T02:58:15.982Z,85.88
2017-12-31T02:59:15.973Z,85.69
2017-12-31T03:00:15.957Z,85.69
2017-12-31T03:01:15.945Z,86.16
2017-12-31T03:02:15.940Z,85.97
2017-12-31T03:03:15.924Z,86.22
2017-12-31T03:04:15.913Z,85.50
2017-12-31T03:05:15.900Z,85.50
2017-12-31T03:06:15.888Z,85.21
2017-12-31T03:07:15.879Z,84.92
2017-12-31T03:08:15.874Z,84.55
2017-12-31T03:09:15.860Z,84.36
2017-12-31T03:10:15.843Z,84.16
2017-12-31T03:11:15.839Z,84.45
2017-12-31T03:12:15.824Z,84.45
2017-12-31T03:13:15.810Z,83.97
2017-12-31T03:14:15.806Z,84.92
2017-12-31T03:15:15.794Z,84.45
2017-12-31T03:16:15.778Z,84.83
2017-12-31T03:17:15.765Z,84.26
2017-12-31T03:18:15.753Z,84.55
2017-12-31T03:19:15.747Z,84.83
2017-12-31T03:20:15.732Z,84.74
2017-12-31T03:21:15.721Z,84.45
2017-12-31T03:22:15.709Z,84.92
2017-12-31T03:23:15.705Z,84.83
2017-12-31T03:24:15.688Z,85.02
2017-12-31T03:25:15.682Z,85.02
2017-12-31T03:26:15.667Z,85.12
2017-12-31T03:27:15.652Z,85.31
2017-12-31T03:28:15.641Z,84.64
2017-12-31T03:29:15.630Z,84.92
2017-12-31T03:30:15.618Z,85.31
2017-12-31T03:31:15.608Z,85.50
2017-12-31T03:32:15.596Z,85.02
2017-12-31T03:33:15.588Z,84.92
2017-12-31T03:34:15.572Z,85.50
2017-12-31T03:35:15.561Z,84.74
2017-12-31T03:36:15.557Z,85.02
2017-12-31T03:37:15.541Z,85.21
2017-12-31T03:38:15.527Z,84.55
2017-12-31T03:39:15.523Z,85.69
2017-12-31T03:40:15.505Z,85.31
2017-12-31T03:41:15.493Z,85.31
2017-12-31T03:42:15.484Z,85.60
2017-12-31T03:43:15.477Z,85.60
2017-12-31T03:44:15.465Z,85.64
2017-12-31T03:45:15.449Z,85.31
2017-12-31T03:46:15.442Z,85.02
2017-12-31T03:47:15.427Z,85.12
2017-12-31T03:48:15.415Z,85.27
2017-12-31T03:49:15.410Z,85.21
2017-12-31T03:50:15.398Z,85.60
2017-12-31T03:51:15.382Z,85.12
2017-12-31T03:52:15.369Z,85.88
2017-12-31T03:53:15.365Z,85.74
2017-12-31T03:54:15.349Z,86.41
2017-12-31T03:55:15.337Z,86.51
2017-12-31T03:56:15.326Z,86.60
2017-12-31T03:57:15.320Z,85.64
2017-12-31T03:58:15.308Z,86.79
2017-12-31T03:59:15.297Z,86.22
2017-12-31T04:00:15.285Z,86.69
2017-12-31T04:01:15.269Z,86.22
2017-12-31T04:02:15.260Z,86.41
2017-12-31T04:03:15.245Z,86.60
2017-12-31T04:04:15.236Z,86.69
2017-12-31T04:05:15.226Z,86.60
2017-12-31T04:06:15.224Z,86.79
2017-12-31T04:07:15.202Z,86.12
2017-12-31T04:08:15.203Z,86.79
2017-12-31T04:09:15.187Z,86.22
2017-12-31T04:10:15.167Z,86.51
2017-12-31T04:11:15.161Z,86.60
2017-12-31T04:12:15.150Z,86.41
2017-12-31T04:13:15.140Z,86.98
2017-12-31T04:14:15.127Z,86.32
2017-12-31T04:15:15.118Z,86.88
2017-12-31T04:16:15.101Z,86.60
2017-12-31T04:17:15.093Z,86.41
2017-12-31T04:18:15.082Z,86.41
2017-12-31T04:19:15.066Z,86.51
2017-12-31T04:20:15.055Z,85.17
2017-12-31T04:21:15.050Z,86.41
2017-12-31T04:22:15.032Z,85.93
2017-12-31T04:23:15.021Z,86.12
2017-12-31T04:24:15.009Z,86.03
2017-12-31T04:25:15.001Z,86.69
2017-12-31T04:26:14.992Z,86.12
2017-12-31T04:27:14.975Z,86.03
2017-12-31T04:28:14.971Z,86.03
2017-12-31T04:29:14.967Z,86.60
2017-12-31T04:30:14.950Z,86.79
2017-12-31T04:31:14.939Z,86.12
2017-12-31T04:32:14.919Z,86.12
2017-12-31T04:33:14.912Z,86.69
2017-12-31T04:34:14.898Z,85.84
2017-12-31T04:35:14.887Z,86.60
2017-12-31T04:36:14.875Z,85.64
2017-12-31T04:37:14.865Z,85.64
2017-12-31T04:38:14.852Z,85.46
2017-12-31T04:39:14.847Z,85.93
2017-12-31T04:40:14.831Z,86.12
2017-12-31T04:41:14.820Z,85.64
2017-12-31T04:42:14.807Z,85.46
2017-12-31T04:43:14.797Z,85.17
2017-12-31T04:44:14.789Z,85.93
2017-12-31T04:45:14.775Z,85.74
2017-12-31T04:46:14.770Z,86.03
2017-12-31T04:47:14.750Z,85.27
2017-12-31T04:48:14.739Z,85.64
2017-12-31T04:49:14.728Z,85.27
2017-12-31T04:50:14.716Z,85.17
2017-12-31T04:51:14.711Z,85.08
2017-12-31T04:52:14.695Z,85.36
2017-12-31T04:53:14.683Z,84.69
2017-12-31T04:54:14.672Z,84.79
2017-12-31T04:55:14.660Z,85.55
2017-12-31T04:56:14.654Z,85.64
2017-12-31T04:57:14.642Z,85.74
2017-12-31T04:58:14.632Z,85.27
2017-12-31T04:59:14.613Z,85.27
2017-12-31T05:00:14.603Z,85.27
2017-12-31T05:01:14.598Z,84.98
2017-12-31T05:02:14.582Z,84.69
2017-12-31T05:03:14.572Z,85.64
2017-12-31T05:04:14.564Z,85.64
2017-12-31T05:05:14.552Z,85.74
2017-12-31T05:06:14.534Z,85.74
2017-12-31T05:07:14.524Z,86.22
2017-12-31T05:08:14.513Z,85.74
2017-12-31T05:09:14.502Z,85.46
2017-12-31T05:10:14.491Z,85.84
2017-12-31T05:11:14.479Z,86.22
2017-12-31T05:12:14.469Z,86.51
2017-12-31T05:13:14.459Z,85.93
2017-12-31T05:14:14.446Z,86.60
2017-12-31T05:15:14.439Z,86.69
2017-12-31T05:16:14.421Z,86.22
2017-12-31T05:17:14.410Z,86.32
2017-12-31T05:18:14.404Z,86.12
2017-12-31T05:19:14.388Z,86.03
2017-12-31T05:20:14.376Z,86.69
2017-12-31T05:21:14.370Z,86.51
2017-12-31T05:22:14.354Z,86.51
2017-12-31T05:23:14.343Z,86.51
2017-12-31T05:24:14.332Z,86.79
2017-12-31T05:25:14.318Z,86.32
2017-12-31T05:26:14.307Z,86.46
2017-12-31T05:27:14.295Z,86.79
2017-12-31T05:28:14.290Z,86.75
2017-12-31T05:29:14.272Z,87.03
2017-12-31T05:30:14.265Z,86.75
2017-12-31T05:31:14.255Z,86.84
2017-12-31T05:32:14.244Z,86.84
2017-12-31T05:33:14.234Z,86.18
2017-12-31T05:34:14.215Z,86.75
2017-12-31T05:35:14.210Z,86.65
2017-12-31T05:36:14.191Z,86.75
2017-12-31T05:37:14.179Z,86.18
2017-12-31T05:38:14.168Z,86.55
2017-12-31T05:39:14.156Z,86.08
2017-12-31T05:40:14.149Z,86.65
2017-12-31T05:41:14.133Z,85.80
2017-12-31T05:42:14.120Z,86.08
2017-12-31T05:43:14.115Z,86.60
2017-12-31T05:44:14.098Z,86.03
2017-12-31T05:45:14.087Z,86.36
2017-12-31T05:46:14.081Z,85.22
2017-12-31T05:47:14.064Z,85.99
2017-12-31T05:48:14.051Z,85.99
2017-12-31T05:49:14.040Z,86.08
2017-12-31T05:50:14.028Z,86.03
2017-12-31T05:51:14.017Z,86.36
2017-12-31T05:52:14.010Z,86.55
2017-12-31T05:53:13.995Z,86.65
2017-12-31T05:54:13.985Z,86.55
2017-12-31T05:55:13.968Z,86.75
2017-12-31T05:56:13.959Z,86.75
2017-12-31T05:57:13.947Z,86.65
2017-12-31T05:58:13.939Z,86.84
2017-12-31T05:59:13.925Z,87.13
2017-12-31T06:00:13.911Z,87.23
2017-12-31T06:01:13.905Z,87.41
2017-12-31T06:02:13.887Z,86.94
2017-12-31T06:03:13.875Z,87.70
2017-12-31T06:04:13.864Z,87.70
2017-12-31T06:05:13.852Z,87.70
2017-12-31T06:06:13.840Z,88.08
2017-12-31T06:07:13.834Z,87.60
2017-12-31T06:08:13.817Z,88.27
2017-12-31T06:09:13.804Z,88.27
2017-12-31T06:10:13.792Z,88.46
2017-12-31T06:11:13.785Z,88.32
2017-12-31T06:12:13.773Z,88.27
2017-12-31T06:13:13.760Z,88.65
2017-12-31T06:14:13.744Z,88.60
2017-12-31T06:15:13.733Z,87.75
2017-12-31T06:16:13.726Z,88.42
2017-12-31T06:17:13.711Z,88.46
2017-12-31T06:18:13.698Z,87.79
2017-12-31T06:19:13.684Z,87.79
2017-12-31T06:20:13.676Z,87.60
2017-12-31T06:21:13.662Z,87.79
2017-12-31T06:22:13.655Z,87.70
2017-12-31T06:23:13.644Z,87.60
2017-12-31T06:24:13.628Z,87.51
2017-12-31T06:25:13.616Z,87.51
2017-12-31T06:26:13.605Z,87.51
2017-12-31T06:27:13.593Z,87.32
2017-12-31T06:28:13.579Z,87.79
2017-12-31T06:29:13.567Z,87.70
2017-12-31T06:30:13.555Z,87.70
2017-12-31T06:31:13.543Z,87.51
2017-12-31T06:32:13.536Z,87.13
2017-12-31T06:33:13.528Z,87.70
2017-12-31T06:34:13.509Z,87.79
2017-12-31T06:35:13.495Z,87.60
2017-12-31T06:36:13.486Z,87.32
2017-12-31T06:37:13.473Z,87.60
2017-12-31T06:38:13.462Z,87.70
2017-12-31T06:39:13.451Z,87.70
2017-12-31T06:40:13.438Z,87.89
2017-12-31T06:41:13.426Z,87.60
2017-12-31T06:42:13.419Z,87.41
2017-12-31T06:43:13.403Z,87.60
2017-12-31T06:44:13.389Z,87.70
2017-12-31T06:45:13.388Z,87.60
2017-12-31T06:46:13.371Z,87.70
2017-12-31T06:47:13.365Z,87.60
2017-12-31T06:48:13.342Z,87.60
2017-12-31T06:49:13.331Z,87.79
2017-12-31T06:50:13.317Z,87.89
2017-12-31T06:51:13.307Z,87.60
2017-12-31T06:52:13.296Z,87.79
2017-12-31T06:53:13.285Z,88.08
2017-12-31T06:54:13.270Z,87.41
2017-12-31T06:55:13.259Z,87.41
2017-12-31T06:56:13.249Z,87.51
2017-12-31T06:57:13.238Z,87.98
2017-12-31T06:58:13.229Z,86.75
2017-12-31T06:59:13.217Z,87.70
2017-12-31T07:00:13.201Z,87.41
2017-12-31T07:01:13.188Z,87.70
2017-12-31T07:02:13.178Z,87.41
2017-12-31T07:03:13.165Z,87.23
2017-12-31T07:04:13.153Z,87.23
2017-12-31T07:05:13.143Z,86.94
2017-12-31T07:06:13.131Z,87.70
2017-12-31T07:07:13.119Z,87.51
2017-12-31T07:08:13.108Z,87.51
2017-12-31T07:09:13.101Z,87.23
2017-12-31T07:10:13.085Z,87.23
2017-12-31T07:11:13.070Z,87.51
2017-12-31T07:12:13.060Z,87.60
2017-12-31T07:13:13.047Z,87.32
2017-12-31T07:14:13.042Z,87.70
2017-12-31T07:15:13.023Z,87.32
2017-12-31T07:16:13.015Z,88.08
2017-12-31T07:17:13.004Z,87.70
2017-12-31T07:18:12.996Z,88.08
2017-12-31T07:19:12.978Z,87.89
2017-12-31T07:20:12.971Z,87.70
2017-12-31T07:21:12.954Z,88.08
2017-12-31T07:22:12.941Z,87.60
2017-12-31T07:23:12.930Z,87.79
2017-12-31T07:24:12.921Z,87.51
2017-12-31T07:25:12.909Z,87.51
2017-12-31T07:26:12.901Z,87.13
2017-12-31T07:27:12.883Z,87.41
2017-12-31T07:28:12.877Z,86.46
2017-12-31T07:29:12.861Z,87.41
2017-12-31T07:30:12.849Z,87.03
2017-12-31T07:31:12.835Z,86.75
2017-12-31T07:32:12.827Z,87.51
2017-12-31T07:33:12.820Z,86.94
2017-12-31T07:34:12.804Z,87.23
2017-12-31T07:35:12.789Z,87.41
2017-12-31T07:36:12.783Z,87.70
2017-12-31T07:37:12.772Z,87.41
2017-12-31T07:38:12.760Z,86.94
2017-12-31T07:39:12.743Z,87.13
2017-12-31T07:40:12.737Z,87.41
2017-12-31T07:41:12.720Z,87.51
2017-12-31T07:42:12.709Z,86.94
2017-12-31T07:43:12.704Z,87.79
2017-12-31T07:44:12.706Z,87.51
2017-12-31T07:45:12.675Z,87.70
2017-12-31T07:46:12.664Z,86.94
2017-12-31T07:47:12.659Z,87.51
2017-12-31T07:48:12.653Z,86.94
2017-12-31T07:49:12.668Z,86.84
2017-12-31T07:50:12.621Z,87.32
2017-12-31T07:51:12.609Z,87.23
2017-12-31T07:52:12.597Z,87.89
2017-12-31T07:53:12.590Z,86.65
2017-12-31T07:54:12.570Z,86.55
2017-12-31T07:55:12.574Z,86.08
2017-12-31T07:56:12.553Z,86.84
2017-12-31T07:57:12.536Z,86.84
2017-12-31T07:58:12.525Z,86.75
2017-12-31T07:59:12.517Z,86.55
2017-12-31T08:00:12.502Z,86.55
2017-12-31T08:01:12.491Z,86.08
2017-12-31T08:02:12.482Z,86.55
2017-12-31T08:03:12.465Z,86.36
2017-12-31T08:04:12.457Z,86.75
2017-12-31T08:05:12.454Z,86.08
2017-12-31T08:06:12.433Z,86.36
2017-12-31T08:07:12.425Z,86.08
2017-12-31T08:08:12.414Z,85.70
2017-12-31T08:09:12.426Z,86.08
2017-12-31T08:10:12.385Z,86.27
2017-12-31T08:11:12.373Z,85.13
2017-12-31T08:12:12.365Z,86.18
2017-12-31T08:13:12.351Z,86.18
2017-12-31T08:14:12.343Z,86.36
2017-12-31T08:15:12.328Z,85.60
2017-12-31T08:16:12.318Z,85.51
2017-12-31T08:17:12.307Z,84.84
2017-12-31T08:18:12.301Z,85.13
2017-12-31T08:19:12.301Z,85.22
2017-12-31T08:20:12.271Z,85.41
2017-12-31T08:21:12.260Z,85.27
2017-12-31T08:22:12.246Z,84.84
2017-12-31T08:23:12.237Z,84.84
2017-12-31T08:24:12.233Z,84.84
2017-12-31T08:25:12.214Z,84.41
2017-12-31T08:26:12.204Z,84.98
2017-12-31T08:27:12.190Z,85.08
2017-12-31T08:28:12.182Z,85.27
2017-12-31T08:29:12.172Z,84.50
2017-12-31T08:30:12.165Z,85.17
2017-12-31T08:31:12.144Z,84.88
2017-12-31T08:32:12.133Z,84.79
2017-12-31T08:33:12.134Z,85.36
2017-12-31T08:34:12.112Z,84.41
2017-12-31T08:35:12.099Z,84.69
2017-12-31T08:36:12.088Z,84.50
2017-12-31T08:37:12.087Z,84.69
2017-12-31T08:38:12.067Z,84.03
2017-12-31T08:39:12.053Z,84.50
2017-12-31T08:40:12.045Z,83.84
2017-12-31T08:41:12.039Z,84.12
2017-12-31T08:42:12.027Z,84.41
2017-12-31T08:43:12.010Z,84.22
2017-12-31T08:44:12.004Z,84.22
2017-12-31T08:45:12.040Z,84.22
2017-12-31T08:46:11.975Z,84.50
2017-12-31T08:47:11.965Z,84.03
2017-12-31T08:48:11.954Z,84.22
2017-12-31T08:49:11.948Z,84.03
2017-12-31T08:50:11.930Z,83.55
2017-12-31T08:51:11.921Z,84.03
2017-12-31T08:52:11.909Z,84.22
2017-12-31T08:53:11.897Z,84.79
2017-12-31T08:54:11.890Z,84.50
2017-12-31T08:55:11.874Z,84.22
2017-12-31T08:56:11.863Z,83.55
2017-12-31T08:57:11.852Z,83.55
2017-12-31T08:58:11.845Z,84.12
2017-12-31T08:59:11.836Z,83.65
2017-12-31T09:00:11.818Z,83.36
2017-12-31T09:01:11.808Z,83.26
2017-12-31T09:02:11.800Z,83.74
2017-12-31T09:03:11.784Z,83.07
2017-12-31T09:04:11.782Z,83.07
2017-12-31T09:05:11.764Z,83.36
2017-12-31T09:06:11.757Z,83.17
2017-12-31T09:07:11.739Z,83.26
2017-12-31T09:08:11.737Z,83.17
2017-12-31T09:09:11.721Z,83.07
2017-12-31T09:10:11.708Z,82.89
2017-12-31T09:11:11.700Z,82.50
2017-12-31T09:12:11.685Z,82.89
2017-12-31T09:13:11.676Z,82.60
2017-12-31T09:14:11.662Z,82.50
2017-12-31T09:15:11.660Z,82.12
2017-12-31T09:16:11.640Z,82.50
2017-12-31T09:17:11.629Z,82.12
2017-12-31T09:18:11.619Z,82.21
2017-12-31T09:19:11.606Z,82.12
2017-12-31T09:20:11.597Z,81.84
2017-12-31T09:21:11.585Z,82.50
2017-12-31T09:22:11.572Z,82.03
2017-12-31T09:23:11.566Z,81.46
2017-12-31T09:24:11.554Z,82.50
2017-12-31T09:25:11.541Z,82.41
2017-12-31T09:26:11.536Z,82.12
2017-12-31T09:27:11.519Z,81.30
2017-12-31T09:28:11.511Z,81.21
2017-12-31T09:29:11.503Z,81.17
2017-12-31T09:30:11.497Z,80.83
2017-12-31T09:31:11.483Z,80.83
2017-12-31T09:32:11.467Z,80.92
2017-12-31T09:33:11.455Z,80.83
2017-12-31T09:34:11.445Z,80.92
2017-12-31T09:35:11.439Z,80.83
2017-12-31T09:36:11.422Z,80.54
2017-12-31T09:37:11.414Z,81.02
2017-12-31T09:38:11.401Z,80.07
2017-12-31T09:39:11.387Z,81.12
2017-12-31T09:40:11.377Z,80.16
2017-12-31T09:41:11.367Z,80.07
2017-12-31T09:42:11.361Z,80.16
2017-12-31T09:43:11.353Z,80.26
2017-12-31T09:44:11.333Z,80.07
2017-12-31T09:45:11.324Z,80.35
2017-12-31T09:46:11.313Z,79.88
2017-12-31T09:47:11.302Z,80.35
2017-12-31T09:48:11.291Z,79.59
2017-12-31T09:49:11.280Z,80.54
2017-12-31T09:50:11.279Z,80.35
2017-12-31T09:51:11.259Z,80.07
2017-12-31T09:52:11.256Z,79.88
2017-12-31T09:53:11.239Z,79.59
2017-12-31T09:54:11.225Z,80.16
2017-12-31T09:55:11.220Z,79.68
2017-12-31T09:56:11.206Z,78.83
2017-12-31T09:57:11.194Z,79.30
2017-12-31T09:58:11.184Z,79.40
2017-12-31T09:59:11.173Z,79.68
2017-12-31T10:00:11.168Z,79.21
2017-12-31T10:01:11.150Z,79.30
2017-12-31T10:02:11.139Z,79.30
2017-12-31T10:03:11.128Z,78.83
2017-12-31T10:04:11.117Z,78.54
2017-12-31T10:05:11.107Z,78.35
2017-12-31T10:06:11.097Z,77.78
2017-12-31T10:07:11.085Z,77.69
2017-12-31T10:08:11.079Z,78.16
2017-12-31T10:09:11.073Z,78.16
2017-12-31T10:10:11.059Z,78.06
2017-12-31T10:11:11.049Z,78.16
2017-12-31T10:12:11.037Z,77.91
2017-12-31T10:13:11.025Z,77.34
2017-12-31T10:14:11.016Z,77.44
2017-12-31T10:15:11.001Z,77.06
2017-12-31T10:16:10.990Z,77.15
2017-12-31T10:17:10.980Z,77.06
2017-12-31T10:18:10.971Z,77.06
2017-12-31T10:19:10.961Z,76.04
2017-12-31T10:20:10.949Z,75.57
2017-12-31T10:21:10.940Z,74.80
2017-12-31T10:22:10.937Z,74.90
2017-12-31T10:23:10.920Z,74.04
2017-12-31T10:24:10.915Z,74.42
2017-12-31T10:25:10.902Z,74.17
2017-12-31T10:26:10.891Z,74.27
2017-12-31T10:27:10.881Z,73.50
2017-12-31T10:28:10.874Z,73.03
2017-12-31T10:29:10.866Z,72.93
2017-12-31T10:30:10.850Z,72.83
2017-12-31T10:31:10.842Z,71.98
2017-12-31T10:32:10.863Z,71.53
2017-12-31T10:33:10.821Z,71.82
2017-12-31T10:34:10.810Z,71.25
2017-12-31T10:35:10.810Z,70.96
2017-12-31T10:36:10.793Z,68.57
2017-12-31T10:37:10.810Z,68.67
2017-12-31T10:38:10.781Z,68.90
2017-12-31T10:39:10.766Z,68.61
2017-12-31T10:40:10.756Z,67.84
2017-12-31T10:41:10.750Z,68.10
2017-12-31T10:42:10.737Z,68.38
2017-12-31T10:43:10.730Z,68.57
2017-12-31T10:44:10.729Z,68.48
2017-12-31T10:45:10.711Z,68.29
2017-12-31T10:46:10.699Z,68.29
2017-12-31T10:47:10.693Z,68.10
2017-12-31T10:48:10.682Z,68.48
2017-12-31T10:49:10.684Z,68.00
2017-12-31T10:50:10.665Z,68.04
2017-12-31T10:51:10.655Z,68.32
2017-12-31T10:52:10.647Z,68.51
2017-12-31T10:53:10.638Z,68.32
2017-12-31T10:54:10.633Z,67.94
2017-12-31T10:55:10.620Z,68.23
2017-12-31T10:56:10.614Z,68.13
2017-12-31T10:57:10.602Z,68.32
2017-12-31T10:58:10.594Z,68.23
2017-12-31T10:59:10.585Z,69.09
2017-12-31T11:00:10.575Z,68.51
2017-12-31T11:01:10.574Z,67.94
2017-12-31T11:02:10.563Z,68.32
2017-12-31T11:03:10.551Z,67.84
2017-12-31T11:04:10.541Z,68.04
2017-12-31T11:05:10.535Z,68.04
2017-12-31T11:06:10.527Z,68.80
2017-12-31T11:07:10.523Z,68.13
2017-12-31T11:08:10.506Z,66.89
2017-12-31T11:09:10.512Z,67.55
2017-12-31T11:10:10.487Z,67.27
2017-12-31T11:11:10.483Z,67.46
2017-12-31T11:12:10.473Z,67.65
2017-12-31T11:13:10.463Z,66.99
2017-12-31T11:14:10.452Z,66.99
2017-12-31T11:15:10.445Z,66.79
2017-12-31T11:16:10.436Z,66.50
2017-12-31T11:17:10.427Z,66.60
2017-12-31T11:18:10.422Z,66.60
2017-12-31T11:19:10.409Z,66.13
2017-12-31T11:20:10.404Z,66.89
2017-12-31T11:21:10.392Z,66.50
2017-12-31T11:22:10.386Z,66.41
2017-12-31T11:23:10.375Z,66.41
2017-12-31T11:24:10.373Z,66.50
2017-12-31T11:25:10.359Z,65.45
2017-12-31T11:26:10.350Z,65.45
2017-12-31T11:27:10.348Z,65.93
2017-12-31T11:28:10.332Z,66.13
2017-12-31T11:29:10.323Z,66.31
2017-12-31T11:30:10.317Z,65.45
2017-12-31T11:31:10.307Z,65.74
2017-12-31T11:32:10.300Z,65.74
2017-12-31T11:33:10.291Z,65.26
2017-12-31T11:34:10.283Z,65.36
2017-12-31T11:35:10.273Z,65.45
2017-12-31T11:36:10.272Z,65.36
2017-12-31T11:37:10.259Z,65.64
2017-12-31T11:38:10.257Z,65.64
2017-12-31T11:39:10.239Z,65.07
2017-12-31T11:40:10.237Z,65.36
2017-12-31T11:41:10.230Z,64.88
2017-12-31T11:42:10.221Z,64.59
2017-12-31T11:43:10.209Z,64.88
2017-12-31T11:44:10.198Z,64.88
2017-12-31T11:45:10.191Z,65.07
2017-12-31T11:46:10.182Z,65.17
2017-12-31T11:47:10.180Z,65.07
2017-12-31T11:48:10.164Z,64.98
2017-12-31T11:49:10.163Z,64.88
2017-12-31T11:50:10.154Z,65.17
2017-12-31T11:51:10.142Z,65.36
2017-12-31T11:52:10.134Z,65.36
2017-12-31T11:53:10.130Z,65.17
2017-12-31T11:54:10.115Z,64.40
2017-12-31T11:55:10.108Z,64.88
2017-12-31T11:56:10.098Z,65.17
2017-12-31T11:57:10.090Z,64.98
2017-12-31T11:58:10.084Z,65.26
2017-12-31T11:59:10.073Z,64.98
2017-12-31T12:00:10.066Z,64.98
2017-12-31T12:01:10.057Z,65.07
2017-12-31T12:02:10.054Z,64.98
2017-12-31T12:03:10.041Z,64.88
2017-12-31T12:04:10.045Z,64.59
2017-12-31T12:05:10.031Z,64.88
2017-12-31T12:06:10.015Z,64.31
2017-12-31T12:07:10.008Z,65.26
2017-12-31T12:08:09.999Z,64.98
2017-12-31T12:09:09.995Z,63.83
2017-12-31T12:10:09.983Z,64.50
2017-12-31T12:11:09.979Z,64.31
2017-12-31T12:12:09.970Z,63.83
2017-12-31T12:13:09.957Z,64.12
2017-12-31T12:14:09.948Z,64.50
2017-12-31T12:15:09.946Z,64.31
2017-12-31T12:16:09.931Z,64.53
2017-12-31T12:17:09.923Z,63.54
2017-12-31T12:18:09.914Z,63.35
2017-12-31T12:19:09.908Z,63.35
2017-12-31T12:20:09.901Z,63.07
2017-12-31T12:21:09.891Z,63.57
2017-12-31T12:22:09.880Z,63.57
2017-12-31T12:23:09.873Z,64.22
2017-12-31T12:24:09.865Z,64.59
2017-12-31T12:25:09.862Z,63.83
2017-12-31T12:26:09.853Z,64.02
2017-12-31T12:27:09.846Z,64.15
2017-12-31T12:28:09.839Z,64.05
2017-12-31T12:29:09.824Z,63.48
2017-12-31T12:30:09.823Z,63.39
2017-12-31T12:31:09.807Z,63.76
2017-12-31T12:32:09.807Z,63.45
2017-12-31T12:33:09.797Z,62.78
2017-12-31T12:34:09.782Z,62.21
2017-12-31T12:35:09.782Z,63.57
2017-12-31T12:36:09.767Z,63.48
2017-12-31T12:37:09.768Z,63.76
2017-12-31T12:38:09.755Z,63.29
2017-12-31T12:39:09.748Z,63.48
2017-12-31T12:40:09.734Z,64.05
2017-12-31T12:41:09.726Z,64.25
2017-12-31T12:42:09.718Z,63.39
2017-12-31T12:43:09.708Z,63.57
2017-12-31T12:44:09.703Z,63.86
2017-12-31T12:45:09.693Z,63.29
2017-12-31T12:46:09.683Z,63.19
2017-12-31T12:47:09.676Z,63.10
2017-12-31T12:48:09.668Z,63.29
2017-12-31T12:49:09.662Z,63.00
2017-12-31T12:50:09.652Z,63.00
2017-12-31T12:51:09.645Z,63.39
2017-12-31T12:52:09.637Z,63.00