createdAt,value
2018-12-18T00:01:19.737Z,97135.23
2018-12-18T00:03:49.900Z,97135.61
2018-12-18T00:06:19.788Z,97136.02
2018-12-18T00:08:49.594Z,97133.40
2018-12-18T00:11:19.406Z,97125.88
2018-12-18T00:13:49.232Z,97131.16
2018-12-18T00:16:19.344Z,97127.42
2018-12-18T00:18:49.083Z,97129.18
2018-12-18T00:21:18.904Z,97125.75
2018-12-18T00:23:49.420Z,97132.48
2018-12-18T00:26:19.356Z,97134.67
2018-12-18T00:28:49.546Z,97129.56
2018-12-18T00:31:19.904Z,97128.51
2018-12-18T00:33:49.661Z,97127.86
2018-12-18T00:36:19.452Z,97128.22
2018-12-18T00:38:49.156Z,97120.52
2018-12-18T00:41:18.907Z,97119.10
2018-12-18T00:43:48.716Z,97118.14
2018-12-18T00:46:18.558Z,97112.22
2018-12-18T00:48:48.534Z,97111.67
2018-12-18T00:51:18.332Z,97113.36
2018-12-18T00:53:48.524Z,97112.70
2018-12-18T00:56:19.034Z,97110.27
2018-12-18T01:02:24.544Z,97110.02
2018-12-18T01:04:54.806Z,97114.91
2018-12-18T01:07:25.649Z,97108.19
2018-12-18T01:09:55.445Z,97115.26
2018-12-18T01:12:25.321Z,97116.56
2018-12-18T01:14:55.229Z,97118.25
2018-12-18T01:17:25.010Z,97116.61
2018-12-18T01:19:54.905Z,97115.00
2018-12-18T01:22:24.673Z,97115.69
2018-12-18T01:24:54.521Z,97112.92
2018-12-18T01:27:24.267Z,97109.38
2018-12-18T01:29:54.023Z,97112.23
2018-12-18T01:32:24.179Z,97102.78
2018-12-18T01:34:54.262Z,97100.84
2018-12-18T01:37:24.137Z,97109.02
2018-12-18T01:39:54.429Z,97112.86
2018-12-18T01:42:24.705Z,97107.95
2018-12-18T01:44:55.164Z,97112.37
2018-12-18T01:47:24.994Z,97100.90
2018-12-18T01:49:55.046Z,97092.92
2018-12-18T01:52:24.843Z,97091.92
2018-12-18T01:54:54.764Z,97095.34
2018-12-18T01:57:24.983Z,97094.25
2018-12-18T01:59:54.736Z,97090.81
2018-12-18T02:02:24.543Z,97096.77
2018-12-18T02:04:54.652Z,97080.95
2018-12-18T02:07:24.444Z,97083.78
2018-12-18T02:09:54.734Z,97086.09
2018-12-18T02:12:24.491Z,97076.83
2018-12-18T02:18:30.294Z,97068.66
2018-12-18T02:21:00.062Z,97073.55
2018-12-18T02:23:29.918Z,97072.44
2018-12-18T02:25:59.652Z,97070.91
2018-12-18T02:28:29.510Z,97069.93
2018-12-18T02:30:59.279Z,97061.99
2018-12-18T02:33:29.052Z,97066.03
2018-12-18T02:35:59.078Z,97062.09
2018-12-18T02:38:28.820Z,97061.06
2018-12-18T02:40:58.589Z,97055.73
2018-12-18T02:43:28.375Z,97053.11
2018-12-18T02:45:58.156Z,97047.95
2018-12-18T02:48:28.749Z,97040.27
2018-12-18T02:50:58.553Z,97034.45
2018-12-18T02:53:28.345Z,97033.28
2018-12-18T02:55:58.143Z,97033.55
2018-12-18T02:58:28.159Z,97034.02
2018-12-18T03:00:57.942Z,97028.83
2018-12-18T03:03:28.024Z,97021.70
2018-12-18T03:05:57.813Z,97028.17
2018-12-18T03:08:27.601Z,97029.37
2018-12-18T03:10:57.390Z,97019.73
2018-12-18T03:13:27.367Z,97027.20
2018-12-18T03:15:57.151Z,97020.36
2018-12-18T03:18:26.965Z,97023.19
2018-12-18T03:20:56.783Z,97017.34
2018-12-18T03:23:26.548Z,97015.61
2018-12-18T03:25:56.427Z,97020.94
2018-12-18T03:28:26.229Z,97011.02
2018-12-18T03:30:57.505Z,97007.20
2018-12-18T03:33:28.177Z,97004.34
2018-12-18T03:35:57.996Z,97000.16
2018-12-18T03:38:27.810Z,96996.42
2018-12-18T03:40:58.396Z,96991.63
2018-12-18T03:43:28.325Z,96992.72
2018-12-18T03:45:58.371Z,96987.36
2018-12-18T03:48:28.250Z,96996.45
2018-12-18T03:50:58.068Z,96991.68
2018-12-18T03:53:28.227Z,96988.83
2018-12-18T03:55:58.536Z,96989.39
2018-12-18T03:58:28.355Z,96990.45
2018-12-18T04:00:58.446Z,96988.56
2018-12-18T04:03:28.342Z,96979.20
2018-12-18T04:05:58.668Z,96977.44
2018-12-18T04:08:29.761Z,96988.72
2018-12-18T04:10:59.971Z,96984.95
2018-12-18T04:13:30.017Z,96977.17
2018-12-18T04:16:00.322Z,96980.38
2018-12-18T04:18:30.697Z,96984.61
2018-12-18T04:21:00.731Z,96983.04
2018-12-18T04:23:30.580Z,96975.78
2018-12-18T04:26:00.422Z,96976.69
2018-12-18T04:28:30.242Z,96974.50
2018-12-18T04:31:00.608Z,96973.19
2018-12-18T04:33:31.422Z,96973.38
2018-12-18T04:36:01.212Z,96976.66
2018-12-18T04:38:31.128Z,96981.09
2018-12-18T04:41:02.064Z,96980.02
2018-12-18T04:43:31.873Z,96990.05
2018-12-18T04:46:01.858Z,96991.54
2018-12-18T04:48:32.087Z,96995.78
2018-12-18T04:51:02.136Z,96995.59
2018-12-18T04:53:32.024Z,96995.92
2018-12-18T04:56:01.870Z,96987.86
2018-12-18T04:58:32.412Z,96985.78
2018-12-18T05:01:02.241Z,96990.88
2018-12-18T05:03:32.231Z,97000.34
2018-12-18T05:06:02.801Z,97001.68
2018-12-18T05:08:32.949Z,97004.98
2018-12-18T05:11:03.052Z,97010.10
2018-12-18T05:13:33.537Z,97018.38
2018-12-18T05:16:03.416Z,97022.73
2018-12-18T05:18:33.223Z,97014.02
2018-12-18T05:21:03.433Z,97011.34
2018-12-18T05:23:33.268Z,97015.73
2018-12-18T05:26:03.164Z,97012.64
2018-12-18T05:28:33.388Z,97006.19
2018-12-18T05:31:03.304Z,97007.70
2018-12-18T05:33:33.362Z,97003.47
2018-12-18T05:36:04.021Z,97008.87
2018-12-18T05:38:34.149Z,97007.66
2018-12-18T05:41:03.923Z,97006.77
2018-12-18T05:43:33.723Z,96997.34
2018-12-18T05:46:03.483Z,96996.94
2018-12-18T05:48:34.249Z,96988.88
2018-12-18T05:51:04.257Z,96983.94
2018-12-18T05:53:34.203Z,96979.23
2018-12-18T05:56:04.299Z,96973.61
2018-12-18T05:58:34.159Z,96978.48
2018-12-18T06:01:03.957Z,96975.96
2018-12-18T06:03:33.878Z,96984.84
2018-12-18T06:06:04.920Z,96981.30
2018-12-18T06:08:34.930Z,96990.08
2018-12-18T06:11:04.873Z,96998.52
2018-12-18T06:13:34.647Z,97006.09
2018-12-18T06:16:04.775Z,97005.73
2018-12-18T06:18:34.568Z,97017.78
2018-12-18T06:21:04.462Z,97009.44
2018-12-18T06:23:34.495Z,97008.49
2018-12-18T06:26:04.374Z,97003.88
2018-12-18T06:28:34.283Z,97002.71
2018-12-18T06:31:04.706Z,97009.73
2018-12-18T06:33:34.560Z,97007.48
2018-12-18T06:36:04.486Z,97014.27
2018-12-18T06:38:34.264Z,97006.63
2018-12-18T06:41:04.060Z,97012.26
2018-12-18T06:43:34.110Z,97011.72
2018-12-18T06:46:04.012Z,97013.06
2018-12-18T06:48:33.908Z,97016.34
2018-12-18T06:51:03.626Z,97013.70
2018-12-18T06:53:34.130Z,97014.90
2018-12-18T06:56:03.980Z,97012.41
2018-12-18T06:58:33.774Z,97006.60
2018-12-18T07:01:03.802Z,97002.59
2018-12-18T07:03:33.680Z,97000.95
2018-12-18T07:06:04.520Z,97000.47
2018-12-18T07:08:34.304Z,96993.52
2018-12-18T07:11:04.482Z,96997.17
2018-12-18T07:13:34.259Z,96997.80
2018-12-18T07:16:04.080Z,97000.38
2018-12-18T07:18:33.894Z,97001.68
2018-12-18T07:21:04.002Z,97008.42
2018-12-18T07:23:34.124Z,97009.16
2018-12-18T07:26:04.169Z,97003.41
2018-12-18T07:28:33.923Z,96995.37
2018-12-18T07:31:03.691Z,96995.56
2018-12-18T07:33:33.941Z,96987.27
2018-12-18T07:36:03.815Z,96984.73
2018-12-18T07:38:33.865Z,96986.16
2018-12-18T07:41:03.655Z,96998.47
2018-12-18T07:43:34.439Z,96996.91
2018-12-18T07:46:04.327Z,96993.84
2018-12-18T07:48:34.096Z,96993.20
2018-12-18T07:51:03.979Z,96993.74
2018-12-18T07:53:35.358Z,96995.69
2018-12-18T07:56:05.463Z,97006.63
2018-12-18T07:58:35.251Z,96989.66
2018-12-18T08:01:05.025Z,96979.16
2018-12-18T08:03:35.153Z,96968.59
2018-12-18T08:06:05.380Z,96967.31
2018-12-18T08:08:35.123Z,96971.41
2018-12-18T08:11:05.165Z,96970.95
2018-12-18T08:13:34.895Z,96965.85
2018-12-18T08:16:04.655Z,96961.55
2018-12-18T08:18:34.434Z,96956.09
2018-12-18T08:21:04.661Z,96969.88
2018-12-18T08:23:34.377Z,96966.47
2018-12-18T08:26:04.119Z,96963.18
2018-12-18T08:28:33.861Z,96964.62
2018-12-18T08:31:03.671Z,96955.36
2018-12-18T08:33:33.442Z,96952.80
2018-12-18T08:36:03.201Z,96952.14
2018-12-18T08:38:32.923Z,96950.67
2018-12-18T08:41:02.647Z,96943.50
2018-12-18T08:43:32.383Z,96949.36
2018-12-18T08:46:02.378Z,96947.84
2018-12-18T08:48:32.111Z,96945.75
2018-12-18T08:51:01.892Z,96943.14
2018-12-18T08:53:31.657Z,96945.34
2018-12-18T08:56:01.423Z,96943.25
2018-12-18T08:58:31.151Z,96949.67
2018-12-18T09:01:00.929Z,96953.79
2018-12-18T09:03:30.955Z,96959.96
2018-12-18T09:06:00.703Z,96957.80
2018-12-18T09:08:30.447Z,96953.87
2018-12-18T09:11:00.448Z,96963.81
2018-12-18T09:13:30.187Z,96960.13
2018-12-18T09:15:59.925Z,96955.72
2018-12-18T09:18:29.635Z,96953.05
2018-12-18T09:20:59.391Z,96945.23
2018-12-18T09:23:29.104Z,96940.34
2018-12-18T09:25:58.853Z,96938.80
2018-12-18T09:28:28.539Z,96946.47
2018-12-18T09:30:58.259Z,96945.92
2018-12-18T09:33:28.005Z,96936.22
2018-12-18T09:35:57.791Z,96929.95
2018-12-18T09:38:32.758Z,96922.14
2018-12-18T09:41:07.622Z,96913.74
2018-12-18T09:44:13.879Z,96919.69
2018-12-18T09:46:43.623Z,96917.17
2018-12-18T09:49:13.416Z,96910.19
2018-12-18T09:51:43.265Z,96912.67
2018-12-18T09:54:13.314Z,96911.16
2018-12-18T09:56:48.069Z,96902.64
2018-12-18T09:59:18.349Z,96901.33
2018-12-18T10:01:48.597Z,96893.05
2018-12-18T10:04:18.483Z,96888.40
2018-12-18T10:06:48.241Z,96893.77
2018-12-18T10:09:18.009Z,96886.48
2018-12-18T10:11:47.801Z,96879.84
2018-12-18T10:14:17.989Z,96868.08
2018-12-18T10:16:47.779Z,96869.56
2018-12-18T10:19:17.578Z,96863.34
2018-12-18T10:21:47.417Z,96859.20
2018-12-18T10:24:17.624Z,96858.31
2018-12-18T10:26:47.349Z,96848.16
2018-12-18T10:29:17.096Z,96841.34
2018-12-18T10:31:46.830Z,96830.02
2018-12-18T10:34:17.320Z,96820.36
2018-12-18T10:36:47.059Z,96806.61
2018-12-18T10:39:16.816Z,96793.52
2018-12-18T10:41:46.515Z,96777.70
2018-12-18T10:44:16.235Z,96767.69
2018-12-18T10:46:46.147Z,96758.33
2018-12-18T10:49:15.892Z,96764.58
2018-12-18T10:51:45.646Z,96772.04
2018-12-18T10:54:15.841Z,96773.59
2018-12-18T10:56:45.595Z,96763.42
2018-12-18T10:59:15.439Z,96754.65
2018-12-18T11:01:47.866Z,96753.02
2018-12-18T11:04:17.635Z,96753.03
2018-12-18T11:06:47.405Z,96738.16
2018-12-18T11:09:18.051Z,96741.03
2018-12-18T11:11:47.784Z,96738.25
2018-12-18T11:14:17.492Z,96732.73
2018-12-18T11:16:47.504Z,96721.59
2018-12-18T11:19:17.498Z,96726.34
2018-12-18T11:21:47.246Z,96722.34
2018-12-18T11:24:16.942Z,96719.95
2018-12-18T11:26:46.658Z,96723.20
2018-12-18T11:29:16.398Z,96714.11
2018-12-18T11:31:46.131Z,96716.64
2018-12-18T11:34:16.042Z,96705.84
2018-12-18T11:36:45.770Z,96709.69
2018-12-18T11:39:15.486Z,96711.08
2018-12-18T11:41:45.225Z,96710.98
2018-12-18T11:44:15.038Z,96721.25
2018-12-18T11:46:44.934Z,96720.11
2018-12-18T11:49:14.790Z,96700.77
2018-12-18T11:51:45.367Z,96680.69
2018-12-18T11:54:15.190Z,96677.60
2018-12-18T11:56:44.986Z,96667.52
2018-12-18T11:59:15.427Z,96670.85
2018-12-18T12:01:45.499Z,96675.69
2018-12-18T12:04:15.289Z,96670.09
2018-12-18T12:06:45.064Z,96667.55
2018-12-18T12:09:15.382Z,96666.14
2018-12-18T12:11:45.178Z,96660.59
2018-12-18T12:14:15.238Z,96655.88
2018-12-18T12:16:44.977Z,96653.23
2018-12-18T12:19:14.764Z,96646.11
2018-12-18T12:21:44.505Z,96646.00
2018-12-18T12:24:14.376Z,96648.07
2018-12-18T12:26:48.938Z,96645.02
2018-12-18T12:29:18.760Z,96639.97
2018-12-18T12:31:48.578Z,96635.95
2018-12-18T12:34:19.318Z,96636.93
2018-12-18T12:36:49.124Z,96638.42
2018-12-18T12:39:18.886Z,96631.97
2018-12-18T12:41:49.462Z,96634.80
2018-12-18T12:44:19.189Z,96632.37
2018-12-18T12:46:49.265Z,96628.64
2018-12-18T12:49:19.110Z,96624.81
2018-12-18T12:51:48.884Z,96620.06
2018-12-18T12:54:18.962Z,96622.86
2018-12-18T12:56:48.778Z,96619.05
2018-12-18T12:59:18.552Z,96606.61
2018-12-18T13:01:48.525Z,96608.08
2018-12-18T13:04:18.320Z,96600.56
2018-12-18T13:06:48.129Z,96603.59
2018-12-18T13:09:17.995Z,96601.48
2018-12-18T13:11:47.900Z,96594.97
2018-12-18T13:14:17.747Z,96596.28
2018-12-18T13:16:47.596Z,96592.27
2018-12-18T13:19:17.572Z,96587.16
2018-12-18T13:21:47.564Z,96589.40
2018-12-18T13:24:17.667Z,96580.34
2018-12-18T13:26:47.593Z,96579.00
2018-12-18T13:29:17.337Z,96568.67
2018-12-18T13:31:47.092Z,96563.11
2018-12-18T13:34:16.869Z,96562.70
2018-12-18T13:36:46.638Z,96551.52
2018-12-18T13:39:16.719Z,96544.49
2018-12-18T13:41:46.465Z,96549.70
2018-12-18T13:44:16.247Z,96539.96
2018-12-18T13:46:46.034Z,96546.44
2018-12-18T13:49:15.851Z,96543.30
2018-12-18T13:51:45.647Z,96545.59
2018-12-18T13:54:15.632Z,96544.08
2018-12-18T13:56:45.388Z,96535.02
2018-12-18T13:59:15.131Z,96528.84
2018-12-18T14:01:44.943Z,96527.29
2018-12-18T14:04:14.725Z,96533.44
2018-12-18T14:06:49.705Z,96541.59
2018-12-18T14:09:16.223Z,96542.85
2018-12-18T14:11:45.952Z,96538.75
2018-12-18T14:14:15.689Z,96535.66
2018-12-18T14:16:45.416Z,96534.63
2018-12-18T14:19:16.012Z,96538.98
2018-12-18T14:21:45.761Z,96529.75
2018-12-18T14:24:15.681Z,96538.73
2018-12-18T14:26:45.759Z,96538.66
2018-12-18T14:29:16.119Z,96543.17
2018-12-18T14:31:45.875Z,96538.61
2018-12-18T14:34:15.962Z,96543.13
2018-12-18T14:36:45.726Z,96542.63
2018-12-18T14:39:15.705Z,96545.75
2018-12-18T14:41:45.427Z,96542.82
2018-12-18T14:44:15.314Z,96533.64
2018-12-18T14:46:45.048Z,96530.36
2018-12-18T14:49:14.818Z,96526.73
2018-12-18T14:51:44.541Z,96527.05
2018-12-18T14:54:15.030Z,96523.74
2018-12-18T14:56:44.809Z,96523.83
2018-12-18T14:59:14.558Z,96518.20
2018-12-18T15:01:46.704Z,96512.11
2018-12-18T15:04:16.427Z,96509.17
2018-12-18T15:06:46.156Z,96501.70
2018-12-18T15:09:15.927Z,96506.76
2018-12-18T15:11:45.706Z,96505.19
2018-12-18T15:14:15.479Z,96505.60
2018-12-18T15:16:45.203Z,96498.11
2018-12-18T15:19:14.945Z,96494.87
2018-12-18T15:21:44.642Z,96494.53
2018-12-18T15:24:14.515Z,96496.83
2018-12-18T15:26:44.353Z,96501.14
2018-12-18T15:29:14.090Z,96494.30
2018-12-18T15:31:43.851Z,96499.41
2018-12-18T15:34:13.629Z,96500.48
2018-12-18T15:36:43.414Z,96496.88
2018-12-18T15:39:13.615Z,96498.38
2018-12-18T15:41:43.431Z,96494.89
2018-12-18T15:44:13.193Z,96484.16
2018-12-18T15:46:43.003Z,96479.71
2018-12-18T15:49:12.798Z,96479.70
2018-12-18T15:51:42.681Z,96479.06
2018-12-18T15:54:12.448Z,96470.08
2018-12-18T15:56:42.223Z,96475.37
2018-12-18T15:59:12.037Z,96475.72
2018-12-18T16:01:41.793Z,96469.47
2018-12-18T16:04:11.551Z,96470.73
2018-12-18T16:06:41.271Z,96466.88
2018-12-18T16:09:11.034Z,96462.50
2018-12-18T16:11:40.749Z,96457.94
2018-12-18T16:14:10.543Z,96457.14
2018-12-18T16:16:40.593Z,96457.45
2018-12-18T16:19:10.788Z,96448.77
2018-12-18T16:21:41.483Z,96444.90
2018-12-18T16:24:11.322Z,96451.41
2018-12-18T16:26:41.092Z,96445.11
2018-12-18T16:29:10.971Z,96441.41
2018-12-18T16:31:40.743Z,96442.11
2018-12-18T16:34:10.546Z,96437.91
2018-12-18T16:36:40.330Z,96436.75
2018-12-18T16:39:10.110Z,96430.37
2018-12-18T16:41:39.919Z,96428.40
2018-12-18T16:44:09.724Z,96419.20
2018-12-18T16:46:39.886Z,96420.25
2018-12-18T16:49:09.660Z,96419.95
2018-12-18T16:51:39.674Z,96413.50
2018-12-18T16:54:10.116Z,96410.97
2018-12-18T16:56:40.446Z,96408.78
2018-12-18T16:59:10.220Z,96399.98
2018-12-18T17:01:40.035Z,96395.53
2018-12-18T17:04:10.129Z,96399.50
2018-12-18T17:06:40.294Z,96397.09
2018-12-18T17:09:10.482Z,96390.18
2018-12-18T17:11:40.253Z,96401.76
2018-12-18T17:14:10.326Z,96403.19
2018-12-18T17:16:40.325Z,96403.81
2018-12-18T17:19:10.191Z,96398.55
2018-12-18T17:21:40.052Z,96398.69
2018-12-18T17:24:09.817Z,96398.32
2018-12-18T17:26:39.657Z,96402.27
2018-12-18T17:29:09.445Z,96399.73
2018-12-18T17:31:39.219Z,96407.37
2018-12-18T17:34:08.999Z,96404.15
2018-12-18T17:36:38.799Z,96398.72
2018-12-18T17:39:09.677Z,96403.13
2018-12-18T17:41:39.459Z,96407.66
2018-12-18T17:44:09.282Z,96403.97
2018-12-18T17:46:39.051Z,96399.99
2018-12-18T17:49:08.835Z,96402.97
2018-12-18T17:51:38.891Z,96396.75
2018-12-18T17:54:08.643Z,96397.48
2018-12-18T17:56:38.374Z,96403.50
2018-12-18T17:59:08.191Z,96402.73
2018-12-18T18:01:37.963Z,96409.73
2018-12-18T18:04:08.152Z,96404.67
2018-12-18T18:06:38.261Z,96408.72
2018-12-18T18:09:10.433Z,96407.70
2018-12-18T18:11:40.180Z,96406.42
2018-12-18T18:14:09.970Z,96397.50
2018-12-18T18:16:39.797Z,96393.38
2018-12-18T18:19:09.877Z,96391.09
2018-12-18T18:21:39.682Z,96390.41
2018-12-18T18:24:09.483Z,96394.72
2018-12-18T18:26:39.233Z,96386.46
2018-12-18T18:29:09.034Z,96386.08
2018-12-18T18:31:38.841Z,96384.27
2018-12-18T18:34:08.671Z,96377.76
2018-12-18T18:36:38.635Z,96375.38
2018-12-18T18:39:09.609Z,96382.31
2018-12-18T18:41:39.411Z,96373.13
2018-12-18T18:44:09.235Z,96377.10
2018-12-18T18:46:39.433Z,96386.99
2018-12-18T18:49:09.700Z,96386.27
2018-12-18T18:51:39.516Z,96378.25
2018-12-18T18:54:09.345Z,96380.66
2018-12-18T18:56:39.141Z,96381.39
2018-12-18T18:59:08.996Z,96377.77
2018-12-18T19:01:39.255Z,96379.36
2018-12-18T19:04:09.458Z,96369.25
2018-12-18T19:06:39.764Z,96360.63
2018-12-18T19:09:10.717Z,96365.41
2018-12-18T19:11:41.437Z,96362.15
2018-12-18T19:14:11.266Z,96356.74
2018-12-18T19:16:41.114Z,96347.77
2018-12-18T19:19:10.899Z,96346.38
2018-12-18T19:21:41.146Z,96347.77
2018-12-18T19:24:10.950Z,96344.36
2018-12-18T19:26:40.790Z,96341.70
2018-12-18T19:29:10.967Z,96342.84
2018-12-18T19:31:40.860Z,96336.83
2018-12-18T19:34:10.795Z,96348.59
2018-12-18T19:36:41.571Z,96347.39
2018-12-18T19:39:11.339Z,96344.78
2018-12-18T19:41:41.459Z,96351.20
2018-12-18T19:44:11.666Z,96355.66
2018-12-18T19:46:41.462Z,96352.32
2018-12-18T19:49:11.283Z,96357.42
2018-12-18T19:51:41.765Z,96364.27
2018-12-18T19:54:11.833Z,96345.09
2018-12-18T19:56:41.646Z,96340.72
2018-12-18T19:59:11.413Z,96331.33
2018-12-18T20:01:41.218Z,96336.89
2018-12-18T20:04:11.033Z,96335.77
2018-12-18T20:06:40.782Z,96345.63
2018-12-18T20:09:11.609Z,96345.86
2018-12-18T20:11:42.113Z,96342.84
2018-12-18T20:14:11.939Z,96345.83
2018-12-18T20:16:41.778Z,96338.83
2018-12-18T20:19:11.593Z,96347.50
2018-12-18T20:21:41.378Z,96346.72
2018-12-18T20:24:11.948Z,96350.41
2018-12-18T20:26:41.882Z,96348.09
2018-12-18T20:29:12.018Z,96338.29
2018-12-18T20:31:41.810Z,96332.76
2018-12-18T20:34:11.631Z,96337.30
2018-12-18T20:36:41.738Z,96325.41
2018-12-18T20:39:12.218Z,96319.75
2018-12-18T20:41:41.988Z,96317.82
2018-12-18T20:44:11.796Z,96311.47
2018-12-18T20:46:41.928Z,96317.05
2018-12-18T20:49:11.737Z,96323.16
2018-12-18T20:51:41.534Z,96323.02
2018-12-18T20:54:11.318Z,96320.34
2018-12-18T20:56:41.094Z,96318.29
2018-12-18T20:59:11.194Z,96320.20
2018-12-18T21:01:41.016Z,96323.43
2018-12-18T21:04:10.751Z,96326.11
2018-12-18T21:06:40.567Z,96325.73
2018-12-18T21:09:11.334Z,96328.92
2018-12-18T21:11:41.063Z,96324.96
2018-12-18T21:14:10.844Z,96326.59
2018-12-18T21:16:40.666Z,96325.36
2018-12-18T21:19:10.450Z,96314.81
2018-12-18T21:21:40.317Z,96308.62
2018-12-18T21:24:12.210Z,96315.84
2018-12-18T21:26:42.046Z,96313.65
2018-12-18T21:29:11.830Z,96314.67
2018-12-18T21:31:42.096Z,96319.31
2018-12-18T21:34:12.213Z,96315.86
2018-12-18T21:36:41.943Z,96315.23
2018-12-18T21:39:11.955Z,96304.36
2018-12-18T21:41:41.732Z,96303.00
2018-12-18T21:44:11.646Z,96304.05
2018-12-18T21:46:41.615Z,96300.14
2018-12-18T21:49:11.458Z,96305.27
2018-12-18T21:51:41.574Z,96302.94
2018-12-18T21:54:11.386Z,96305.53
2018-12-18T21:56:41.133Z,96310.20
2018-12-18T21:59:11.306Z,96308.69
2018-12-18T22:01:41.580Z,96314.44
2018-12-18T22:04:11.356Z,96312.80
2018-12-18T22:06:41.376Z,96309.92
2018-12-18T22:09:11.115Z,96316.06
2018-12-18T22:11:40.905Z,96318.73
2018-12-18T22:14:10.659Z,96321.14
2018-12-18T22:16:40.634Z,96322.40
2018-12-18T22:19:10.428Z,96332.41
2018-12-18T22:21:40.201Z,96324.20
2018-12-18T22:24:09.939Z,96327.56
2018-12-18T22:26:40.063Z,96322.75
2018-12-18T22:29:10.170Z,96324.44
2018-12-18T22:31:39.936Z,96330.64
2018-12-18T22:34:09.737Z,96332.77
2018-12-18T22:36:39.499Z,96325.08
2018-12-18T22:39:09.660Z,96322.02
2018-12-18T22:41:39.522Z,96324.92
2018-12-18T22:44:09.359Z,96317.91
2018-12-18T22:46:39.286Z,96321.06
2018-12-18T22:49:09.320Z,96315.62
2018-12-18T22:51:39.282Z,96313.66
2018-12-18T22:54:09.480Z,96311.19
2018-12-18T22:56:39.400Z,96302.55
2018-12-18T22:59:09.198Z,96304.13
2018-12-18T23:01:45.378Z,96306.72
2018-12-18T23:04:16.391Z,96301.98
2018-12-18T23:06:46.752Z,96294.48
2018-12-18T23:09:17.324Z,96289.53
2018-12-18T23:11:47.374Z,96289.44
2018-12-18T23:14:17.183Z,96288.29
2018-12-18T23:16:46.954Z,96279.13
2018-12-18T23:19:16.920Z,96280.28
2018-12-18T23:21:46.840Z,96283.52
2018-12-18T23:24:17.039Z,96279.89
2018-12-18T23:26:46.851Z,96278.66
2018-12-18T23:29:17.357Z,96274.54
2018-12-18T23:31:47.285Z,96277.86
2018-12-18T23:34:17.117Z,96269.84
2018-12-18T23:36:47.068Z,96263.86
2018-12-18T23:39:16.984Z,96261.52
2018-12-18T23:41:47.641Z,96266.69
2018-12-18T23:44:17.899Z,96256.16
2018-12-18T23:46:47.677Z,96261.03
2018-12-18T23:49:17.453Z,96251.01
2018-12-18T23:51:47.939Z,96248.03
2018-12-18T23:54:17.778Z,96257.22
2018-12-18T23:56:47.638Z,96257.92
2018-12-18T23:59:17.712Z,96262.50
