createdAt,value
2023-06-30T00:00:14.501Z,13.99
2023-06-30T00:01:13.938Z,14.01
2023-06-30T00:02:13.943Z,14.03
2023-06-30T00:03:14.007Z,14.13
2023-06-30T00:04:13.987Z,14.04
2023-06-30T00:05:13.890Z,14.15
2023-06-30T00:06:13.869Z,14.37
2023-06-30T00:07:13.886Z,14.84
2023-06-30T00:08:13.841Z,15.47
2023-06-30T00:09:13.831Z,15.65
2023-06-30T00:10:13.852Z,15.42
2023-06-30T00:11:13.841Z,15.85
2023-06-30T00:12:13.829Z,15.87
2023-06-30T00:13:13.835Z,15.78
2023-06-30T00:14:13.820Z,16.20
2023-06-30T00:15:13.824Z,16.28
2023-06-30T00:16:13.886Z,16.55
2023-06-30T00:17:13.807Z,16.47
2023-06-30T00:18:13.811Z,16.55
2023-06-30T00:19:13.818Z,16.82
2023-06-30T00:20:13.840Z,16.84
2023-06-30T00:21:13.875Z,17.06
2023-06-30T00:22:13.865Z,17.09
2023-06-30T00:23:13.863Z,17.17
2023-06-30T00:24:13.861Z,17.39
2023-06-30T00:25:15.394Z,17.80
2023-06-30T00:26:13.855Z,18.63
2023-06-30T00:27:13.842Z,18.70
2023-06-30T00:28:13.829Z,19.11
2023-06-30T00:29:13.838Z,19.02
2023-06-30T00:30:13.828Z,19.51
2023-06-30T00:31:13.834Z,19.47
2023-06-30T00:32:13.804Z,19.99
2023-06-30T00:33:13.802Z,19.89
2023-06-30T00:34:13.811Z,20.17
2023-06-30T00:35:13.868Z,20.48
2023-06-30T00:36:13.896Z,20.89
2023-06-30T00:37:13.950Z,20.49
2023-06-30T00:38:14.002Z,20.60
2023-06-30T00:39:14.026Z,21.43
2023-06-30T00:40:14.076Z,21.17
2023-06-30T00:41:14.108Z,21.45
2023-06-30T00:42:14.163Z,21.85
2023-06-30T00:43:14.203Z,21.27
2023-06-30T00:44:14.246Z,21.94
2023-06-30T00:45:14.304Z,21.90
2023-06-30T00:46:14.336Z,22.41
2023-06-30T00:47:14.439Z,23.06
2023-06-30T00:48:14.415Z,23.19
2023-06-30T00:49:14.462Z,23.31
2023-06-30T00:50:14.520Z,23.35
2023-06-30T00:51:14.564Z,23.41
2023-06-30T00:52:14.595Z,23.95
2023-06-30T00:53:14.658Z,24.16
2023-06-30T00:54:14.695Z,24.49
2023-06-30T00:55:14.765Z,24.95
2023-06-30T00:56:14.789Z,25.29
2023-06-30T00:57:14.834Z,25.39
2023-06-30T00:58:14.875Z,25.53
2023-06-30T00:59:14.947Z,25.43
2023-06-30T01:00:15.069Z,25.96
2023-06-30T01:01:15.069Z,26.34
2023-06-30T01:02:15.054Z,26.46
2023-06-30T01:03:15.245Z,26.36
2023-06-30T01:04:15.209Z,27.13
2023-06-30T01:05:15.202Z,26.67
2023-06-30T01:06:15.239Z,26.81
2023-06-30T01:07:15.378Z,27.14
2023-06-30T01:08:15.349Z,27.65
2023-06-30T01:09:15.380Z,28.13
2023-06-30T01:10:15.448Z,28.43
2023-06-30T01:11:15.486Z,28.24
2023-06-30T01:12:15.555Z,28.76
2023-06-30T01:13:15.587Z,28.80
2023-06-30T01:14:15.629Z,29.32
2023-06-30T01:15:15.696Z,28.63
2023-06-30T01:16:15.768Z,29.30
2023-06-30T01:17:15.768Z,29.48
2023-06-30T01:18:15.803Z,30.03
2023-06-30T01:19:15.863Z,30.27
2023-06-30T01:20:15.901Z,30.06
2023-06-30T01:21:15.942Z,30.62
2023-06-30T01:22:15.997Z,30.94
2023-06-30T01:23:16.036Z,30.18
2023-06-30T01:24:16.089Z,31.36
2023-06-30T01:25:16.139Z,31.31
2023-06-30T01:26:16.241Z,31.28
2023-06-30T01:27:16.264Z,31.98
2023-06-30T01:28:16.297Z,31.96
2023-06-30T01:29:16.413Z,32.48
2023-06-30T01:30:16.407Z,32.68
2023-06-30T01:31:16.548Z,32.56
2023-06-30T01:32:16.511Z,32.99
2023-06-30T01:33:16.584Z,33.55
2023-06-30T01:34:16.631Z,33.34
2023-06-30T01:35:16.688Z,33.93
2023-06-30T01:36:16.732Z,33.28
2023-06-30T01:37:16.738Z,33.33
2023-06-30T01:38:16.753Z,33.55
2023-06-30T01:39:16.735Z,33.87
2023-06-30T01:40:16.734Z,34.00
2023-06-30T01:41:16.736Z,34.57
2023-06-30T01:42:16.714Z,34.98
2023-06-30T01:43:16.703Z,35.24
2023-06-30T01:44:16.696Z,35.08
2023-06-30T01:45:16.718Z,35.29
2023-06-30T01:46:16.765Z,35.64
2023-06-30T01:47:16.707Z,36.10
2023-06-30T01:48:16.754Z,35.91
2023-06-30T01:49:16.813Z,35.81
2023-06-30T01:50:16.930Z,36.94
2023-06-30T01:51:16.936Z,36.18
2023-06-30T01:52:16.984Z,37.14
2023-06-30T01:53:17.046Z,37.13
2023-06-30T01:54:17.094Z,36.62
2023-06-30T01:55:17.160Z,38.01
2023-06-30T01:56:17.201Z,38.31
2023-06-30T01:57:17.269Z,37.65
2023-06-30T01:58:17.343Z,38.47
2023-06-30T01:59:17.371Z,38.92
2023-06-30T02:00:17.427Z,38.48
2023-06-30T02:01:17.518Z,38.78
2023-06-30T02:02:17.526Z,39.48
2023-06-30T02:03:17.674Z,39.14
2023-06-30T02:04:17.674Z,39.13
2023-06-30T02:05:17.712Z,39.21
2023-06-30T02:06:17.766Z,39.75
2023-06-30T02:07:17.881Z,40.16
2023-06-30T02:08:17.871Z,40.59
2023-06-30T02:09:17.955Z,40.87
2023-06-30T02:10:18.009Z,40.51
2023-06-30T02:11:18.065Z,40.67
2023-06-30T02:12:18.114Z,41.42
2023-06-30T02:13:18.202Z,41.21
2023-06-30T02:14:18.219Z,41.60
2023-06-30T02:15:18.291Z,41.59
2023-06-30T02:16:18.440Z,41.79
2023-06-30T02:17:18.412Z,40.82
2023-06-30T02:18:18.463Z,40.81
2023-06-30T02:19:18.529Z,41.25
2023-06-30T02:20:18.565Z,41.30
2023-06-30T02:21:18.514Z,41.38
2023-06-30T02:22:18.498Z,41.44
2023-06-30T02:23:18.507Z,41.51
2023-06-30T02:24:18.502Z,42.54
2023-06-30T02:25:18.509Z,41.84
2023-06-30T02:26:18.495Z,42.16
2023-06-30T02:27:18.504Z,42.63
2023-06-30T02:28:18.661Z,42.73
2023-06-30T02:29:18.490Z,42.49
2023-06-30T02:30:18.549Z,42.93
2023-06-30T02:31:18.729Z,42.73
2023-06-30T02:32:18.688Z,43.15
2023-06-30T02:33:18.718Z,43.58
2023-06-30T02:34:18.793Z,42.84
2023-06-30T02:35:18.910Z,43.50
2023-06-30T02:36:18.901Z,43.69
2023-06-30T02:37:18.976Z,44.16
2023-06-30T02:38:19.021Z,44.07
2023-06-30T02:39:19.084Z,44.04
2023-06-30T02:40:19.163Z,44.06
2023-06-30T02:41:19.222Z,44.36
2023-06-30T02:42:19.257Z,44.93
2023-06-30T02:43:19.321Z,45.71
2023-06-30T02:44:19.358Z,45.89
2023-06-30T02:45:19.368Z,45.93
2023-06-30T02:46:19.410Z,45.95
2023-06-30T02:47:19.386Z,45.86
2023-06-30T02:48:19.336Z,46.39
2023-06-30T02:49:19.326Z,46.55
2023-06-30T02:50:19.344Z,46.36
2023-06-30T02:51:19.330Z,47.18
2023-06-30T02:52:19.328Z,46.13
2023-06-30T02:53:19.327Z,46.93
2023-06-30T02:54:19.355Z,46.70
2023-06-30T02:55:19.419Z,47.46
2023-06-30T02:56:19.487Z,47.28
2023-06-30T02:57:19.538Z,47.13
2023-06-30T02:58:19.624Z,47.76
2023-06-30T02:59:19.592Z,47.79
2023-06-30T03:00:19.596Z,47.87
2023-06-30T03:01:19.691Z,48.16
2023-06-30T03:02:19.736Z,48.35
2023-06-30T03:03:19.690Z,49.22
2023-06-30T03:04:19.594Z,49.24
2023-06-30T03:05:19.603Z,49.00
2023-06-30T03:06:19.610Z,49.17
2023-06-30T03:07:19.637Z,49.48
2023-06-30T03:08:19.602Z,48.99
2023-06-30T03:09:19.665Z,49.26
2023-06-30T03:10:19.767Z,48.89
2023-06-30T03:11:19.803Z,48.61
2023-06-30T03:12:19.880Z,47.83
2023-06-30T03:13:19.872Z,47.91
2023-06-30T03:14:19.882Z,47.99
2023-06-30T03:15:19.885Z,48.09
2023-06-30T03:16:19.916Z,48.09
2023-06-30T03:17:19.904Z,48.84
2023-06-30T03:18:19.864Z,48.94
2023-06-30T03:19:19.859Z,48.48
2023-06-30T03:20:19.881Z,48.60
2023-06-30T03:21:19.872Z,48.73
2023-06-30T03:22:19.924Z,48.32
2023-06-30T03:23:20.038Z,48.64
2023-06-30T03:24:20.033Z,47.69
2023-06-30T03:25:20.089Z,48.07
2023-06-30T03:26:20.171Z,47.85
2023-06-30T03:27:20.227Z,48.40
2023-06-30T03:28:20.300Z,47.78
2023-06-30T03:29:20.387Z,47.46
2023-06-30T03:30:20.461Z,48.29
2023-06-30T03:31:20.590Z,47.97
2023-06-30T03:32:20.573Z,48.31
2023-06-30T03:33:20.617Z,47.89
2023-06-30T03:34:20.669Z,47.87
2023-06-30T03:35:20.758Z,47.10
2023-06-30T03:36:20.800Z,47.64
2023-06-30T03:38:39.625Z,0.50
2023-06-30T03:39:39.635Z,0.50
2023-06-30T03:40:39.672Z,0.50
2023-06-30T03:41:39.626Z,0.50
2023-06-30T03:42:39.611Z,0.50
2023-06-30T03:43:39.605Z,0.50
2023-06-30T03:44:39.654Z,0.50
2023-06-30T03:45:39.790Z,0.50
2023-06-30T03:46:39.663Z,0.50
2023-06-30T03:47:39.643Z,0.52
2023-06-30T03:48:39.587Z,0.50
2023-06-30T03:49:39.579Z,0.50
2023-06-30T03:50:39.570Z,0.51
2023-06-30T03:51:39.561Z,0.52
2023-06-30T03:52:39.535Z,0.51
2023-06-30T03:53:39.521Z,0.52
2023-06-30T03:54:39.500Z,0.51
2023-06-30T03:55:39.513Z,0.52
2023-06-30T03:56:39.484Z,0.52
2023-06-30T03:57:39.486Z,0.52
2023-06-30T03:58:39.476Z,0.52
2023-06-30T03:59:39.462Z,0.52
2023-06-30T04:00:39.450Z,0.52
2023-06-30T04:01:39.429Z,0.52
2023-06-30T04:02:39.506Z,0.52
2023-06-30T04:03:39.556Z,0.52
2023-06-30T04:04:39.592Z,0.52
2023-06-30T04:05:39.424Z,0.53
2023-06-30T04:06:39.410Z,0.53
2023-06-30T04:07:39.490Z,0.54
2023-06-30T04:08:39.394Z,0.53
2023-06-30T04:09:39.389Z,0.52
2023-06-30T04:10:39.393Z,0.52
2023-06-30T04:11:39.374Z,0.52
2023-06-30T04:12:39.362Z,0.53
2023-06-30T04:13:39.353Z,0.53
2023-06-30T04:14:39.342Z,0.54
2023-06-30T04:15:39.345Z,0.55
2023-06-30T04:16:39.400Z,0.54
2023-06-30T04:17:39.388Z,0.53
2023-06-30T04:18:39.378Z,0.53
2023-06-30T04:19:39.448Z,0.53
2023-06-30T04:20:39.518Z,0.54
2023-06-30T04:21:39.568Z,0.54
2023-06-30T04:22:39.642Z,0.53
2023-06-30T04:23:39.707Z,0.55
2023-06-30T04:24:39.764Z,0.55
2023-06-30T04:25:39.830Z,0.54
2023-06-30T04:26:39.863Z,0.54
2023-06-30T04:27:39.931Z,0.55
2023-06-30T04:28:39.971Z,0.55
2023-06-30T04:29:40.043Z,0.55
2023-06-30T04:30:40.126Z,0.55
2023-06-30T04:31:40.193Z,0.54
2023-06-30T04:32:40.293Z,0.54
2023-06-30T04:33:40.286Z,0.54
2023-06-30T04:34:40.332Z,0.54
2023-06-30T04:35:40.423Z,0.54
2023-06-30T04:36:40.408Z,0.55
2023-06-30T04:37:40.484Z,0.55
2023-06-30T04:38:40.554Z,0.54
2023-06-30T04:39:40.580Z,0.54
2023-06-30T04:40:40.646Z,0.54
2023-06-30T04:41:40.687Z,0.55
2023-06-30T04:42:40.731Z,0.55
2023-06-30T04:43:40.796Z,0.53
2023-06-30T04:44:40.851Z,0.54
2023-06-30T04:45:40.913Z,0.54
2023-06-30T04:46:41.092Z,0.53
2023-06-30T04:47:41.056Z,0.55
2023-06-30T04:48:41.081Z,0.54
2023-06-30T04:49:41.147Z,0.54
2023-06-30T04:50:41.205Z,0.54
2023-06-30T04:51:41.263Z,0.55
2023-06-30T04:52:41.316Z,0.55
2023-06-30T04:53:41.362Z,0.54
2023-06-30T04:54:41.429Z,0.54
2023-06-30T04:55:41.519Z,0.54
2023-06-30T04:56:41.588Z,0.54
2023-06-30T04:57:41.611Z,0.55
2023-06-30T04:58:41.671Z,0.54
2023-06-30T04:59:41.756Z,0.55
2023-06-30T05:00:41.798Z,0.55
2023-06-30T05:01:41.864Z,0.55
2023-06-30T05:02:41.944Z,0.55
2023-06-30T05:03:42.010Z,0.55
2023-06-30T05:04:42.059Z,0.55
2023-06-30T05:05:42.134Z,0.54
2023-06-30T05:06:42.190Z,0.55
2023-06-30T05:07:42.298Z,0.54
2023-06-30T05:08:42.306Z,0.54
2023-06-30T05:09:42.372Z,0.53
2023-06-30T05:10:42.445Z,0.53
2023-06-30T05:11:42.506Z,0.53
2023-06-30T05:12:42.547Z,0.54
2023-06-30T05:13:42.619Z,0.53
2023-06-30T05:14:42.699Z,0.54
2023-06-30T05:15:42.888Z,0.54
2023-06-30T05:16:42.875Z,0.53
2023-06-30T05:17:42.899Z,0.53
2023-06-30T05:18:42.951Z,0.53
2023-06-30T05:19:43.001Z,0.53
2023-06-30T05:20:43.066Z,0.53
2023-06-30T05:21:43.108Z,0.54
2023-06-30T05:22:43.190Z,0.54
2023-06-30T05:23:43.244Z,0.53
2023-06-30T05:24:43.301Z,0.54
2023-06-30T05:25:43.655Z,0.54
2023-06-30T05:26:43.412Z,0.54
2023-06-30T05:27:43.457Z,0.54
2023-06-30T05:28:50.021Z,0.54
2023-06-30T05:29:44.566Z,0.54
2023-06-30T05:30:43.537Z,0.54
2023-06-30T05:31:43.540Z,0.54
2023-06-30T05:32:43.530Z,0.54
2023-06-30T05:33:43.537Z,0.53
2023-06-30T05:34:43.500Z,0.53
2023-06-30T05:35:43.747Z,0.54
2023-06-30T05:36:43.525Z,0.54
2023-06-30T05:37:43.574Z,0.54
2023-06-30T05:38:43.613Z,0.54
2023-06-30T05:39:43.667Z,0.52
2023-06-30T05:40:43.748Z,0.54
2023-06-30T05:41:43.793Z,0.54
2023-06-30T05:42:43.837Z,0.57
2023-06-30T05:43:43.899Z,0.59
2023-06-30T05:44:44.018Z,0.61
2023-06-30T05:45:44.170Z,0.61
2023-06-30T05:46:43.992Z,0.61
2023-06-30T05:47:43.981Z,0.63
2023-06-30T05:48:43.922Z,0.69
2023-06-30T05:49:43.967Z,0.81
2023-06-30T05:50:43.965Z,1.02
2023-06-30T05:51:43.933Z,1.13
2023-06-30T05:52:43.944Z,1.17
2023-06-30T05:53:43.931Z,1.25
2023-06-30T05:54:43.961Z,1.30
2023-06-30T05:55:44.116Z,1.34
2023-06-30T05:56:43.918Z,1.49
2023-06-30T05:57:43.923Z,1.54
2023-06-30T05:58:43.917Z,1.64
2023-06-30T05:59:43.926Z,1.78
2023-06-30T06:00:43.948Z,1.78
2023-06-30T06:01:43.907Z,1.79
2023-06-30T06:02:43.980Z,1.85
2023-06-30T06:03:44.198Z,1.97
2023-06-30T06:04:44.191Z,2.20
2023-06-30T06:05:44.438Z,2.59
2023-06-30T06:06:43.896Z,2.62
2023-06-30T06:07:44.115Z,2.83
2023-06-30T06:08:43.873Z,2.98
2023-06-30T06:09:43.857Z,2.87
2023-06-30T06:10:43.864Z,2.97
2023-06-30T06:11:43.864Z,2.98
2023-06-30T06:12:43.847Z,3.01
2023-06-30T06:13:43.831Z,2.99
2023-06-30T06:14:43.834Z,3.07
2023-06-30T06:15:44.151Z,3.23
2023-06-30T06:16:43.894Z,3.48
2023-06-30T06:17:43.854Z,3.53
2023-06-30T06:18:43.779Z,3.49
2023-06-30T06:19:43.769Z,3.74
2023-06-30T06:20:44.862Z,4.00
2023-06-30T06:21:43.769Z,4.29
2023-06-30T06:22:43.771Z,4.62
2023-06-30T06:23:43.776Z,4.76
2023-06-30T06:24:43.783Z,4.95
2023-06-30T06:25:45.440Z,5.04
2023-06-30T06:26:43.746Z,5.06
2023-06-30T06:27:43.758Z,5.22
2023-06-30T06:28:43.750Z,5.19
2023-06-30T06:29:43.717Z,5.51
2023-06-30T06:30:43.769Z,5.55
2023-06-30T06:31:43.700Z,5.72
2023-06-30T06:32:43.741Z,5.71
2023-06-30T06:33:43.708Z,5.80
2023-06-30T06:34:43.677Z,5.99
2023-06-30T06:35:44.001Z,6.20
2023-06-30T06:36:43.676Z,6.21
2023-06-30T06:37:43.659Z,6.59
2023-06-30T06:38:43.631Z,6.60
2023-06-30T06:39:43.627Z,6.68
2023-06-30T06:40:43.640Z,6.84
2023-06-30T06:41:43.631Z,7.23
2023-06-30T06:42:43.613Z,7.39
2023-06-30T06:43:43.606Z,7.14
2023-06-30T06:44:43.621Z,6.90
2023-06-30T06:45:44.002Z,6.86
2023-06-30T06:46:43.663Z,6.94
2023-06-30T06:47:43.607Z,6.64
2023-06-30T06:48:43.541Z,6.32
2023-06-30T06:49:46.106Z,5.82
2023-06-30T06:50:43.518Z,5.44
2023-06-30T06:51:43.624Z,5.37
2023-06-30T06:52:43.486Z,4.99
2023-06-30T06:53:43.530Z,4.67
2023-06-30T06:54:43.569Z,4.46
2023-06-30T06:55:43.655Z,4.01
2023-06-30T06:56:43.441Z,3.69
2023-06-30T06:57:43.427Z,3.39
2023-06-30T06:58:43.411Z,3.10
2023-06-30T06:59:43.408Z,2.85
2023-06-30T07:00:43.401Z,2.74
2023-06-30T07:01:43.460Z,2.47
2023-06-30T07:02:43.401Z,2.29
2023-06-30T07:03:43.372Z,2.12
2023-06-30T07:04:43.334Z,2.07
2023-06-30T07:05:43.582Z,1.93
2023-06-30T07:06:43.335Z,1.85
2023-06-30T07:07:43.402Z,1.75
2023-06-30T07:08:43.337Z,1.64
2023-06-30T07:09:43.308Z,1.58
2023-06-30T07:10:43.311Z,1.53
2023-06-30T07:11:43.900Z,1.44
2023-06-30T07:12:43.289Z,1.38
2023-06-30T07:13:43.286Z,1.31
2023-06-30T07:14:45.847Z,1.25
2023-06-30T07:15:43.549Z,1.22
2023-06-30T07:16:43.341Z,1.16
2023-06-30T07:17:43.303Z,1.12
2023-06-30T07:18:43.296Z,1.06
2023-06-30T07:19:43.261Z,1.03
2023-06-30T07:20:43.237Z,1.01
2023-06-30T07:21:43.295Z,0.97
2023-06-30T07:22:43.247Z,0.95
2023-06-30T07:23:43.931Z,0.90
2023-06-30T07:24:44.233Z,0.90
2023-06-30T07:25:43.690Z,0.88
2023-06-30T07:26:43.520Z,0.85
2023-06-30T07:27:43.587Z,0.82
2023-06-30T07:28:43.617Z,0.77
2023-06-30T07:29:43.649Z,0.77
2023-06-30T07:30:43.790Z,0.77
2023-06-30T07:31:43.786Z,0.75
2023-06-30T07:32:43.857Z,0.79
2023-06-30T07:33:43.882Z,0.80
2023-06-30T07:34:43.970Z,0.81
2023-06-30T07:35:44.644Z,0.83
2023-06-30T07:36:44.212Z,0.90
2023-06-30T07:37:44.073Z,0.99
2023-06-30T07:38:44.142Z,1.05
2023-06-30T07:39:44.191Z,1.11
2023-06-30T07:40:55.281Z,1.29
2023-06-30T07:41:45.267Z,1.29
2023-06-30T07:42:44.238Z,1.34
2023-06-30T07:43:44.214Z,1.42
2023-06-30T07:44:44.216Z,1.56
2023-06-30T07:45:44.660Z,1.74
2023-06-30T07:46:44.196Z,1.75
2023-06-30T07:47:44.289Z,1.67
2023-06-30T07:48:44.281Z,1.65
2023-06-30T07:49:44.235Z,1.40
2023-06-30T07:50:54.745Z,1.31
2023-06-30T07:51:45.213Z,1.31
2023-06-30T07:52:44.310Z,1.25
2023-06-30T07:53:44.177Z,1.27
2023-06-30T07:54:44.207Z,1.18
2023-06-30T07:55:44.513Z,1.03
2023-06-30T07:56:44.171Z,0.95
2023-06-30T07:57:44.265Z,0.90
2023-06-30T07:58:44.205Z,0.86
2023-06-30T07:59:44.186Z,0.82
2023-06-30T08:00:44.197Z,0.84
2023-06-30T08:01:44.202Z,0.86
2023-06-30T08:02:44.262Z,0.86
2023-06-30T08:03:44.392Z,0.89
2023-06-30T08:04:44.462Z,0.92
2023-06-30T08:05:44.739Z,0.92
2023-06-30T08:06:44.211Z,0.98
2023-06-30T08:07:50.307Z,1.03
2023-06-30T08:08:45.232Z,1.03
2023-06-30T08:09:44.264Z,1.04
2023-06-30T08:10:45.007Z,1.06
2023-06-30T08:11:44.210Z,1.13
2023-06-30T08:12:44.227Z,1.21
2023-06-30T08:13:44.207Z,1.25
2023-06-30T08:14:44.206Z,1.29
2023-06-30T08:15:46.665Z,1.29
2023-06-30T08:16:44.238Z,1.29
2023-06-30T08:17:53.195Z,1.30
2023-06-30T08:18:51.168Z,1.29
2023-06-30T08:19:48.428Z,1.29
2023-06-30T08:20:44.303Z,1.30
2023-06-30T08:21:44.231Z,1.32
2023-06-30T08:22:46.344Z,1.35
2023-06-30T08:23:44.180Z,1.29
2023-06-30T08:24:44.172Z,1.29
2023-06-30T08:25:44.628Z,1.31
2023-06-30T08:26:44.145Z,1.31
2023-06-30T08:27:44.153Z,1.30
2023-06-30T08:28:44.125Z,1.30
2023-06-30T08:29:44.192Z,1.28
2023-06-30T08:30:44.164Z,1.27
2023-06-30T08:31:44.118Z,1.29
2023-06-30T08:32:44.170Z,1.27
2023-06-30T08:33:44.150Z,1.26
2023-06-30T08:34:44.104Z,1.22
2023-06-30T08:35:44.304Z,1.15
2023-06-30T08:36:44.127Z,1.09
2023-06-30T08:37:44.108Z,1.03
2023-06-30T08:38:44.179Z,0.98
2023-06-30T08:39:44.114Z,0.94
2023-06-30T08:40:44.116Z,0.87
2023-06-30T08:41:44.144Z,0.83
2023-06-30T08:42:44.200Z,0.81
2023-06-30T08:43:44.141Z,0.78
2023-06-30T08:44:44.142Z,0.73
2023-06-30T08:45:44.502Z,0.69
2023-06-30T08:46:44.186Z,0.66
2023-06-30T08:47:44.167Z,0.63
2023-06-30T08:48:44.144Z,0.60
2023-06-30T08:49:44.147Z,0.57
2023-06-30T08:50:44.148Z,0.56
2023-06-30T08:51:44.147Z,0.53
2023-06-30T08:52:44.151Z,0.51
2023-06-30T08:53:44.224Z,0.51
2023-06-30T08:54:44.172Z,0.50
2023-06-30T08:55:44.393Z,0.50
2023-06-30T08:56:44.157Z,0.51
2023-06-30T08:57:44.203Z,0.50
2023-06-30T08:58:44.246Z,0.51
2023-06-30T08:59:44.263Z,0.50
2023-06-30T09:00:44.349Z,0.50
2023-06-30T09:01:47.010Z,0.50
2023-06-30T09:02:44.543Z,0.50
2023-06-30T09:03:44.435Z,0.50
2023-06-30T09:04:44.425Z,0.50
2023-06-30T09:05:44.518Z,0.51
2023-06-30T09:06:44.382Z,0.50
2023-06-30T09:07:44.540Z,0.51
2023-06-30T09:08:44.380Z,0.51
2023-06-30T09:09:44.381Z,0.52
2023-06-30T09:10:44.417Z,0.52
2023-06-30T09:11:44.392Z,0.51
2023-06-30T09:12:44.394Z,0.52
2023-06-30T09:13:44.406Z,0.52
2023-06-30T09:14:44.403Z,0.50
2023-06-30T09:15:44.785Z,0.52
2023-06-30T09:16:44.454Z,0.51
2023-06-30T09:17:44.482Z,0.51
2023-06-30T09:18:44.431Z,0.51
2023-06-30T09:19:44.432Z,0.51
2023-06-30T09:20:44.458Z,0.50
2023-06-30T09:21:44.452Z,0.49
2023-06-30T09:22:55.100Z,0.48
2023-06-30T09:23:45.587Z,0.50
2023-06-30T09:24:44.454Z,0.48
2023-06-30T09:25:44.940Z,0.48
2023-06-30T09:26:44.472Z,0.46
2023-06-30T09:27:44.511Z,0.45
2023-06-30T09:28:44.479Z,0.51
2023-06-30T09:29:44.510Z,0.51
2023-06-30T09:30:44.516Z,0.52
2023-06-30T09:31:44.609Z,0.53
2023-06-30T09:32:44.652Z,0.53
2023-06-30T09:33:44.706Z,0.53
2023-06-30T09:34:44.774Z,0.55
2023-06-30T09:35:45.211Z,0.55
2023-06-30T09:36:44.905Z,0.55
2023-06-30T09:37:44.947Z,0.54
2023-06-30T09:38:44.975Z,0.55
2023-06-30T09:39:45.017Z,0.55
2023-06-30T09:40:45.053Z,0.56
2023-06-30T09:41:45.089Z,0.56
2023-06-30T09:42:46.123Z,0.57
2023-06-30T09:43:45.289Z,0.58
2023-06-30T09:44:45.327Z,0.59
2023-06-30T09:45:45.626Z,0.61
2023-06-30T09:46:45.505Z,0.65
2023-06-30T09:47:45.407Z,0.65
2023-06-30T09:48:45.423Z,0.70
2023-06-30T09:49:45.513Z,0.76
2023-06-30T09:50:45.442Z,0.81
2023-06-30T09:51:45.418Z,0.81
2023-06-30T09:52:45.420Z,0.82
2023-06-30T09:53:45.421Z,0.84
2023-06-30T09:54:45.431Z,0.92
2023-06-30T09:55:45.625Z,0.82
2023-06-30T09:56:45.449Z,0.84
2023-06-30T09:57:45.450Z,0.87
2023-06-30T09:58:45.461Z,0.94
2023-06-30T09:59:45.469Z,1.15
2023-06-30T10:00:45.470Z,1.35
2023-06-30T10:01:45.550Z,1.36
2023-06-30T10:02:45.676Z,1.39
2023-06-30T10:03:45.545Z,1.45
2023-06-30T10:04:45.494Z,1.52
2023-06-30T10:05:45.840Z,1.56
2023-06-30T10:06:45.441Z,1.58
2023-06-30T10:07:45.456Z,1.58
2023-06-30T10:08:45.443Z,1.56
2023-06-30T10:09:45.452Z,1.55
2023-06-30T10:10:45.501Z,1.55
2023-06-30T10:11:45.443Z,1.59
2023-06-30T10:12:45.471Z,1.57
2023-06-30T10:13:45.449Z,1.55
2023-06-30T10:14:45.449Z,1.64
2023-06-30T10:15:45.806Z,1.66
2023-06-30T10:16:45.448Z,1.77
2023-06-30T10:17:45.595Z,1.81
2023-06-30T10:18:45.469Z,1.95
2023-06-30T10:19:45.467Z,1.91
2023-06-30T10:20:49.489Z,1.94
2023-06-30T10:21:45.488Z,1.94
2023-06-30T10:22:45.494Z,1.88
2023-06-30T10:23:45.498Z,1.86
2023-06-30T10:24:45.497Z,1.85
2023-06-30T10:25:45.802Z,1.84
2023-06-30T10:26:45.550Z,1.95
2023-06-30T10:27:45.474Z,1.98
2023-06-30T10:28:45.513Z,2.13
2023-06-30T10:29:45.484Z,2.46
2023-06-30T10:30:45.476Z,2.32
2023-06-30T10:31:45.618Z,2.24
2023-06-30T10:32:45.513Z,2.15
2023-06-30T10:33:45.554Z,2.07
2023-06-30T10:34:45.520Z,2.15
2023-06-30T10:35:45.709Z,2.26
2023-06-30T10:36:45.523Z,2.56
2023-06-30T10:37:45.523Z,2.98
2023-06-30T10:38:45.516Z,3.27
2023-06-30T10:39:45.491Z,3.44
2023-06-30T10:40:45.499Z,3.57
2023-06-30T10:41:45.498Z,3.58
2023-06-30T10:42:45.525Z,3.60
2023-06-30T10:43:45.516Z,3.63
2023-06-30T10:44:45.504Z,3.66
2023-06-30T10:45:45.743Z,3.81
2023-06-30T10:46:45.481Z,3.84
2023-06-30T10:47:45.482Z,3.86
2023-06-30T10:48:45.474Z,3.86
2023-06-30T10:49:45.445Z,3.79
2023-06-30T10:50:45.576Z,3.82
2023-06-30T10:51:45.441Z,3.81
2023-06-30T10:52:45.444Z,3.73
2023-06-30T10:53:45.480Z,3.77
2023-06-30T10:54:45.544Z,3.76
2023-06-30T10:55:46.461Z,3.78
2023-06-30T10:56:45.623Z,3.75
2023-06-30T10:57:45.631Z,3.82
2023-06-30T10:58:45.691Z,3.75
2023-06-30T10:59:45.735Z,3.71
2023-06-30T11:00:45.826Z,3.72
2023-06-30T11:01:45.866Z,3.76
2023-06-30T11:02:45.995Z,3.74
2023-06-30T11:03:46.117Z,3.71
2023-06-30T11:04:46.153Z,3.73
2023-06-30T11:05:46.311Z,3.74
2023-06-30T11:06:46.145Z,3.75
2023-06-30T11:07:46.189Z,3.69
2023-06-30T11:08:46.253Z,3.67
2023-06-30T11:09:46.323Z,3.67
2023-06-30T11:10:46.384Z,3.66
2023-06-30T11:11:46.432Z,3.67
2023-06-30T11:12:46.432Z,3.68
2023-06-30T11:13:46.433Z,3.68
2023-06-30T11:14:46.436Z,3.63
2023-06-30T11:15:47.337Z,3.66
2023-06-30T11:16:46.408Z,3.70
2023-06-30T11:17:46.508Z,3.64
2023-06-30T11:18:46.491Z,3.65
2023-06-30T11:19:46.504Z,3.63
2023-06-30T11:20:46.415Z,3.61
2023-06-30T11:21:46.477Z,3.60
2023-06-30T11:22:46.557Z,3.53
2023-06-30T11:23:46.605Z,3.59
2023-06-30T11:24:46.635Z,3.56
2023-06-30T11:25:46.723Z,3.59
2023-06-30T11:26:46.761Z,3.51
2023-06-30T11:27:46.841Z,3.51
2023-06-30T11:28:46.854Z,3.51
2023-06-30T11:29:46.855Z,3.53
2023-06-30T11:30:46.883Z,3.54
2023-06-30T11:31:46.807Z,3.57
2023-06-30T11:32:46.883Z,3.49
2023-06-30T11:33:46.819Z,3.52
2023-06-30T11:34:46.820Z,3.52
2023-06-30T11:35:46.967Z,3.53
2023-06-30T11:36:46.789Z,3.52
2023-06-30T11:37:46.774Z,3.52
2023-06-30T11:38:47.159Z,3.52
2023-06-30T11:39:46.791Z,3.53
2023-06-30T11:40:46.757Z,3.54
2023-06-30T11:41:46.749Z,3.52
2023-06-30T11:42:46.831Z,3.44
2023-06-30T11:43:46.724Z,3.48
2023-06-30T11:44:46.727Z,3.52
2023-06-30T11:45:46.887Z,3.45
2023-06-30T11:46:46.812Z,3.45
2023-06-30T11:47:46.868Z,3.48
2023-06-30T11:48:46.886Z,3.43
2023-06-30T11:49:46.938Z,3.42
2023-06-30T11:50:47.218Z,3.42
2023-06-30T11:51:47.051Z,3.42
2023-06-30T11:52:47.122Z,3.35
2023-06-30T11:53:47.182Z,3.31
2023-06-30T11:54:47.228Z,3.36
2023-06-30T11:55:47.549Z,3.36
2023-06-30T11:56:47.336Z,3.46
2023-06-30T11:57:47.402Z,3.41
2023-06-30T11:58:47.454Z,3.35
2023-06-30T11:59:47.508Z,3.32
2023-06-30T12:00:47.783Z,3.42
2023-06-30T12:01:47.609Z,3.43
2023-06-30T12:02:49.617Z,3.50
2023-06-30T12:03:47.760Z,3.52
2023-06-30T12:04:47.753Z,3.55
2023-06-30T12:05:47.841Z,3.57
2023-06-30T12:06:47.652Z,3.60
2023-06-30T12:07:47.652Z,3.69
2023-06-30T12:08:47.640Z,3.65
2023-06-30T12:09:47.714Z,3.54
2023-06-30T12:10:47.669Z,3.52
2023-06-30T12:11:47.795Z,3.51
2023-06-30T12:12:47.612Z,3.39
2023-06-30T12:13:47.617Z,3.38
2023-06-30T12:14:47.591Z,3.36
2023-06-30T12:15:47.714Z,3.21
2023-06-30T12:16:47.709Z,3.10
2023-06-30T12:17:47.623Z,3.05
2023-06-30T12:18:47.563Z,3.01
2023-06-30T12:19:47.558Z,2.92
2023-06-30T12:20:47.567Z,2.82
2023-06-30T12:21:47.538Z,2.78
2023-06-30T12:22:47.543Z,2.73
2023-06-30T12:23:47.550Z,2.67
2023-06-30T12:24:47.544Z,2.58
2023-06-30T12:25:47.597Z,2.54
2023-06-30T12:26:47.535Z,2.52
2023-06-30T12:27:47.516Z,2.43
2023-06-30T12:28:47.551Z,2.40
2023-06-30T12:29:47.638Z,2.37
2023-06-30T12:30:47.882Z,2.28
2023-06-30T12:31:47.730Z,2.23
2023-06-30T12:32:47.787Z,2.18
2023-06-30T12:33:47.896Z,2.10
2023-06-30T12:34:47.890Z,2.02
2023-06-30T12:35:47.968Z,1.99
2023-06-30T12:36:48.001Z,1.92
2023-06-30T12:37:48.038Z,1.87
2023-06-30T12:38:48.101Z,1.83
2023-06-30T12:39:48.248Z,1.75
2023-06-30T12:40:48.351Z,1.70
2023-06-30T12:41:48.249Z,1.68
2023-06-30T12:42:48.294Z,1.60
2023-06-30T12:43:48.537Z,1.58
2023-06-30T12:44:48.386Z,1.56
2023-06-30T12:45:48.525Z,1.54
2023-06-30T12:46:48.475Z,1.50
2023-06-30T12:47:48.547Z,1.45
2023-06-30T12:48:48.617Z,1.42
2023-06-30T12:49:48.662Z,1.36
2023-06-30T12:50:48.892Z,1.36
2023-06-30T12:51:48.724Z,1.32
2023-06-30T12:52:48.773Z,1.30
2023-06-30T12:53:48.904Z,1.26
2023-06-30T12:54:48.891Z,1.24
2023-06-30T12:55:48.917Z,1.23
2023-06-30T12:56:48.952Z,1.19
2023-06-30T12:57:49.024Z,1.16
2023-06-30T12:58:49.058Z,1.13
2023-06-30T12:59:49.101Z,1.10
2023-06-30T13:00:49.179Z,1.08
2023-06-30T13:01:49.329Z,1.06
2023-06-30T13:02:49.374Z,1.05
2023-06-30T13:03:49.541Z,1.00
2023-06-30T13:04:49.350Z,0.99
2023-06-30T13:05:49.410Z,0.97
2023-06-30T13:06:49.427Z,0.95
2023-06-30T13:07:49.419Z,0.95
2023-06-30T13:08:49.382Z,0.94
2023-06-30T13:09:49.386Z,0.93
2023-06-30T13:10:49.423Z,0.91
2023-06-30T13:11:49.357Z,0.90
2023-06-30T13:12:49.331Z,0.89