createdAt,value
2019-02-11T00:00:55.831Z,4.90
2019-02-11T00:03:24.386Z,4.90
2019-02-11T00:05:53.210Z,5.00
2019-02-11T00:08:21.726Z,5.00
2019-02-11T00:10:50.176Z,4.90
2019-02-11T00:13:18.657Z,5.00
2019-02-11T00:15:47.103Z,5.10
2019-02-11T00:18:15.621Z,5.10
2019-02-11T00:20:44.193Z,4.90
2019-02-11T00:23:12.656Z,5.00
2019-02-11T00:25:41.209Z,5.00
2019-02-11T00:28:09.675Z,5.00
2019-02-11T00:30:38.132Z,5.00
2019-02-11T00:33:06.587Z,5.00
2019-02-11T00:35:35.079Z,5.00
2019-02-11T00:38:03.617Z,5.00
2019-02-11T00:40:32.066Z,5.00
2019-02-11T00:43:00.524Z,4.90
2019-02-11T00:45:28.985Z,4.90
2019-02-11T00:47:57.451Z,4.90
2019-02-11T00:50:25.976Z,4.90
2019-02-11T00:52:54.443Z,4.90
2019-02-11T00:55:22.884Z,4.90
2019-02-11T00:57:51.337Z,4.90
2019-02-11T01:00:19.866Z,4.90
2019-02-11T01:02:48.609Z,5.00
2019-02-11T01:05:17.065Z,5.00
2019-02-11T01:07:45.603Z,5.00
2019-02-11T01:10:14.058Z,5.00
2019-02-11T01:12:42.642Z,5.00
2019-02-11T01:15:11.887Z,5.00
2019-02-11T01:17:40.357Z,5.00
2019-02-11T01:20:10.930Z,5.00
2019-02-11T01:22:39.492Z,5.00
2019-02-11T01:25:08.638Z,5.00
2019-02-11T01:27:37.139Z,5.00
2019-02-11T01:30:08.808Z,5.00
2019-02-11T01:32:37.261Z,5.10
2019-02-11T01:35:06.846Z,5.00
2019-02-11T01:37:35.304Z,5.00
2019-02-11T01:40:05.327Z,4.90
2019-02-11T01:42:33.772Z,4.90
2019-02-11T01:45:02.234Z,4.80
2019-02-11T01:47:30.682Z,4.70
2019-02-11T01:49:59.144Z,4.60
2019-02-11T01:52:27.602Z,4.60
2019-02-11T01:54:56.058Z,4.60
2019-02-11T01:57:24.514Z,4.60
2019-02-11T01:59:52.973Z,4.50
2019-02-11T02:02:21.416Z,4.50
2019-02-11T02:04:49.885Z,4.50
2019-02-11T02:07:18.414Z,4.40
2019-02-11T02:09:46.866Z,4.30
2019-02-11T02:12:15.378Z,4.20
2019-02-11T02:14:43.836Z,4.20
2019-02-11T02:17:12.292Z,4.10
2019-02-11T02:19:40.763Z,4.10
2019-02-11T02:22:09.208Z,4.00
2019-02-11T02:24:37.734Z,4.00
2019-02-11T02:27:06.203Z,3.90
2019-02-11T02:29:34.729Z,3.80
2019-02-11T02:32:03.183Z,3.80
2019-02-11T02:34:31.648Z,3.70
2019-02-11T02:37:00.175Z,3.60
2019-02-11T02:39:28.623Z,3.50
2019-02-11T02:41:57.082Z,3.40
2019-02-11T02:44:25.533Z,3.30
2019-02-11T02:46:53.988Z,3.30
2019-02-11T02:49:22.444Z,3.30
2019-02-11T02:51:50.979Z,3.30
2019-02-11T02:54:19.431Z,3.30
2019-02-11T02:56:47.961Z,3.20
2019-02-11T02:59:16.439Z,3.30
2019-02-11T03:01:44.899Z,3.20
2019-02-11T03:04:13.359Z,3.20
2019-02-11T03:06:41.814Z,3.30
2019-02-11T03:09:10.278Z,3.20
2019-02-11T03:11:38.814Z,3.20
2019-02-11T03:14:07.293Z,3.20
2019-02-11T03:16:35.838Z,3.20
2019-02-11T03:19:04.298Z,3.20
2019-02-11T03:21:32.836Z,3.10
2019-02-11T03:24:01.297Z,3.10
2019-02-11T03:26:29.751Z,3.10
2019-02-11T03:28:58.212Z,3.10
2019-02-11T03:31:29.614Z,3.10
2019-02-11T03:33:58.059Z,3.10
2019-02-11T03:36:26.525Z,3.10
2019-02-11T03:38:54.991Z,3.10
2019-02-11T03:41:23.515Z,3.10
2019-02-11T03:43:51.969Z,3.10
2019-02-11T03:46:20.427Z,3.00
2019-02-11T03:48:48.881Z,3.00
2019-02-11T03:51:17.345Z,3.00
2019-02-11T03:53:45.803Z,3.00
2019-02-11T03:56:14.320Z,2.90
2019-02-11T03:58:42.783Z,2.90
2019-02-11T04:01:11.229Z,2.90
2019-02-11T04:03:39.718Z,2.90
2019-02-11T04:06:08.169Z,2.80
2019-02-11T04:08:36.628Z,2.80
2019-02-11T04:11:05.086Z,2.70
2019-02-11T04:13:33.564Z,2.70
2019-02-11T04:16:02.026Z,2.70
2019-02-11T04:18:30.494Z,2.60
2019-02-11T04:20:58.949Z,2.60
2019-02-11T04:23:27.676Z,2.60
2019-02-11T04:25:56.126Z,2.60
2019-02-11T04:28:24.592Z,2.60
2019-02-11T04:30:53.053Z,2.50
2019-02-11T04:33:21.577Z,2.60
2019-02-11T04:35:50.222Z,2.50
2019-02-11T04:38:18.691Z,2.60
2019-02-11T04:40:47.205Z,2.50
2019-02-11T04:43:15.662Z,2.50
2019-02-11T04:45:44.111Z,2.60
2019-02-11T04:48:12.592Z,2.50
2019-02-11T04:50:41.211Z,2.50
2019-02-11T04:53:09.730Z,2.50
2019-02-11T04:55:38.277Z,2.50
2019-02-11T04:58:06.910Z,2.50
2019-02-11T05:00:35.371Z,2.50
2019-02-11T05:03:03.833Z,2.50
2019-02-11T05:05:32.361Z,2.50
2019-02-11T05:08:00.819Z,2.60
2019-02-11T05:10:29.479Z,2.60
2019-02-11T05:12:58.003Z,2.50
2019-02-11T05:15:26.443Z,2.60
2019-02-11T05:17:54.896Z,2.50
2019-02-11T05:20:23.379Z,2.60
2019-02-11T05:22:51.870Z,2.60
2019-02-11T05:25:20.323Z,2.60
2019-02-11T05:27:48.824Z,2.70
2019-02-11T05:30:17.306Z,2.60
2019-02-11T05:32:45.737Z,2.60
2019-02-11T05:35:14.305Z,2.60
2019-02-11T05:37:44.130Z,2.60
2019-02-11T05:40:13.070Z,2.70
2019-02-11T05:42:41.585Z,2.60
2019-02-11T05:45:10.182Z,2.70
2019-02-11T05:47:38.718Z,2.70
2019-02-11T05:50:10.712Z,2.70
2019-02-11T05:52:39.175Z,2.70
2019-02-11T05:55:08.269Z,2.60
2019-02-11T05:57:36.859Z,2.60
2019-02-11T06:00:08.936Z,2.70
2019-02-11T06:02:37.394Z,2.70
2019-02-11T06:05:07.488Z,2.80
2019-02-11T06:07:35.948Z,2.70
2019-02-11T06:10:07.310Z,2.70
2019-02-11T06:12:35.763Z,2.70
2019-02-11T06:15:06.365Z,2.80
2019-02-11T06:17:34.829Z,2.80
2019-02-11T06:20:03.451Z,2.80
2019-02-11T06:22:31.917Z,2.80
2019-02-11T06:25:00.376Z,2.80
2019-02-11T06:27:28.831Z,2.80
2019-02-11T06:29:57.290Z,2.90
2019-02-11T06:32:25.752Z,2.80
2019-02-11T06:34:54.207Z,2.90
2019-02-11T06:37:22.738Z,2.80
2019-02-11T06:39:51.186Z,2.90
2019-02-11T06:42:19.656Z,2.80
2019-02-11T06:44:48.418Z,2.90
2019-02-11T06:47:16.877Z,2.90
2019-02-11T06:49:45.331Z,2.90
2019-02-11T06:52:13.789Z,2.90
2019-02-11T06:54:42.256Z,2.90
2019-02-11T06:57:10.714Z,2.90
2019-02-11T06:59:39.191Z,2.90
2019-02-11T07:02:07.651Z,3.00
2019-02-11T07:04:36.115Z,3.00
2019-02-11T07:07:04.632Z,3.00
2019-02-11T07:09:33.081Z,3.00
2019-02-11T07:12:01.546Z,3.00
2019-02-11T07:14:30.016Z,3.00
2019-02-11T07:16:58.492Z,3.00
2019-02-11T07:19:26.951Z,3.00
2019-02-11T07:21:55.429Z,3.00
2019-02-11T07:24:23.929Z,3.00
2019-02-11T07:26:52.387Z,3.10
2019-02-11T07:29:20.846Z,3.10
2019-02-11T07:31:49.398Z,3.10
2019-02-11T07:34:17.847Z,3.20
2019-02-11T07:36:46.332Z,3.20
2019-02-11T07:39:14.823Z,3.20
2019-02-11T07:42:01.208Z,3.20
2019-02-11T07:44:30.309Z,3.20
2019-02-11T07:46:58.767Z,3.30
2019-02-11T07:49:27.240Z,3.20
2019-02-11T07:51:55.693Z,3.20
2019-02-11T07:54:24.155Z,3.20
2019-02-11T07:56:52.608Z,3.10
2019-02-11T07:59:21.121Z,3.10
2019-02-11T08:01:49.637Z,3.10
2019-02-11T08:04:18.103Z,3.00
2019-02-11T08:06:46.646Z,3.10
2019-02-11T08:09:15.185Z,3.10
2019-02-11T08:11:43.714Z,3.20
2019-02-11T08:14:12.173Z,3.10
2019-02-11T08:16:40.649Z,3.20
2019-02-11T08:19:09.115Z,3.20
2019-02-11T08:21:37.667Z,3.20
2019-02-11T08:24:06.138Z,3.30
2019-02-11T08:26:34.595Z,3.30
2019-02-11T08:29:03.061Z,3.40
2019-02-11T08:31:31.854Z,3.40
2019-02-11T08:34:00.303Z,3.50
2019-02-11T08:36:28.835Z,3.60
2019-02-11T08:38:57.308Z,3.60
2019-02-11T08:41:25.779Z,3.60
2019-02-11T08:43:54.229Z,3.70
2019-02-11T08:46:22.883Z,3.80
2019-02-11T08:48:51.339Z,3.80
2019-02-11T08:51:19.876Z,3.80
2019-02-11T08:53:48.323Z,3.80
2019-02-11T08:56:16.780Z,3.90
2019-02-11T08:58:45.237Z,4.00
2019-02-11T09:01:13.687Z,3.90
2019-02-11T09:03:42.137Z,3.90
2019-02-11T09:06:10.746Z,4.00
2019-02-11T09:08:39.197Z,4.10
2019-02-11T09:11:07.654Z,4.00
2019-02-11T09:13:36.109Z,4.10
2019-02-11T09:16:04.908Z,4.20
2019-02-11T09:18:33.358Z,4.20
2019-02-11T09:21:02.175Z,4.20
2019-02-11T09:23:30.633Z,4.20
2019-02-11T09:25:59.197Z,4.20
2019-02-11T09:28:27.721Z,4.30
2019-02-11T09:30:56.172Z,4.40
2019-02-11T09:33:24.703Z,4.30
2019-02-11T09:35:53.166Z,4.30
2019-02-11T09:38:21.625Z,4.30
2019-02-11T09:40:50.488Z,4.30
2019-02-11T09:43:19.046Z,4.40
2019-02-11T09:45:47.561Z,4.40
2019-02-11T09:48:16.016Z,4.60
2019-02-11T09:50:47.019Z,4.50
2019-02-11T09:53:15.471Z,5.10
2019-02-11T09:55:43.926Z,5.40
2019-02-11T09:58:13.908Z,5.50
2019-02-11T10:00:42.562Z,5.60
2019-02-11T10:03:11.041Z,5.70
2019-02-11T10:05:39.505Z,5.60
2019-02-11T10:08:07.944Z,5.60
2019-02-11T10:10:36.531Z,5.60
2019-02-11T10:13:04.980Z,5.60
2019-02-11T10:15:33.468Z,5.90
2019-02-11T10:18:01.938Z,6.40
2019-02-11T10:20:30.634Z,7.00
2019-02-11T10:22:59.152Z,8.00
2019-02-11T10:25:29.448Z,7.80
2019-02-11T10:28:06.982Z,8.40
2019-02-11T10:30:35.617Z,7.90
2019-02-11T10:33:04.258Z,8.00
2019-02-11T10:35:32.783Z,7.70
2019-02-11T10:38:01.261Z,7.50
2019-02-11T10:40:29.714Z,6.70
2019-02-11T10:42:58.163Z,6.70
2019-02-11T10:45:26.692Z,6.30
2019-02-11T10:47:55.298Z,6.10
2019-02-11T10:50:25.287Z,6.10
2019-02-11T10:52:53.929Z,5.80
2019-02-11T10:55:22.531Z,5.70
2019-02-11T10:57:51.032Z,5.50
2019-02-11T11:00:27.155Z,5.50
2019-02-11T11:02:55.682Z,5.20
2019-02-11T11:05:24.162Z,4.90
2019-02-11T11:07:52.622Z,5.00
2019-02-11T11:10:27.520Z,5.20
2019-02-11T11:12:56.926Z,5.50
2019-02-11T11:15:25.458Z,5.40
2019-02-11T11:17:53.945Z,5.40
2019-02-11T11:20:22.407Z,5.50
2019-02-11T11:22:50.850Z,5.30
2019-02-11T11:25:19.390Z,5.10
2019-02-11T11:27:47.916Z,4.90
2019-02-11T11:30:17.703Z,4.90
2019-02-11T11:32:46.980Z,4.90
2019-02-11T11:35:16.858Z,4.90
2019-02-11T11:37:45.444Z,5.10
2019-02-11T11:40:18.985Z,5.30
2019-02-11T11:42:47.512Z,5.50
2019-02-11T11:45:20.784Z,5.60
2019-02-11T11:47:49.311Z,5.60
2019-02-11T11:50:18.055Z,5.50
2019-02-11T11:52:46.597Z,5.50
2019-02-11T11:55:18.583Z,5.50
2019-02-11T11:57:47.244Z,5.40
2019-02-11T12:00:22.226Z,5.30
2019-02-11T12:03:01.827Z,5.30
2019-02-11T12:05:21.468Z,5.30
2019-02-11T12:07:50.153Z,5.40
2019-02-11T12:10:18.759Z,5.50
2019-02-11T12:12:47.441Z,5.50
2019-02-11T12:15:21.579Z,5.60
2019-02-11T12:17:50.723Z,5.70
2019-02-11T12:20:19.367Z,5.80
2019-02-11T12:22:47.906Z,5.90
2019-02-11T12:25:17.837Z,6.00
2019-02-11T12:27:46.550Z,6.10
2019-02-11T12:30:18.089Z,6.00
2019-02-11T12:32:46.749Z,5.80
2019-02-11T12:35:15.398Z,5.80
2019-02-11T12:37:43.914Z,5.80
2019-02-11T12:40:13.020Z,5.80
2019-02-11T12:42:41.591Z,5.90
2019-02-11T12:45:12.992Z,6.10
2019-02-11T12:47:41.542Z,6.50
2019-02-11T12:50:12.491Z,6.70
2019-02-11T12:52:41.228Z,7.50
2019-02-11T12:55:14.819Z,8.20
2019-02-11T12:57:43.338Z,8.50
2019-02-11T13:00:18.199Z,8.10
2019-02-11T13:02:47.063Z,8.20
2019-02-11T13:05:16.036Z,8.50
2019-02-11T13:07:44.662Z,8.30
2019-02-11T13:10:16.000Z,7.30
2019-02-11T13:12:44.601Z,7.00
2019-02-11T13:15:33.898Z,6.90
2019-02-11T13:17:45.130Z,7.00
2019-02-11T13:20:16.215Z,6.90
2019-02-11T13:22:44.769Z,6.60
2019-02-11T13:25:14.774Z,6.40
2019-02-11T13:27:43.461Z,6.40
2019-02-11T13:30:25.920Z,6.40
2019-02-11T13:32:54.514Z,6.40
2019-02-11T13:35:23.099Z,6.70
2019-02-11T13:37:54.615Z,6.80
2019-02-11T13:40:21.999Z,7.00
2019-02-11T13:42:50.608Z,7.20
2019-02-11T13:45:20.513Z,7.10
2019-02-11T13:47:54.829Z,7.00
2019-02-11T13:50:22.409Z,6.70
2019-02-11T13:52:51.325Z,6.50
2019-02-11T13:55:19.925Z,6.30
2019-02-11T13:57:48.728Z,6.10
2019-02-11T14:00:23.664Z,6.20
2019-02-11T14:02:55.107Z,6.50
2019-02-11T14:05:24.078Z,6.90
2019-02-11T14:07:53.134Z,7.00
2019-02-11T14:10:22.623Z,7.10
2019-02-11T14:12:51.260Z,6.80
2019-02-11T14:15:21.108Z,6.70
2019-02-11T14:17:50.197Z,6.60
2019-02-11T14:20:23.858Z,6.40
2019-02-11T14:22:52.461Z,6.20
2019-02-11T14:25:39.486Z,6.10
2019-02-11T14:27:51.613Z,6.00
2019-02-11T14:30:21.791Z,5.90
2019-02-11T14:32:50.499Z,5.90
2019-02-11T14:35:20.209Z,5.80
2019-02-11T14:37:48.904Z,5.70
2019-02-11T14:40:17.594Z,5.70
2019-02-11T14:42:46.125Z,5.70
2019-02-11T14:45:19.130Z,5.70
2019-02-11T14:47:47.745Z,5.70
2019-02-11T14:50:16.227Z,5.60
2019-02-11T14:52:44.702Z,5.60
2019-02-11T14:55:13.330Z,5.50
2019-02-11T14:57:41.795Z,5.40
2019-02-11T15:00:17.105Z,5.40
2019-02-11T15:02:45.634Z,5.40
2019-02-11T15:05:14.642Z,5.40
2019-02-11T15:07:43.272Z,5.30
2019-02-11T15:10:12.961Z,5.30
2019-02-11T15:12:43.255Z,5.30
2019-02-11T15:15:12.761Z,5.30
2019-02-11T15:17:42.834Z,5.30
2019-02-11T15:20:15.948Z,5.20
2019-02-11T15:22:44.405Z,5.30
2019-02-11T15:25:18.243Z,5.30
2019-02-11T15:27:46.696Z,5.20
2019-02-11T15:30:17.171Z,5.30
2019-02-11T15:32:45.806Z,5.30
2019-02-11T15:35:14.507Z,5.20
2019-02-11T15:37:43.059Z,5.20
2019-02-11T15:40:14.245Z,5.30
2019-02-11T15:42:42.773Z,5.30
2019-02-11T15:45:13.627Z,5.20
2019-02-11T15:47:42.265Z,5.20
2019-02-11T15:50:13.441Z,5.20
2019-02-11T15:52:41.899Z,5.10
2019-02-11T15:55:13.863Z,5.20
2019-02-11T15:57:42.580Z,5.10
2019-02-11T16:00:13.784Z,5.10
2019-02-11T16:02:42.332Z,5.00
2019-02-11T16:05:16.036Z,5.00
2019-02-11T16:07:41.163Z,5.00
2019-02-11T16:10:27.136Z,5.00
2019-02-11T16:12:56.440Z,5.00
2019-02-11T16:15:25.063Z,5.00
2019-02-11T16:17:53.612Z,4.90
2019-02-11T16:20:22.137Z,4.80
2019-02-11T16:22:50.670Z,4.80
2019-02-11T16:25:20.633Z,4.80
2019-02-11T16:27:49.103Z,4.70
2019-02-11T16:30:20.393Z,4.80
2019-02-11T16:32:48.918Z,4.70
2019-02-11T16:35:18.313Z,4.80
2019-02-11T16:37:46.864Z,4.70
2019-02-11T16:40:23.642Z,4.70
2019-02-11T16:42:52.334Z,4.60
2019-02-11T16:45:20.785Z,4.50
2019-02-11T16:47:49.255Z,4.50
2019-02-11T16:50:17.720Z,4.60
2019-02-11T16:52:46.170Z,4.60
2019-02-11T16:55:14.763Z,4.70
2019-02-11T16:57:43.324Z,4.70
2019-02-11T17:00:14.627Z,4.70
2019-02-11T17:02:43.192Z,4.70
2019-02-11T17:05:12.525Z,4.60
2019-02-11T17:07:42.244Z,4.40
2019-02-11T17:10:15.490Z,4.10
2019-02-11T17:12:44.027Z,3.80
2019-02-11T17:15:15.128Z,3.60
2019-02-11T17:17:43.607Z,3.40
2019-02-11T17:20:14.278Z,3.20
2019-02-11T17:22:42.926Z,3.00
2019-02-11T17:25:12.518Z,2.90
2019-02-11T17:27:41.074Z,2.90
2019-02-11T17:30:21.731Z,2.80
2019-02-11T17:32:50.567Z,2.80
2019-02-11T17:35:19.089Z,2.80
2019-02-11T17:37:47.537Z,2.90
2019-02-11T17:40:16.067Z,2.90
2019-02-11T17:42:44.560Z,2.90
2019-02-11T17:45:15.845Z,3.00
2019-02-11T17:47:44.311Z,3.10
2019-02-11T17:50:15.715Z,3.10
2019-02-11T17:52:44.439Z,3.20
2019-02-11T17:55:15.568Z,3.10
2019-02-11T17:57:44.016Z,3.10
2019-02-11T18:00:35.379Z,3.00
2019-02-11T18:03:03.964Z,3.00
2019-02-11T18:05:32.431Z,3.00
2019-02-11T18:08:06.914Z,3.00
2019-02-11T18:10:35.513Z,3.10
2019-02-11T18:13:04.026Z,3.00
2019-02-11T18:15:38.579Z,3.00
2019-02-11T18:18:07.009Z,2.90
2019-02-11T18:20:35.437Z,2.90
2019-02-11T18:23:03.894Z,2.90
2019-02-11T18:25:32.341Z,2.90
2019-02-11T18:28:00.844Z,2.80
2019-02-11T18:30:29.433Z,2.80
2019-02-11T18:32:57.919Z,2.80
2019-02-11T18:35:26.380Z,2.80
2019-02-11T18:37:55.855Z,2.80
2019-02-11T18:40:24.441Z,2.70
2019-02-11T18:42:52.945Z,2.70
2019-02-11T18:45:21.466Z,2.60
2019-02-11T18:47:50.609Z,2.60
2019-02-11T18:50:19.297Z,2.50
2019-02-11T18:52:47.922Z,2.60
2019-02-11T18:55:20.712Z,2.60
2019-02-11T18:57:49.128Z,2.60
2019-02-11T19:00:20.525Z,2.60
2019-02-11T19:02:49.377Z,2.60
2019-02-11T19:05:18.283Z,2.60
2019-02-11T19:07:46.867Z,2.60
2019-02-11T19:10:16.847Z,2.50
2019-02-11T19:12:45.817Z,2.50
2019-02-11T19:15:15.649Z,2.60
2019-02-11T19:17:44.160Z,2.60
2019-02-11T19:20:17.198Z,2.40
2019-02-11T19:22:45.789Z,2.50
2019-02-11T19:25:14.600Z,2.40
2019-02-11T19:27:43.193Z,2.50
2019-02-11T19:30:23.580Z,2.50
2019-02-11T19:32:52.032Z,2.40
2019-02-11T19:35:20.502Z,2.40
2019-02-11T19:37:49.036Z,2.40
2019-02-11T19:40:19.765Z,2.40
2019-02-11T19:42:48.611Z,2.50
2019-02-11T19:45:22.689Z,2.40
2019-02-11T19:47:51.342Z,2.40
2019-02-11T19:50:19.829Z,2.30
2019-02-11T19:52:50.493Z,2.30
2019-02-11T19:55:18.993Z,2.30
2019-02-11T19:57:48.910Z,2.30
2019-02-11T20:00:21.707Z,2.20
2019-02-11T20:02:52.567Z,2.30
2019-02-11T20:05:21.047Z,2.30
2019-02-11T20:07:49.601Z,2.30
2019-02-11T20:10:24.077Z,2.30
2019-02-11T20:12:52.649Z,2.30
2019-02-11T20:15:26.347Z,2.40
2019-02-11T20:17:54.989Z,2.30
2019-02-11T20:20:23.712Z,2.40
2019-02-11T20:22:52.241Z,2.40
2019-02-11T20:25:20.761Z,2.40
2019-02-11T20:27:49.360Z,2.40
2019-02-11T20:30:28.532Z,2.50
2019-02-11T20:32:57.015Z,2.60
2019-02-11T20:35:26.425Z,2.50
2019-02-11T20:37:54.930Z,2.40
2019-02-11T20:40:26.191Z,2.50
2019-02-11T20:42:56.797Z,2.40
2019-02-11T20:45:27.010Z,2.40
2019-02-11T20:47:55.458Z,2.30
2019-02-11T20:50:24.072Z,2.20
2019-02-11T20:52:52.697Z,2.30
2019-02-11T20:55:21.153Z,2.10
2019-02-11T20:57:52.250Z,2.20
2019-02-11T21:00:23.007Z,2.20
2019-02-11T21:02:51.494Z,2.20
2019-02-11T21:05:20.243Z,2.10
2019-02-11T21:07:48.722Z,2.10
2019-02-11T21:10:24.899Z,2.10
2019-02-11T21:12:53.457Z,2.00
2019-02-11T21:15:22.300Z,1.90
2019-02-11T21:17:50.873Z,1.90
2019-02-11T21:20:34.414Z,1.80
2019-02-11T21:23:02.960Z,1.60
2019-02-11T21:25:32.346Z,1.40
2019-02-11T21:28:01.891Z,1.20
2019-02-11T21:30:30.358Z,1.00
2019-02-11T21:32:58.873Z,0.90
2019-02-11T21:35:27.408Z,0.80
2019-02-11T21:37:55.868Z,0.70
2019-02-11T21:40:24.450Z,0.70
2019-02-11T21:42:52.944Z,0.60
2019-02-11T21:45:21.408Z,0.50
2019-02-11T21:47:51.115Z,0.50
2019-02-11T21:50:26.337Z,0.40
2019-02-11T21:52:51.132Z,0.40
2019-02-11T21:55:21.207Z,0.30
2019-02-11T21:57:49.669Z,0.30
2019-02-11T22:00:22.500Z,0.30
2019-02-11T22:02:51.028Z,0.20
2019-02-11T22:05:19.499Z,0.20
2019-02-11T22:07:48.104Z,0.20
2019-02-11T22:10:23.810Z,0.20
2019-02-11T22:12:52.354Z,0.20
2019-02-11T22:15:20.826Z,0.30
2019-02-11T22:17:49.301Z,0.30
2019-02-11T22:20:22.491Z,0.40
2019-02-11T22:22:51.052Z,0.50
2019-02-11T22:25:19.612Z,0.60
2019-02-11T22:27:48.067Z,0.70
2019-02-11T22:30:19.162Z,0.70
2019-02-11T22:32:47.683Z,0.70
2019-02-11T22:35:16.213Z,0.80
2019-02-11T22:37:45.027Z,0.80
2019-02-11T22:40:14.795Z,0.70
2019-02-11T22:42:43.402Z,0.60
2019-02-11T22:45:14.662Z,0.50
2019-02-11T22:47:43.511Z,0.60
2019-02-11T22:50:13.429Z,0.70
2019-02-11T22:52:42.022Z,0.80
2019-02-11T22:55:12.424Z,0.90
2019-02-11T22:57:40.894Z,0.90
2019-02-11T23:00:35.471Z,1.10
2019-02-11T23:03:04.997Z,1.10
2019-02-11T23:05:33.688Z,1.30
2019-02-11T23:08:02.168Z,1.30
2019-02-11T23:10:30.762Z,1.40
2019-02-11T23:12:59.247Z,1.60
2019-02-11T23:15:28.547Z,1.80
2019-02-11T23:17:57.023Z,1.90
2019-02-11T23:20:25.566Z,2.10
2019-02-11T23:22:54.053Z,2.20
2019-02-11T23:25:22.561Z,2.20
2019-02-11T23:27:54.030Z,2.30
2019-02-11T23:30:22.497Z,2.30
2019-02-11T23:32:50.968Z,2.30
2019-02-11T23:35:19.430Z,2.30
2019-02-11T23:37:47.894Z,2.30
2019-02-11T23:40:16.347Z,2.30
2019-02-11T23:42:44.825Z,2.30
2019-02-11T23:45:13.367Z,2.30
2019-02-11T23:47:41.901Z,2.40
2019-02-11T23:50:11.481Z,2.40
2019-02-11T23:52:40.020Z,2.40
2019-02-11T23:55:09.619Z,2.40
2019-02-11T23:57:38.087Z,2.40
