createdAt,value
2023-02-02T00:01:32.019Z,97600.13
2023-02-02T00:03:58.865Z,97604.50
2023-02-02T00:06:26.770Z,97606.00
2023-02-02T00:08:55.315Z,97584.00
2023-02-02T00:11:21.832Z,97582.31
2023-02-02T00:13:48.298Z,97579.22
2023-02-02T00:16:27.186Z,97587.97
2023-02-02T00:18:58.108Z,97585.31
2023-02-02T00:21:25.250Z,97591.78
2023-02-02T00:23:52.624Z,97582.25
2023-02-02T00:26:19.901Z,97579.38
2023-02-02T00:28:46.455Z,97574.31
2023-02-02T00:31:13.111Z,97567.50
2023-02-02T00:33:39.654Z,97573.72
2023-02-02T00:36:06.570Z,97566.78
2023-02-02T00:38:34.582Z,97574.03
2023-02-02T00:41:01.056Z,97577.38
2023-02-02T00:43:27.550Z,97574.72
2023-02-02T00:45:54.055Z,97581.34
2023-02-02T00:48:20.535Z,97565.19
2023-02-02T00:50:47.016Z,97560.16
2023-02-02T00:53:13.544Z,97551.50
2023-02-02T00:55:40.031Z,97552.97
2023-02-02T00:58:06.498Z,97556.38
2023-02-02T01:00:36.023Z,97559.44
2023-02-02T01:03:06.065Z,97547.38
2023-02-02T01:05:34.224Z,97540.69
2023-02-02T01:08:01.234Z,97562.16
2023-02-02T01:10:27.763Z,97560.25
2023-02-02T01:12:54.320Z,97556.66
2023-02-02T01:15:20.848Z,97567.19
2023-02-02T01:17:47.478Z,97584.38
2023-02-02T01:20:19.651Z,97563.44
2023-02-02T01:22:47.068Z,97564.44
2023-02-02T01:25:16.155Z,97565.38
2023-02-02T01:27:43.362Z,97564.81
2023-02-02T01:30:10.689Z,97554.06
2023-02-02T01:32:37.179Z,97553.47
2023-02-02T01:35:03.897Z,97561.00
2023-02-02T01:37:30.432Z,97564.66
2023-02-02T01:39:56.909Z,97554.31
2023-02-02T01:42:26.163Z,97559.41
2023-02-02T01:44:55.336Z,97551.47
2023-02-02T01:47:30.009Z,97535.78
2023-02-02T01:49:57.106Z,97564.19
2023-02-02T01:52:27.564Z,97554.13
2023-02-02T01:55:03.133Z,97534.28
2023-02-02T01:57:38.865Z,97533.53
2023-02-02T02:00:09.454Z,97542.38
2023-02-02T02:02:41.733Z,97513.78
2023-02-02T02:05:12.011Z,97526.34
2023-02-02T02:07:43.592Z,97522.31
2023-02-02T02:10:10.659Z,97527.50
2023-02-02T02:12:39.384Z,97523.38
2023-02-02T02:15:25.104Z,97527.13
2023-02-02T02:18:00.640Z,97532.97
2023-02-02T02:21:14.365Z,97515.22
2023-02-02T02:24:18.948Z,97521.41
2023-02-02T02:26:51.097Z,97512.31
2023-02-02T02:29:42.505Z,97515.41
2023-02-02T02:32:19.867Z,97529.72
2023-02-02T02:35:01.827Z,97517.84
2023-02-02T02:37:53.125Z,97508.84
2023-02-02T02:40:26.400Z,97507.72
2023-02-02T02:42:59.349Z,97495.06
2023-02-02T02:45:28.085Z,97508.19
2023-02-02T02:47:55.206Z,97496.84
2023-02-02T02:50:24.503Z,97504.28
2023-02-02T02:53:03.418Z,97498.66
2023-02-02T02:55:42.770Z,97507.75
2023-02-02T02:58:50.237Z,97497.94
2023-02-02T03:01:22.766Z,97507.81
2023-02-02T03:04:08.013Z,97483.28
2023-02-02T03:06:46.686Z,97500.25
2023-02-02T03:09:19.478Z,97495.84
2023-02-02T03:11:46.899Z,97497.50
2023-02-02T03:14:13.468Z,97505.66
2023-02-02T03:16:40.133Z,97501.28
2023-02-02T03:19:08.012Z,97500.19
2023-02-02T03:21:34.949Z,97495.47
2023-02-02T03:24:01.809Z,97498.34
2023-02-02T03:26:30.869Z,97505.38
2023-02-02T03:28:57.736Z,97502.63
2023-02-02T03:31:27.208Z,97495.50
2023-02-02T03:33:54.249Z,97497.59
2023-02-02T03:36:20.824Z,97508.41
2023-02-02T03:38:47.334Z,97499.88
2023-02-02T03:41:13.821Z,97500.84
2023-02-02T03:43:40.351Z,97499.69
2023-02-02T03:46:07.041Z,97511.00
2023-02-02T03:48:38.821Z,97514.31
2023-02-02T03:51:10.090Z,97510.06
2023-02-02T03:53:36.590Z,97519.41
2023-02-02T03:56:03.351Z,97519.81
2023-02-02T03:58:29.915Z,97508.84
2023-02-02T04:01:03.558Z,97518.91
2023-02-02T04:03:30.489Z,97513.72
2023-02-02T04:05:56.969Z,97518.28
2023-02-02T04:08:23.476Z,97537.47
2023-02-02T04:10:49.962Z,97519.41
2023-02-02T04:13:18.724Z,97515.41
2023-02-02T04:15:45.225Z,97529.25
2023-02-02T04:18:11.699Z,97523.06
2023-02-02T04:20:38.446Z,97530.94
2023-02-02T04:23:04.939Z,97529.78
2023-02-02T04:25:31.419Z,97516.91
2023-02-02T04:27:57.895Z,97532.13
2023-02-02T04:30:24.391Z,97536.22
2023-02-02T04:32:51.236Z,97527.56
2023-02-02T04:35:17.784Z,97528.47
2023-02-02T04:37:44.245Z,97529.78
2023-02-02T04:40:11.436Z,97532.13
2023-02-02T04:42:40.285Z,97531.50
2023-02-02T04:45:07.250Z,97534.63
2023-02-02T04:47:33.729Z,97545.75
2023-02-02T04:50:00.196Z,97541.41
2023-02-02T04:52:26.611Z,97543.44
2023-02-02T04:54:53.095Z,97536.66
2023-02-02T04:57:19.579Z,97552.03
2023-02-02T04:59:46.080Z,97538.19
2023-02-02T05:02:12.509Z,97542.03
2023-02-02T05:04:39.055Z,97527.97
2023-02-02T05:07:05.555Z,97549.78
2023-02-02T05:09:32.049Z,97552.13
2023-02-02T05:11:58.548Z,97555.72
2023-02-02T05:14:25.194Z,97555.94
2023-02-02T05:16:54.459Z,97561.47
2023-02-02T05:19:21.063Z,97561.66
2023-02-02T05:21:51.122Z,97566.25
2023-02-02T05:24:18.220Z,97570.53
2023-02-02T05:26:47.018Z,97567.78
2023-02-02T05:29:13.552Z,97564.44
2023-02-02T05:31:42.254Z,97562.59
2023-02-02T05:34:11.373Z,97585.53
2023-02-02T05:36:37.935Z,97581.56
2023-02-02T05:39:05.588Z,97583.75
2023-02-02T05:41:32.068Z,97585.06
2023-02-02T05:44:02.360Z,97582.38
2023-02-02T05:46:29.572Z,97589.38
2023-02-02T05:48:58.866Z,97586.06
2023-02-02T05:51:31.574Z,97591.25
2023-02-02T05:54:00.626Z,97586.66
2023-02-02T05:56:27.412Z,97585.50
2023-02-02T05:58:53.874Z,97601.38
2023-02-02T06:01:21.410Z,97591.84
2023-02-02T06:03:48.334Z,97592.53
2023-02-02T06:06:17.391Z,97590.31
2023-02-02T06:08:43.930Z,97607.13
2023-02-02T06:11:12.349Z,97613.56
2023-02-02T06:13:38.871Z,97610.88
2023-02-02T06:16:05.902Z,97614.97
2023-02-02T06:18:32.727Z,97620.63
2023-02-02T06:21:00.248Z,97633.19
2023-02-02T06:23:30.249Z,97629.16
2023-02-02T06:25:56.705Z,97626.31
2023-02-02T06:28:23.204Z,97629.69
2023-02-02T06:30:49.774Z,97630.38
2023-02-02T06:33:16.517Z,97634.25
2023-02-02T06:35:43.090Z,97635.56
2023-02-02T06:38:10.887Z,97626.50
2023-02-02T06:40:37.361Z,97628.91
2023-02-02T06:43:04.214Z,97622.22
2023-02-02T06:45:31.032Z,97639.13
2023-02-02T06:48:03.557Z,97636.16
2023-02-02T06:50:30.227Z,97639.28
2023-02-02T06:52:58.743Z,97638.81
2023-02-02T06:55:25.600Z,97639.03
2023-02-02T06:58:00.017Z,97648.50
2023-02-02T07:00:30.333Z,97647.28
2023-02-02T07:02:56.920Z,97652.91
2023-02-02T07:05:29.229Z,97650.03
2023-02-02T07:07:56.851Z,97646.13
2023-02-02T07:11:12.914Z,97650.63
2023-02-02T07:13:09.838Z,97644.75
2023-02-02T07:15:40.034Z,97652.28
2023-02-02T07:18:06.813Z,97643.63
2023-02-02T07:20:33.473Z,97649.84
2023-02-02T07:22:59.985Z,97660.22
2023-02-02T07:25:26.768Z,97656.69
2023-02-02T07:27:54.723Z,97661.03
2023-02-02T07:30:22.272Z,97676.66
2023-02-02T07:32:51.388Z,97660.91
2023-02-02T07:35:20.259Z,97668.34
2023-02-02T07:37:54.882Z,97671.94
2023-02-02T07:40:21.730Z,97678.31
2023-02-02T07:42:48.765Z,97679.91
2023-02-02T07:45:27.501Z,97677.56
2023-02-02T07:48:07.377Z,97678.31
2023-02-02T07:50:33.994Z,97685.78
2023-02-02T07:53:02.717Z,97680.38
2023-02-02T07:55:29.589Z,97686.03
2023-02-02T07:57:58.928Z,97685.94
2023-02-02T08:00:26.465Z,97685.72
2023-02-02T08:02:53.309Z,97687.63
2023-02-02T08:05:20.487Z,97692.25
2023-02-02T08:07:47.012Z,97690.56
2023-02-02T08:10:13.474Z,97688.53
2023-02-02T08:12:39.972Z,97689.78
2023-02-02T08:15:07.691Z,97699.22
2023-02-02T08:17:34.228Z,97699.22
2023-02-02T08:20:00.798Z,97695.72
2023-02-02T08:22:27.485Z,97693.50
2023-02-02T08:24:53.931Z,97699.38
2023-02-02T08:27:20.408Z,97683.41
2023-02-02T08:29:46.889Z,97702.97
2023-02-02T08:32:13.426Z,97710.25
2023-02-02T08:34:40.855Z,97702.66
2023-02-02T08:37:07.366Z,97709.84
2023-02-02T08:39:36.182Z,97706.50
2023-02-02T08:42:03.067Z,97712.44
2023-02-02T08:45:00.320Z,97723.84
2023-02-02T08:47:15.964Z,97723.81
2023-02-02T08:49:45.129Z,97726.13
2023-02-02T08:52:11.667Z,97713.56
2023-02-02T08:54:38.182Z,97713.72
2023-02-02T08:57:04.662Z,97724.06
2023-02-02T08:59:31.250Z,97717.72
2023-02-02T09:01:57.939Z,97715.50
2023-02-02T09:04:24.442Z,97709.69
2023-02-02T09:06:53.249Z,97715.56
2023-02-02T09:09:19.724Z,97711.78
2023-02-02T09:11:49.296Z,97714.91
2023-02-02T09:14:18.311Z,97714.03
2023-02-02T09:16:44.876Z,97721.72
2023-02-02T09:19:12.038Z,97727.31
2023-02-02T09:21:38.586Z,97727.94
2023-02-02T09:24:11.123Z,97745.06
2023-02-02T09:26:40.612Z,97754.72
2023-02-02T09:29:11.017Z,97744.38
2023-02-02T09:31:40.790Z,97758.94
2023-02-02T09:34:09.940Z,97760.75
2023-02-02T09:36:37.466Z,97776.09
2023-02-02T09:39:06.023Z,97769.75
2023-02-02T09:41:57.342Z,97764.00
2023-02-02T09:44:56.631Z,97774.19
2023-02-02T09:47:45.557Z,97761.44
2023-02-02T09:50:30.730Z,97773.94
2023-02-02T09:53:20.948Z,97776.41
2023-02-02T09:55:51.522Z,97772.13
2023-02-02T09:58:48.749Z,97780.47
2023-02-02T10:01:42.900Z,97771.88
2023-02-02T10:04:36.148Z,97774.34
2023-02-02T10:07:30.328Z,97788.50
2023-02-02T10:10:11.241Z,97793.31
2023-02-02T10:12:47.625Z,97788.34
2023-02-02T10:15:39.477Z,97795.13
2023-02-02T10:18:32.157Z,97793.31
2023-02-02T10:21:13.855Z,97787.91
2023-02-02T10:23:44.253Z,97791.75
2023-02-02T10:26:19.776Z,97780.41
2023-02-02T10:28:58.553Z,97781.97
2023-02-02T10:31:43.904Z,97783.97
2023-02-02T10:34:21.894Z,97775.69
2023-02-02T10:37:14.227Z,97774.22
2023-02-02T10:40:05.166Z,97771.50
2023-02-02T10:43:30.300Z,97773.09
2023-02-02T10:45:57.253Z,97779.34
2023-02-02T10:48:32.631Z,97778.41
2023-02-02T10:51:04.856Z,97761.53
2023-02-02T10:53:33.076Z,97754.69
2023-02-02T10:56:12.051Z,97756.78
2023-02-02T10:58:55.531Z,97755.03
2023-02-02T11:01:24.409Z,97755.84
2023-02-02T11:04:11.229Z,97746.34
2023-02-02T11:06:49.887Z,97751.63
2023-02-02T11:09:42.791Z,97745.66
2023-02-02T11:12:30.796Z,97734.53
2023-02-02T11:15:08.165Z,97739.09
2023-02-02T11:17:35.936Z,97742.00
2023-02-02T11:20:23.411Z,97740.78
2023-02-02T11:23:00.409Z,97740.03
2023-02-02T11:25:36.383Z,97734.72
2023-02-02T11:28:18.888Z,97734.72
2023-02-02T11:30:52.398Z,97738.06
2023-02-02T11:33:27.286Z,97735.63
2023-02-02T11:36:02.882Z,97730.44
2023-02-02T11:38:29.587Z,97729.75
2023-02-02T11:41:04.099Z,97727.56
2023-02-02T11:43:41.227Z,97735.25
2023-02-02T11:46:24.441Z,97729.25
2023-02-02T11:49:10.252Z,97724.97
2023-02-02T11:51:36.791Z,97723.72
2023-02-02T11:54:08.285Z,97716.59
2023-02-02T11:56:38.093Z,97714.91
2023-02-02T11:59:05.943Z,97718.03
2023-02-02T12:01:41.751Z,97719.63
2023-02-02T12:04:17.591Z,97713.25
2023-02-02T12:06:44.398Z,97722.91
2023-02-02T12:09:22.138Z,97714.28
2023-02-02T12:11:54.847Z,97708.06
2023-02-02T12:14:35.742Z,97706.22
2023-02-02T12:17:42.082Z,97704.72
2023-02-02T12:20:43.045Z,97702.78
2023-02-02T12:23:30.827Z,97697.84
2023-02-02T12:26:19.380Z,97695.25
2023-02-02T12:28:48.960Z,97703.47
2023-02-02T12:31:20.507Z,97698.16
2023-02-02T12:33:52.613Z,97702.13
2023-02-02T12:36:21.825Z,97707.06
2023-02-02T12:38:55.149Z,97708.53
2023-02-02T12:41:21.563Z,97701.81
2023-02-02T12:44:30.516Z,97688.47
2023-02-02T12:47:14.435Z,97706.25
2023-02-02T12:50:01.020Z,97707.00
2023-02-02T12:53:07.137Z,97704.41
2023-02-02T12:55:48.502Z,97697.53
2023-02-02T12:58:20.155Z,97705.31
2023-02-02T13:00:55.713Z,97704.56
2023-02-02T13:03:36.072Z,97689.47
2023-02-02T13:06:38.690Z,97700.66
2023-02-02T13:09:14.442Z,97699.66
2023-02-02T13:11:52.456Z,97711.94
2023-02-02T13:14:34.476Z,97709.19
2023-02-02T13:17:16.266Z,97705.00
2023-02-02T13:19:53.426Z,97715.94
2023-02-02T13:22:30.575Z,97729.28
2023-02-02T13:25:01.265Z,97718.03
2023-02-02T13:27:30.331Z,97721.81
2023-02-02T13:30:16.180Z,97724.91
2023-02-02T13:32:45.675Z,97728.06
2023-02-02T13:35:25.071Z,97726.56
2023-02-02T13:37:58.819Z,97726.34
2023-02-02T13:40:36.920Z,97734.09
2023-02-02T13:43:25.555Z,97734.84
2023-02-02T13:46:27.855Z,97741.63
2023-02-02T13:49:16.240Z,97736.78
2023-02-02T13:51:50.361Z,97741.22
2023-02-02T13:54:25.868Z,97736.88
2023-02-02T13:57:04.528Z,97747.53
2023-02-02T13:59:45.749Z,97756.00
2023-02-02T14:02:30.642Z,97744.09
2023-02-02T14:05:00.914Z,97753.41
2023-02-02T14:07:42.014Z,97759.34
2023-02-02T14:10:26.890Z,97765.72
2023-02-02T14:12:55.631Z,97756.00
2023-02-02T14:15:38.625Z,97755.00
2023-02-02T14:18:05.439Z,97763.53
2023-02-02T14:20:41.179Z,97768.88
2023-02-02T14:23:45.772Z,97766.34
2023-02-02T14:26:12.982Z,97758.50
2023-02-02T14:28:47.114Z,97776.72
2023-02-02T14:31:52.383Z,97770.06
2023-02-02T14:34:30.062Z,97790.72
2023-02-02T14:37:22.759Z,97786.09
2023-02-02T14:40:07.312Z,97778.00
2023-02-02T14:43:16.787Z,97788.97
2023-02-02T14:45:43.570Z,97792.25
2023-02-02T14:48:19.894Z,97791.63
2023-02-02T14:50:53.363Z,97792.91
2023-02-02T14:53:37.282Z,97792.84
2023-02-02T14:56:09.286Z,97801.78
2023-02-02T14:59:00.190Z,97808.25
2023-02-02T15:01:33.158Z,97820.97
2023-02-02T15:04:21.576Z,97819.28
2023-02-02T15:06:49.422Z,97801.38
2023-02-02T15:09:33.883Z,97816.09
2023-02-02T15:12:02.128Z,97819.28
2023-02-02T15:14:51.615Z,97817.34
2023-02-02T15:17:44.376Z,97825.31
2023-02-02T15:20:27.108Z,97821.28
2023-02-02T15:22:58.597Z,97829.66
2023-02-02T15:25:48.499Z,97823.16
2023-02-02T15:28:25.086Z,97831.75
2023-02-02T15:30:59.031Z,97826.72
2023-02-02T15:33:37.337Z,97842.44
2023-02-02T15:36:25.872Z,97838.09
2023-02-02T15:38:58.733Z,97834.25
2023-02-02T15:41:28.582Z,97829.78
2023-02-02T15:43:55.071Z,97831.38
2023-02-02T15:46:26.378Z,97830.09
2023-02-02T15:49:33.267Z,97834.44
2023-02-02T15:52:25.263Z,97833.91
2023-02-02T15:54:57.903Z,97837.38
2023-02-02T15:57:36.063Z,97843.38
2023-02-02T16:00:29.469Z,97851.25
2023-02-02T16:03:11.091Z,97846.06
2023-02-02T16:05:37.580Z,97845.44
2023-02-02T16:08:15.529Z,97856.44
2023-02-02T16:10:42.756Z,97861.06
2023-02-02T16:13:26.586Z,97863.00
2023-02-02T16:16:01.394Z,97854.25
2023-02-02T16:18:28.930Z,97872.53
2023-02-02T16:20:58.853Z,97858.53
2023-02-02T16:23:33.384Z,97875.44
2023-02-02T16:26:02.805Z,97884.00
2023-02-02T16:28:29.477Z,97887.50
2023-02-02T16:31:00.061Z,97896.16
2023-02-02T16:33:46.982Z,97891.25
2023-02-02T16:36:26.015Z,97903.03
2023-02-02T16:38:57.649Z,97907.78
2023-02-02T16:41:34.885Z,97920.66
2023-02-02T16:44:39.019Z,97922.22
2023-02-02T16:47:26.913Z,97916.00
2023-02-02T16:50:08.677Z,97930.59
2023-02-02T16:53:01.338Z,97932.69
2023-02-02T16:55:43.490Z,97947.69
2023-02-02T16:58:20.075Z,97950.22
2023-02-02T17:01:16.033Z,97963.78
2023-02-02T17:03:54.087Z,97967.69
2023-02-02T17:06:42.062Z,97968.25
2023-02-02T17:09:37.458Z,97985.72
2023-02-02T17:12:36.788Z,98002.09
2023-02-02T17:15:34.143Z,98008.75
2023-02-02T17:18:02.952Z,98024.41
2023-02-02T17:20:32.553Z,98028.22
2023-02-02T17:23:07.674Z,98039.75
2023-02-02T17:25:42.427Z,98041.19
2023-02-02T17:28:17.598Z,98060.44
2023-02-02T17:30:47.238Z,98070.53
2023-02-02T17:33:16.201Z,98084.22
2023-02-02T17:35:54.103Z,98091.06
2023-02-02T17:38:22.610Z,98100.81
2023-02-02T17:40:52.836Z,98117.56
2023-02-02T17:43:21.796Z,98111.13
2023-02-02T17:45:48.639Z,98118.91
2023-02-02T17:48:15.185Z,98131.19
2023-02-02T17:50:42.598Z,98132.38
2023-02-02T17:53:14.823Z,98135.75
2023-02-02T17:55:42.898Z,98143.03
2023-02-02T17:58:14.987Z,98135.44
2023-02-02T18:00:42.213Z,98146.94
2023-02-02T18:03:24.790Z,98151.28
2023-02-02T18:05:52.243Z,98152.28
2023-02-02T18:08:19.131Z,98153.69
2023-02-02T18:10:45.756Z,98162.72
2023-02-02T18:13:16.225Z,98169.13
2023-02-02T18:15:43.593Z,98169.88
2023-02-02T18:18:12.429Z,98176.91
2023-02-02T18:20:46.918Z,98181.34
2023-02-02T18:23:14.174Z,98188.00
2023-02-02T18:25:40.761Z,98187.03
2023-02-02T18:28:08.443Z,98193.56
2023-02-02T18:30:35.182Z,98194.91
2023-02-02T18:33:01.917Z,98201.59
2023-02-02T18:35:28.487Z,98204.22
2023-02-02T18:37:55.495Z,98205.09
2023-02-02T18:40:22.000Z,98200.03
2023-02-02T18:42:51.019Z,98211.72
2023-02-02T18:45:17.591Z,98214.13
2023-02-02T18:47:44.067Z,98208.63
2023-02-02T18:50:12.893Z,98212.72
2023-02-02T18:52:41.765Z,98214.91
2023-02-02T18:55:08.670Z,98217.81
2023-02-02T18:57:35.151Z,98225.56
2023-02-02T19:00:02.025Z,98235.63
2023-02-02T19:02:28.619Z,98236.88
2023-02-02T19:05:13.615Z,98234.38
2023-02-02T19:07:54.983Z,98240.88
2023-02-02T19:10:23.444Z,98234.81
2023-02-02T19:13:18.238Z,98235.94
2023-02-02T19:15:47.086Z,98245.13
2023-02-02T19:18:22.275Z,98241.06
2023-02-02T19:20:51.076Z,98243.28
2023-02-02T19:23:20.482Z,98242.66
2023-02-02T19:25:56.604Z,98249.53
2023-02-02T19:28:30.846Z,98250.56
2023-02-02T19:31:00.456Z,98256.19
2023-02-02T19:34:01.125Z,98263.16
2023-02-02T19:36:31.003Z,98255.84
2023-02-02T19:39:14.794Z,98262.59
2023-02-02T19:41:43.187Z,98261.34
2023-02-02T19:44:15.664Z,98262.66
2023-02-02T19:46:46.007Z,98274.09
2023-02-02T19:49:36.851Z,98286.31
2023-02-02T19:52:04.419Z,98283.47
2023-02-02T19:54:40.439Z,98280.06
2023-02-02T19:57:13.032Z,98281.53
2023-02-02T19:59:42.094Z,98279.31
2023-02-02T20:02:43.394Z,98277.75
2023-02-02T20:05:22.490Z,98282.13
2023-02-02T20:08:01.627Z,98277.75
2023-02-02T20:10:39.387Z,98278.44
2023-02-02T20:13:16.470Z,98293.22
2023-02-02T20:15:43.405Z,98284.47
2023-02-02T20:18:22.713Z,98287.06
2023-02-02T20:20:55.060Z,98283.56
2023-02-02T20:23:43.308Z,98292.53
2023-02-02T20:26:38.455Z,98290.91
2023-02-02T20:29:36.617Z,98283.06
2023-02-02T20:32:05.159Z,98289.13
2023-02-02T20:34:33.921Z,98287.38
2023-02-02T20:37:12.624Z,98295.09
2023-02-02T20:40:08.375Z,98300.19
2023-02-02T20:42:35.055Z,98301.94
2023-02-02T20:45:01.695Z,98303.03
2023-02-02T20:47:28.388Z,98307.19
2023-02-02T20:49:54.988Z,98306.22
2023-02-02T20:52:23.516Z,98295.94
2023-02-02T20:54:51.818Z,98301.81
2023-02-02T20:57:18.781Z,98301.81
2023-02-02T20:59:47.908Z,98292.44
2023-02-02T21:02:19.189Z,98296.19
2023-02-02T21:04:50.291Z,98294.22
2023-02-02T21:07:18.681Z,98296.63
2023-02-02T21:09:50.413Z,98300.03
2023-02-02T21:12:18.359Z,98304.38
2023-02-02T21:14:47.523Z,98301.75
2023-02-02T21:17:15.878Z,98303.53
2023-02-02T21:19:43.548Z,98295.03
2023-02-02T21:22:10.873Z,98294.00
2023-02-02T21:24:37.634Z,98296.09
2023-02-02T21:27:04.771Z,98296.94
2023-02-02T21:29:32.635Z,98293.91
2023-02-02T21:32:02.587Z,98302.53
2023-02-02T21:34:31.044Z,98301.72
2023-02-02T21:36:58.784Z,98314.41
2023-02-02T21:39:35.572Z,98309.84
2023-02-02T21:42:08.388Z,98313.44
2023-02-02T21:44:40.947Z,98301.31
2023-02-02T21:47:37.152Z,98303.09
2023-02-02T21:50:23.092Z,98305.72
2023-02-02T21:52:50.182Z,98300.31
2023-02-02T21:55:26.071Z,98294.53
2023-02-02T21:57:52.770Z,98296.00
2023-02-02T22:00:30.912Z,98302.09
2023-02-02T22:02:59.063Z,98302.16
2023-02-02T22:05:38.383Z,98296.53
2023-02-02T22:08:22.743Z,98300.97
2023-02-02T22:10:49.574Z,98300.06
2023-02-02T22:13:19.175Z,98310.25
2023-02-02T22:15:47.657Z,98311.84
2023-02-02T22:18:18.589Z,98305.09
2023-02-02T22:20:47.451Z,98305.59
2023-02-02T22:23:16.624Z,98307.66
2023-02-02T22:25:44.633Z,98296.56
2023-02-02T22:28:24.445Z,98304.69
2023-02-02T22:30:52.984Z,98298.22
2023-02-02T22:33:20.254Z,98302.56
2023-02-02T22:35:47.213Z,98304.00
2023-02-02T22:38:18.988Z,98300.66
2023-02-02T22:40:46.768Z,98308.03
2023-02-02T22:43:16.149Z,98299.06
2023-02-02T22:45:43.462Z,98310.88
2023-02-02T22:48:10.671Z,98306.09
2023-02-02T22:50:37.292Z,98302.38
2023-02-02T22:53:04.360Z,98301.59
2023-02-02T22:55:31.626Z,98296.94
2023-02-02T22:57:58.324Z,98300.03
2023-02-02T23:00:27.710Z,98305.84
2023-02-02T23:02:55.611Z,98307.47
2023-02-02T23:05:23.424Z,98311.72
2023-02-02T23:07:51.028Z,98301.09
2023-02-02T23:10:24.414Z,98314.22
2023-02-02T23:12:53.908Z,98306.56
2023-02-02T23:15:23.195Z,98314.34
2023-02-02T23:17:52.263Z,98311.56
2023-02-02T23:20:19.332Z,98305.19
2023-02-02T23:22:48.324Z,98316.28
2023-02-02T23:25:15.410Z,98321.69
2023-02-02T23:27:42.608Z,98327.59
2023-02-02T23:30:10.820Z,98320.94
2023-02-02T23:32:37.320Z,98326.75
2023-02-02T23:35:04.805Z,98327.69
2023-02-02T23:37:31.625Z,98319.66
2023-02-02T23:39:58.241Z,98325.00
2023-02-02T23:42:29.667Z,98316.22
2023-02-02T23:44:56.123Z,98323.53
2023-02-02T23:47:22.727Z,98314.53
2023-02-02T23:49:49.255Z,98330.28
2023-02-02T23:52:15.842Z,98331.06
2023-02-02T23:54:43.324Z,98330.41
2023-02-02T23:57:10.505Z,98329.50
2023-02-02T23:59:37.076Z,98329.56
