createdAt,value
2023-02-04T00:00:46.062Z,4.50
2023-02-04T00:03:15.925Z,4.50
2023-02-04T00:05:46.174Z,4.50
2023-02-04T00:08:17.851Z,4.50
2023-02-04T00:10:48.708Z,4.50
2023-02-04T00:13:19.948Z,4.50
2023-02-04T00:15:51.412Z,4.40
2023-02-04T00:18:22.217Z,4.50
2023-02-04T00:20:55.217Z,4.50
2023-02-04T00:23:24.841Z,4.40
2023-02-04T00:25:55.083Z,4.40
2023-02-04T00:28:25.041Z,4.40
2023-02-04T00:30:53.944Z,4.40
2023-02-04T00:33:22.002Z,4.40
2023-02-04T00:35:50.028Z,4.40
2023-02-04T00:38:19.692Z,4.40
2023-02-04T00:40:48.064Z,4.40
2023-02-04T00:43:19.672Z,4.40
2023-02-04T00:45:48.001Z,4.30
2023-02-04T00:48:15.971Z,4.30
2023-02-04T00:50:44.407Z,4.30
2023-02-04T00:53:14.771Z,4.20
2023-02-04T00:55:44.184Z,4.30
2023-02-04T00:58:12.751Z,4.20
2023-02-04T01:00:41.102Z,4.20
2023-02-04T01:03:09.773Z,4.20
2023-02-04T01:05:39.392Z,4.20
2023-02-04T01:08:08.709Z,4.10
2023-02-04T01:10:37.927Z,4.30
2023-02-04T01:13:08.973Z,4.20
2023-02-04T01:15:47.081Z,4.20
2023-02-04T01:18:16.945Z,4.20
2023-02-04T01:20:45.134Z,4.20
2023-02-04T01:23:13.201Z,4.30
2023-02-04T01:25:42.272Z,4.20
2023-02-04T01:28:11.725Z,4.20
2023-02-04T01:30:41.153Z,4.20
2023-02-04T01:33:09.503Z,4.20
2023-02-04T01:35:37.697Z,4.10
2023-02-04T01:38:07.159Z,4.30
2023-02-04T01:40:36.582Z,4.30
2023-02-04T01:43:05.628Z,4.40
2023-02-04T01:45:35.801Z,4.40
2023-02-04T01:48:06.620Z,4.30
2023-02-04T01:50:35.137Z,4.30
2023-02-04T01:53:03.582Z,4.30
2023-02-04T01:55:33.766Z,4.20
2023-02-04T01:58:03.106Z,4.20
2023-02-04T02:00:35.767Z,4.20
2023-02-04T02:03:05.032Z,4.20
2023-02-04T02:05:38.332Z,4.30
2023-02-04T02:08:08.295Z,4.30
2023-02-04T02:10:40.800Z,4.20
2023-02-04T02:13:11.617Z,4.20
2023-02-04T02:15:43.881Z,4.20
2023-02-04T02:18:14.185Z,4.10
2023-02-04T02:20:45.186Z,4.10
2023-02-04T02:23:20.476Z,4.00
2023-02-04T02:25:51.370Z,4.00
2023-02-04T02:28:22.153Z,4.00
2023-02-04T02:30:52.654Z,4.00
2023-02-04T02:33:23.104Z,4.00
2023-02-04T02:35:51.853Z,3.90
2023-02-04T02:38:21.214Z,3.90
2023-02-04T02:40:51.827Z,4.10
2023-02-04T02:43:23.062Z,4.10
2023-02-04T02:45:53.004Z,4.20
2023-02-04T02:48:23.713Z,4.10
2023-02-04T02:50:52.451Z,4.10
2023-02-04T02:53:23.474Z,4.10
2023-02-04T02:55:55.233Z,4.10
2023-02-04T02:58:30.110Z,4.10
2023-02-04T03:01:00.207Z,4.20
2023-02-04T03:03:33.139Z,4.30
2023-02-04T03:06:04.358Z,4.30
2023-02-04T03:08:34.706Z,4.40
2023-02-04T03:11:04.953Z,4.30
2023-02-04T03:13:34.034Z,4.20
2023-02-04T03:16:02.793Z,4.20
2023-02-04T03:18:33.127Z,4.20
2023-02-04T03:21:07.034Z,4.30
2023-02-04T03:23:36.037Z,4.20
2023-02-04T03:26:10.448Z,4.20
2023-02-04T03:28:44.275Z,4.20
2023-02-04T03:31:13.235Z,4.10
2023-02-04T03:33:42.514Z,4.10
2023-02-04T03:36:11.398Z,4.20
2023-02-04T03:38:41.928Z,4.20
2023-02-04T03:41:11.854Z,4.20
2023-02-04T03:43:42.814Z,4.20
2023-02-04T03:46:12.858Z,4.10
2023-02-04T03:48:42.477Z,4.20
2023-02-04T03:51:13.712Z,4.20
2023-02-04T03:53:41.702Z,4.10
2023-02-04T03:56:11.436Z,4.10
2023-02-04T03:58:39.978Z,4.10
2023-02-04T04:01:08.076Z,4.10
2023-02-04T04:03:36.083Z,4.10
2023-02-04T04:06:06.416Z,4.10
2023-02-04T04:08:35.153Z,4.10
2023-02-04T04:11:06.499Z,4.10
2023-02-04T04:13:39.102Z,4.10
2023-02-04T04:16:09.058Z,4.10
2023-02-04T04:18:38.424Z,4.00
2023-02-04T04:21:06.692Z,4.00
2023-02-04T04:23:35.315Z,4.00
2023-02-04T04:26:03.680Z,4.00
2023-02-04T04:28:34.860Z,4.00
2023-02-04T04:31:05.542Z,4.00
2023-02-04T04:33:33.709Z,4.00
2023-02-04T04:36:01.814Z,4.00
2023-02-04T04:38:30.340Z,4.00
2023-02-04T04:41:00.149Z,4.00
2023-02-04T04:43:30.622Z,4.00
2023-02-04T04:45:58.639Z,4.00
2023-02-04T04:48:29.108Z,4.00
2023-02-04T04:50:58.338Z,4.00
2023-02-04T04:53:26.986Z,4.00
2023-02-04T04:55:55.115Z,3.90
2023-02-04T04:58:23.998Z,4.00
2023-02-04T05:00:52.087Z,4.00
2023-02-04T05:03:21.037Z,3.90
2023-02-04T05:05:50.767Z,3.90
2023-02-04T05:08:21.323Z,3.90
2023-02-04T05:10:50.201Z,3.90
2023-02-04T05:13:18.259Z,3.90
2023-02-04T05:15:46.850Z,3.90
2023-02-04T05:18:15.059Z,3.90
2023-02-04T05:20:43.275Z,3.90
2023-02-04T05:23:12.632Z,3.80
2023-02-04T05:25:41.358Z,3.90
2023-02-04T05:28:10.061Z,3.80
2023-02-04T05:30:39.143Z,3.80
2023-02-04T05:33:07.181Z,3.80
2023-02-04T05:35:35.345Z,3.90
2023-02-04T05:38:03.456Z,3.90
2023-02-04T05:40:33.312Z,3.90
2023-02-04T05:43:01.868Z,3.90
2023-02-04T05:45:30.786Z,3.90
2023-02-04T05:47:58.902Z,3.90
2023-02-04T05:50:27.003Z,3.80
2023-02-04T05:53:09.357Z,3.90
2023-02-04T05:55:39.176Z,3.90
2023-02-04T05:58:07.136Z,3.90
2023-02-04T06:00:36.074Z,3.90
2023-02-04T06:03:04.205Z,3.90
2023-02-04T06:05:32.264Z,3.90
2023-02-04T06:08:00.674Z,3.90
2023-02-04T06:10:28.806Z,3.80
2023-02-04T06:13:01.043Z,3.80
2023-02-04T06:15:29.157Z,3.90
2023-02-04T06:17:58.418Z,3.80
2023-02-04T06:20:26.549Z,3.80
2023-02-04T06:22:54.862Z,3.70
2023-02-04T06:25:23.358Z,3.70
2023-02-04T06:27:52.433Z,3.70
2023-02-04T06:30:21.911Z,3.70
2023-02-04T06:32:50.546Z,3.60
2023-02-04T06:35:18.702Z,3.60
2023-02-04T06:37:47.676Z,3.60
2023-02-04T06:40:15.989Z,3.50
2023-02-04T06:42:43.956Z,3.50
2023-02-04T06:45:12.069Z,3.50
2023-02-04T06:47:41.556Z,3.50
2023-02-04T06:50:10.834Z,3.40
2023-02-04T06:52:38.847Z,3.40
2023-02-04T06:55:07.589Z,3.40
2023-02-04T06:57:35.981Z,3.40
2023-02-04T07:00:05.417Z,3.40
2023-02-04T07:02:34.074Z,3.40
2023-02-04T07:05:03.437Z,3.40
2023-02-04T07:07:31.401Z,3.40
2023-02-04T07:09:59.422Z,3.40
2023-02-04T07:12:28.118Z,3.40
2023-02-04T07:14:56.390Z,3.40
2023-02-04T07:17:25.170Z,3.40
2023-02-04T07:19:53.674Z,3.40
2023-02-04T07:22:23.010Z,3.40
2023-02-04T07:24:51.215Z,3.40
2023-02-04T07:27:19.205Z,3.40
2023-02-04T07:29:48.490Z,3.40
2023-02-04T07:32:16.678Z,3.40
2023-02-04T07:34:44.878Z,3.40
2023-02-04T07:37:13.162Z,3.40
2023-02-04T07:39:42.617Z,3.50
2023-02-04T07:42:10.862Z,3.60
2023-02-04T07:44:46.658Z,3.80
2023-02-04T07:47:16.167Z,3.90
2023-02-04T07:49:44.169Z,3.80
2023-02-04T07:52:13.065Z,3.80
2023-02-04T07:54:42.981Z,3.80
2023-02-04T07:57:11.759Z,3.80
2023-02-04T07:59:41.143Z,3.80
2023-02-04T08:02:10.614Z,3.80
2023-02-04T08:04:39.650Z,3.80
2023-02-04T08:07:07.662Z,3.90
2023-02-04T08:09:35.810Z,3.90
2023-02-04T08:12:05.789Z,3.80
2023-02-04T08:14:34.157Z,3.80
2023-02-04T08:17:02.496Z,3.80
2023-02-04T08:19:30.570Z,3.80
2023-02-04T08:21:58.828Z,3.80
2023-02-04T08:24:27.259Z,3.80
2023-02-04T08:26:55.375Z,3.80
2023-02-04T08:29:25.725Z,3.80
2023-02-04T08:31:54.092Z,3.80
2023-02-04T08:34:22.116Z,3.80
2023-02-04T08:36:50.606Z,3.90
2023-02-04T08:39:18.588Z,3.80
2023-02-04T08:41:47.070Z,3.80
2023-02-04T08:44:16.255Z,3.90
2023-02-04T08:46:45.896Z,3.90
2023-02-04T08:49:14.970Z,3.80
2023-02-04T08:51:43.104Z,3.70
2023-02-04T08:54:11.136Z,3.70
2023-02-04T08:56:40.119Z,3.70
2023-02-04T08:59:08.324Z,3.60
2023-02-04T09:01:36.320Z,3.60
2023-02-04T09:04:06.035Z,3.60
2023-02-04T09:06:34.158Z,3.60
2023-02-04T09:09:05.686Z,3.60
2023-02-04T09:11:33.766Z,3.80
2023-02-04T09:14:01.855Z,4.00
2023-02-04T09:16:29.928Z,4.20
2023-02-04T09:18:59.092Z,4.10
2023-02-04T09:21:28.762Z,4.20
2023-02-04T09:23:58.008Z,4.30
2023-02-04T09:26:26.583Z,4.40
2023-02-04T09:28:54.534Z,4.40
2023-02-04T09:31:22.645Z,4.40
2023-02-04T09:33:50.820Z,4.40
2023-02-04T09:36:18.836Z,4.50
2023-02-04T09:38:48.581Z,4.50
2023-02-04T09:41:16.776Z,4.70
2023-02-04T09:43:46.818Z,4.70
2023-02-04T09:46:22.022Z,4.70
2023-02-04T09:48:51.164Z,4.60
2023-02-04T09:51:23.468Z,4.80
2023-02-04T09:53:56.126Z,4.70
2023-02-04T09:56:25.518Z,4.90
2023-02-04T09:58:53.587Z,5.00
2023-02-04T10:01:22.190Z,4.90
2023-02-04T10:03:51.590Z,4.80
2023-02-04T10:06:22.284Z,4.80
2023-02-04T10:08:53.212Z,4.70
2023-02-04T10:11:23.470Z,4.60
2023-02-04T10:13:54.053Z,4.60
2023-02-04T10:16:29.745Z,4.80
2023-02-04T10:19:00.098Z,4.90
2023-02-04T10:21:30.432Z,5.10
2023-02-04T10:24:02.600Z,5.00
2023-02-04T10:26:32.291Z,5.00
2023-02-04T10:29:01.864Z,4.90
2023-02-04T10:31:35.951Z,5.00
2023-02-04T10:34:06.935Z,5.10
2023-02-04T10:36:35.068Z,5.20
2023-02-04T10:39:06.770Z,5.30
2023-02-04T10:41:58.289Z,5.40
2023-02-04T10:44:30.152Z,5.40
2023-02-04T10:47:01.668Z,5.20
2023-02-04T10:49:30.313Z,5.20
2023-02-04T10:51:58.623Z,5.10
2023-02-04T10:54:35.134Z,5.20
2023-02-04T10:57:10.583Z,5.40
2023-02-04T10:59:38.984Z,5.40
2023-02-04T11:02:37.423Z,5.10
2023-02-04T11:05:10.878Z,5.20
2023-02-04T11:07:41.727Z,5.10
2023-02-04T11:10:15.988Z,5.10
2023-02-04T11:12:46.235Z,5.20
2023-02-04T11:15:42.064Z,5.30
2023-02-04T11:18:12.338Z,5.40
2023-02-04T11:20:41.267Z,5.30
2023-02-04T11:23:34.138Z,5.00
2023-02-04T11:26:11.118Z,5.00
2023-02-04T11:29:25.815Z,4.90
2023-02-04T11:32:03.021Z,5.00
2023-02-04T11:34:33.881Z,5.30
2023-02-04T11:37:35.924Z,5.50
2023-02-04T11:40:21.971Z,5.40
2023-02-04T11:42:56.780Z,5.40
2023-02-04T11:45:28.026Z,5.40
2023-02-04T11:48:00.422Z,5.60
2023-02-04T11:50:31.442Z,5.60
2023-02-04T11:53:02.180Z,5.60
2023-02-04T11:55:31.510Z,5.50
2023-02-04T11:58:02.009Z,5.50
2023-02-04T12:00:32.209Z,5.60
2023-02-04T12:03:02.716Z,5.50
2023-02-04T12:05:40.919Z,5.40
2023-02-04T12:08:14.230Z,5.30
2023-02-04T12:10:49.730Z,5.10
2023-02-04T12:13:24.426Z,5.20
2023-02-04T12:16:01.938Z,5.40
2023-02-04T12:18:31.101Z,5.40
2023-02-04T12:21:00.134Z,5.40
2023-02-04T12:23:29.651Z,5.40
2023-02-04T12:25:58.832Z,5.50
2023-02-04T12:28:29.185Z,5.50
2023-02-04T12:30:58.689Z,5.50
2023-02-04T12:33:26.773Z,5.10
2023-02-04T12:35:54.956Z,4.90
2023-02-04T12:38:23.597Z,4.90
2023-02-04T12:40:51.785Z,5.20
2023-02-04T12:43:20.150Z,5.30
2023-02-04T12:45:50.005Z,5.50
2023-02-04T12:48:19.027Z,5.60
2023-02-04T12:50:50.565Z,5.60
2023-02-04T12:53:19.041Z,5.40
2023-02-04T12:55:46.979Z,5.20
2023-02-04T12:58:15.194Z,5.40
2023-02-04T13:00:46.483Z,5.60
2023-02-04T13:03:16.134Z,5.70
2023-02-04T13:05:44.512Z,5.70
2023-02-04T13:08:15.400Z,5.70
2023-02-04T13:10:43.388Z,5.80
2023-02-04T13:13:12.013Z,5.60
2023-02-04T13:15:39.987Z,5.50
2023-02-04T13:18:09.534Z,5.70
2023-02-04T13:20:39.206Z,5.90
2023-02-04T13:23:08.724Z,6.00
2023-02-04T13:25:36.778Z,6.10
2023-02-04T13:28:11.481Z,5.90
2023-02-04T13:30:39.891Z,5.90
2023-02-04T13:33:08.027Z,5.80
2023-02-04T13:35:36.220Z,5.60
2023-02-04T13:38:06.194Z,5.70
2023-02-04T13:40:34.275Z,5.60
2023-02-04T13:43:02.708Z,5.70
2023-02-04T13:45:31.461Z,5.70
2023-02-04T13:47:59.750Z,5.40
2023-02-04T13:50:27.784Z,5.10
2023-02-04T13:52:56.298Z,4.90
2023-02-04T13:55:26.265Z,4.90
2023-02-04T13:57:54.319Z,4.80
2023-02-04T14:00:22.609Z,4.70
2023-02-04T14:02:50.949Z,4.80
2023-02-04T14:05:19.182Z,5.00
2023-02-04T14:07:47.217Z,5.00
2023-02-04T14:10:15.329Z,5.00
2023-02-04T14:12:46.946Z,5.10
2023-02-04T14:15:14.972Z,5.20
2023-02-04T14:17:43.319Z,5.20
2023-02-04T14:20:12.449Z,5.30
2023-02-04T14:22:40.984Z,5.30
2023-02-04T14:25:10.267Z,5.30
2023-02-04T14:27:41.999Z,5.10
2023-02-04T14:30:18.190Z,5.00
2023-02-04T14:33:05.850Z,4.90
2023-02-04T14:35:33.952Z,4.60
2023-02-04T14:38:02.010Z,4.70
2023-02-04T14:40:54.485Z,4.70
2023-02-04T14:43:24.426Z,4.60
2023-02-04T14:45:53.935Z,4.60
2023-02-04T14:48:24.597Z,4.60
2023-02-04T14:50:52.798Z,4.60
2023-02-04T14:53:20.793Z,4.60
2023-02-04T14:55:49.636Z,4.60
2023-02-04T14:58:18.430Z,4.50
2023-02-04T15:00:47.104Z,4.50
2023-02-04T15:03:16.886Z,4.50
2023-02-04T15:05:44.981Z,4.40
2023-02-04T15:08:13.002Z,4.40
2023-02-04T15:10:41.473Z,4.30
2023-02-04T15:13:09.831Z,4.40
2023-02-04T15:15:37.846Z,4.40
2023-02-04T15:18:06.170Z,4.30
2023-02-04T15:20:36.027Z,4.30
2023-02-04T15:23:04.317Z,4.40
2023-02-04T15:25:32.325Z,4.30
2023-02-04T15:28:00.444Z,4.30
2023-02-04T15:30:29.712Z,4.30
2023-02-04T15:32:57.914Z,4.20
2023-02-04T15:35:26.444Z,4.20
2023-02-04T15:37:55.729Z,4.20
2023-02-04T15:40:23.716Z,4.10
2023-02-04T15:42:52.969Z,4.10
2023-02-04T15:45:21.352Z,4.10
2023-02-04T15:47:50.700Z,4.00
2023-02-04T15:50:19.072Z,3.90
2023-02-04T15:52:47.458Z,3.90
2023-02-04T15:55:19.181Z,3.90
2023-02-04T15:57:47.293Z,3.80
2023-02-04T16:00:18.026Z,3.80
2023-02-04T16:02:46.221Z,3.80
2023-02-04T16:05:14.461Z,3.70
2023-02-04T16:07:43.339Z,3.70
2023-02-04T16:10:11.768Z,3.70
2023-02-04T16:12:41.351Z,3.70
2023-02-04T16:15:30.962Z,3.70
2023-02-04T16:18:01.723Z,3.60
2023-02-04T16:20:29.918Z,3.60
2023-02-04T16:22:58.896Z,3.60
2023-02-04T16:25:26.882Z,3.50
2023-02-04T16:27:56.490Z,3.50
2023-02-04T16:30:27.528Z,3.50
2023-02-04T16:32:55.849Z,3.50
2023-02-04T16:35:24.233Z,3.40
2023-02-04T16:37:52.774Z,3.40
2023-02-04T16:40:21.079Z,3.40
2023-02-04T16:42:49.102Z,3.30
2023-02-04T16:45:24.259Z,3.30
2023-02-04T16:47:53.373Z,3.30
2023-02-04T16:50:22.056Z,3.20
2023-02-04T16:52:50.068Z,3.20
2023-02-04T16:55:18.288Z,3.20
2023-02-04T16:57:46.500Z,3.20
2023-02-04T17:00:15.731Z,3.10
2023-02-04T17:02:45.117Z,3.10
2023-02-04T17:05:13.359Z,3.10
2023-02-04T17:07:41.941Z,3.10
2023-02-04T17:10:11.078Z,3.00
2023-02-04T17:12:40.057Z,3.00
2023-02-04T17:17:56.915Z,2.90
2023-02-04T17:20:24.990Z,2.90
2023-02-04T17:22:53.664Z,2.90
2023-02-04T17:25:22.091Z,2.90
2023-02-04T17:27:51.771Z,2.90
2023-02-04T17:30:21.994Z,2.80
2023-02-04T17:32:49.998Z,2.80
2023-02-04T17:35:19.350Z,2.80
2023-02-04T17:37:47.399Z,2.70
2023-02-04T17:40:16.090Z,2.70
2023-02-04T17:42:44.024Z,2.60
2023-02-04T17:45:12.740Z,2.60
2023-02-04T17:47:41.114Z,2.60
2023-02-04T17:50:11.592Z,2.50
2023-02-04T17:52:41.135Z,2.40
2023-02-04T17:58:14.786Z,2.40
2023-02-04T18:00:44.964Z,2.30
2023-02-04T18:03:15.743Z,2.40
2023-02-04T18:05:46.724Z,2.40
2023-02-04T18:08:18.735Z,2.30
2023-02-04T18:10:48.551Z,2.30
2023-02-04T18:13:19.484Z,2.20
2023-02-04T18:15:50.698Z,2.30
2023-02-04T18:18:22.298Z,2.20
2023-02-04T18:20:59.894Z,2.10
2023-02-04T18:23:34.255Z,2.10
2023-02-04T18:26:11.692Z,2.00
2023-02-04T18:28:44.774Z,2.00
2023-02-04T18:31:26.474Z,1.90
2023-02-04T18:33:54.560Z,1.90
2023-02-04T18:36:23.161Z,1.90
2023-02-04T18:38:53.401Z,1.80
2023-02-04T18:41:31.483Z,1.70
2023-02-04T18:44:03.148Z,1.70
2023-02-04T18:46:36.799Z,1.60
2023-02-04T18:49:18.990Z,1.60
2023-02-04T18:52:17.300Z,1.60
2023-02-04T18:54:50.893Z,1.50
2023-02-04T18:57:37.448Z,1.50
2023-02-04T19:00:27.833Z,1.50
2023-02-04T19:02:59.273Z,1.50
2023-02-04T19:05:34.261Z,1.50
2023-02-04T19:08:27.766Z,1.50
2023-02-04T19:10:58.686Z,1.40
2023-02-04T19:13:36.252Z,1.30
2023-02-04T19:16:14.196Z,1.30
2023-02-04T19:18:45.644Z,1.30
2023-02-04T19:21:25.919Z,1.20
2023-02-04T19:23:58.550Z,1.20
2023-02-04T19:26:34.752Z,1.20
2023-02-04T19:29:27.827Z,1.20
2023-02-04T19:32:01.415Z,1.10
2023-02-04T19:34:34.209Z,1.10
2023-02-04T19:37:02.365Z,1.10
2023-02-04T19:39:39.272Z,1.00
2023-02-04T19:42:25.472Z,1.00
2023-02-04T19:44:53.979Z,1.00
2023-02-04T19:47:25.933Z,1.00
2023-02-04T19:50:01.508Z,0.90
2023-02-04T19:52:37.376Z,0.80
2023-02-04T19:55:42.670Z,0.80
2023-02-04T19:58:21.673Z,0.80
2023-02-04T20:01:00.784Z,0.70
2023-02-04T20:03:36.165Z,0.70
2023-02-04T20:06:33.798Z,0.70
2023-02-04T20:09:14.889Z,0.70
2023-02-04T20:12:07.626Z,0.60
2023-02-04T20:14:48.941Z,0.60
2023-02-04T20:17:39.715Z,0.50
2023-02-04T20:20:23.587Z,0.50
2023-02-04T20:22:53.427Z,0.50
2023-02-04T20:25:45.577Z,0.50
2023-02-04T20:28:20.210Z,0.50
2023-02-04T20:30:52.294Z,0.40
2023-02-04T20:33:28.076Z,0.40
2023-02-04T20:36:32.085Z,0.30
2023-02-04T20:39:18.166Z,0.30
2023-02-04T20:41:47.261Z,0.30
2023-02-04T20:44:18.773Z,0.30
2023-02-04T20:46:48.231Z,0.30
2023-02-04T20:49:22.742Z,0.30
2023-02-04T20:51:51.003Z,0.30
2023-02-04T20:54:19.900Z,0.20
2023-02-04T20:56:48.030Z,0.20
2023-02-04T20:59:28.734Z,0.20
2023-02-04T21:01:58.252Z,0.20
2023-02-04T21:04:30.725Z,0.30
2023-02-04T21:07:02.483Z,0.20
2023-02-04T21:09:32.672Z,0.10
2023-02-04T21:12:03.646Z,0.10
2023-02-04T21:14:32.018Z,0.10
2023-02-04T21:17:02.205Z,0.10
2023-02-04T21:19:31.343Z,0.10
2023-02-04T21:21:59.675Z,0.10
2023-02-04T21:24:28.421Z,0.00
2023-02-04T21:26:56.837Z,0.00
2023-02-04T21:29:26.018Z,0.00
2023-02-04T21:31:54.951Z,0.00
2023-02-04T21:34:25.143Z,0.00
2023-02-04T21:36:53.782Z,0.00
2023-02-04T21:39:21.952Z,-0.10
2023-02-04T21:42:10.537Z,-0.10
2023-02-04T21:44:39.613Z,-0.10
2023-02-04T21:47:07.851Z,-0.10
2023-02-04T21:49:40.761Z,-0.20
2023-02-04T21:52:11.346Z,-0.20
2023-02-04T21:54:58.996Z,-0.30
2023-02-04T21:57:26.984Z,-0.20
2023-02-04T21:59:55.557Z,-0.30
2023-02-04T22:02:23.861Z,-0.30
2023-02-04T22:04:53.673Z,-0.30
2023-02-04T22:07:22.140Z,-0.40
2023-02-04T22:09:50.811Z,-0.40
2023-02-04T22:12:19.810Z,-0.40
2023-02-04T22:14:48.042Z,-0.40
2023-02-04T22:17:16.008Z,-0.40
2023-02-04T22:19:44.504Z,-0.50
2023-02-04T22:22:13.839Z,-0.50
2023-02-04T22:24:41.907Z,-0.50
2023-02-04T22:27:11.805Z,-0.50
2023-02-04T22:29:40.115Z,-0.50
2023-02-04T22:32:08.133Z,-0.60
2023-02-04T22:34:36.715Z,-0.60
2023-02-04T22:37:04.783Z,-0.70
2023-02-04T22:39:34.547Z,-0.70
2023-02-04T22:42:02.721Z,-0.70
2023-02-04T22:44:31.285Z,-0.70
2023-02-04T22:46:59.354Z,-0.70
2023-02-04T22:49:27.756Z,-0.80
2023-02-04T22:51:55.785Z,-0.80
2023-02-04T22:54:23.808Z,-0.80
2023-02-04T22:56:53.526Z,-0.80
2023-02-04T22:59:21.482Z,-0.90
2023-02-04T23:01:50.341Z,-0.90
2023-02-04T23:04:18.713Z,-0.80
2023-02-04T23:06:46.974Z,-0.90
2023-02-04T23:09:15.671Z,-0.90
2023-02-04T23:11:44.193Z,-1.00
2023-02-04T23:14:13.713Z,-1.00
2023-02-04T23:16:41.857Z,-1.00
2023-02-04T23:19:09.828Z,-1.00
2023-02-04T23:21:38.009Z,-1.00
2023-02-04T23:24:06.390Z,-1.00
2023-02-04T23:26:34.415Z,-1.00
2023-02-04T23:29:02.477Z,-1.00
2023-02-04T23:31:32.463Z,-1.00
2023-02-04T23:34:01.490Z,-1.10
2023-02-04T23:36:29.897Z,-1.10
2023-02-04T23:38:59.764Z,-1.10
2023-02-04T23:41:28.786Z,-1.10
2023-02-04T23:43:56.733Z,-1.20
2023-02-04T23:46:25.272Z,-1.20
2023-02-04T23:48:54.585Z,-1.20
2023-02-04T23:51:23.233Z,-1.20
2023-02-04T23:54:13.323Z,-1.20
2023-02-04T23:56:41.782Z,-1.20
2023-02-04T23:59:10.645Z,-1.30
