createdAt,value
2023-01-18T00:01:36.059Z,348.50
2023-01-18T00:04:04.514Z,345.15
2023-01-18T00:06:32.606Z,350.83
2023-01-18T00:09:01.876Z,344.48
2023-01-18T00:11:31.170Z,342.95
2023-01-18T00:14:02.607Z,331.13
2023-01-18T00:16:33.298Z,335.20
2023-01-18T00:19:01.991Z,335.20
2023-01-18T00:21:32.483Z,336.83
2023-01-18T00:24:00.515Z,334.33
2023-01-18T00:26:28.649Z,337.48
2023-01-18T00:28:58.183Z,339.35
2023-01-18T00:31:27.553Z,337.20
2023-01-18T00:33:58.181Z,339.75
2023-01-18T00:36:27.119Z,329.17
2023-01-18T00:38:58.020Z,327.45
2023-01-18T00:41:27.666Z,330.75
2023-01-18T00:43:56.314Z,304.92
2023-01-18T00:46:27.984Z,302.23
2023-01-18T00:48:59.052Z,300.98
2023-01-18T00:51:27.498Z,299.92
2023-01-18T00:53:55.538Z,298.85
2023-01-18T00:56:24.798Z,297.08
2023-01-18T00:58:54.088Z,296.45
2023-01-18T01:01:22.839Z,294.48
2023-01-18T01:04:09.657Z,311.02
2023-01-18T01:06:45.404Z,295.30
2023-01-18T01:09:17.100Z,310.20
2023-01-18T01:12:06.218Z,295.52
2023-01-18T01:14:54.152Z,293.63
2023-01-18T01:17:42.241Z,295.50
2023-01-18T01:20:29.571Z,294.15
2023-01-18T01:23:16.405Z,296.40
2023-01-18T01:26:03.325Z,305.85
2023-01-18T01:28:33.004Z,308.98
2023-01-18T01:31:04.555Z,310.58
2023-01-18T01:33:35.104Z,305.15
2023-01-18T01:36:07.345Z,300.98
2023-01-18T01:38:39.969Z,301.05
2023-01-18T01:41:11.406Z,300.77
2023-01-18T01:43:45.449Z,303.60
2023-01-18T01:46:26.449Z,293.92
2023-01-18T01:49:03.381Z,285.05
2023-01-18T01:51:33.100Z,289.77
2023-01-18T01:54:07.718Z,295.02
2023-01-18T01:56:35.831Z,293.50
2023-01-18T01:59:06.955Z,293.80
2023-01-18T02:01:35.856Z,294.50
2023-01-18T02:04:06.339Z,299.08
2023-01-18T02:06:38.050Z,298.58
2023-01-18T02:09:12.207Z,293.88
2023-01-18T02:11:42.668Z,296.15
2023-01-18T02:14:17.674Z,299.58
2023-01-18T02:17:02.388Z,290.88
2023-01-18T02:20:10.821Z,292.05
2023-01-18T02:23:08.421Z,292.95
2023-01-18T02:26:03.808Z,280.05
2023-01-18T02:28:38.797Z,281.05
2023-01-18T02:31:14.716Z,279.15
2023-01-18T02:33:47.559Z,279.95
2023-01-18T02:36:27.193Z,282.92
2023-01-18T02:39:01.464Z,294.20
2023-01-18T02:41:49.281Z,296.15
2023-01-18T02:44:49.238Z,298.30
2023-01-18T02:47:20.471Z,297.75
2023-01-18T02:49:48.551Z,297.80
2023-01-18T02:52:51.127Z,297.85
2023-01-18T02:57:58.899Z,298.60
2023-01-18T03:00:30.423Z,300.52
2023-01-18T03:03:00.588Z,298.98
2023-01-18T03:05:30.919Z,301.13
2023-01-18T03:08:09.518Z,303.00
2023-01-18T03:10:48.750Z,301.02
2023-01-18T03:13:24.802Z,300.38
2023-01-18T03:16:05.003Z,304.05
2023-01-18T03:19:00.231Z,313.50
2023-01-18T03:21:43.365Z,300.08
2023-01-18T03:24:15.426Z,301.58
2023-01-18T03:26:49.487Z,297.52
2023-01-18T03:29:39.148Z,299.63
2023-01-18T03:32:31.101Z,304.00
2023-01-18T03:35:08.093Z,300.63
2023-01-18T03:37:39.712Z,300.52
2023-01-18T03:40:14.414Z,307.05
2023-01-18T03:42:52.005Z,291.15
2023-01-18T03:45:27.898Z,297.45
2023-01-18T03:47:58.524Z,295.52
2023-01-18T03:50:40.151Z,289.83
2023-01-18T03:53:15.991Z,296.63
2023-01-18T03:55:49.936Z,286.70
2023-01-18T03:58:25.803Z,285.98
2023-01-18T04:00:55.724Z,286.60
2023-01-18T04:03:25.547Z,300.88
2023-01-18T04:05:54.850Z,295.15
2023-01-18T04:08:23.311Z,297.35
2023-01-18T04:10:51.743Z,292.77
2023-01-18T04:13:20.056Z,303.80
2023-01-18T04:15:48.459Z,293.30
2023-01-18T04:18:17.811Z,295.33
2023-01-18T04:20:49.010Z,318.55
2023-01-18T04:23:17.226Z,310.95
2023-01-18T04:25:51.239Z,291.83
2023-01-18T04:28:25.284Z,295.58
2023-01-18T04:30:54.259Z,283.17
2023-01-18T04:33:27.832Z,293.95
2023-01-18T04:35:57.355Z,279.92
2023-01-18T04:38:27.016Z,314.33
2023-01-18T04:40:56.673Z,287.83
2023-01-18T04:43:25.951Z,282.95
2023-01-18T04:45:55.764Z,282.10
2023-01-18T04:48:26.368Z,287.15
2023-01-18T04:50:57.016Z,305.13
2023-01-18T04:53:26.917Z,292.27
2023-01-18T04:55:56.543Z,288.48
2023-01-18T04:58:27.204Z,283.95
2023-01-18T05:00:56.988Z,283.73
2023-01-18T05:03:25.116Z,285.70
2023-01-18T05:05:57.061Z,284.67
2023-01-18T05:08:26.649Z,291.42
2023-01-18T05:11:00.895Z,289.25
2023-01-18T05:13:30.208Z,286.95
2023-01-18T05:16:03.304Z,294.25
2023-01-18T05:18:34.137Z,293.50
2023-01-18T05:21:05.278Z,302.67
2023-01-18T05:23:33.504Z,327.23
2023-01-18T05:26:01.575Z,354.60
2023-01-18T05:28:31.228Z,352.45
2023-01-18T05:31:00.517Z,380.15
2023-01-18T05:33:31.004Z,351.08
2023-01-18T05:36:00.581Z,369.25
2023-01-18T05:38:32.937Z,355.88
2023-01-18T05:41:02.794Z,337.70
2023-01-18T05:43:35.613Z,335.25
2023-01-18T05:46:06.149Z,334.30
2023-01-18T05:48:35.497Z,355.83
2023-01-18T05:51:09.139Z,370.60
2023-01-18T05:53:41.730Z,327.02
2023-01-18T05:56:11.090Z,298.65
2023-01-18T05:58:39.423Z,298.58
2023-01-18T06:01:08.545Z,321.88
2023-01-18T06:03:38.040Z,322.40
2023-01-18T06:06:08.716Z,293.58
2023-01-18T06:08:40.289Z,298.73
2023-01-18T06:11:08.345Z,312.10
2023-01-18T06:13:37.674Z,297.75
2023-01-18T06:16:07.910Z,287.95
2023-01-18T06:18:38.451Z,289.73
2023-01-18T06:21:07.706Z,284.08
2023-01-18T06:23:37.055Z,289.05
2023-01-18T06:26:06.807Z,302.63
2023-01-18T06:28:36.108Z,314.38
2023-01-18T06:31:08.180Z,302.67
2023-01-18T06:33:39.364Z,299.60
2023-01-18T06:36:09.190Z,283.58
2023-01-18T06:38:38.831Z,283.40
2023-01-18T06:41:09.172Z,311.98
2023-01-18T06:43:38.500Z,314.42
2023-01-18T06:46:08.321Z,313.58
2023-01-18T06:48:36.443Z,282.95
2023-01-18T06:51:07.467Z,293.85
2023-01-18T06:53:37.963Z,292.17
2023-01-18T06:56:11.914Z,293.45
2023-01-18T06:58:40.404Z,289.15
2023-01-18T07:01:10.231Z,285.77
2023-01-18T07:03:40.098Z,319.45
2023-01-18T07:06:09.593Z,322.63
2023-01-18T07:08:40.146Z,306.85
2023-01-18T07:11:13.675Z,308.38
2023-01-18T07:13:43.750Z,284.42
2023-01-18T07:16:17.441Z,283.40
2023-01-18T07:18:48.543Z,280.65
2023-01-18T07:21:19.249Z,288.45
2023-01-18T07:23:48.630Z,285.25
2023-01-18T07:26:20.204Z,287.23
2023-01-18T07:28:50.228Z,286.42
2023-01-18T07:31:21.667Z,281.90
2023-01-18T07:33:49.775Z,298.30
2023-01-18T07:36:20.944Z,291.20
2023-01-18T07:38:50.353Z,298.27
2023-01-18T07:41:23.088Z,304.40
2023-01-18T07:43:53.904Z,320.17
2023-01-18T07:46:27.056Z,313.67
2023-01-18T07:48:55.305Z,313.58
2023-01-18T07:51:24.089Z,313.73
2023-01-18T07:53:55.579Z,312.77
2023-01-18T07:56:27.012Z,333.15
2023-01-18T07:58:55.778Z,331.73
2023-01-18T08:01:24.885Z,347.08
2023-01-18T08:03:54.739Z,342.05
2023-01-18T08:06:26.461Z,341.42
2023-01-18T08:08:57.314Z,343.08
2023-01-18T08:11:29.318Z,349.88
2023-01-18T08:13:57.406Z,338.67
2023-01-18T08:16:28.024Z,341.15
2023-01-18T08:18:56.431Z,350.50
2023-01-18T08:21:26.092Z,346.55
2023-01-18T08:23:55.537Z,344.60
2023-01-18T08:26:23.698Z,341.83
2023-01-18T08:28:53.457Z,341.92
2023-01-18T08:31:24.146Z,335.52
2023-01-18T08:33:52.868Z,320.20
2023-01-18T08:36:25.478Z,323.13
2023-01-18T08:38:57.809Z,328.33
2023-01-18T08:41:29.643Z,324.07
2023-01-18T08:44:00.953Z,326.42
2023-01-18T08:46:31.102Z,327.67
2023-01-18T08:48:59.400Z,329.60
2023-01-18T08:51:28.825Z,323.85
2023-01-18T08:53:57.074Z,336.23
2023-01-18T08:56:25.646Z,329.13
2023-01-18T08:58:55.557Z,321.13
2023-01-18T09:01:27.221Z,320.35
2023-01-18T09:03:58.413Z,321.00
2023-01-18T09:06:33.144Z,327.83
2023-01-18T09:09:02.876Z,344.42
2023-01-18T09:11:31.504Z,340.23
2023-01-18T09:14:02.163Z,347.23
2023-01-18T09:16:33.966Z,352.42
2023-01-18T09:19:06.186Z,352.75
2023-01-18T09:24:06.924Z,330.88
2023-01-18T09:26:36.782Z,328.27
2023-01-18T09:29:06.435Z,331.98
2023-01-18T09:31:37.866Z,357.85
2023-01-18T09:34:18.879Z,377.17
2023-01-18T09:36:50.199Z,381.35
2023-01-18T09:39:20.747Z,401.60
2023-01-18T09:41:56.465Z,404.58
2023-01-18T09:44:30.690Z,408.40
2023-01-18T09:47:05.218Z,408.00
2023-01-18T09:49:46.438Z,413.35
2023-01-18T09:52:43.497Z,420.10
2023-01-18T09:55:23.067Z,413.58
2023-01-18T09:58:12.844Z,395.55
2023-01-18T10:00:47.191Z,427.42
2023-01-18T10:03:23.370Z,418.83
2023-01-18T10:06:08.553Z,410.35
2023-01-18T10:08:47.097Z,403.08
2023-01-18T10:11:27.400Z,412.35
2023-01-18T10:14:05.271Z,410.25
2023-01-18T10:16:36.949Z,422.95
2023-01-18T10:19:20.408Z,424.42
2023-01-18T10:22:01.037Z,422.85
2023-01-18T10:24:41.085Z,420.45
2023-01-18T10:27:41.480Z,434.25
2023-01-18T10:30:41.008Z,424.67
2023-01-18T10:33:19.695Z,426.65
2023-01-18T10:35:57.907Z,433.98
2023-01-18T10:38:30.899Z,445.77
2023-01-18T10:41:05.113Z,440.02
2023-01-18T10:43:35.025Z,437.92
2023-01-18T10:46:11.615Z,439.17
2023-01-18T10:48:45.910Z,437.05
2023-01-18T10:51:31.159Z,431.33
2023-01-18T10:54:01.392Z,448.00
2023-01-18T10:56:30.078Z,444.88
2023-01-18T10:59:01.617Z,445.88
2023-01-18T11:01:35.736Z,449.20
2023-01-18T11:04:08.636Z,447.65
2023-01-18T11:06:52.240Z,453.30
2023-01-18T11:09:49.570Z,439.77
2023-01-18T11:12:38.795Z,453.30
2023-01-18T11:15:27.943Z,466.73
2023-01-18T11:18:07.378Z,467.40
2023-01-18T11:20:43.753Z,442.58
2023-01-18T11:23:23.441Z,444.55
2023-01-18T11:26:03.062Z,459.38
2023-01-18T11:28:40.912Z,451.00
2023-01-18T11:31:15.264Z,447.42
2023-01-18T11:33:54.607Z,460.55
2023-01-18T11:36:38.449Z,459.45
2023-01-18T11:39:31.615Z,467.98
2023-01-18T11:42:22.723Z,457.48
2023-01-18T11:45:06.406Z,458.48
2023-01-18T11:47:48.295Z,460.77
2023-01-18T11:50:33.204Z,464.08
2023-01-18T11:53:16.998Z,456.65
2023-01-18T11:55:56.139Z,463.58
2023-01-18T11:58:28.742Z,461.58
2023-01-18T12:01:24.488Z,466.45
2023-01-18T12:04:03.815Z,472.48
2023-01-18T12:06:45.974Z,470.70
2023-01-18T12:09:35.656Z,468.73
2023-01-18T12:12:28.695Z,464.70
2023-01-18T12:15:24.034Z,466.17
2023-01-18T12:18:16.079Z,471.02
2023-01-18T12:20:55.495Z,470.08
2023-01-18T12:23:50.533Z,464.58
2023-01-18T12:26:47.971Z,474.08
2023-01-18T12:30:07.307Z,469.30
2023-01-18T12:32:58.055Z,465.60
2023-01-18T12:35:58.396Z,470.65
2023-01-18T12:38:30.598Z,475.00
2023-01-18T12:41:32.066Z,475.92
2023-01-18T12:44:22.084Z,489.60
2023-01-18T12:47:10.431Z,481.10
2023-01-18T12:49:45.494Z,479.80
2023-01-18T12:52:19.388Z,480.10
2023-01-18T12:54:51.697Z,474.63
2023-01-18T12:57:22.364Z,469.65
2023-01-18T12:59:57.573Z,484.02
2023-01-18T13:02:34.501Z,498.45
2023-01-18T13:05:11.605Z,499.13
2023-01-18T13:07:45.212Z,495.27
2023-01-18T13:10:21.116Z,504.20
2023-01-18T13:12:52.986Z,492.08
2023-01-18T13:15:33.788Z,492.20
2023-01-18T13:18:16.841Z,492.95
2023-01-18T13:21:03.426Z,485.48
2023-01-18T13:23:39.785Z,488.50
2023-01-18T13:26:25.590Z,493.17
2023-01-18T13:29:22.313Z,487.83
2023-01-18T13:31:54.066Z,487.15
2023-01-18T13:34:33.114Z,476.77
2023-01-18T13:37:14.795Z,479.52
2023-01-18T13:39:48.893Z,465.40
2023-01-18T13:42:33.832Z,467.48
2023-01-18T13:45:17.764Z,478.40
2023-01-18T13:48:07.634Z,463.50
2023-01-18T13:50:47.339Z,476.88
2023-01-18T13:53:30.682Z,469.48
2023-01-18T13:56:34.420Z,471.13
2023-01-18T13:59:20.734Z,501.95
2023-01-18T14:01:51.640Z,481.50
2023-01-18T14:07:06.683Z,467.85
2023-01-18T14:09:41.043Z,474.42
2023-01-18T14:12:12.384Z,475.52
2023-01-18T14:14:56.023Z,480.38
2023-01-18T14:17:25.728Z,488.45
2023-01-18T14:20:47.413Z,489.73
2023-01-18T14:24:11.108Z,477.92
2023-01-18T14:26:44.047Z,469.15
2023-01-18T14:29:20.028Z,466.65
2023-01-18T14:31:55.819Z,449.45
2023-01-18T14:34:41.341Z,460.10
2023-01-18T14:37:33.360Z,426.58
2023-01-18T14:40:19.523Z,441.67
2023-01-18T14:42:55.379Z,445.13
2023-01-18T14:45:29.852Z,455.23
2023-01-18T14:48:04.242Z,449.75
2023-01-18T14:50:38.759Z,452.00
2023-01-18T14:53:11.713Z,445.45
2023-01-18T14:55:41.457Z,450.63
2023-01-18T14:58:18.894Z,448.15
2023-01-18T15:00:51.880Z,451.00
2023-01-18T15:03:27.400Z,420.02
2023-01-18T15:06:08.680Z,432.30
2023-01-18T15:08:38.412Z,431.80
2023-01-18T15:11:09.689Z,423.10
2023-01-18T15:13:51.717Z,415.33
2023-01-18T15:16:24.099Z,415.55
2023-01-18T15:18:57.274Z,403.13
2023-01-18T15:21:31.998Z,416.10
2023-01-18T15:24:06.738Z,379.27
2023-01-18T15:26:45.645Z,377.23
2023-01-18T15:29:18.915Z,372.50
2023-01-18T15:31:52.503Z,367.50
2023-01-18T15:34:31.000Z,291.67
2023-01-18T15:37:02.431Z,330.15
2023-01-18T15:39:32.907Z,314.13
2023-01-18T15:42:08.589Z,347.17
2023-01-18T15:44:44.665Z,299.40
2023-01-18T15:47:22.368Z,290.50
2023-01-18T15:49:56.672Z,329.17
2023-01-18T15:52:43.869Z,285.25
2023-01-18T15:55:24.062Z,232.68
2023-01-18T15:58:01.187Z,278.05
2023-01-18T16:00:38.140Z,270.65
2023-01-18T16:03:19.248Z,261.63
2023-01-18T16:06:12.917Z,261.05
2023-01-18T16:09:00.367Z,267.60
2023-01-18T16:11:36.428Z,258.15
2023-01-18T16:14:14.239Z,256.83
2023-01-18T16:16:43.944Z,265.50
2023-01-18T16:19:25.138Z,266.73
2023-01-18T16:21:59.664Z,263.15
2023-01-18T16:24:35.205Z,272.00
2023-01-18T16:27:11.816Z,280.85
2023-01-18T16:29:47.674Z,315.52
2023-01-18T16:32:34.708Z,325.05
2023-01-18T16:35:11.608Z,282.42
2023-01-18T16:37:41.411Z,312.50
2023-01-18T16:40:15.123Z,321.63
2023-01-18T16:43:01.430Z,334.50
2023-01-18T16:45:34.689Z,353.83
2023-01-18T16:48:04.692Z,310.70
2023-01-18T16:50:33.091Z,301.30
2023-01-18T16:53:02.842Z,291.13
2023-01-18T16:55:32.488Z,313.98
2023-01-18T16:58:02.309Z,316.45
2023-01-18T17:00:41.235Z,303.05
2023-01-18T17:03:09.510Z,309.30
2023-01-18T17:05:38.821Z,294.80
2023-01-18T17:08:10.796Z,295.80
2023-01-18T17:10:42.338Z,288.42
2023-01-18T17:13:12.040Z,289.02
2023-01-18T17:15:42.351Z,292.75
2023-01-18T17:18:15.954Z,270.73
2023-01-18T17:20:45.717Z,276.63
2023-01-18T17:23:16.259Z,301.92
2023-01-18T17:25:44.619Z,284.00
2023-01-18T17:28:15.839Z,289.52
2023-01-18T17:30:50.764Z,279.83
2023-01-18T17:33:22.911Z,276.08
2023-01-18T17:38:25.127Z,287.30
2023-01-18T17:40:55.773Z,301.23
2023-01-18T17:43:34.234Z,330.67
2023-01-18T17:46:07.650Z,300.25
2023-01-18T17:48:37.052Z,326.10
2023-01-18T17:51:07.786Z,350.85
2023-01-18T17:53:39.349Z,348.38
2023-01-18T17:56:09.222Z,359.83
2023-01-18T17:58:37.335Z,354.25
2023-01-18T18:01:11.340Z,358.85
2023-01-18T18:03:43.140Z,338.50
2023-01-18T18:06:12.721Z,337.40
2023-01-18T18:08:44.755Z,348.27
2023-01-18T18:11:14.507Z,375.42
2023-01-18T18:13:44.515Z,387.00
2023-01-18T18:16:18.813Z,418.45
2023-01-18T18:18:48.615Z,412.27
2023-01-18T18:21:18.236Z,406.85
2023-01-18T18:23:48.746Z,381.52
2023-01-18T18:26:16.868Z,401.80
2023-01-18T18:28:46.148Z,409.15
2023-01-18T18:31:16.315Z,391.10
2023-01-18T18:33:46.825Z,384.02
2023-01-18T18:36:16.437Z,413.98
2023-01-18T18:38:47.020Z,428.50
2023-01-18T18:41:16.788Z,428.42
2023-01-18T18:43:47.791Z,430.38
2023-01-18T18:46:18.503Z,430.38
2023-01-18T18:48:47.899Z,397.13
2023-01-18T18:51:17.291Z,416.40
2023-01-18T18:53:46.586Z,413.05
2023-01-18T18:56:15.995Z,420.27
2023-01-18T18:58:45.267Z,420.55
2023-01-18T19:01:23.201Z,420.83
2023-01-18T19:03:55.252Z,420.42
2023-01-18T19:06:25.946Z,413.08
2023-01-18T19:08:54.560Z,413.48
2023-01-18T19:11:23.991Z,426.50
2023-01-18T19:13:52.241Z,425.85
2023-01-18T19:16:21.739Z,402.48
2023-01-18T19:18:51.187Z,407.88
2023-01-18T19:21:20.212Z,430.55
2023-01-18T19:23:51.021Z,416.17
2023-01-18T19:26:20.340Z,423.05
2023-01-18T19:28:49.692Z,416.33
2023-01-18T19:31:17.989Z,402.67
2023-01-18T19:33:48.745Z,378.98
2023-01-18T19:36:17.179Z,376.73
2023-01-18T19:38:49.246Z,372.00
2023-01-18T19:41:20.414Z,366.20
2023-01-18T19:43:51.013Z,377.73
2023-01-18T19:46:20.427Z,405.17
2023-01-18T19:48:51.215Z,399.88
2023-01-18T19:51:22.681Z,377.75
2023-01-18T19:53:53.355Z,385.80
2023-01-18T19:56:24.341Z,388.52
2023-01-18T19:58:53.958Z,403.48
2023-01-18T20:01:36.032Z,386.50
2023-01-18T20:04:09.780Z,360.40
2023-01-18T20:06:39.444Z,383.17
2023-01-18T20:09:18.518Z,388.75
2023-01-18T20:11:48.355Z,380.75
2023-01-18T20:14:18.323Z,376.80
2023-01-18T20:16:46.825Z,389.35
2023-01-18T20:19:18.674Z,378.83
2023-01-18T20:21:48.307Z,369.08
2023-01-18T20:24:17.959Z,366.05
2023-01-18T20:26:46.593Z,357.83
2023-01-18T20:29:15.968Z,362.20
2023-01-18T20:31:49.651Z,407.98
2023-01-18T20:34:22.105Z,404.88
2023-01-18T20:36:52.488Z,403.35
2023-01-18T20:39:23.034Z,378.88
2023-01-18T20:41:52.786Z,370.90
2023-01-18T20:44:25.887Z,364.30
2023-01-18T20:46:55.293Z,372.80
2023-01-18T20:49:37.341Z,380.08
2023-01-18T20:52:07.728Z,385.67
2023-01-18T20:54:37.767Z,388.17
2023-01-18T20:57:06.684Z,407.90
2023-01-18T20:59:37.415Z,386.65
2023-01-18T21:02:06.911Z,393.95
2023-01-18T21:04:37.865Z,403.88
2023-01-18T21:07:06.030Z,411.95
2023-01-18T21:09:34.398Z,401.75
2023-01-18T21:12:03.759Z,419.42
2023-01-18T21:14:34.252Z,404.13
2023-01-18T21:17:03.519Z,402.08
2023-01-18T21:19:34.148Z,416.83
2023-01-18T21:22:03.659Z,428.50
2023-01-18T21:24:34.295Z,417.23
2023-01-18T21:27:03.584Z,399.13
2023-01-18T21:29:33.004Z,390.13
2023-01-18T21:32:02.741Z,385.45
2023-01-18T21:34:32.075Z,368.98
2023-01-18T21:37:01.481Z,362.05
2023-01-18T21:39:30.990Z,373.15
2023-01-18T21:42:17.002Z,378.02
2023-01-18T21:45:05.414Z,371.55
2023-01-18T21:47:33.552Z,361.38
2023-01-18T21:50:19.689Z,361.52
2023-01-18T21:53:05.272Z,384.42
2023-01-18T21:55:36.964Z,378.75
2023-01-18T21:58:22.895Z,400.83
2023-01-18T22:00:53.608Z,399.33
2023-01-18T22:03:23.435Z,391.55
2023-01-18T22:05:51.548Z,395.58
2023-01-18T22:08:20.904Z,396.60
2023-01-18T22:10:51.524Z,385.15
2023-01-18T22:13:21.011Z,386.13
2023-01-18T22:15:49.303Z,390.40
2023-01-18T22:18:18.574Z,393.60
2023-01-18T22:20:57.804Z,369.40
2023-01-18T22:23:26.019Z,373.42
2023-01-18T22:25:58.192Z,387.73
2023-01-18T22:28:28.127Z,401.00
2023-01-18T22:30:59.929Z,408.60
2023-01-18T22:33:28.172Z,402.90
2023-01-18T22:36:02.724Z,394.95
2023-01-18T22:38:33.080Z,397.65
2023-01-18T22:41:05.280Z,387.45
2023-01-18T22:46:07.531Z,382.08
2023-01-18T22:48:38.630Z,379.52
2023-01-18T22:51:11.950Z,384.70
2023-01-18T22:53:41.677Z,372.75
2023-01-18T22:56:17.670Z,407.70
2023-01-18T22:58:47.014Z,394.08
2023-01-18T23:01:20.055Z,392.35
2023-01-18T23:03:50.029Z,382.20
2023-01-18T23:06:21.237Z,395.67
2023-01-18T23:08:51.095Z,409.85
2023-01-18T23:11:25.036Z,402.30
2023-01-18T23:14:14.197Z,405.95
2023-01-18T23:17:01.343Z,408.25
2023-01-18T23:19:31.524Z,406.60
2023-01-18T23:22:07.957Z,401.25
2023-01-18T23:24:38.839Z,411.77
2023-01-18T23:27:11.954Z,408.80
2023-01-18T23:29:41.389Z,410.45
2023-01-18T23:32:11.963Z,410.42
2023-01-18T23:34:42.217Z,405.83
2023-01-18T23:37:12.971Z,408.45
2023-01-18T23:39:58.953Z,408.08
2023-01-18T23:42:45.966Z,399.20
2023-01-18T23:45:32.834Z,403.42
2023-01-18T23:48:26.308Z,413.85
2023-01-18T23:51:13.532Z,413.25
2023-01-18T23:54:00.622Z,422.70
2023-01-18T23:56:30.427Z,422.92
2023-01-18T23:59:00.040Z,403.75
