createdAt,value
2017-11-21T00:00:56.856Z,6.42
2017-11-21T00:01:56.842Z,6.45
2017-11-21T00:02:56.833Z,6.51
2017-11-21T00:03:56.819Z,6.61
2017-11-21T00:04:56.798Z,6.60
2017-11-21T00:05:56.785Z,6.69
2017-11-21T00:06:56.785Z,6.58
2017-11-21T00:07:56.758Z,6.57
2017-11-21T00:08:56.744Z,6.73
2017-11-21T00:09:56.732Z,6.63
2017-11-21T00:10:56.714Z,6.58
2017-11-21T00:11:56.700Z,6.48
2017-11-21T00:12:56.694Z,6.40
2017-11-21T00:13:56.680Z,6.30
2017-11-21T00:14:56.657Z,6.36
2017-11-21T00:15:56.643Z,6.25
2017-11-21T00:16:56.628Z,6.38
2017-11-21T00:17:56.617Z,6.27
2017-11-21T00:18:56.607Z,6.27
2017-11-21T00:19:56.585Z,6.24
2017-11-21T00:20:56.572Z,6.16
2017-11-21T00:21:56.571Z,6.21
2017-11-21T00:22:56.545Z,6.20
2017-11-21T00:23:56.538Z,6.28
2017-11-21T00:24:56.515Z,6.21
2017-11-21T00:25:56.500Z,6.06
2017-11-21T00:26:56.492Z,6.03
2017-11-21T00:27:56.481Z,6.06
2017-11-21T00:28:56.458Z,5.98
2017-11-21T00:29:56.442Z,6.01
2017-11-21T00:30:56.439Z,5.92
2017-11-21T00:31:56.424Z,5.96
2017-11-21T00:32:56.405Z,5.98
2017-11-21T00:33:56.389Z,5.95
2017-11-21T00:34:56.380Z,6.05
2017-11-21T00:35:56.359Z,5.95
2017-11-21T00:36:56.343Z,5.98
2017-11-21T00:37:56.329Z,6.03
2017-11-21T00:38:56.315Z,5.98
2017-11-21T00:39:56.306Z,6.13
2017-11-21T00:40:56.299Z,6.05
2017-11-21T00:41:56.272Z,6.13
2017-11-21T00:42:56.257Z,6.16
2017-11-21T00:43:56.242Z,6.13
2017-11-21T00:44:56.227Z,6.16
2017-11-21T00:45:56.213Z,6.05
2017-11-21T00:46:56.202Z,6.24
2017-11-21T00:47:56.184Z,6.05
2017-11-21T00:48:56.172Z,6.02
2017-11-21T00:49:56.163Z,6.03
2017-11-21T00:50:56.143Z,6.11
2017-11-21T00:51:56.132Z,6.14
2017-11-21T00:52:56.120Z,6.30
2017-11-21T00:53:56.106Z,6.25
2017-11-21T00:54:56.100Z,6.16
2017-11-21T00:55:56.072Z,6.25
2017-11-21T00:56:56.056Z,6.21
2017-11-21T00:57:56.049Z,6.25
2017-11-21T00:58:56.037Z,6.21
2017-11-21T00:59:56.021Z,6.14
2017-11-21T01:00:56.008Z,6.13
2017-11-21T01:01:55.993Z,6.21
2017-11-21T01:02:55.970Z,6.25
2017-11-21T01:03:55.963Z,6.36
2017-11-21T01:04:55.949Z,6.28
2017-11-21T01:05:55.928Z,6.25
2017-11-21T01:06:55.912Z,6.28
2017-11-21T01:07:55.899Z,6.36
2017-11-21T01:08:55.883Z,6.32
2017-11-21T01:09:55.870Z,6.35
2017-11-21T01:10:55.858Z,6.40
2017-11-21T01:11:55.845Z,6.38
2017-11-21T01:12:55.832Z,6.33
2017-11-21T01:13:55.827Z,6.43
2017-11-21T01:14:55.814Z,6.35
2017-11-21T01:15:55.783Z,6.35
2017-11-21T01:16:55.775Z,6.36
2017-11-21T01:17:55.756Z,6.24
2017-11-21T01:18:55.744Z,6.33
2017-11-21T01:19:55.735Z,6.36
2017-11-21T01:20:55.712Z,6.25
2017-11-21T01:21:55.697Z,6.27
2017-11-21T01:22:55.697Z,6.27
2017-11-21T01:23:55.675Z,6.30
2017-11-21T01:24:55.660Z,6.27
2017-11-21T01:25:55.646Z,6.35
2017-11-21T01:26:55.633Z,6.32
2017-11-21T01:27:55.613Z,6.33
2017-11-21T01:28:55.606Z,6.39
2017-11-21T01:29:55.592Z,6.38
2017-11-21T01:30:55.569Z,6.27
2017-11-21T01:31:55.557Z,6.24
2017-11-21T01:32:55.553Z,6.32
2017-11-21T01:33:55.525Z,6.25
2017-11-21T01:34:55.517Z,6.25
2017-11-21T01:35:55.497Z,6.27
2017-11-21T01:36:55.493Z,6.20
2017-11-21T01:37:55.471Z,6.16
2017-11-21T01:38:55.460Z,6.20
2017-11-21T01:39:55.453Z,6.17
2017-11-21T01:40:55.438Z,6.17
2017-11-21T01:41:55.426Z,6.24
2017-11-21T01:42:55.405Z,6.17
2017-11-21T01:43:55.386Z,6.17
2017-11-21T01:44:55.384Z,6.24
2017-11-21T01:45:55.362Z,6.19
2017-11-21T01:46:55.351Z,6.17
2017-11-21T01:47:55.327Z,6.14
2017-11-21T01:48:55.312Z,6.13
2017-11-21T01:49:55.299Z,6.13
2017-11-21T01:50:55.291Z,6.14
2017-11-21T01:51:55.277Z,6.14
2017-11-21T01:52:55.261Z,6.17
2017-11-21T01:53:55.260Z,6.11
2017-11-21T01:54:55.233Z,6.19
2017-11-21T01:55:55.227Z,6.20
2017-11-21T01:56:55.198Z,6.19
2017-11-21T01:57:55.194Z,6.24
2017-11-21T01:58:55.179Z,6.11
2017-11-21T01:59:55.156Z,6.19
2017-11-21T02:00:55.147Z,6.20
2017-11-21T02:01:55.130Z,6.17
2017-11-21T02:02:55.124Z,6.17
2017-11-21T02:03:55.106Z,6.16
2017-11-21T02:04:55.087Z,6.20
2017-11-21T02:05:55.071Z,6.10
2017-11-21T02:06:55.075Z,6.21
2017-11-21T02:07:55.044Z,6.25
2017-11-21T02:08:55.035Z,6.20
2017-11-21T02:09:55.028Z,6.24
2017-11-21T02:10:55.009Z,6.21
2017-11-21T02:11:54.991Z,6.27
2017-11-21T02:12:54.978Z,6.16
2017-11-21T02:13:54.965Z,6.25
2017-11-21T02:14:54.945Z,6.27
2017-11-21T02:15:54.933Z,6.28
2017-11-21T02:16:54.921Z,6.35
2017-11-21T02:17:54.904Z,6.28
2017-11-21T02:18:54.895Z,6.30
2017-11-21T02:19:54.882Z,6.43
2017-11-21T02:20:54.859Z,6.58
2017-11-21T02:21:54.845Z,6.57
2017-11-21T02:22:54.830Z,6.57
2017-11-21T02:23:54.825Z,6.60
2017-11-21T02:24:54.811Z,6.51
2017-11-21T02:25:54.797Z,6.60
2017-11-21T02:26:54.775Z,6.48
2017-11-21T02:27:54.762Z,6.55
2017-11-21T02:28:54.747Z,6.58
2017-11-21T02:29:54.742Z,6.61
2017-11-21T02:30:54.724Z,6.57
2017-11-21T02:31:54.703Z,6.58
2017-11-21T02:32:54.689Z,6.55
2017-11-21T02:33:54.679Z,6.50
2017-11-21T02:34:54.663Z,6.46
2017-11-21T02:35:54.656Z,6.57
2017-11-21T02:36:54.636Z,6.54
2017-11-21T02:37:54.621Z,6.58
2017-11-21T02:38:54.606Z,6.51
2017-11-21T02:39:54.600Z,6.60
2017-11-21T02:40:54.578Z,6.53
2017-11-21T02:41:54.572Z,6.46
2017-11-21T02:42:54.550Z,6.46
2017-11-21T02:43:54.538Z,6.40
2017-11-21T02:44:54.526Z,6.45
2017-11-21T02:45:54.520Z,6.45
2017-11-21T02:46:54.493Z,6.48
2017-11-21T02:47:54.484Z,6.57
2017-11-21T02:48:54.467Z,6.50
2017-11-21T02:49:54.454Z,6.39
2017-11-21T02:50:54.440Z,6.46
2017-11-21T02:51:54.443Z,6.46
2017-11-21T02:52:54.411Z,6.38
2017-11-21T02:53:54.396Z,6.45
2017-11-21T02:54:54.388Z,6.45
2017-11-21T02:55:54.374Z,6.40
2017-11-21T02:56:54.367Z,6.43
2017-11-21T02:57:54.346Z,6.48
2017-11-21T02:58:54.326Z,6.43
2017-11-21T02:59:54.325Z,6.46
2017-11-21T03:00:54.299Z,6.57
2017-11-21T03:01:54.285Z,6.55
2017-11-21T03:02:54.270Z,6.57
2017-11-21T03:03:54.256Z,6.48
2017-11-21T03:04:54.248Z,6.53
2017-11-21T03:05:54.229Z,6.57
2017-11-21T03:06:54.213Z,6.45
2017-11-21T03:07:54.210Z,6.58
2017-11-21T03:08:54.191Z,6.40
2017-11-21T03:09:54.178Z,6.45
2017-11-21T03:10:54.159Z,6.43
2017-11-21T03:11:54.152Z,6.50
2017-11-21T03:12:54.136Z,6.35
2017-11-21T03:13:54.122Z,6.38
2017-11-21T03:14:54.103Z,6.36
2017-11-21T03:15:54.094Z,6.36
2017-11-21T03:16:54.075Z,6.21
2017-11-21T03:17:54.062Z,6.27
2017-11-21T03:18:54.046Z,6.33
2017-11-21T03:19:54.039Z,6.30
2017-11-21T03:20:54.018Z,6.24
2017-11-21T03:21:54.005Z,6.16
2017-11-21T03:22:53.994Z,6.19
2017-11-21T03:23:53.991Z,6.19
2017-11-21T03:24:53.968Z,6.16
2017-11-21T03:25:53.954Z,6.16
2017-11-21T03:26:53.935Z,5.99
2017-11-21T03:27:53.929Z,6.05
2017-11-21T03:28:53.908Z,6.08
2017-11-21T03:29:53.901Z,6.08
2017-11-21T03:30:53.881Z,6.06
2017-11-21T03:31:53.873Z,6.03
2017-11-21T03:32:53.849Z,6.03
2017-11-21T03:33:53.836Z,6.03
2017-11-21T03:34:53.833Z,5.95
2017-11-21T03:35:53.809Z,5.95
2017-11-21T03:36:53.796Z,5.92
2017-11-21T03:37:53.781Z,5.98
2017-11-21T03:38:53.769Z,6.03
2017-11-21T03:39:53.751Z,5.99
2017-11-21T03:40:53.746Z,5.96
2017-11-21T03:41:53.725Z,5.93
2017-11-21T03:42:53.722Z,5.92
2017-11-21T03:43:53.704Z,6.02
2017-11-21T03:44:53.683Z,5.93
2017-11-21T03:45:53.670Z,6.06
2017-11-21T03:46:53.665Z,6.01
2017-11-21T03:47:53.647Z,6.05
2017-11-21T03:48:53.640Z,6.03
2017-11-21T03:49:53.625Z,6.05
2017-11-21T03:50:53.597Z,6.06
2017-11-21T03:51:53.584Z,6.03
2017-11-21T03:52:53.570Z,6.02
2017-11-21T03:53:53.564Z,6.06
2017-11-21T03:54:53.547Z,6.02
2017-11-21T03:55:53.532Z,5.92
2017-11-21T03:56:53.522Z,5.90
2017-11-21T03:57:53.514Z,6.03
2017-11-21T03:58:53.484Z,6.02
2017-11-21T03:59:53.479Z,5.99
2017-11-21T04:00:53.455Z,6.06
2017-11-21T04:01:53.449Z,6.06
2017-11-21T04:02:53.433Z,6.05
2017-11-21T04:03:53.417Z,6.06
2017-11-21T04:04:53.399Z,6.03
2017-11-21T04:05:53.385Z,6.03
2017-11-21T04:06:53.375Z,6.03
2017-11-21T04:07:53.361Z,6.10
2017-11-21T04:08:53.340Z,6.05
2017-11-21T04:09:53.337Z,6.06
2017-11-21T04:10:53.327Z,6.06
2017-11-21T04:11:53.300Z,6.05
2017-11-21T04:12:53.296Z,6.05
2017-11-21T04:13:53.286Z,6.05
2017-11-21T04:14:53.268Z,5.99
2017-11-21T04:15:53.244Z,6.06
2017-11-21T04:16:53.229Z,6.05
2017-11-21T04:17:53.222Z,6.06
2017-11-21T04:18:53.202Z,6.08
2017-11-21T04:19:53.192Z,6.10
2017-11-21T04:20:53.186Z,6.06
2017-11-21T04:21:53.160Z,6.02
2017-11-21T04:22:53.155Z,6.10
2017-11-21T04:23:53.144Z,6.06
2017-11-21T04:24:53.117Z,6.02
2017-11-21T04:25:53.112Z,6.08
2017-11-21T04:26:53.098Z,6.03
2017-11-21T04:27:53.087Z,6.03
2017-11-21T04:28:53.068Z,6.11
2017-11-21T04:29:53.053Z,6.11
2017-11-21T04:30:53.038Z,6.03
2017-11-21T04:31:53.024Z,6.17
2017-11-21T04:32:53.004Z,6.19
2017-11-21T04:33:52.992Z,6.08
2017-11-21T04:34:52.976Z,6.05
2017-11-21T04:35:52.967Z,6.16
2017-11-21T04:36:52.954Z,6.14
2017-11-21T04:37:52.935Z,6.05
2017-11-21T04:38:52.919Z,6.10
2017-11-21T04:39:52.905Z,6.05
2017-11-21T04:40:52.904Z,5.99
2017-11-21T04:41:52.877Z,6.02
2017-11-21T04:42:52.867Z,6.03
2017-11-21T04:43:52.849Z,6.01
2017-11-21T04:44:52.836Z,5.95
2017-11-21T04:45:52.823Z,5.92
2017-11-21T04:46:52.826Z,6.01
2017-11-21T04:47:52.802Z,5.99
2017-11-21T04:48:52.781Z,6.01
2017-11-21T04:49:52.765Z,5.90
2017-11-21T04:50:52.761Z,6.03
2017-11-21T04:51:52.741Z,6.02
2017-11-21T04:52:52.731Z,6.08
2017-11-21T04:53:52.710Z,5.90
2017-11-21T04:54:52.701Z,5.95
2017-11-21T04:55:52.684Z,5.87
2017-11-21T04:56:52.671Z,5.90
2017-11-21T04:57:52.663Z,5.96
2017-11-21T04:58:52.642Z,5.90
2017-11-21T04:59:52.631Z,5.96
2017-11-21T05:00:52.617Z,5.93
2017-11-21T05:01:52.593Z,5.96
2017-11-21T05:02:52.581Z,5.92
2017-11-21T05:03:52.567Z,5.88
2017-11-21T05:04:52.553Z,5.93
2017-11-21T05:05:52.542Z,5.98
2017-11-21T05:06:52.525Z,5.88
2017-11-21T05:07:52.512Z,5.93
2017-11-21T05:08:52.497Z,5.93
2017-11-21T05:09:52.490Z,5.93
2017-11-21T05:10:52.471Z,5.88
2017-11-21T05:11:52.454Z,5.96
2017-11-21T05:12:52.441Z,5.90
2017-11-21T05:13:52.425Z,5.87
2017-11-21T05:14:52.417Z,5.96
2017-11-21T05:15:52.406Z,5.95
2017-11-21T05:16:52.381Z,5.96
2017-11-21T05:17:52.369Z,5.88
2017-11-21T05:18:52.357Z,5.88
2017-11-21T05:19:52.340Z,5.96
2017-11-21T05:20:52.334Z,5.85
2017-11-21T05:21:52.315Z,5.93
2017-11-21T05:22:52.309Z,6.01
2017-11-21T05:23:52.281Z,5.88
2017-11-21T05:24:52.285Z,5.93
2017-11-21T05:25:52.257Z,5.93
2017-11-21T05:26:52.247Z,5.95
2017-11-21T05:27:52.225Z,5.90
2017-11-21T05:28:52.211Z,5.92
2017-11-21T05:29:52.196Z,5.92
2017-11-21T05:30:52.191Z,5.90
2017-11-21T05:31:52.179Z,5.87
2017-11-21T05:32:52.154Z,5.88
2017-11-21T05:33:52.140Z,5.87
2017-11-21T05:34:52.125Z,5.80
2017-11-21T05:35:52.122Z,5.87
2017-11-21T05:36:52.102Z,5.83
2017-11-21T05:37:52.091Z,5.93
2017-11-21T05:38:52.076Z,5.81
2017-11-21T05:39:52.064Z,5.96
2017-11-21T05:40:52.041Z,5.85
2017-11-21T05:41:52.028Z,5.83
2017-11-21T05:42:52.023Z,5.85
2017-11-21T05:43:52.004Z,5.92
2017-11-21T05:44:51.998Z,5.92
2017-11-21T05:45:51.973Z,5.90
2017-11-21T05:46:51.966Z,5.98
2017-11-21T05:47:51.950Z,5.84
2017-11-21T05:48:51.930Z,6.02
2017-11-21T05:49:51.922Z,5.92
2017-11-21T05:50:51.901Z,5.87
2017-11-21T05:51:51.895Z,5.85
2017-11-21T05:52:51.870Z,5.87
2017-11-21T05:53:51.858Z,5.88
2017-11-21T05:54:51.848Z,5.87
2017-11-21T05:55:51.829Z,5.80
2017-11-21T05:56:51.822Z,5.87
2017-11-21T05:57:51.807Z,5.93
2017-11-21T05:58:51.787Z,5.80
2017-11-21T05:59:51.778Z,5.84
2017-11-21T06:00:51.760Z,5.83
2017-11-21T06:01:51.749Z,5.87
2017-11-21T06:02:51.737Z,5.88
2017-11-21T06:03:51.718Z,5.85
2017-11-21T06:04:51.698Z,5.93
2017-11-21T06:05:51.685Z,5.81
2017-11-21T06:06:51.676Z,5.84
2017-11-21T06:07:51.662Z,5.83
2017-11-21T06:08:51.646Z,5.93
2017-11-21T06:09:51.630Z,5.84
2017-11-21T06:10:51.613Z,5.93
2017-11-21T06:11:51.596Z,5.90
2017-11-21T06:12:51.588Z,5.87
2017-11-21T06:13:51.578Z,5.92
2017-11-21T06:14:51.571Z,5.83
2017-11-21T06:15:51.555Z,5.74
2017-11-21T06:16:51.533Z,5.73
2017-11-21T06:17:51.512Z,5.69
2017-11-21T06:18:51.512Z,5.70
2017-11-21T06:19:51.493Z,5.80
2017-11-21T06:20:51.474Z,5.75
2017-11-21T06:21:51.462Z,5.85
2017-11-21T06:22:51.449Z,5.80
2017-11-21T06:23:51.435Z,5.83
2017-11-21T06:24:51.420Z,5.80
2017-11-21T06:25:51.402Z,5.78
2017-11-21T06:26:51.387Z,5.92
2017-11-21T06:27:51.373Z,5.70
2017-11-21T06:28:51.359Z,5.70
2017-11-21T06:29:51.350Z,5.69
2017-11-21T06:30:51.329Z,5.75
2017-11-21T06:31:51.315Z,5.80
2017-11-21T06:32:51.300Z,5.74
2017-11-21T06:33:51.283Z,5.65
2017-11-21T06:34:51.271Z,5.62
2017-11-21T06:35:51.266Z,5.67
2017-11-21T06:36:51.248Z,5.70
2017-11-21T06:37:51.230Z,5.70
2017-11-21T06:38:51.220Z,5.65
2017-11-21T06:39:51.197Z,5.65
2017-11-21T06:40:51.186Z,5.69
2017-11-21T06:41:51.168Z,5.66
2017-11-21T06:42:51.163Z,5.65
2017-11-21T06:43:51.155Z,5.75
2017-11-21T06:44:51.134Z,5.74
2017-11-21T06:45:51.112Z,5.73
2017-11-21T06:46:51.097Z,5.70
2017-11-21T06:47:51.084Z,5.70
2017-11-21T06:48:51.083Z,5.73
2017-11-21T06:49:51.066Z,5.77
2017-11-21T06:50:51.039Z,5.73
2017-11-21T06:51:51.025Z,5.78
2017-11-21T06:52:51.008Z,5.70
2017-11-21T06:53:51.003Z,5.80
2017-11-21T06:54:50.993Z,5.67
2017-11-21T06:55:50.968Z,5.96
2017-11-21T06:56:50.954Z,5.84
2017-11-21T06:57:50.957Z,5.85
2017-11-21T06:58:50.933Z,5.83
2017-11-21T06:59:50.912Z,5.92
2017-11-21T07:00:50.909Z,6.02
2017-11-21T07:01:50.885Z,5.99
2017-11-21T07:02:50.882Z,6.05
2017-11-21T07:03:50.860Z,6.08
2017-11-21T07:04:50.845Z,6.02
2017-11-21T07:05:50.833Z,6.01
2017-11-21T07:06:50.820Z,5.96
2017-11-21T07:07:50.798Z,6.05
2017-11-21T07:08:50.783Z,5.93
2017-11-21T07:09:50.766Z,5.90
2017-11-21T07:10:50.751Z,5.98
2017-11-21T07:11:50.740Z,5.92
2017-11-21T07:12:50.728Z,5.84
2017-11-21T07:13:50.709Z,5.88
2017-11-21T07:14:50.697Z,6.02
2017-11-21T07:15:50.686Z,5.87
2017-11-21T07:16:50.663Z,5.83
2017-11-21T07:17:50.653Z,5.93
2017-11-21T07:18:50.635Z,5.90
2017-11-21T07:19:50.621Z,5.85
2017-11-21T07:20:50.605Z,5.90
2017-11-21T07:21:50.593Z,5.75
2017-11-21T07:22:50.579Z,5.69
2017-11-21T07:23:50.561Z,5.74
2017-11-21T07:24:50.554Z,5.73
2017-11-21T07:25:50.534Z,5.75
2017-11-21T07:26:50.525Z,5.85
2017-11-21T07:27:50.514Z,5.84
2017-11-21T07:28:50.504Z,5.87
2017-11-21T07:29:50.476Z,5.95
2017-11-21T07:30:50.462Z,5.92
2017-11-21T07:31:50.450Z,5.99
2017-11-21T07:32:50.438Z,5.98
2017-11-21T07:33:50.423Z,5.92
2017-11-21T07:34:50.404Z,5.95
2017-11-21T07:35:50.395Z,5.96
2017-11-21T07:36:50.374Z,5.92
2017-11-21T07:37:50.365Z,5.96
2017-11-21T07:38:50.353Z,5.98
2017-11-21T07:39:50.330Z,6.05
2017-11-21T07:40:50.315Z,6.05
2017-11-21T07:41:50.310Z,6.06
2017-11-21T07:42:50.289Z,6.08
2017-11-21T07:43:50.284Z,6.05
2017-11-21T07:44:50.263Z,6.17
2017-11-21T07:45:50.243Z,6.19
2017-11-21T07:46:50.229Z,6.21
2017-11-21T07:47:50.220Z,6.20
2017-11-21T07:48:50.199Z,6.28
2017-11-21T07:49:50.198Z,6.19
2017-11-21T07:50:50.170Z,6.25
2017-11-21T07:51:50.164Z,6.28
2017-11-21T07:52:50.143Z,6.21
2017-11-21T07:53:50.135Z,6.32
2017-11-21T07:54:50.113Z,6.28
2017-11-21T07:55:50.097Z,6.39
2017-11-21T07:56:50.084Z,6.33
2017-11-21T07:57:50.071Z,6.46
2017-11-21T07:58:50.057Z,6.45
2017-11-21T07:59:50.042Z,6.43
2017-11-21T08:00:50.026Z,6.54
2017-11-21T08:01:50.022Z,6.53
2017-11-21T08:02:49.999Z,6.53
2017-11-21T08:03:49.982Z,6.61
2017-11-21T08:04:49.998Z,6.68
2017-11-21T08:05:49.956Z,6.69
2017-11-21T08:06:49.942Z,6.71
2017-11-21T08:07:49.927Z,6.82
2017-11-21T08:08:49.917Z,6.81
2017-11-21T08:09:49.898Z,6.86
2017-11-21T08:10:49.886Z,6.90
2017-11-21T08:11:49.876Z,7.00
2017-11-21T08:12:49.858Z,7.04
2017-11-21T08:13:49.849Z,7.01
2017-11-21T08:14:49.836Z,7.07
2017-11-21T08:15:49.817Z,7.14
2017-11-21T08:16:49.808Z,7.08
2017-11-21T08:17:49.786Z,7.15
2017-11-21T08:18:49.783Z,7.15
2017-11-21T08:19:49.760Z,7.11
2017-11-21T08:20:49.750Z,7.12
2017-11-21T08:21:49.745Z,7.18
2017-11-21T08:22:49.717Z,7.11
2017-11-21T08:23:49.703Z,7.15
2017-11-21T08:24:49.689Z,7.08
2017-11-21T08:25:49.685Z,7.12
2017-11-21T08:26:49.678Z,7.12
2017-11-21T08:27:49.660Z,7.15
2017-11-21T08:28:49.639Z,7.07
2017-11-21T08:29:49.624Z,7.24
2017-11-21T08:30:49.616Z,7.16
2017-11-21T08:31:49.594Z,7.23
2017-11-21T08:32:49.579Z,7.15
2017-11-21T08:33:49.569Z,7.23
2017-11-21T08:34:49.558Z,7.23
2017-11-21T08:35:49.549Z,7.33
2017-11-21T08:36:49.535Z,7.39
2017-11-21T08:37:49.530Z,7.32
2017-11-21T08:38:49.500Z,7.42
2017-11-21T08:39:49.495Z,7.44
2017-11-21T08:40:49.471Z,7.42
2017-11-21T08:41:49.460Z,7.45
2017-11-21T08:42:49.462Z,7.45
2017-11-21T08:43:49.433Z,7.57
2017-11-21T08:44:49.425Z,7.55
2017-11-21T08:45:49.405Z,7.57
2017-11-21T08:46:49.396Z,7.66
2017-11-21T08:47:49.379Z,7.73
2017-11-21T08:48:49.372Z,7.67
2017-11-21T08:49:49.353Z,7.60
2017-11-21T08:50:49.349Z,7.73
2017-11-21T08:51:49.334Z,7.76
2017-11-21T08:52:49.321Z,7.74
2017-11-21T08:53:49.302Z,7.85
2017-11-21T08:54:49.289Z,7.91
2017-11-21T08:55:49.280Z,7.92
2017-11-21T08:56:49.263Z,7.96
2017-11-21T08:57:49.247Z,7.92
2017-11-21T08:58:49.248Z,8.02
2017-11-21T08:59:49.230Z,8.10
2017-11-21T09:00:49.208Z,8.20
2017-11-21T09:01:49.202Z,8.22
2017-11-21T09:02:49.189Z,8.24
2017-11-21T09:03:49.169Z,8.25
2017-11-21T09:04:49.159Z,8.27
2017-11-21T09:05:49.154Z,8.24
2017-11-21T09:06:49.137Z,8.21
2017-11-21T09:07:49.115Z,8.28
2017-11-21T09:08:49.105Z,8.32
2017-11-21T09:09:49.092Z,8.32
2017-11-21T09:10:49.082Z,8.40
2017-11-21T09:11:49.069Z,8.43
2017-11-21T09:12:49.054Z,8.54
2017-11-21T09:13:49.047Z,8.55
2017-11-21T09:14:49.030Z,8.61
2017-11-21T09:15:49.016Z,8.67
2017-11-21T09:16:49.004Z,8.70
2017-11-21T09:17:48.992Z,8.71
2017-11-21T09:18:48.979Z,8.75
2017-11-21T09:19:48.969Z,8.75
2017-11-21T09:20:48.954Z,8.67
2017-11-21T09:21:48.940Z,8.65
2017-11-21T09:22:48.946Z,8.70
2017-11-21T09:23:48.925Z,8.70
2017-11-21T09:24:48.905Z,8.70
2017-11-21T09:25:48.899Z,8.76
2017-11-21T09:26:48.888Z,8.75
2017-11-21T09:27:48.871Z,8.80
2017-11-21T09:28:48.869Z,8.88
2017-11-21T09:29:48.851Z,8.93
2017-11-21T09:30:48.840Z,8.89
2017-11-21T09:31:48.819Z,8.91
2017-11-21T09:32:48.813Z,8.91
2017-11-21T09:33:48.796Z,8.96
2017-11-21T09:34:48.799Z,9.03
2017-11-21T09:35:48.773Z,9.12
2017-11-21T09:36:48.775Z,9.10
2017-11-21T09:37:48.755Z,9.20
2017-11-21T09:38:48.738Z,9.24
2017-11-21T09:39:48.736Z,9.10
2017-11-21T09:40:48.717Z,9.13
2017-11-21T09:41:48.698Z,9.16
2017-11-21T09:42:48.692Z,9.00
2017-11-21T09:43:48.674Z,8.97
2017-11-21T09:44:48.662Z,8.96
2017-11-21T09:45:48.664Z,9.00
2017-11-21T09:46:48.641Z,9.08
2017-11-21T09:47:48.636Z,9.13
2017-11-21T09:48:48.624Z,9.20
2017-11-21T09:49:48.603Z,9.30
2017-11-21T09:50:48.592Z,9.32
2017-11-21T09:51:48.589Z,9.32
2017-11-21T09:52:48.575Z,9.32
2017-11-21T09:53:48.559Z,9.32
2017-11-21T09:54:48.545Z,9.20
2017-11-21T09:55:48.545Z,9.32
2017-11-21T09:56:48.520Z,9.27
2017-11-21T09:57:48.522Z,9.22
2017-11-21T09:58:48.505Z,9.22
2017-11-21T09:59:48.487Z,9.27
2017-11-21T10:00:48.476Z,9.15
2017-11-21T10:01:48.464Z,9.20
2017-11-21T10:02:48.451Z,9.24
2017-11-21T10:03:48.441Z,9.31
2017-11-21T10:04:48.434Z,9.31
2017-11-21T10:05:48.416Z,9.26
2017-11-21T10:06:48.409Z,9.30
2017-11-21T10:07:48.397Z,9.31
2017-11-21T10:08:48.387Z,9.48
2017-11-21T10:09:48.370Z,9.52
2017-11-21T10:10:48.368Z,9.59
2017-11-21T10:11:48.346Z,9.62
2017-11-21T10:12:48.344Z,9.59
2017-11-21T10:13:48.322Z,9.58
2017-11-21T10:14:48.311Z,9.56
2017-11-21T10:15:48.300Z,9.56
2017-11-21T10:16:48.287Z,9.60
2017-11-21T10:17:48.290Z,9.73
2017-11-21T10:18:48.265Z,9.59
2017-11-21T10:19:48.261Z,9.63
2017-11-21T10:20:48.242Z,9.68
2017-11-21T10:21:48.231Z,9.65
2017-11-21T10:22:48.220Z,9.68
2017-11-21T10:23:48.208Z,9.68
2017-11-21T10:24:48.196Z,9.73
2017-11-21T10:25:48.193Z,9.78
2017-11-21T10:26:48.174Z,9.75
2017-11-21T10:27:48.162Z,9.81
2017-11-21T10:28:48.157Z,9.83
2017-11-21T10:29:48.138Z,9.83
2017-11-21T10:30:48.128Z,9.88
2017-11-21T10:31:48.143Z,9.86
2017-11-21T10:32:48.104Z,9.89
2017-11-21T10:33:48.094Z,9.93
2017-11-21T10:34:48.099Z,9.92
2017-11-21T10:35:48.079Z,9.92
2017-11-21T10:36:48.072Z,9.96
2017-11-21T10:37:48.054Z,9.93
2017-11-21T10:38:48.037Z,9.88
2017-11-21T10:39:48.031Z,9.88
2017-11-21T10:40:48.014Z,9.91
2017-11-21T10:41:48.011Z,9.81
2017-11-21T10:42:47.995Z,9.81
2017-11-21T10:43:47.995Z,9.85
2017-11-21T10:44:47.968Z,9.80
2017-11-21T10:45:47.963Z,9.98
2017-11-21T10:46:47.956Z,9.89
2017-11-21T10:47:47.940Z,9.93
2017-11-21T10:48:47.926Z,9.95
2017-11-21T10:49:47.915Z,9.93
2017-11-21T10:50:47.903Z,9.98
2017-11-21T10:51:47.891Z,9.96
2017-11-21T10:52:47.883Z,9.95
2017-11-21T10:53:47.871Z,10.02
2017-11-21T10:54:47.867Z,10.09
2017-11-21T10:55:47.853Z,9.95
2017-11-21T10:56:47.845Z,9.96
2017-11-21T10:57:47.833Z,9.95
2017-11-21T10:58:47.823Z,9.92
2017-11-21T10:59:47.820Z,9.98
2017-11-21T11:00:47.794Z,9.89
2017-11-21T11:01:47.788Z,9.74
2017-11-21T11:02:47.769Z,9.80
2017-11-21T11:03:47.766Z,9.93
2017-11-21T11:04:47.755Z,9.99
2017-11-21T11:05:47.735Z,9.96
2017-11-21T11:06:47.726Z,9.93
2017-11-21T11:07:47.712Z,9.98
2017-11-21T11:08:47.713Z,10.06
2017-11-21T11:09:47.703Z,10.07
2017-11-21T11:10:47.690Z,10.04
2017-11-21T11:11:47.667Z,10.06
2017-11-21T11:12:47.660Z,10.07
2017-11-21T11:13:47.651Z,10.01
2017-11-21T11:14:47.639Z,10.06
2017-11-21T11:15:47.625Z,10.11
2017-11-21T11:16:47.621Z,10.13
2017-11-21T11:17:47.612Z,10.14
2017-11-21T11:18:47.598Z,10.24
2017-11-21T11:19:47.589Z,10.28
2017-11-21T11:20:47.573Z,10.24
2017-11-21T11:21:47.568Z,10.31
2017-11-21T11:22:47.549Z,10.29
2017-11-21T11:23:47.539Z,10.32
2017-11-21T11:24:47.527Z,10.26
2017-11-21T11:25:47.528Z,10.28
2017-11-21T11:26:47.505Z,10.44
2017-11-21T11:27:47.494Z,10.46
2017-11-21T11:28:47.485Z,10.42
2017-11-21T11:29:47.479Z,10.47
2017-11-21T11:30:47.490Z,10.35
2017-11-21T11:31:47.452Z,10.54
2017-11-21T11:32:47.440Z,10.47
2017-11-21T11:33:47.444Z,10.52
2017-11-21T11:34:47.419Z,10.49
2017-11-21T11:35:47.409Z,10.60
2017-11-21T11:36:47.399Z,10.47
2017-11-21T11:37:47.394Z,10.63
2017-11-21T11:38:47.382Z,10.51
2017-11-21T11:39:47.366Z,10.55
2017-11-21T11:40:47.357Z,10.60
2017-11-21T11:41:47.354Z,10.62
2017-11-21T11:42:47.345Z,10.54
2017-11-21T11:43:47.336Z,10.60
2017-11-21T11:44:47.313Z,10.58
2017-11-21T11:45:47.318Z,10.54
2017-11-21T11:46:47.295Z,10.55
2017-11-21T11:47:47.296Z,10.60
2017-11-21T11:48:47.274Z,10.70
2017-11-21T11:49:47.261Z,10.66
2017-11-21T11:50:47.252Z,10.70
2017-11-21T11:51:47.244Z,10.66
2017-11-21T11:52:47.234Z,10.72
2017-11-21T11:53:47.221Z,10.73
2017-11-21T11:54:47.222Z,10.69
2017-11-21T11:55:47.205Z,10.70
2017-11-21T11:56:47.187Z,10.69
2017-11-21T11:57:47.178Z,10.73
2017-11-21T11:58:47.167Z,10.70
2017-11-21T11:59:47.160Z,10.65
2017-11-21T12:00:47.152Z,10.73
2017-11-21T12:01:47.148Z,10.78
2017-11-21T12:02:47.131Z,10.70
2017-11-21T12:03:47.119Z,10.70
2017-11-21T12:04:47.104Z,10.69
2017-11-21T12:05:47.093Z,10.73
2017-11-21T12:06:47.084Z,10.66
2017-11-21T12:07:47.072Z,10.68
2017-11-21T12:08:47.067Z,10.70
2017-11-21T12:09:47.051Z,10.69
2017-11-21T12:10:47.042Z,10.72
2017-11-21T12:11:47.038Z,10.65
2017-11-21T12:12:47.019Z,10.69
2017-11-21T12:13:47.009Z,10.70
2017-11-21T12:14:47.007Z,10.69
2017-11-21T12:15:46.992Z,10.70
2017-11-21T12:16:46.985Z,10.66
2017-11-21T12:17:46.965Z,10.69
2017-11-21T12:18:46.966Z,10.62
2017-11-21T12:19:46.946Z,10.65
2017-11-21T12:20:46.936Z,10.60
2017-11-21T12:21:46.924Z,10.52
2017-11-21T12:22:46.916Z,10.54
2017-11-21T12:23:46.903Z,10.42
2017-11-21T12:24:46.898Z,10.43
2017-11-21T12:25:46.882Z,10.42
2017-11-21T12:26:46.878Z,10.38
2017-11-21T12:27:46.872Z,10.39
2017-11-21T12:28:46.852Z,10.35
2017-11-21T12:29:46.842Z,10.36
2017-11-21T12:30:46.832Z,10.38
2017-11-21T12:31:46.824Z,10.44
2017-11-21T12:32:46.810Z,10.38
2017-11-21T12:33:46.801Z,10.44
2017-11-21T12:34:46.791Z,10.24
2017-11-21T12:35:46.777Z,10.35
2017-11-21T12:36:46.769Z,10.28
2017-11-21T12:37:46.757Z,10.34
2017-11-21T12:38:46.748Z,10.46
2017-11-21T12:39:46.734Z,10.43
2017-11-21T12:40:46.724Z,10.49
2017-11-21T12:41:46.714Z,10.51
2017-11-21T12:42:46.705Z,10.66
2017-11-21T12:43:46.694Z,10.65
2017-11-21T12:44:46.689Z,10.73
2017-11-21T12:45:46.675Z,10.78
2017-11-21T12:46:46.668Z,10.87
2017-11-21T12:47:46.663Z,10.88
2017-11-21T12:48:46.641Z,10.99
2017-11-21T12:49:46.638Z,10.99
2017-11-21T12:50:46.622Z,11.01
2017-11-21T12:51:46.611Z,10.99
2017-11-21T12:52:46.602Z,11.05
2017-11-21T12:53:46.595Z,11.13
2017-11-21T12:54:46.579Z,11.19
2017-11-21T12:55:46.568Z,11.30
2017-11-21T12:56:46.557Z,11.30
2017-11-21T12:57:46.551Z,11.26
2017-11-21T12:58:46.541Z,11.28
2017-11-21T12:59:46.529Z,11.26
2017-11-21T13:00:46.521Z,11.30
2017-11-21T13:01:46.511Z,11.41
2017-11-21T13:02:46.508Z,11.35
2017-11-21T13:03:46.489Z,11.36
2017-11-21T13:04:46.478Z,11.49
2017-11-21T13:05:46.471Z,11.56
2017-11-21T13:06:46.477Z,11.44
2017-11-21T13:07:46.447Z,11.46
2017-11-21T13:08:46.447Z,11.56
2017-11-21T13:09:46.430Z,11.67
2017-11-21T13:10:46.420Z,11.64
2017-11-21T13:11:46.408Z,11.63
2017-11-21T13:12:46.400Z,11.62
2017-11-21T13:13:46.397Z,11.70
2017-11-21T13:14:46.380Z,11.67