createdAt,value
2022-07-31T00:03:55.373Z,99.90
2022-07-31T00:09:01.672Z,99.90
2022-07-31T00:14:08.466Z,99.90
2022-07-31T00:19:14.731Z,99.90
2022-07-31T00:24:20.368Z,99.90
2022-07-31T00:29:26.218Z,99.90
2022-07-31T00:34:32.239Z,99.90
2022-07-31T00:39:41.019Z,99.90
2022-07-31T00:44:47.854Z,99.90
2022-07-31T00:49:54.355Z,99.90
2022-07-31T00:55:00.482Z,99.90
2022-07-31T01:00:08.049Z,99.90
2022-07-31T01:05:13.813Z,99.90
2022-07-31T01:10:38.365Z,99.90
2022-07-31T01:15:45.665Z,99.90
2022-07-31T01:20:53.136Z,99.90
2022-07-31T01:26:25.340Z,99.90
2022-07-31T01:31:51.829Z,99.90
2022-07-31T01:37:22.120Z,99.90
2022-07-31T01:42:30.716Z,99.90
2022-07-31T01:47:39.183Z,99.90
2022-07-31T01:52:46.857Z,99.90
2022-07-31T01:57:56.455Z,99.90
2022-07-31T02:03:09.473Z,99.90
2022-07-31T02:08:20.105Z,99.90
2022-07-31T02:13:29.128Z,99.90
2022-07-31T02:18:36.752Z,99.90
2022-07-31T02:23:58.327Z,99.90
2022-07-31T02:29:04.699Z,99.90
2022-07-31T02:34:10.429Z,99.90
2022-07-31T02:39:20.357Z,99.90
2022-07-31T02:44:28.115Z,99.90
2022-07-31T02:49:35.498Z,99.90
2022-07-31T02:54:42.477Z,99.90
2022-07-31T02:59:48.103Z,99.90
2022-07-31T03:04:54.317Z,99.90
2022-07-31T03:10:03.348Z,99.90
2022-07-31T03:15:25.320Z,99.90
2022-07-31T03:20:32.151Z,99.90
2022-07-31T03:25:40.118Z,99.90
2022-07-31T03:30:47.048Z,99.90
2022-07-31T03:35:54.713Z,99.90
2022-07-31T03:41:00.659Z,99.90
2022-07-31T03:46:07.599Z,99.90
2022-07-31T03:51:14.709Z,99.90
2022-07-31T03:56:21.620Z,99.90
2022-07-31T04:01:28.312Z,99.90
2022-07-31T04:06:59.693Z,99.90
2022-07-31T04:12:06.078Z,99.90
2022-07-31T04:17:12.390Z,99.90
2022-07-31T04:22:18.836Z,99.90
2022-07-31T04:27:25.912Z,99.90
2022-07-31T04:34:27.514Z,99.90
2022-07-31T04:39:58.467Z,99.90
2022-07-31T04:45:08.739Z,99.90
2022-07-31T04:50:14.921Z,99.90
2022-07-31T04:55:33.287Z,99.90
2022-07-31T05:00:45.402Z,99.90
2022-07-31T05:05:56.915Z,99.90
2022-07-31T05:11:21.526Z,99.90
2022-07-31T05:16:29.392Z,99.90
2022-07-31T05:21:47.129Z,99.90
2022-07-31T05:27:05.987Z,99.90
2022-07-31T05:32:12.017Z,99.90
2022-07-31T05:37:18.287Z,99.90
2022-07-31T05:42:24.672Z,99.90
2022-07-31T05:47:48.876Z,99.90
2022-07-31T05:52:54.745Z,99.90
2022-07-31T05:58:26.678Z,96.40
2022-07-31T06:03:51.941Z,96.60
2022-07-31T06:09:17.254Z,99.90
2022-07-31T06:14:28.197Z,99.90
2022-07-31T06:19:49.621Z,99.40
2022-07-31T06:24:55.865Z,95.80
2022-07-31T06:30:02.221Z,93.40
2022-07-31T06:35:09.439Z,92.40
2022-07-31T06:40:32.752Z,95.80
2022-07-31T06:46:17.049Z,99.90
2022-07-31T06:52:04.971Z,99.90
2022-07-31T06:57:12.248Z,99.70
2022-07-31T07:02:18.802Z,99.90
2022-07-31T07:07:24.553Z,97.60
2022-07-31T07:12:39.410Z,94.70
2022-07-31T07:17:45.388Z,92.70
2022-07-31T07:22:56.666Z,95.20
2022-07-31T07:28:30.325Z,92.30
2022-07-31T07:33:42.741Z,81.60
2022-07-31T07:38:59.350Z,63.40
2022-07-31T07:44:09.279Z,56.00
2022-07-31T07:49:16.937Z,53.40
2022-07-31T07:54:34.862Z,53.80
2022-07-31T08:00:01.790Z,57.10
2022-07-31T08:05:34.214Z,57.80
2022-07-31T08:10:40.988Z,63.40
2022-07-31T08:15:51.714Z,68.50
2022-07-31T08:21:14.920Z,73.30
2022-07-31T08:26:20.802Z,75.40
2022-07-31T08:31:30.693Z,78.70
2022-07-31T08:36:58.737Z,85.60
2022-07-31T08:42:12.406Z,91.30
2022-07-31T08:47:19.653Z,90.30
2022-07-31T08:52:29.499Z,90.00
2022-07-31T08:57:40.625Z,90.40
2022-07-31T09:02:47.190Z,91.20
2022-07-31T09:07:53.073Z,90.90
2022-07-31T09:12:59.699Z,89.50
2022-07-31T09:18:06.079Z,84.60
2022-07-31T09:23:14.269Z,83.00
2022-07-31T09:28:33.090Z,81.70
2022-07-31T09:33:45.324Z,83.80
2022-07-31T09:39:20.490Z,85.60
2022-07-31T09:44:53.045Z,88.70
2022-07-31T09:50:05.086Z,90.80
2022-07-31T09:55:17.019Z,92.50
2022-07-31T10:00:24.954Z,94.10
2022-07-31T10:05:32.873Z,95.00
2022-07-31T10:10:40.602Z,95.10
2022-07-31T10:16:03.562Z,96.30
2022-07-31T10:21:19.798Z,97.20
2022-07-31T10:26:59.208Z,98.90
2022-07-31T10:32:04.165Z,99.90
2022-07-31T10:37:22.410Z,99.90
2022-07-31T10:49:08.810Z,99.90
2022-07-31T10:54:44.391Z,99.90
2022-07-31T11:00:29.579Z,99.90
2022-07-31T11:06:12.159Z,99.90
2022-07-31T11:11:40.699Z,99.90
2022-07-31T11:17:14.476Z,99.90
2022-07-31T11:22:36.128Z,99.90
2022-07-31T11:27:42.365Z,99.90
2022-07-31T11:33:09.666Z,99.90
2022-07-31T11:38:53.439Z,99.90
2022-07-31T11:43:50.357Z,99.90
2022-07-31T11:48:57.451Z,99.90
2022-07-31T11:54:03.080Z,99.90
2022-07-31T11:59:08.864Z,99.90
2022-07-31T12:04:37.944Z,99.90
2022-07-31T12:10:02.310Z,99.90
2022-07-31T12:15:18.110Z,99.90
2022-07-31T12:20:34.920Z,99.90
2022-07-31T12:25:43.994Z,99.90
2022-07-31T12:31:01.543Z,99.90
2022-07-31T12:36:16.279Z,99.90
2022-07-31T12:41:32.050Z,99.90
2022-07-31T12:46:39.081Z,99.90
2022-07-31T12:51:47.187Z,99.90
2022-07-31T12:56:55.210Z,99.90
2022-07-31T13:02:01.397Z,99.90
2022-07-31T13:07:11.425Z,99.90
2022-07-31T13:12:17.591Z,99.90
2022-07-31T13:17:23.765Z,99.90
2022-07-31T13:22:29.750Z,99.90
2022-07-31T13:27:38.356Z,99.90
2022-07-31T13:32:44.469Z,99.90
2022-07-31T13:38:03.901Z,99.90
2022-07-31T13:44:00.344Z,99.90
2022-07-31T13:49:10.820Z,99.90
2022-07-31T13:54:17.855Z,99.90
2022-07-31T13:59:24.888Z,99.90
2022-07-31T14:04:32.967Z,99.90
2022-07-31T14:09:47.106Z,99.90
2022-07-31T14:15:01.595Z,99.90
2022-07-31T14:20:08.184Z,99.90
2022-07-31T14:25:18.564Z,99.90
2022-07-31T14:30:26.570Z,99.90
2022-07-31T14:35:34.940Z,99.90
2022-07-31T14:40:40.612Z,99.90
2022-07-31T14:45:51.021Z,99.90
2022-07-31T14:50:57.722Z,99.90
2022-07-31T14:56:04.721Z,99.90
2022-07-31T15:01:10.771Z,99.90
2022-07-31T15:06:40.098Z,99.90
2022-07-31T15:12:00.407Z,99.90
2022-07-31T15:17:07.859Z,99.90
2022-07-31T15:22:17.024Z,99.90
2022-07-31T15:27:25.626Z,99.90
2022-07-31T15:33:15.938Z,99.90
2022-07-31T15:38:55.316Z,99.90
2022-07-31T15:44:14.910Z,99.90
2022-07-31T15:50:00.304Z,99.90
2022-07-31T16:01:27.817Z,99.90
2022-07-31T16:08:33.002Z,99.90
2022-07-31T16:14:11.779Z,99.90
2022-07-31T16:19:31.190Z,99.90
2022-07-31T16:24:40.938Z,99.90
2022-07-31T16:30:37.197Z,99.90
2022-07-31T16:42:20.708Z,99.90
2022-07-31T16:47:51.150Z,99.90
2022-07-31T16:52:54.910Z,99.90
2022-07-31T16:58:00.808Z,99.90
2022-07-31T17:03:06.625Z,99.90
2022-07-31T17:08:31.761Z,99.90
2022-07-31T17:13:37.629Z,99.90
2022-07-31T17:18:43.419Z,99.90
2022-07-31T17:23:58.368Z,99.90
2022-07-31T17:29:03.791Z,99.90
2022-07-31T17:34:09.468Z,99.90
2022-07-31T17:39:14.814Z,99.90
2022-07-31T17:44:20.362Z,99.90
2022-07-31T17:49:26.332Z,99.90
2022-07-31T17:54:33.868Z,99.90
2022-07-31T17:59:39.612Z,99.90
2022-07-31T18:04:45.494Z,99.90
2022-07-31T18:09:51.886Z,99.90
2022-07-31T18:14:57.757Z,99.90
2022-07-31T18:20:06.318Z,99.90
2022-07-31T18:25:12.332Z,99.90
2022-07-31T18:30:17.887Z,99.90
2022-07-31T18:35:24.098Z,99.90
2022-07-31T18:40:29.618Z,99.90
2022-07-31T18:45:36.291Z,99.90
2022-07-31T18:51:02.347Z,99.90
2022-07-31T18:56:09.934Z,99.90
2022-07-31T19:01:15.840Z,99.90
2022-07-31T19:06:24.339Z,99.90
2022-07-31T19:11:30.508Z,99.90
2022-07-31T19:16:36.458Z,99.90
2022-07-31T19:21:44.472Z,99.90
2022-07-31T19:26:50.434Z,99.90
2022-07-31T19:31:59.411Z,99.90
2022-07-31T19:37:05.789Z,99.90
2022-07-31T19:42:16.191Z,99.90
2022-07-31T19:47:22.161Z,99.90
2022-07-31T19:52:28.119Z,99.90
2022-07-31T19:57:34.353Z,99.90
2022-07-31T20:02:41.641Z,99.90
2022-07-31T20:07:47.532Z,99.90
2022-07-31T20:12:53.259Z,99.90
2022-07-31T20:17:59.518Z,99.90
2022-07-31T20:23:05.702Z,99.90
2022-07-31T20:28:11.575Z,99.90
2022-07-31T20:33:17.758Z,99.90
2022-07-31T20:38:25.613Z,99.90
2022-07-31T20:43:32.049Z,99.90
2022-07-31T20:48:40.595Z,99.90
2022-07-31T20:53:46.247Z,99.90
2022-07-31T20:58:52.332Z,99.90
2022-07-31T21:03:58.924Z,99.90
2022-07-31T21:09:04.935Z,99.90
2022-07-31T21:14:10.691Z,99.90
2022-07-31T21:19:16.931Z,99.90
2022-07-31T21:24:23.220Z,99.90
2022-07-31T21:29:31.832Z,99.90
2022-07-31T21:34:38.758Z,99.90
2022-07-31T21:39:44.909Z,99.90
2022-07-31T21:44:51.129Z,99.90
2022-07-31T21:49:58.986Z,99.90
2022-07-31T21:55:07.098Z,99.90
2022-07-31T22:00:15.749Z,99.90
2022-07-31T22:05:40.119Z,99.90
2022-07-31T22:10:45.941Z,99.90
2022-07-31T22:15:59.793Z,99.90
2022-07-31T22:21:10.982Z,99.90
2022-07-31T22:26:18.331Z,99.90
2022-07-31T22:31:24.859Z,99.90
2022-07-31T22:36:31.269Z,99.90
2022-07-31T22:41:37.771Z,99.90
2022-07-31T22:46:44.724Z,99.90
2022-07-31T22:51:50.627Z,99.90
2022-07-31T22:56:56.560Z,99.90
2022-07-31T23:02:03.591Z,99.90
2022-07-31T23:07:10.830Z,99.90
2022-07-31T23:12:16.699Z,99.90
2022-07-31T23:17:23.522Z,99.90
2022-07-31T23:22:30.610Z,99.90
2022-07-31T23:27:42.381Z,99.90
2022-07-31T23:32:48.616Z,99.90
2022-07-31T23:37:54.492Z,99.90
2022-07-31T23:43:01.308Z,99.90
2022-07-31T23:48:07.943Z,99.90
2022-07-31T23:53:20.927Z,99.90
2022-07-31T23:58:27.504Z,99.90
