createdAt,value
2023-02-28T00:12:45.001Z,19.42
2023-02-28T00:27:47.010Z,20.73
2023-02-28T00:42:48.916Z,20.25
2023-02-28T00:57:50.843Z,18.25
2023-02-28T01:12:52.752Z,28.27
2023-02-28T01:27:55.901Z,17.77
2023-02-28T01:42:57.925Z,17.58
2023-02-28T01:58:03.178Z,18.60
2023-02-28T02:13:28.006Z,16.65
2023-02-28T02:28:53.628Z,17.63
2023-02-28T02:44:05.806Z,18.80
2023-02-28T02:59:12.567Z,19.23
2023-02-28T03:14:35.351Z,18.37
2023-02-28T03:29:57.497Z,19.55
2023-02-28T03:45:03.393Z,17.23
2023-02-28T04:00:16.987Z,18.73
2023-02-28T04:15:18.899Z,20.15
2023-02-28T04:30:20.909Z,19.23
2023-02-28T04:45:22.896Z,19.08
2023-02-28T05:00:25.067Z,20.10
2023-02-28T05:15:27.009Z,20.35
2023-02-28T05:30:28.920Z,19.40
2023-02-28T05:45:30.908Z,17.00
2023-02-28T06:00:32.879Z,18.80
2023-02-28T06:15:35.345Z,21.85
2023-02-28T06:30:38.916Z,25.85
2023-02-28T06:45:45.127Z,18.15
2023-02-28T07:00:47.430Z,16.63
2023-02-28T07:16:00.772Z,15.10
2023-02-28T07:31:09.867Z,13.82
2023-02-28T07:46:18.170Z,14.20
2023-02-28T08:16:23.541Z,10.75
2023-02-28T08:31:25.637Z,10.95
2023-02-28T08:46:27.694Z,11.52
2023-02-28T09:01:31.174Z,13.23
2023-02-28T09:16:34.650Z,12.45
2023-02-28T09:31:36.914Z,11.32
2023-02-28T09:46:44.147Z,7.25
2023-02-28T10:02:11.703Z,8.52
2023-02-28T10:17:21.364Z,7.67
2023-02-28T10:32:33.494Z,8.57
2023-02-28T10:47:39.439Z,9.35
2023-02-28T11:02:44.072Z,8.27
2023-02-28T11:18:12.687Z,9.02
2023-02-28T11:33:41.910Z,9.35
2023-02-28T11:48:52.777Z,8.57
2023-02-28T12:04:09.662Z,9.88
2023-02-28T12:19:45.751Z,9.93
2023-02-28T12:34:53.253Z,10.23
2023-02-28T12:50:09.071Z,12.13
2023-02-28T13:05:52.294Z,10.50
2023-02-28T13:20:54.296Z,11.20
2023-02-28T13:36:02.452Z,12.68
2023-02-28T13:51:41.906Z,13.87
2023-02-28T14:06:57.700Z,13.77
2023-02-28T14:22:14.701Z,13.43
2023-02-28T14:37:40.742Z,16.17
2023-02-28T14:52:44.678Z,14.60
2023-02-28T15:07:48.512Z,15.68
2023-02-28T15:22:53.354Z,14.55
2023-02-28T15:37:58.174Z,15.55
2023-02-28T15:53:04.852Z,14.80
2023-02-28T16:08:16.267Z,13.57
2023-02-28T16:23:18.235Z,13.23
2023-02-28T16:38:20.780Z,13.73
2023-02-28T16:53:25.397Z,13.38
2023-02-28T17:08:29.830Z,16.10
2023-02-28T17:23:32.012Z,17.17
2023-02-28T17:38:33.996Z,16.95
2023-02-28T17:53:35.941Z,20.13
2023-02-28T18:08:38.007Z,23.13
2023-02-28T18:23:47.798Z,26.15
2023-02-28T18:38:50.702Z,28.50
2023-02-28T18:53:53.347Z,31.10
2023-02-28T19:08:56.591Z,32.00
2023-02-28T19:23:58.764Z,31.90
2023-02-28T19:39:00.731Z,32.35
2023-02-28T19:54:03.680Z,33.55
2023-02-28T20:09:05.700Z,33.50
2023-02-28T20:24:08.037Z,36.83
2023-02-28T20:39:10.195Z,31.90
2023-02-28T20:54:12.270Z,34.97
2023-02-28T21:09:15.608Z,37.40
2023-02-28T21:24:19.599Z,35.30
2023-02-28T21:39:25.898Z,38.22
2023-02-28T21:54:27.986Z,41.75
2023-02-28T22:09:30.184Z,32.08
2023-02-28T22:24:32.119Z,38.45
2023-02-28T22:39:34.051Z,36.80
2023-02-28T22:54:36.340Z,42.65
2023-02-28T23:09:38.325Z,39.25
2023-02-28T23:24:40.341Z,40.72
2023-02-28T23:39:42.252Z,38.50
2023-02-28T23:54:44.272Z,43.08
