createdAt,value
2022-08-19T00:01:31.380Z,5.10
2022-08-19T00:04:03.521Z,5.05
2022-08-19T00:06:30.942Z,6.38
2022-08-19T00:08:58.676Z,6.03
2022-08-19T00:11:27.019Z,5.38
2022-08-19T00:13:54.446Z,8.25
2022-08-19T00:16:26.125Z,6.20
2022-08-19T00:18:54.622Z,5.25
2022-08-19T00:21:21.489Z,5.63
2022-08-19T00:23:48.714Z,5.40
2022-08-19T00:26:15.486Z,6.57
2022-08-19T00:28:42.295Z,5.55
2022-08-19T00:31:09.983Z,5.85
2022-08-19T00:33:36.987Z,6.43
2022-08-19T00:36:07.388Z,4.93
2022-08-19T00:38:38.029Z,5.57
2022-08-19T00:41:06.816Z,5.68
2022-08-19T00:43:33.787Z,5.82
2022-08-19T00:46:00.889Z,5.90
2022-08-19T00:48:27.578Z,5.70
2022-08-19T00:50:55.345Z,5.85
2022-08-19T00:53:24.528Z,5.90
2022-08-19T00:55:53.101Z,6.15
2022-08-19T00:58:21.361Z,5.85
2022-08-19T01:00:49.157Z,6.40
2022-08-19T01:03:19.195Z,6.60
2022-08-19T01:05:47.233Z,6.53
2022-08-19T01:08:16.385Z,5.80
2022-08-19T01:10:47.826Z,6.25
2022-08-19T01:13:20.634Z,5.75
2022-08-19T01:15:51.329Z,5.70
2022-08-19T01:18:19.630Z,6.22
2022-08-19T01:20:46.512Z,5.60
2022-08-19T01:23:13.758Z,6.40
2022-08-19T01:25:45.808Z,6.18
2022-08-19T01:28:40.189Z,6.13
2022-08-19T01:31:26.889Z,6.03
2022-08-19T01:33:55.830Z,6.07
2022-08-19T01:36:38.985Z,5.97
2022-08-19T01:39:13.408Z,6.15
2022-08-19T01:41:40.410Z,6.70
2022-08-19T01:44:18.322Z,6.60
2022-08-19T01:46:46.967Z,6.40
2022-08-19T01:49:13.637Z,6.10
2022-08-19T01:51:40.627Z,6.60
2022-08-19T01:54:11.665Z,6.30
2022-08-19T01:56:39.354Z,6.00
2022-08-19T01:59:11.608Z,8.03
2022-08-19T02:01:38.372Z,6.73
2022-08-19T02:04:06.145Z,6.33
2022-08-19T02:06:34.193Z,6.17
2022-08-19T02:09:01.185Z,6.20
2022-08-19T02:11:36.425Z,6.35
2022-08-19T02:14:06.912Z,6.75
2022-08-19T02:16:34.183Z,6.22
2022-08-19T02:19:03.687Z,6.63
2022-08-19T02:21:31.445Z,6.00
2022-08-19T02:23:58.692Z,6.30
2022-08-19T02:26:27.506Z,6.35
2022-08-19T02:28:55.612Z,6.18
2022-08-19T02:31:25.651Z,6.13
2022-08-19T02:33:56.801Z,7.50
2022-08-19T02:36:25.504Z,6.73
2022-08-19T02:38:54.844Z,7.13
2022-08-19T02:41:34.090Z,7.72
2022-08-19T02:44:26.655Z,7.63
2022-08-19T02:46:51.680Z,7.13
2022-08-19T02:49:19.674Z,7.63
2022-08-19T02:51:47.050Z,8.17
2022-08-19T02:54:15.552Z,8.20
2022-08-19T02:56:44.116Z,8.10
2022-08-19T02:59:13.044Z,8.33
2022-08-19T03:01:42.440Z,8.93
2022-08-19T03:04:13.665Z,8.60
2022-08-19T03:06:42.345Z,9.47
2022-08-19T03:09:09.640Z,8.60
2022-08-19T03:11:36.473Z,8.00
2022-08-19T03:14:04.742Z,7.67
2022-08-19T03:16:34.199Z,8.03
2022-08-19T03:19:01.942Z,11.20
2022-08-19T03:21:31.462Z,12.63
2022-08-19T03:24:00.883Z,16.60
2022-08-19T03:26:28.137Z,15.27
2022-08-19T03:28:58.380Z,11.60
2022-08-19T03:31:43.583Z,10.53
2022-08-19T03:34:15.873Z,10.63
2022-08-19T03:36:42.737Z,9.60
2022-08-19T03:39:11.272Z,11.73
2022-08-19T03:41:44.992Z,9.30
2022-08-19T03:44:18.041Z,9.97
2022-08-19T03:46:46.509Z,9.80
2022-08-19T03:49:14.389Z,9.63
2022-08-19T03:51:42.562Z,10.50
2022-08-19T03:54:11.703Z,9.53
2022-08-19T03:56:40.369Z,11.27
2022-08-19T03:59:11.859Z,10.40
2022-08-19T04:01:38.588Z,10.93
2022-08-19T04:04:05.481Z,10.70
2022-08-19T04:06:39.548Z,14.23
2022-08-19T04:09:09.555Z,13.37
2022-08-19T04:11:44.470Z,14.97
2022-08-19T04:14:23.763Z,14.80
2022-08-19T04:16:51.339Z,13.77
2022-08-19T04:19:19.139Z,13.97
2022-08-19T04:21:51.078Z,13.17
2022-08-19T04:24:18.757Z,13.70
2022-08-19T04:26:45.929Z,15.07
2022-08-19T04:29:15.976Z,12.87
2022-08-19T04:31:44.479Z,13.93
2022-08-19T04:34:13.013Z,15.87
2022-08-19T04:36:42.359Z,16.73
2022-08-19T04:39:12.224Z,18.13
2022-08-19T04:41:57.464Z,22.37
2022-08-19T04:44:24.195Z,32.80
2022-08-19T04:46:52.064Z,22.27
2022-08-19T04:49:26.545Z,23.63
2022-08-19T04:51:55.329Z,19.60
2022-08-19T04:54:37.796Z,17.80
2022-08-19T04:57:08.182Z,19.13
2022-08-19T04:59:35.665Z,16.80
2022-08-19T05:02:02.510Z,21.53
2022-08-19T05:04:33.065Z,19.23
2022-08-19T05:07:02.179Z,18.47
2022-08-19T05:09:32.897Z,18.03
2022-08-19T05:12:16.879Z,20.83
2022-08-19T05:14:44.378Z,18.03
2022-08-19T05:17:27.226Z,16.70
2022-08-19T05:20:14.583Z,11.83
2022-08-19T05:22:42.309Z,16.33
2022-08-19T05:25:13.822Z,18.47
2022-08-19T05:27:42.032Z,21.17
2022-08-19T05:30:09.634Z,24.47
2022-08-19T05:32:36.370Z,25.83
2022-08-19T05:35:03.425Z,29.17
2022-08-19T05:37:30.184Z,28.60
2022-08-19T05:39:56.966Z,29.17
2022-08-19T05:42:24.250Z,29.77
2022-08-19T05:44:51.854Z,30.77
2022-08-19T05:47:20.811Z,31.97
2022-08-19T05:49:48.280Z,33.07
2022-08-19T05:52:16.990Z,33.03
2022-08-19T05:54:51.296Z,34.93
2022-08-19T05:57:19.363Z,38.77
2022-08-19T05:59:53.065Z,35.73
2022-08-19T06:02:26.046Z,32.47
2022-08-19T06:04:52.815Z,30.57
2022-08-19T06:07:20.576Z,32.40
2022-08-19T06:09:59.759Z,32.03
2022-08-19T06:12:29.764Z,34.57
2022-08-19T06:15:01.229Z,34.17
2022-08-19T06:17:31.491Z,37.87
2022-08-19T06:19:59.778Z,36.07
2022-08-19T06:22:26.974Z,37.47
2022-08-19T06:24:55.178Z,37.10
2022-08-19T06:27:22.500Z,39.77
2022-08-19T06:29:49.218Z,40.33
2022-08-19T06:32:17.447Z,37.53
2022-08-19T06:34:44.217Z,42.83
2022-08-19T06:37:12.482Z,41.63
2022-08-19T06:39:40.858Z,37.03
2022-08-19T06:42:10.964Z,38.80
2022-08-19T06:44:42.601Z,37.20
2022-08-19T06:47:14.685Z,38.47
2022-08-19T06:49:42.709Z,39.63
2022-08-19T06:52:13.841Z,39.83
2022-08-19T06:54:55.557Z,43.83
2022-08-19T06:57:24.411Z,39.73
2022-08-19T06:59:51.293Z,46.40
2022-08-19T07:05:06.689Z,42.53
2022-08-19T07:07:33.716Z,39.97
2022-08-19T07:10:01.968Z,38.33
2022-08-19T07:12:38.033Z,41.20
2022-08-19T07:15:09.848Z,36.03
2022-08-19T07:17:38.426Z,42.33
2022-08-19T07:20:09.642Z,43.13
2022-08-19T07:22:38.603Z,41.13
2022-08-19T07:25:07.385Z,39.23
2022-08-19T07:27:35.047Z,36.67
2022-08-19T07:30:02.341Z,37.63
2022-08-19T07:32:29.034Z,33.77
2022-08-19T07:34:57.017Z,35.53
2022-08-19T07:37:32.542Z,35.07
2022-08-19T07:40:00.301Z,34.37
2022-08-19T07:42:27.780Z,31.30
2022-08-19T07:44:54.449Z,30.70
2022-08-19T07:47:49.838Z,31.53
2022-08-19T07:50:10.106Z,32.77
2022-08-19T07:52:39.651Z,33.40
2022-08-19T07:55:40.674Z,33.10
2022-08-19T07:57:56.110Z,29.07
2022-08-19T08:00:24.308Z,32.70
2022-08-19T08:02:52.184Z,28.93
2022-08-19T08:05:43.432Z,29.87
2022-08-19T08:08:29.883Z,30.40
2022-08-19T08:10:57.473Z,28.90
2022-08-19T08:13:25.362Z,25.90
2022-08-19T08:15:55.925Z,19.70
2022-08-19T08:18:27.642Z,23.13
2022-08-19T08:20:57.868Z,25.27
2022-08-19T08:23:28.014Z,20.87
2022-08-19T08:25:58.253Z,22.40
2022-08-19T08:28:26.169Z,19.27
2022-08-19T08:30:56.678Z,20.37
2022-08-19T08:33:32.769Z,25.27
2022-08-19T08:36:12.011Z,24.57
2022-08-19T08:38:40.516Z,21.17
2022-08-19T08:41:34.502Z,22.57
2022-08-19T08:44:02.170Z,21.53
2022-08-19T08:46:41.181Z,22.23
2022-08-19T08:49:09.967Z,25.43
2022-08-19T08:51:59.329Z,22.40
2022-08-19T08:54:34.760Z,21.60
2022-08-19T08:57:05.754Z,19.20
2022-08-19T08:59:36.785Z,18.85
2022-08-19T09:02:03.787Z,16.60
2022-08-19T09:04:30.598Z,14.55
2022-08-19T09:07:00.388Z,17.73
2022-08-19T09:09:42.163Z,19.25
2022-08-19T09:12:27.026Z,21.02
2022-08-19T09:15:05.330Z,21.65
2022-08-19T09:17:34.552Z,18.90
2022-08-19T09:20:32.145Z,20.55
2022-08-19T09:22:59.654Z,26.33
2022-08-19T09:25:29.485Z,24.23
2022-08-19T09:28:03.063Z,26.25
2022-08-19T09:30:36.165Z,22.35
2022-08-19T09:33:02.833Z,21.05
2022-08-19T09:35:30.995Z,19.65
2022-08-19T09:37:59.473Z,23.30
2022-08-19T09:40:31.916Z,21.98
2022-08-19T09:43:11.455Z,20.25
2022-08-19T09:45:40.413Z,22.27
2022-08-19T09:48:07.344Z,23.02
2022-08-19T09:50:39.506Z,24.15
2022-08-19T09:53:19.397Z,24.48
2022-08-19T09:55:46.149Z,25.58
2022-08-19T09:58:13.021Z,25.25
2022-08-19T10:00:39.887Z,24.90
2022-08-19T10:03:07.113Z,23.88
2022-08-19T10:05:50.477Z,22.50
2022-08-19T10:08:40.963Z,21.73
2022-08-19T10:11:28.449Z,21.38
2022-08-19T10:14:06.958Z,21.92
2022-08-19T10:16:33.927Z,21.45
2022-08-19T10:19:10.458Z,21.13
2022-08-19T10:21:37.346Z,21.00
2022-08-19T10:24:07.324Z,20.42
2022-08-19T10:26:38.228Z,20.77
2022-08-19T10:29:06.150Z,23.48
2022-08-19T10:32:00.737Z,19.38
2022-08-19T10:34:27.845Z,19.45
2022-08-19T10:37:00.493Z,21.92
2022-08-19T10:39:31.285Z,17.38
2022-08-19T10:41:58.948Z,17.45
2022-08-19T10:44:32.182Z,17.25
2022-08-19T10:47:00.079Z,16.85
2022-08-19T10:49:26.847Z,17.48
2022-08-19T10:52:18.535Z,16.80
2022-08-19T10:55:08.627Z,12.98
2022-08-19T10:57:59.427Z,16.95
2022-08-19T11:00:24.337Z,16.88
2022-08-19T11:02:51.759Z,17.25
2022-08-19T11:05:19.217Z,14.20
2022-08-19T11:07:46.149Z,12.65
2022-08-19T11:10:19.470Z,12.43
2022-08-19T11:12:48.208Z,11.85
2022-08-19T11:15:15.357Z,11.07
2022-08-19T11:17:42.632Z,13.07
2022-08-19T11:20:10.108Z,13.63
2022-08-19T11:22:41.675Z,10.90
2022-08-19T11:25:12.218Z,11.00
2022-08-19T11:27:43.961Z,10.45
2022-08-19T11:30:13.011Z,10.73
2022-08-19T11:32:47.127Z,11.65
2022-08-19T11:35:15.536Z,10.20
2022-08-19T11:37:42.209Z,11.10
2022-08-19T11:40:09.957Z,9.45
2022-08-19T11:42:55.320Z,9.05
2022-08-19T11:45:22.567Z,8.88
2022-08-19T11:47:49.519Z,9.55
2022-08-19T11:50:17.474Z,10.25
2022-08-19T11:52:45.710Z,8.73
2022-08-19T11:55:14.234Z,8.23
2022-08-19T11:57:42.227Z,9.35
2022-08-19T12:00:10.809Z,7.18
2022-08-19T12:02:37.465Z,11.40
2022-08-19T12:05:06.937Z,7.57
2022-08-19T12:07:35.819Z,6.63
2022-08-19T12:10:02.464Z,6.80
2022-08-19T12:12:30.353Z,8.05
2022-08-19T12:14:59.332Z,8.00
2022-08-19T12:17:27.437Z,7.40
2022-08-19T12:19:54.671Z,7.18
2022-08-19T12:22:21.815Z,7.50
2022-08-19T12:24:51.206Z,6.90
2022-08-19T12:27:32.037Z,6.90
2022-08-19T12:30:07.270Z,7.75
2022-08-19T12:32:34.883Z,8.00
2022-08-19T12:35:02.212Z,7.78
2022-08-19T12:37:28.952Z,7.75
2022-08-19T12:39:55.641Z,7.38
2022-08-19T12:42:23.769Z,9.13
2022-08-19T12:44:52.925Z,10.98
2022-08-19T12:47:19.742Z,11.45
2022-08-19T12:49:53.094Z,7.68
2022-08-19T12:52:23.247Z,6.13
2022-08-19T12:54:54.163Z,6.40
2022-08-19T12:57:24.380Z,5.10
2022-08-19T12:59:59.049Z,5.30
2022-08-19T13:02:25.700Z,4.35
2022-08-19T13:04:52.334Z,4.50
2022-08-19T13:07:19.027Z,5.10
2022-08-19T13:09:45.811Z,5.50
2022-08-19T13:12:14.120Z,6.22
2022-08-19T13:14:41.533Z,5.57
2022-08-19T13:17:09.371Z,5.72
2022-08-19T13:19:37.811Z,6.38
2022-08-19T13:22:04.532Z,5.50
2022-08-19T13:24:41.969Z,5.28
2022-08-19T13:27:11.991Z,5.40
2022-08-19T13:29:59.843Z,5.38
2022-08-19T13:32:44.998Z,4.50
2022-08-19T13:35:16.235Z,4.53
2022-08-19T13:37:43.867Z,4.60
2022-08-19T13:40:16.679Z,6.07
2022-08-19T13:42:44.869Z,6.35
2022-08-19T13:45:12.714Z,5.53
2022-08-19T13:47:45.957Z,6.10
2022-08-19T13:50:14.544Z,5.97
2022-08-19T13:52:41.696Z,5.70
2022-08-19T13:55:09.666Z,6.10
2022-08-19T13:57:39.531Z,6.60
2022-08-19T14:00:13.547Z,6.63
2022-08-19T14:02:41.214Z,6.30
2022-08-19T14:05:10.482Z,9.75
2022-08-19T14:07:37.421Z,9.02
2022-08-19T14:10:05.982Z,6.03
2022-08-19T14:12:33.260Z,5.88
2022-08-19T14:15:00.777Z,6.85
2022-08-19T14:17:27.389Z,7.18
2022-08-19T14:19:58.624Z,8.30
2022-08-19T14:22:30.080Z,7.90
2022-08-19T14:24:57.998Z,8.00
2022-08-19T14:27:26.267Z,6.25
2022-08-19T14:29:53.725Z,5.25
2022-08-19T14:32:20.573Z,6.70
2022-08-19T14:34:47.778Z,5.70
2022-08-19T14:37:15.717Z,6.15
2022-08-19T14:39:43.136Z,5.45
2022-08-19T14:42:11.472Z,4.93
2022-08-19T14:44:39.157Z,7.97
2022-08-19T14:47:08.059Z,7.50
2022-08-19T14:49:43.058Z,4.50
2022-08-19T14:52:12.841Z,4.75
2022-08-19T14:54:53.146Z,4.93
2022-08-19T14:57:21.639Z,4.47
2022-08-19T14:59:50.976Z,4.10
2022-08-19T15:02:34.494Z,4.35
2022-08-19T15:05:01.987Z,4.38
2022-08-19T15:07:30.476Z,5.10
2022-08-19T15:09:57.811Z,6.05
2022-08-19T15:12:25.204Z,4.85
2022-08-19T15:14:56.002Z,5.63
2022-08-19T15:17:41.476Z,5.35
2022-08-19T15:20:12.225Z,5.28
2022-08-19T15:22:39.274Z,5.70
2022-08-19T15:25:08.272Z,5.00
2022-08-19T15:27:35.660Z,4.78
2022-08-19T15:30:02.825Z,4.88
2022-08-19T15:32:30.447Z,5.07
2022-08-19T15:34:57.248Z,5.13
2022-08-19T15:37:24.465Z,6.07
2022-08-19T15:39:51.519Z,5.47
2022-08-19T15:42:22.564Z,6.15
2022-08-19T15:45:00.735Z,6.35
2022-08-19T15:47:35.163Z,6.43
2022-08-19T15:50:29.064Z,6.60
2022-08-19T15:52:58.578Z,6.63
2022-08-19T15:55:34.535Z,6.82
2022-08-19T15:58:28.793Z,11.05
2022-08-19T16:01:27.255Z,8.02
2022-08-19T16:04:15.710Z,9.50
2022-08-19T16:06:46.647Z,8.18
2022-08-19T16:09:15.399Z,10.00
2022-08-19T16:11:46.466Z,8.80
2022-08-19T16:14:18.682Z,9.30
2022-08-19T16:16:47.347Z,10.23
2022-08-19T16:19:16.250Z,9.13
2022-08-19T16:21:45.537Z,11.00
2022-08-19T16:24:14.281Z,10.23
2022-08-19T16:26:42.431Z,9.18
2022-08-19T16:29:12.095Z,12.23
2022-08-19T16:31:41.961Z,11.82
2022-08-19T16:34:08.645Z,10.02
2022-08-19T16:36:35.390Z,9.98
2022-08-19T16:39:03.751Z,9.05
2022-08-19T16:41:30.390Z,8.30
2022-08-19T16:43:57.193Z,8.48
2022-08-19T16:46:24.639Z,8.93
2022-08-19T16:48:54.257Z,9.50
2022-08-19T16:51:22.873Z,10.05
2022-08-19T16:53:53.144Z,10.27
2022-08-19T16:56:28.530Z,9.32
2022-08-19T16:58:56.083Z,12.35
2022-08-19T17:01:22.842Z,7.93
2022-08-19T17:03:52.727Z,8.48
2022-08-19T17:06:24.601Z,9.90
2022-08-19T17:08:55.445Z,10.85
2022-08-19T17:11:24.380Z,9.20
2022-08-19T17:13:51.247Z,12.77
2022-08-19T17:16:20.059Z,10.18
2022-08-19T17:18:46.820Z,9.57
2022-08-19T17:21:13.631Z,9.95
2022-08-19T17:23:44.175Z,10.68
2022-08-19T17:26:17.957Z,8.95
2022-08-19T17:28:46.377Z,11.65
2022-08-19T17:31:13.172Z,8.70
2022-08-19T17:33:41.358Z,8.73
2022-08-19T17:36:11.914Z,10.30
2022-08-19T17:38:47.569Z,10.70
2022-08-19T17:41:15.686Z,9.65
2022-08-19T17:43:43.753Z,10.05
2022-08-19T17:46:18.247Z,12.30
2022-08-19T17:48:51.893Z,11.35
2022-08-19T17:51:35.827Z,12.02
2022-08-19T17:54:09.077Z,12.52
2022-08-19T17:56:43.316Z,11.88
2022-08-19T17:59:13.926Z,11.75
2022-08-19T18:01:53.558Z,12.77
2022-08-19T18:04:23.051Z,12.65
2022-08-19T18:06:53.119Z,11.75
2022-08-19T18:09:41.203Z,12.25
2022-08-19T18:12:09.751Z,13.82
2022-08-19T18:14:39.395Z,11.90
2022-08-19T18:17:09.777Z,12.77
2022-08-19T18:19:41.525Z,10.93
2022-08-19T18:22:22.716Z,10.23
2022-08-19T18:24:50.821Z,9.88
2022-08-19T18:27:17.537Z,10.00
2022-08-19T18:29:45.044Z,8.68
2022-08-19T18:32:15.100Z,8.18
2022-08-19T18:34:43.017Z,8.32
2022-08-19T18:37:10.445Z,9.40
2022-08-19T18:39:55.944Z,6.75
2022-08-19T18:42:41.588Z,6.82
2022-08-19T18:45:28.350Z,7.68
2022-08-19T18:48:27.131Z,7.13
2022-08-19T18:50:56.642Z,8.40
2022-08-19T18:53:23.497Z,7.63
2022-08-19T18:55:52.022Z,7.88
2022-08-19T18:58:19.645Z,7.85
2022-08-19T19:00:48.723Z,7.00
2022-08-19T19:03:15.633Z,7.38
2022-08-19T19:05:44.433Z,7.10
2022-08-19T19:08:13.675Z,7.35
2022-08-19T19:10:42.355Z,7.47
2022-08-19T19:13:09.149Z,8.93
2022-08-19T19:15:37.128Z,6.45
2022-08-19T19:18:03.984Z,5.80
2022-08-19T19:20:36.402Z,5.82
2022-08-19T19:23:04.208Z,6.22
2022-08-19T19:25:44.799Z,6.20
2022-08-19T19:28:24.086Z,7.90
2022-08-19T19:30:53.306Z,7.32
2022-08-19T19:33:20.582Z,6.82
2022-08-19T19:35:49.329Z,7.63
2022-08-19T19:38:19.307Z,9.68
2022-08-19T19:44:30.713Z,7.75
2022-08-19T19:47:09.717Z,8.02
2022-08-19T19:53:08.726Z,7.82
2022-08-19T19:56:21.594Z,7.65
2022-08-19T20:02:06.600Z,10.48
2022-08-19T20:04:40.501Z,8.20
2022-08-19T20:07:18.885Z,11.25
2022-08-19T20:13:39.897Z,9.50
2022-08-19T20:16:43.510Z,9.32
2022-08-19T20:19:15.252Z,11.30
2022-08-19T20:22:08.964Z,9.23
2022-08-19T20:24:45.001Z,9.70
2022-08-19T20:27:31.102Z,9.23
2022-08-19T20:30:25.626Z,9.32
2022-08-19T20:32:58.341Z,9.43
2022-08-19T20:35:54.018Z,11.60
2022-08-19T20:38:23.190Z,9.88
2022-08-19T20:44:11.739Z,9.55
2022-08-19T20:46:55.378Z,9.82
2022-08-19T20:49:35.861Z,10.35
2022-08-19T20:52:14.712Z,12.30
2022-08-19T20:54:47.525Z,9.63
2022-08-19T20:57:45.038Z,15.57
2022-08-19T21:00:42.919Z,11.77
2022-08-19T21:06:33.795Z,11.07
2022-08-19T21:09:16.387Z,12.35
2022-08-19T21:11:45.961Z,11.75
2022-08-19T21:14:28.335Z,12.45
2022-08-19T21:17:05.323Z,12.48
2022-08-19T21:20:01.809Z,12.32
2022-08-19T21:22:40.189Z,12.35
2022-08-19T21:25:15.981Z,13.77
2022-08-19T21:28:47.102Z,14.32
2022-08-19T21:34:21.849Z,14.30
2022-08-19T21:36:51.711Z,14.20
2022-08-19T21:39:26.564Z,16.27
2022-08-19T21:42:04.466Z,14.48
2022-08-19T21:45:36.174Z,15.00
2022-08-19T21:48:15.957Z,16.07
2022-08-19T21:50:43.621Z,16.10
2022-08-19T21:53:17.541Z,15.52
2022-08-19T21:55:44.573Z,18.15
2022-08-19T21:58:11.895Z,20.45
2022-08-19T22:00:39.804Z,18.40
2022-08-19T22:03:06.600Z,19.88
2022-08-19T22:05:33.997Z,19.03
2022-08-19T22:08:02.023Z,16.55
2022-08-19T22:10:31.384Z,18.15
2022-08-19T22:12:58.200Z,17.97
2022-08-19T22:15:29.280Z,18.40
2022-08-19T22:17:59.594Z,19.77
2022-08-19T22:20:28.710Z,17.00
2022-08-19T22:23:01.951Z,17.90
2022-08-19T22:25:32.270Z,17.37
2022-08-19T22:28:01.772Z,17.77
2022-08-19T22:30:32.408Z,16.63
2022-08-19T22:33:02.325Z,15.47
2022-08-19T22:35:31.646Z,14.23
2022-08-19T22:37:59.235Z,9.70
2022-08-19T22:40:28.359Z,8.40
2022-08-19T22:43:03.566Z,9.13
2022-08-19T22:45:30.616Z,10.00
2022-08-19T22:47:57.891Z,7.70
2022-08-19T22:50:24.689Z,9.93
2022-08-19T22:53:02.728Z,9.20
2022-08-19T22:55:32.428Z,10.63
2022-08-19T22:58:01.608Z,9.97
2022-08-19T23:00:29.054Z,10.07
2022-08-19T23:02:57.465Z,9.97
2022-08-19T23:05:27.089Z,11.77
2022-08-19T23:07:54.622Z,10.57
2022-08-19T23:10:27.080Z,12.73
2022-08-19T23:12:56.514Z,11.85
2022-08-19T23:15:26.017Z,10.45
2022-08-19T23:17:54.682Z,12.47
2022-08-19T23:20:23.381Z,14.77
2022-08-19T23:22:51.006Z,12.53
2022-08-19T23:25:20.421Z,14.60
2022-08-19T23:28:06.619Z,13.37
2022-08-19T23:30:35.569Z,13.97
2022-08-19T23:33:11.018Z,14.70
2022-08-19T23:35:40.799Z,14.17
2022-08-19T23:38:08.620Z,15.97
2022-08-19T23:40:37.081Z,13.47
2022-08-19T23:43:07.924Z,15.90
2022-08-19T23:45:38.343Z,15.27
2022-08-19T23:48:06.618Z,13.77
2022-08-19T23:50:34.385Z,13.80
2022-08-19T23:53:02.214Z,15.47
2022-08-19T23:55:32.682Z,13.73
2022-08-19T23:57:59.908Z,14.00
