createdAt,value
2019-03-28T00:01:07.730Z,102773.44
2019-03-28T00:03:37.995Z,102769.11
2019-03-28T00:06:08.155Z,102765.34
2019-03-28T00:08:38.302Z,102761.03
2019-03-28T00:11:08.696Z,102757.91
2019-03-28T00:13:38.863Z,102761.63
2019-03-28T00:16:09.134Z,102762.23
2019-03-28T00:18:39.262Z,102758.87
2019-03-28T00:21:09.434Z,102757.39
2019-03-28T00:24:04.640Z,102753.22
2019-03-28T00:26:35.035Z,102747.07
2019-03-28T00:29:05.226Z,102737.86
2019-03-28T00:31:35.459Z,102738.80
2019-03-28T00:34:05.604Z,102743.59
2019-03-28T00:36:35.740Z,102743.47
2019-03-28T00:39:07.104Z,102746.95
2019-03-28T00:41:37.257Z,102749.14
2019-03-28T00:44:07.375Z,102745.45
2019-03-28T00:46:37.481Z,102752.98
2019-03-28T00:49:07.570Z,102742.58
2019-03-28T00:51:37.670Z,102745.81
2019-03-28T00:54:07.725Z,102742.98
2019-03-28T00:56:46.658Z,102743.66
2019-03-28T00:59:09.598Z,102747.97
2019-03-28T01:01:39.662Z,102745.45
2019-03-28T01:04:09.764Z,102749.97
2019-03-28T01:06:39.823Z,102751.65
2019-03-28T01:09:10.203Z,102751.13
2019-03-28T01:11:40.269Z,102755.48
2019-03-28T01:14:10.333Z,102758.13
2019-03-28T01:16:40.396Z,102754.81
2019-03-28T01:19:10.473Z,102756.09
2019-03-28T01:21:41.194Z,102752.82
2019-03-28T01:24:11.407Z,102751.86
2019-03-28T01:26:41.542Z,102752.42
2019-03-28T01:29:11.616Z,102756.10
2019-03-28T01:31:41.672Z,102755.78
2019-03-28T01:34:11.741Z,102759.78
2019-03-28T01:36:41.801Z,102757.62
2019-03-28T01:39:11.876Z,102753.38
2019-03-28T01:41:41.947Z,102757.62
2019-03-28T01:44:12.011Z,102754.18
2019-03-28T01:49:22.266Z,102752.66
2019-03-28T01:51:52.333Z,102755.37
2019-03-28T01:54:22.397Z,102756.73
2019-03-28T01:56:52.496Z,102753.48
2019-03-28T01:59:22.560Z,102756.53
2019-03-28T02:01:53.617Z,102758.84
2019-03-28T02:04:23.675Z,102760.81
2019-03-28T02:06:53.774Z,102754.89
2019-03-28T02:09:23.824Z,102759.09
2019-03-28T02:11:53.900Z,102762.69
2019-03-28T02:14:23.955Z,102760.12
2019-03-28T02:16:54.042Z,102763.52
2019-03-28T02:19:24.090Z,102766.40
2019-03-28T02:21:54.265Z,102763.73
2019-03-28T02:24:24.318Z,102761.67
2019-03-28T02:26:54.403Z,102767.36
2019-03-28T02:29:24.450Z,102762.08
2019-03-28T02:31:54.526Z,102766.00
2019-03-28T02:34:24.594Z,102776.31
2019-03-28T02:36:54.646Z,102776.45
2019-03-28T02:39:24.804Z,102774.64
2019-03-28T02:41:54.857Z,102773.76
2019-03-28T02:44:24.935Z,102773.67
2019-03-28T02:46:55.007Z,102772.13
2019-03-28T02:49:25.162Z,102769.09
2019-03-28T02:51:55.686Z,102773.27
2019-03-28T02:54:25.992Z,102770.72
2019-03-28T02:56:56.052Z,102771.78
2019-03-28T02:59:26.129Z,102774.83
2019-03-28T03:01:56.205Z,102779.78
2019-03-28T03:04:26.264Z,102779.65
2019-03-28T03:06:56.353Z,102787.56
2019-03-28T03:09:26.404Z,102785.87
2019-03-28T03:11:56.524Z,102791.09
2019-03-28T03:14:26.584Z,102787.51
2019-03-28T03:16:56.687Z,102781.56
2019-03-28T03:19:26.739Z,102786.76
2019-03-28T03:21:56.842Z,102787.91
2019-03-28T03:24:26.899Z,102783.51
2019-03-28T03:26:57.006Z,102790.17
2019-03-28T03:29:27.073Z,102790.27
2019-03-28T03:31:57.177Z,102793.09
2019-03-28T03:34:27.244Z,102795.96
2019-03-28T03:36:57.315Z,102799.09
2019-03-28T03:39:27.380Z,102795.83
2019-03-28T03:41:57.446Z,102793.41
2019-03-28T03:44:27.603Z,102798.92
2019-03-28T03:46:57.699Z,102791.41
2019-03-28T03:49:27.759Z,102793.22
2019-03-28T03:51:57.854Z,102801.06
2019-03-28T03:54:27.920Z,102797.23
2019-03-28T03:56:58.000Z,102795.25
2019-03-28T03:59:28.127Z,102790.06
2019-03-28T04:01:58.169Z,102785.13
2019-03-28T04:04:28.227Z,102786.97
2019-03-28T04:06:58.328Z,102794.25
2019-03-28T04:09:28.387Z,102792.44
2019-03-28T04:11:58.475Z,102796.05
2019-03-28T04:14:28.542Z,102799.41
2019-03-28T04:16:58.645Z,102795.70
2019-03-28T04:19:28.700Z,102792.52
2019-03-28T04:21:58.809Z,102789.17
2019-03-28T04:24:28.873Z,102792.08
2019-03-28T04:26:58.951Z,102800.54
2019-03-28T04:29:29.013Z,102802.22
2019-03-28T04:32:00.097Z,102804.23
2019-03-28T04:34:30.173Z,102809.74
2019-03-28T04:37:00.225Z,102814.06
2019-03-28T04:39:30.292Z,102817.88
2019-03-28T04:42:00.557Z,102823.07
2019-03-28T04:44:30.615Z,102821.84
2019-03-28T04:47:00.688Z,102818.01
2019-03-28T04:49:31.111Z,102813.33
2019-03-28T04:52:01.183Z,102816.59
2019-03-28T04:54:31.279Z,102813.64
2019-03-28T04:57:01.509Z,102817.55
2019-03-28T04:59:31.629Z,102816.53
2019-03-28T05:02:03.762Z,102820.85
2019-03-28T05:04:33.449Z,102818.12
2019-03-28T05:07:03.497Z,102826.11
2019-03-28T05:09:33.570Z,102826.27
2019-03-28T05:12:03.636Z,102830.25
2019-03-28T05:14:33.711Z,102825.63
2019-03-28T05:17:03.780Z,102834.48
2019-03-28T05:19:33.842Z,102831.28
2019-03-28T05:22:03.926Z,102839.73
2019-03-28T05:24:33.988Z,102834.58
2019-03-28T05:27:04.094Z,102830.97
2019-03-28T05:29:34.153Z,102832.50
2019-03-28T05:32:04.246Z,102840.25
2019-03-28T05:34:34.394Z,102844.48
2019-03-28T05:37:04.640Z,102845.73
2019-03-28T05:39:34.901Z,102838.55
2019-03-28T05:42:05.133Z,102839.69
2019-03-28T05:44:35.271Z,102848.62
2019-03-28T05:47:05.355Z,102849.69
2019-03-28T05:49:35.486Z,102847.36
2019-03-28T05:52:05.625Z,102848.78
2019-03-28T05:54:35.736Z,102852.22
2019-03-28T05:57:06.797Z,102852.79
2019-03-28T05:59:36.912Z,102853.75
2019-03-28T06:02:07.139Z,102858.21
2019-03-28T06:04:37.255Z,102860.86
2019-03-28T06:07:08.858Z,102860.46
2019-03-28T06:09:40.534Z,102858.47
2019-03-28T06:12:10.893Z,102870.83
2019-03-28T06:14:41.082Z,102814.80
2019-03-28T06:17:11.171Z,102872.25
2019-03-28T06:19:41.323Z,102886.06
2019-03-28T06:22:11.425Z,102890.78
2019-03-28T06:24:41.736Z,102895.64
2019-03-28T06:27:11.859Z,102901.95
2019-03-28T06:29:41.991Z,102899.30
2019-03-28T06:32:12.094Z,102889.47
2019-03-28T06:34:42.227Z,102894.16
2019-03-28T06:37:12.362Z,102895.92
2019-03-28T06:39:42.524Z,102893.30
2019-03-28T06:42:12.641Z,102889.47
2019-03-28T06:44:42.724Z,102898.73
2019-03-28T06:47:13.687Z,102891.45
2019-03-28T06:49:43.807Z,102874.73
2019-03-28T06:52:13.922Z,102884.70
2019-03-28T06:54:44.057Z,102897.48
2019-03-28T06:57:14.179Z,102897.00
2019-03-28T06:59:44.275Z,102886.69
2019-03-28T07:02:14.415Z,102883.42
2019-03-28T07:04:45.495Z,102877.28
2019-03-28T07:07:18.349Z,102880.07
2019-03-28T07:09:47.482Z,102878.53
2019-03-28T07:12:18.394Z,102869.40
2019-03-28T07:14:48.643Z,102875.88
2019-03-28T07:17:19.516Z,102865.42
2019-03-28T07:19:49.634Z,102867.64
2019-03-28T07:22:19.808Z,102879.62
2019-03-28T07:24:49.968Z,102873.94
2019-03-28T07:27:20.054Z,102875.53
2019-03-28T07:29:51.502Z,102872.31
2019-03-28T07:32:22.572Z,102867.06
2019-03-28T07:34:53.645Z,102854.84
2019-03-28T07:37:23.819Z,102881.79
2019-03-28T07:39:53.926Z,102879.81
2019-03-28T07:42:24.019Z,102879.46
2019-03-28T07:44:54.091Z,102885.28
2019-03-28T07:47:24.186Z,102891.49
2019-03-28T07:49:54.270Z,102900.45
2019-03-28T07:52:24.326Z,102902.05
2019-03-28T07:54:54.408Z,102899.38
2019-03-28T07:57:24.497Z,102912.78
2019-03-28T08:00:04.120Z,102904.61
2019-03-28T08:02:26.356Z,102904.01
2019-03-28T08:04:56.466Z,102905.63
2019-03-28T08:07:26.536Z,102903.33
2019-03-28T08:09:57.153Z,102905.80
2019-03-28T08:12:27.254Z,102844.21
2019-03-28T08:14:57.344Z,102907.46
2019-03-28T08:17:27.425Z,102908.56
2019-03-28T08:19:57.543Z,102907.75
2019-03-28T08:22:29.647Z,102908.37
2019-03-28T08:24:59.446Z,102911.42
2019-03-28T08:27:29.537Z,102921.95
2019-03-28T08:29:59.654Z,102924.95
2019-03-28T08:32:29.798Z,102918.16
2019-03-28T08:34:59.900Z,102909.56
2019-03-28T08:37:30.039Z,102906.42
2019-03-28T08:40:00.353Z,102909.22
2019-03-28T08:42:30.348Z,102903.31
2019-03-28T08:45:00.421Z,102911.44
2019-03-28T08:47:30.503Z,102909.50
2019-03-28T08:50:00.631Z,102911.19
2019-03-28T08:52:30.677Z,102914.99
2019-03-28T08:55:00.869Z,102922.61
2019-03-28T08:57:30.957Z,102913.45
2019-03-28T09:00:01.057Z,102916.77
2019-03-28T09:02:32.166Z,102915.28
2019-03-28T09:05:02.245Z,102924.50
2019-03-28T09:07:32.310Z,102920.34
2019-03-28T09:10:02.574Z,102911.36
2019-03-28T09:12:35.184Z,102919.77
2019-03-28T09:15:04.969Z,102920.66
2019-03-28T09:17:35.058Z,102928.80
2019-03-28T09:20:06.648Z,102923.66
2019-03-28T09:22:38.995Z,102923.94
2019-03-28T09:25:08.910Z,102922.58
2019-03-28T09:27:39.018Z,102918.05
2019-03-28T09:30:10.869Z,102928.80
2019-03-28T09:32:41.098Z,102924.92
2019-03-28T09:35:15.466Z,102920.55
2019-03-28T09:37:45.560Z,102920.01
2019-03-28T09:40:16.584Z,102924.81
2019-03-28T09:42:46.691Z,102910.49
2019-03-28T09:45:16.749Z,102927.97
2019-03-28T09:47:46.835Z,102926.69
2019-03-28T09:50:16.918Z,102929.18
2019-03-28T09:52:46.977Z,102919.91
2019-03-28T09:55:18.913Z,102920.20
2019-03-28T09:57:48.887Z,102912.64
2019-03-28T10:00:20.378Z,102910.92
2019-03-28T10:02:50.439Z,102909.79
2019-03-28T10:05:20.549Z,102910.05
2019-03-28T10:07:50.602Z,102916.61
2019-03-28T10:10:20.671Z,102919.50
2019-03-28T10:12:50.765Z,102915.80
2019-03-28T10:15:20.847Z,102920.13
2019-03-28T10:17:51.025Z,102912.65
2019-03-28T10:20:21.074Z,102917.38
2019-03-28T10:22:51.147Z,102918.15
2019-03-28T10:25:21.211Z,102916.02
2019-03-28T10:27:51.303Z,102911.47
2019-03-28T10:30:37.662Z,102915.03
2019-03-28T10:33:08.370Z,102906.53
2019-03-28T10:35:38.450Z,102908.52
2019-03-28T10:38:08.751Z,102907.95
2019-03-28T10:40:38.848Z,102911.71
2019-03-28T10:43:08.911Z,102912.89
2019-03-28T10:45:39.202Z,102915.16
2019-03-28T10:48:09.346Z,102912.62
2019-03-28T10:50:43.904Z,102908.77
2019-03-28T10:53:11.227Z,102907.45
2019-03-28T10:55:41.416Z,102902.66
2019-03-28T10:58:18.911Z,102910.70
2019-03-28T11:00:43.907Z,102908.66
2019-03-28T11:03:14.044Z,102911.82
2019-03-28T11:05:44.123Z,102911.24
2019-03-28T11:08:14.182Z,102910.06
2019-03-28T11:10:44.228Z,102913.67
2019-03-28T11:13:14.318Z,102910.28
2019-03-28T11:15:44.380Z,102912.55
2019-03-28T11:18:14.458Z,102909.81
2019-03-28T11:20:44.591Z,102912.51
2019-03-28T11:23:14.691Z,102908.42
2019-03-28T11:25:44.742Z,102913.81
2019-03-28T11:28:15.766Z,102913.99
2019-03-28T11:30:45.846Z,102906.72
2019-03-28T11:33:15.914Z,102912.52
2019-03-28T11:35:45.999Z,102911.16
2019-03-28T11:38:16.067Z,102912.55
2019-03-28T11:40:46.195Z,102912.39
2019-03-28T11:43:16.292Z,102916.62
2019-03-28T11:45:46.330Z,102917.13
2019-03-28T11:48:16.435Z,102917.98
2019-03-28T11:50:46.500Z,102914.12
2019-03-28T11:53:16.665Z,102917.91
2019-03-28T11:55:48.842Z,102921.80
2019-03-28T11:58:18.578Z,102913.99
2019-03-28T12:00:49.842Z,102910.03
2019-03-28T12:03:19.922Z,102915.66
2019-03-28T12:05:52.998Z,102916.30
2019-03-28T12:08:21.834Z,102915.64
2019-03-28T12:10:52.987Z,102917.65
2019-03-28T12:13:24.046Z,102915.86
2019-03-28T12:15:54.120Z,102918.84
2019-03-28T12:18:25.220Z,102917.78
2019-03-28T12:20:55.334Z,102915.58
2019-03-28T12:23:25.415Z,102913.78
2019-03-28T12:25:55.509Z,102908.95
2019-03-28T12:28:25.676Z,102911.81
2019-03-28T12:30:55.764Z,102915.77
2019-03-28T12:33:25.834Z,102907.42
2019-03-28T12:35:56.056Z,102906.47
2019-03-28T12:38:26.125Z,102905.63
2019-03-28T12:40:56.497Z,102909.95
2019-03-28T12:43:26.588Z,102887.66
2019-03-28T12:45:56.670Z,102901.52
2019-03-28T12:48:26.746Z,102902.61
2019-03-28T12:50:58.950Z,102903.66
2019-03-28T12:53:28.580Z,102903.97
2019-03-28T12:55:58.698Z,102901.36
2019-03-28T12:58:29.767Z,102900.61
2019-03-28T13:01:00.450Z,102891.98
2019-03-28T13:03:44.446Z,102887.08
2019-03-28T13:06:02.450Z,102896.65
2019-03-28T13:08:32.513Z,102896.84
2019-03-28T13:11:02.614Z,102895.23
2019-03-28T13:13:32.738Z,102896.02
2019-03-28T13:16:02.902Z,102900.45
2019-03-28T13:18:35.919Z,102896.88
2019-03-28T13:21:13.179Z,102896.88
2019-03-28T13:23:36.526Z,102901.05
2019-03-28T13:26:06.610Z,102897.13
2019-03-28T13:28:36.693Z,102898.73
2019-03-28T13:31:06.741Z,102904.37
2019-03-28T13:33:36.952Z,102898.15
2019-03-28T13:36:07.026Z,102896.41
2019-03-28T13:38:37.121Z,102900.91
2019-03-28T13:41:07.186Z,102899.80
2019-03-28T13:43:37.314Z,102908.72
2019-03-28T13:46:07.404Z,102907.23
2019-03-28T13:48:37.452Z,102903.27
2019-03-28T13:51:07.560Z,102908.05
2019-03-28T13:53:39.709Z,102908.42
2019-03-28T13:56:09.407Z,102906.97
2019-03-28T13:58:39.631Z,102910.75
2019-03-28T14:01:09.701Z,102908.94
2019-03-28T14:03:39.815Z,102916.48
2019-03-28T14:06:09.848Z,102906.17
2019-03-28T14:08:39.897Z,102907.94
2019-03-28T14:11:09.987Z,102907.05
2019-03-28T14:13:40.036Z,102905.47
2019-03-28T14:16:10.107Z,102906.77
2019-03-28T14:18:40.183Z,102900.38
2019-03-28T14:21:10.231Z,102886.30
2019-03-28T14:23:40.304Z,102892.86
2019-03-28T14:26:10.354Z,102886.23
2019-03-28T14:28:40.503Z,102887.45
2019-03-28T14:31:10.583Z,102885.39
2019-03-28T14:33:40.634Z,102882.38
2019-03-28T14:36:11.675Z,102882.55
2019-03-28T14:38:41.732Z,102878.58
2019-03-28T14:41:11.839Z,102878.35
2019-03-28T14:43:41.904Z,102885.35
2019-03-28T14:46:11.973Z,102883.56
2019-03-28T14:48:42.067Z,102874.31
2019-03-28T14:51:12.262Z,102873.53
2019-03-28T14:53:43.268Z,102878.89
2019-03-28T14:56:13.435Z,102881.38
2019-03-28T14:58:43.890Z,102876.70
2019-03-28T15:01:15.082Z,102880.77
2019-03-28T15:03:45.230Z,102876.12
2019-03-28T15:06:15.291Z,102873.36
2019-03-28T15:08:45.361Z,102871.59
2019-03-28T15:11:15.466Z,102880.83
2019-03-28T15:13:46.602Z,102875.03
2019-03-28T15:16:16.665Z,102872.92
2019-03-28T15:18:46.724Z,102879.17
2019-03-28T15:21:17.196Z,102875.87
2019-03-28T15:23:47.363Z,102877.37
2019-03-28T15:26:17.649Z,102870.12
2019-03-28T15:28:47.744Z,102879.95
2019-03-28T15:31:17.799Z,102871.72
2019-03-28T15:33:47.847Z,102870.30
2019-03-28T15:36:17.935Z,102867.47
2019-03-28T15:38:47.997Z,102866.56
2019-03-28T15:41:18.119Z,102867.44
2019-03-28T15:43:48.159Z,102865.36
2019-03-28T15:46:18.286Z,102870.45
2019-03-28T15:48:48.365Z,102862.20
2019-03-28T15:51:18.406Z,102856.76
2019-03-28T15:53:49.609Z,102869.55
2019-03-28T15:56:19.912Z,102870.10
2019-03-28T15:58:49.976Z,102868.42
2019-03-28T16:01:20.042Z,102868.61
2019-03-28T16:03:53.116Z,102866.03
2019-03-28T16:06:22.472Z,102878.09
2019-03-28T16:08:53.560Z,102864.08
2019-03-28T16:11:24.951Z,102870.86
2019-03-28T16:13:56.104Z,102871.18
2019-03-28T16:16:26.158Z,102870.24
2019-03-28T16:18:56.247Z,102874.63
2019-03-28T16:21:26.940Z,102866.24
2019-03-28T16:23:57.127Z,102867.13
2019-03-28T16:26:27.203Z,102866.39
2019-03-28T16:28:57.276Z,102872.89
2019-03-28T16:31:27.322Z,102872.33
2019-03-28T16:34:06.900Z,102868.55
2019-03-28T16:36:29.199Z,102872.59
2019-03-28T16:38:59.245Z,102872.94
2019-03-28T16:41:29.321Z,102881.01
2019-03-28T16:43:59.797Z,102875.25
2019-03-28T16:46:30.015Z,102877.36
2019-03-28T16:49:00.071Z,102872.15
2019-03-28T16:51:30.151Z,102878.09
2019-03-28T16:54:00.202Z,102878.02
2019-03-28T16:56:30.269Z,102876.73
2019-03-28T16:59:00.376Z,102872.06
2019-03-28T17:01:30.437Z,102869.42
2019-03-28T17:04:00.503Z,102868.74
2019-03-28T17:06:30.837Z,102871.92
2019-03-28T17:09:01.672Z,102873.93
2019-03-28T17:11:33.344Z,102873.78
2019-03-28T17:14:03.488Z,102876.22
2019-03-28T17:16:33.551Z,102871.70
2019-03-28T17:19:03.631Z,102874.19
2019-03-28T17:21:33.668Z,102865.52
2019-03-28T17:24:03.753Z,102863.64
2019-03-28T17:26:33.840Z,102875.78
2019-03-28T17:29:04.955Z,102877.06
2019-03-28T17:31:35.093Z,102882.88
2019-03-28T17:34:05.178Z,102878.92
2019-03-28T17:36:35.243Z,102875.94
2019-03-28T17:39:06.994Z,102879.48
2019-03-28T17:41:37.309Z,102877.17
2019-03-28T17:44:07.942Z,102879.61
2019-03-28T17:46:38.236Z,102878.80
2019-03-28T17:49:08.300Z,102882.38
2019-03-28T17:51:40.568Z,102873.72
2019-03-28T17:54:11.829Z,102871.48
2019-03-28T17:56:42.179Z,102872.68
2019-03-28T17:59:12.336Z,102865.43
2019-03-28T18:01:42.404Z,102867.94
2019-03-28T18:04:22.337Z,102868.60
2019-03-28T18:06:44.315Z,102871.52
2019-03-28T18:09:14.369Z,102873.55
2019-03-28T18:11:44.442Z,102873.70
2019-03-28T18:14:14.491Z,102877.49
2019-03-28T18:16:44.554Z,102878.72
2019-03-28T18:19:14.628Z,102870.56
2019-03-28T18:21:44.699Z,102882.70
2019-03-28T18:24:15.565Z,102879.19
2019-03-28T18:26:45.739Z,102882.00
2019-03-28T18:29:19.109Z,102873.18
2019-03-28T18:31:50.814Z,102885.69
2019-03-28T18:34:19.362Z,102889.72
2019-03-28T18:36:49.524Z,102880.96
2019-03-28T18:39:19.575Z,102886.44
2019-03-28T18:41:49.778Z,102882.72
2019-03-28T18:44:19.817Z,102878.55
2019-03-28T18:46:49.930Z,102882.72
2019-03-28T18:49:20.094Z,102884.88
2019-03-28T18:51:50.166Z,102888.17
2019-03-28T18:54:20.498Z,102888.67
2019-03-28T18:56:50.697Z,102891.39
2019-03-28T18:59:21.857Z,102892.20
2019-03-28T19:01:51.923Z,102893.48
2019-03-28T19:04:21.970Z,102893.48
2019-03-28T19:06:52.053Z,102895.17
2019-03-28T19:09:22.126Z,102893.48
2019-03-28T19:11:52.313Z,102889.30
2019-03-28T19:14:22.451Z,102823.01
2019-03-28T19:16:52.726Z,102894.44
2019-03-28T19:19:22.852Z,102850.56
2019-03-28T19:21:55.706Z,102897.91
2019-03-28T19:24:24.742Z,102893.48
2019-03-28T19:26:54.848Z,102887.53
2019-03-28T19:29:24.984Z,102890.84
2019-03-28T19:31:55.073Z,102891.31
2019-03-28T19:34:25.239Z,102892.94
2019-03-28T19:36:55.937Z,102892.54
2019-03-28T19:39:31.412Z,102897.20
2019-03-28T19:42:04.226Z,102903.53
2019-03-28T19:44:33.408Z,102905.16
2019-03-28T19:47:03.491Z,102905.22
2019-03-28T19:49:33.680Z,102903.87
2019-03-28T19:52:03.825Z,102900.72
2019-03-28T19:54:34.037Z,102903.29
2019-03-28T19:57:04.155Z,102906.19
2019-03-28T19:59:35.271Z,102903.22
2019-03-28T20:02:05.412Z,102906.32
2019-03-28T20:04:35.593Z,102906.47
2019-03-28T20:07:05.778Z,102911.64
2019-03-28T20:09:35.884Z,102908.50
2019-03-28T20:12:05.972Z,102905.05
2019-03-28T20:14:36.080Z,102909.22
2019-03-28T20:17:06.192Z,102910.44
2019-03-28T20:19:36.288Z,102912.85
2019-03-28T20:22:06.432Z,102909.70
2019-03-28T20:24:36.514Z,102907.14
2019-03-28T20:27:07.664Z,102909.23
2019-03-28T20:29:39.986Z,102908.70
2019-03-28T20:32:09.570Z,102909.58
2019-03-28T20:34:39.691Z,102906.73
2019-03-28T20:37:09.809Z,102911.81
2019-03-28T20:39:39.918Z,102907.89
2019-03-28T20:42:09.983Z,102913.50
2019-03-28T20:44:40.106Z,102906.19
2019-03-28T20:47:11.240Z,102912.28
2019-03-28T20:49:41.342Z,102914.69
2019-03-28T20:52:11.452Z,102914.14
2019-03-28T20:54:41.562Z,102915.34
2019-03-28T20:57:11.666Z,102922.34
2019-03-28T20:59:41.744Z,102917.94
2019-03-28T21:02:11.876Z,102914.96
2019-03-28T21:04:42.005Z,102916.31
2019-03-28T21:07:12.163Z,102914.14
2019-03-28T21:09:42.274Z,102915.81
2019-03-28T21:12:12.370Z,102919.70
2019-03-28T21:14:42.489Z,102917.09
2019-03-28T21:17:12.585Z,102918.89
2019-03-28T21:19:42.699Z,102920.07
2019-03-28T21:22:13.045Z,102917.77
2019-03-28T21:24:43.149Z,102911.17
2019-03-28T21:27:13.213Z,102922.00
2019-03-28T21:29:48.805Z,102922.91
2019-03-28T21:32:15.110Z,102912.62
2019-03-28T21:34:45.189Z,102919.13
2019-03-28T21:37:15.292Z,102916.55
2019-03-28T21:39:45.362Z,102919.13
2019-03-28T21:42:15.450Z,102922.98
2019-03-28T21:44:45.527Z,102921.02
2019-03-28T21:47:15.582Z,102920.70
2019-03-28T21:49:45.689Z,102919.52
2019-03-28T21:52:15.756Z,102920.37
2019-03-28T21:54:45.867Z,102924.45
2019-03-28T21:57:15.937Z,102926.84
2019-03-28T21:59:46.465Z,102921.87
2019-03-28T22:02:16.618Z,102923.45
2019-03-28T22:04:46.701Z,102928.84
2019-03-28T22:07:16.775Z,102924.98
2019-03-28T22:09:46.889Z,102931.00
2019-03-28T22:12:16.985Z,102927.48
2019-03-28T22:14:48.364Z,102928.11
2019-03-28T22:17:18.688Z,102929.15
2019-03-28T22:19:48.788Z,102928.49
2019-03-28T22:22:18.869Z,102927.09
2019-03-28T22:24:48.959Z,102928.31
2019-03-28T22:27:19.019Z,102924.53
2019-03-28T22:29:49.158Z,102925.30
2019-03-28T22:32:19.321Z,102927.86
2019-03-28T22:34:49.452Z,102929.59
2019-03-28T22:37:19.515Z,102925.81
2019-03-28T22:39:49.628Z,102930.62
2019-03-28T22:42:19.721Z,102927.17
2019-03-28T22:44:51.060Z,102923.98
2019-03-28T22:47:21.153Z,102928.13
2019-03-28T22:49:51.231Z,102927.47
2019-03-28T22:52:21.385Z,102929.23
2019-03-28T22:54:51.475Z,102925.92
2019-03-28T22:57:21.538Z,102927.32
2019-03-28T22:59:52.240Z,102923.95
2019-03-28T23:02:24.005Z,102924.05
2019-03-28T23:04:54.165Z,102928.68
2019-03-28T23:07:24.224Z,102926.89
2019-03-28T23:09:54.306Z,102921.97
2019-03-28T23:12:24.384Z,102924.65
2019-03-28T23:14:54.447Z,102926.89
2019-03-28T23:17:24.544Z,102925.53
2019-03-28T23:19:54.603Z,102921.37
2019-03-28T23:22:24.725Z,102928.02
2019-03-28T23:24:54.802Z,102934.87
2019-03-28T23:27:24.896Z,102917.53
2019-03-28T23:29:54.959Z,102917.86
2019-03-28T23:32:25.036Z,102920.31
2019-03-28T23:34:55.144Z,102926.44
2019-03-28T23:37:26.751Z,102914.11
2019-03-28T23:39:57.002Z,102903.80
2019-03-28T23:42:27.087Z,102906.80
2019-03-28T23:44:57.144Z,102906.86
2019-03-28T23:47:27.249Z,102901.59
2019-03-28T23:49:58.275Z,102899.98
2019-03-28T23:52:28.464Z,102903.61
2019-03-28T23:54:58.540Z,102896.91
2019-03-28T23:57:28.917Z,102892.50
2019-03-28T23:59:59.207Z,102898.23
