createdAt,value
2019-04-12T00:01:54.844Z,11.07
2019-04-12T00:04:23.318Z,12.03
2019-04-12T00:06:51.847Z,11.97
2019-04-12T00:09:20.381Z,11.70
2019-04-12T00:11:48.851Z,11.47
2019-04-12T00:14:17.324Z,11.67
2019-04-12T00:16:45.814Z,11.23
2019-04-12T00:19:14.507Z,11.63
2019-04-12T00:21:45.770Z,11.33
2019-04-12T00:24:14.072Z,12.13
2019-04-12T00:26:43.399Z,11.63
2019-04-12T00:29:11.879Z,11.03
2019-04-12T00:31:40.340Z,10.70
2019-04-12T00:34:08.901Z,11.63
2019-04-12T00:36:37.359Z,11.40
2019-04-12T00:39:07.601Z,11.57
2019-04-12T00:41:36.041Z,11.17
2019-04-12T00:44:05.275Z,11.70
2019-04-12T00:46:35.076Z,11.33
2019-04-12T00:49:04.021Z,11.47
2019-04-12T00:51:32.555Z,11.13
2019-04-12T00:54:01.017Z,11.23
2019-04-12T00:56:29.525Z,10.97
2019-04-12T00:58:57.987Z,10.67
2019-04-12T01:01:37.297Z,11.27
2019-04-12T01:04:07.407Z,11.03
2019-04-12T01:06:36.024Z,10.87
2019-04-12T01:09:07.115Z,11.00
2019-04-12T01:11:35.575Z,11.00
2019-04-12T01:14:05.332Z,10.97
2019-04-12T01:16:34.883Z,10.40
2019-04-12T01:19:04.107Z,10.73
2019-04-12T01:21:37.098Z,11.13
2019-04-12T01:24:04.262Z,10.53
2019-04-12T01:26:32.736Z,11.87
2019-04-12T01:29:01.545Z,11.10
2019-04-12T01:31:30.030Z,11.13
2019-04-12T01:33:58.501Z,10.37
2019-04-12T01:36:27.059Z,10.87
2019-04-12T01:38:55.529Z,11.07
2019-04-12T01:41:24.011Z,10.73
2019-04-12T01:43:52.464Z,10.80
2019-04-12T01:46:20.943Z,11.10
2019-04-12T01:48:49.419Z,10.23
2019-04-12T01:51:17.869Z,10.40
2019-04-12T01:53:46.325Z,10.43
2019-04-12T01:56:14.823Z,10.53
2019-04-12T01:58:43.270Z,11.23
2019-04-12T02:01:11.734Z,11.20
2019-04-12T02:03:40.273Z,11.20
2019-04-12T02:06:08.722Z,11.30
2019-04-12T02:08:37.205Z,10.70
2019-04-12T02:11:05.800Z,10.40
2019-04-12T02:13:34.327Z,11.10
2019-04-12T02:16:02.882Z,10.57
2019-04-12T02:18:31.331Z,10.73
2019-04-12T02:21:00.213Z,9.97
2019-04-12T02:23:28.721Z,10.10
2019-04-12T02:25:57.309Z,9.93
2019-04-12T02:28:27.427Z,9.87
2019-04-12T02:30:57.682Z,10.00
2019-04-12T02:33:26.500Z,9.83
2019-04-12T02:35:55.024Z,10.23
2019-04-12T02:38:23.547Z,9.10
2019-04-12T02:40:53.068Z,9.63
2019-04-12T02:43:23.412Z,9.30
2019-04-12T02:45:56.051Z,10.10
2019-04-12T02:48:29.273Z,9.57
2019-04-12T02:51:10.371Z,9.53
2019-04-12T02:53:52.108Z,9.43
2019-04-12T02:56:41.400Z,8.77
2019-04-12T02:59:12.312Z,9.60
2019-04-12T03:01:42.266Z,9.27
2019-04-12T03:04:10.953Z,9.30
2019-04-12T03:06:39.947Z,9.87
2019-04-12T03:09:08.491Z,9.50
2019-04-12T03:11:38.773Z,9.40
2019-04-12T03:14:08.553Z,9.47
2019-04-12T03:16:37.717Z,9.93
2019-04-12T03:19:07.459Z,9.30
2019-04-12T03:21:36.364Z,9.23
2019-04-12T03:24:05.292Z,9.70
2019-04-12T03:26:34.209Z,9.50
2019-04-12T03:29:03.104Z,9.13
2019-04-12T03:31:32.329Z,9.77
2019-04-12T03:34:01.621Z,8.83
2019-04-12T03:36:32.073Z,9.40
2019-04-12T03:39:01.110Z,9.53
2019-04-12T03:41:30.139Z,9.90
2019-04-12T03:43:58.887Z,9.00
2019-04-12T03:46:27.770Z,10.00
2019-04-12T03:48:56.777Z,8.93
2019-04-12T03:51:25.628Z,9.53
2019-04-12T03:53:54.718Z,8.97
2019-04-12T03:56:23.344Z,9.57
2019-04-12T03:58:53.640Z,8.90
2019-04-12T04:01:22.631Z,9.20
2019-04-12T04:03:52.032Z,9.10
2019-04-12T04:06:20.934Z,10.00
2019-04-12T04:08:49.471Z,8.93
2019-04-12T04:11:18.431Z,9.57
2019-04-12T04:13:47.393Z,9.30
2019-04-12T04:16:17.633Z,9.13
2019-04-12T04:18:46.575Z,9.53
2019-04-12T04:21:16.864Z,9.57
2019-04-12T04:23:52.733Z,9.90
2019-04-12T04:26:32.189Z,9.43
2019-04-12T04:29:19.052Z,9.43
2019-04-12T04:31:54.449Z,10.17
2019-04-12T04:34:22.624Z,10.03
2019-04-12T04:36:51.330Z,10.73
2019-04-12T04:39:20.248Z,10.37
2019-04-12T04:41:48.895Z,10.53
2019-04-12T04:44:18.127Z,9.40
2019-04-12T04:46:47.075Z,9.40
2019-04-12T04:49:16.377Z,9.10
2019-04-12T04:51:45.396Z,9.70
2019-04-12T04:54:14.011Z,9.57
2019-04-12T04:56:42.922Z,10.30
2019-04-12T04:59:12.057Z,10.23
2019-04-12T05:01:40.942Z,10.37
2019-04-12T05:04:09.977Z,10.30
2019-04-12T05:06:38.576Z,10.13
2019-04-12T05:09:08.431Z,10.47
2019-04-12T05:11:37.346Z,10.30
2019-04-12T05:14:06.537Z,10.60
2019-04-12T05:16:35.623Z,11.07
2019-04-12T05:19:04.326Z,11.60
2019-04-12T05:21:32.880Z,10.43
2019-04-12T05:24:02.079Z,11.90
2019-04-12T05:26:30.679Z,12.23
2019-04-12T05:28:59.516Z,11.03
2019-04-12T05:31:28.952Z,11.03
2019-04-12T05:33:57.669Z,12.87
2019-04-12T05:36:26.421Z,12.03
2019-04-12T05:38:55.744Z,11.43
2019-04-12T05:41:24.193Z,11.20
2019-04-12T05:44:00.600Z,11.70
2019-04-12T05:46:33.448Z,10.87
2019-04-12T05:49:06.756Z,11.40
2019-04-12T05:51:35.229Z,11.43
2019-04-12T05:54:04.053Z,10.80
2019-04-12T05:56:32.521Z,10.63
2019-04-12T05:59:02.631Z,10.23
2019-04-12T06:01:32.761Z,10.57
2019-04-12T06:04:01.320Z,10.57
2019-04-12T06:06:32.217Z,10.77
2019-04-12T06:09:00.069Z,10.87
2019-04-12T06:11:29.364Z,10.33
2019-04-12T06:13:57.886Z,10.17
2019-04-12T06:16:26.439Z,11.27
2019-04-12T06:18:56.434Z,10.80
2019-04-12T06:21:26.615Z,10.27
2019-04-12T06:23:55.074Z,11.53
2019-04-12T06:26:25.466Z,11.07
2019-04-12T06:28:53.927Z,11.17
2019-04-12T06:31:22.547Z,11.63
2019-04-12T06:33:51.066Z,11.60
2019-04-12T06:36:19.542Z,11.07
2019-04-12T06:38:48.030Z,11.77
2019-04-12T06:41:16.559Z,11.53
2019-04-12T06:43:45.363Z,11.27
2019-04-12T06:46:14.139Z,11.33
2019-04-12T06:48:42.657Z,11.90
2019-04-12T06:51:15.877Z,11.60
2019-04-12T06:53:44.339Z,12.00
2019-04-12T06:56:17.604Z,11.00
2019-04-12T06:58:46.142Z,12.07
2019-04-12T07:01:16.233Z,11.53
2019-04-12T07:03:56.797Z,11.77
2019-04-12T07:06:19.277Z,11.30
2019-04-12T07:08:47.741Z,12.03
2019-04-12T07:11:16.570Z,11.53
2019-04-12T07:13:45.017Z,12.30
2019-04-12T07:16:13.511Z,11.60
2019-04-12T07:18:42.220Z,12.47
2019-04-12T07:21:10.737Z,12.17
2019-04-12T07:23:39.219Z,12.00
2019-04-12T07:26:07.685Z,12.33
2019-04-12T07:28:36.219Z,12.23
2019-04-12T07:31:04.717Z,12.43
2019-04-12T07:33:33.173Z,12.03
2019-04-12T07:36:02.052Z,11.97
2019-04-12T07:38:30.618Z,12.73
2019-04-12T07:40:59.375Z,13.50
2019-04-12T07:43:27.845Z,11.60
2019-04-12T07:45:56.652Z,12.40
2019-04-12T07:48:25.133Z,12.00
2019-04-12T07:50:55.231Z,12.00
2019-04-12T07:53:23.696Z,12.40
2019-04-12T07:56:05.523Z,12.30
2019-04-12T07:58:41.450Z,12.40
2019-04-12T08:01:14.024Z,12.00
2019-04-12T08:03:44.137Z,11.70
2019-04-12T08:06:14.250Z,12.50
2019-04-12T08:08:42.702Z,11.93
2019-04-12T08:11:11.168Z,12.80
2019-04-12T08:13:39.951Z,12.73
2019-04-12T08:16:08.465Z,12.37
2019-04-12T08:18:36.997Z,12.80
2019-04-12T08:21:05.464Z,13.03
2019-04-12T08:23:33.941Z,12.97
2019-04-12T08:26:02.470Z,12.40
2019-04-12T08:28:30.944Z,12.30
2019-04-12T08:30:59.403Z,12.53
2019-04-12T08:33:27.884Z,11.77
2019-04-12T08:35:56.918Z,13.03
2019-04-12T08:38:25.771Z,12.80
2019-04-12T08:40:54.219Z,12.83
2019-04-12T08:43:22.726Z,12.53
2019-04-12T08:45:51.178Z,12.23
2019-04-12T08:48:19.637Z,12.00
2019-04-12T08:50:48.219Z,13.63
2019-04-12T08:53:16.723Z,12.67
2019-04-12T08:55:45.591Z,13.03
2019-04-12T08:58:14.158Z,12.77
2019-04-12T09:00:42.695Z,13.07
2019-04-12T09:03:11.284Z,12.40
2019-04-12T09:05:40.953Z,12.60
2019-04-12T09:08:09.713Z,12.87
2019-04-12T09:10:38.230Z,12.50
2019-04-12T09:13:06.702Z,12.87
2019-04-12T09:15:36.181Z,13.10
2019-04-12T09:18:04.660Z,12.67
2019-04-12T09:20:34.812Z,13.60
2019-04-12T09:23:11.390Z,13.10
2019-04-12T09:25:44.641Z,12.63
2019-04-12T09:28:24.018Z,13.13
2019-04-12T09:30:44.329Z,13.50
2019-04-12T09:33:12.906Z,13.53
2019-04-12T09:35:41.363Z,12.43
2019-04-12T09:38:09.843Z,14.43
2019-04-12T09:40:38.327Z,13.10
2019-04-12T09:43:06.868Z,13.80
2019-04-12T09:45:35.469Z,13.93
2019-04-12T09:48:03.947Z,13.73
2019-04-12T09:50:32.481Z,13.00
2019-04-12T09:53:00.951Z,13.70
2019-04-12T09:55:29.432Z,13.20
2019-04-12T09:57:58.192Z,13.77
2019-04-12T10:00:26.743Z,13.47
2019-04-12T10:02:57.287Z,13.77
2019-04-12T10:05:25.771Z,13.83
2019-04-12T10:07:54.231Z,14.07
2019-04-12T10:10:22.720Z,14.63
2019-04-12T10:12:51.189Z,13.67
2019-04-12T10:15:20.646Z,14.17
2019-04-12T10:17:49.220Z,14.83
2019-04-12T10:20:17.699Z,14.77
2019-04-12T10:22:46.168Z,14.53
2019-04-12T10:25:14.796Z,15.20
2019-04-12T10:27:44.886Z,15.07
2019-04-12T10:30:14.792Z,15.27
2019-04-12T10:32:43.264Z,15.80
2019-04-12T10:35:11.860Z,15.63
2019-04-12T10:37:40.353Z,15.50
2019-04-12T10:40:10.955Z,16.20
2019-04-12T10:42:39.159Z,15.53
2019-04-12T10:45:09.480Z,15.43
2019-04-12T10:47:48.791Z,15.50
2019-04-12T10:50:24.793Z,15.87
2019-04-12T10:53:00.895Z,15.23
2019-04-12T10:55:37.203Z,15.80
2019-04-12T10:58:05.677Z,15.23
2019-04-12T11:00:38.580Z,15.27
2019-04-12T11:03:07.383Z,15.90
2019-04-12T11:05:35.842Z,15.90
2019-04-12T11:08:04.467Z,16.20
2019-04-12T11:10:33.319Z,15.67
2019-04-12T11:13:01.792Z,16.80
2019-04-12T11:15:30.248Z,16.10
2019-04-12T11:17:59.071Z,15.93
2019-04-12T11:20:27.870Z,15.37
2019-04-12T11:22:56.347Z,15.80
2019-04-12T11:25:29.390Z,15.53
2019-04-12T11:27:55.019Z,15.27
2019-04-12T11:30:23.538Z,15.93
2019-04-12T11:32:52.012Z,15.47
2019-04-12T11:35:20.462Z,15.10
2019-04-12T11:37:48.966Z,15.83
2019-04-12T11:40:17.821Z,15.47
2019-04-12T11:42:46.273Z,16.03
2019-04-12T11:45:14.896Z,15.33
2019-04-12T11:47:43.724Z,16.27
2019-04-12T11:50:12.440Z,15.83
2019-04-12T11:52:40.909Z,16.03
2019-04-12T11:55:09.613Z,16.53
2019-04-12T11:57:38.199Z,15.97
2019-04-12T12:00:10.751Z,16.23
2019-04-12T12:02:56.842Z,15.93
2019-04-12T12:05:43.561Z,16.20
2019-04-12T12:08:28.900Z,15.13
2019-04-12T12:11:01.821Z,15.50
2019-04-12T12:13:48.066Z,16.17
2019-04-12T12:16:35.990Z,15.23
2019-04-12T12:19:06.235Z,15.13
2019-04-12T12:21:34.735Z,16.00
2019-04-12T12:24:03.366Z,15.93
2019-04-12T12:26:31.867Z,17.73
2019-04-12T12:29:00.343Z,15.60
2019-04-12T12:31:28.798Z,16.93
2019-04-12T12:33:57.297Z,16.17
2019-04-12T12:36:25.760Z,16.63
2019-04-12T12:38:54.355Z,15.27
2019-04-12T12:41:22.825Z,17.23
2019-04-12T12:43:51.375Z,18.13
2019-04-12T12:46:19.849Z,16.53
2019-04-12T12:48:48.293Z,16.77
2019-04-12T12:51:16.765Z,17.43
2019-04-12T12:53:45.525Z,16.83
2019-04-12T12:56:14.298Z,16.97
2019-04-12T12:58:42.764Z,16.17
2019-04-12T13:01:11.261Z,16.67
2019-04-12T13:03:39.723Z,16.67
2019-04-12T13:06:08.543Z,16.10
2019-04-12T13:08:37.026Z,17.17
2019-04-12T13:11:05.627Z,16.53
2019-04-12T13:13:34.101Z,16.13
2019-04-12T13:16:02.610Z,17.23
2019-04-12T13:18:31.101Z,17.70
2019-04-12T13:20:59.585Z,17.27
2019-04-12T13:23:28.129Z,16.90
2019-04-12T13:25:56.583Z,17.07
2019-04-12T13:28:25.149Z,16.70
2019-04-12T13:30:55.257Z,16.50
2019-04-12T13:33:40.407Z,17.00
2019-04-12T13:36:16.388Z,16.87
2019-04-12T13:38:58.275Z,16.87
2019-04-12T13:41:26.803Z,16.80
2019-04-12T13:43:55.299Z,17.60
2019-04-12T13:46:23.819Z,17.37
2019-04-12T13:48:52.293Z,16.93
2019-04-12T13:51:20.822Z,16.70
2019-04-12T13:53:49.314Z,16.93
2019-04-12T13:56:17.781Z,16.83
2019-04-12T13:58:46.522Z,16.40
2019-04-12T14:01:15.374Z,17.67
2019-04-12T14:03:43.869Z,16.97
2019-04-12T14:06:12.487Z,16.97
2019-04-12T14:08:41.343Z,16.83
2019-04-12T14:11:09.803Z,16.60
2019-04-12T14:13:38.287Z,17.00
2019-04-12T14:16:06.940Z,17.17
2019-04-12T14:18:35.475Z,17.23
2019-04-12T14:21:04.005Z,16.93
2019-04-12T14:23:32.472Z,17.10
2019-04-12T14:26:00.950Z,17.63
2019-04-12T14:28:31.027Z,16.60
2019-04-12T14:31:01.394Z,16.93
2019-04-12T14:33:37.181Z,16.73
2019-04-12T14:36:07.438Z,16.90
2019-04-12T14:38:35.987Z,16.83
2019-04-12T14:41:04.818Z,16.57
2019-04-12T14:43:38.004Z,17.60
2019-04-12T14:46:14.111Z,17.33
2019-04-12T14:48:42.757Z,16.90
2019-04-12T14:51:11.289Z,16.50
2019-04-12T14:53:39.780Z,17.33
2019-04-12T14:56:08.325Z,16.90
2019-04-12T14:58:36.779Z,16.97
2019-04-12T15:01:10.105Z,17.13
2019-04-12T15:03:35.593Z,17.07
2019-04-12T15:06:04.148Z,17.97
2019-04-12T15:08:32.598Z,17.87
2019-04-12T15:11:01.445Z,17.20
2019-04-12T15:13:29.910Z,17.30
2019-04-12T15:15:58.431Z,17.47
2019-04-12T15:18:26.905Z,18.37
2019-04-12T15:20:55.445Z,17.73
2019-04-12T15:23:24.003Z,16.07
2019-04-12T15:25:52.853Z,17.07
2019-04-12T15:28:21.317Z,16.67
2019-04-12T15:30:58.247Z,17.63
2019-04-12T15:33:20.068Z,17.00
2019-04-12T15:35:49.203Z,16.50
2019-04-12T15:38:17.862Z,16.13
2019-04-12T15:40:46.339Z,17.80
2019-04-12T15:43:14.809Z,17.50
2019-04-12T15:45:43.342Z,17.03
2019-04-12T15:48:12.087Z,16.70
2019-04-12T15:50:40.563Z,17.30
2019-04-12T15:53:09.029Z,15.83
2019-04-12T15:55:37.518Z,15.73
2019-04-12T15:58:05.993Z,16.10
2019-04-12T16:00:51.492Z,15.90
2019-04-12T16:03:21.015Z,16.10
2019-04-12T16:05:50.159Z,16.23
2019-04-12T16:08:20.850Z,16.87
2019-04-12T16:11:07.722Z,16.80
2019-04-12T16:14:14.314Z,15.93
2019-04-12T16:17:11.947Z,15.63
2019-04-12T16:19:40.417Z,16.70
2019-04-12T16:22:08.883Z,16.03
2019-04-12T16:24:37.354Z,15.77
2019-04-12T16:27:05.826Z,16.20
2019-04-12T16:29:39.050Z,16.17
2019-04-12T16:32:09.227Z,16.47
2019-04-12T16:34:42.083Z,16.53
2019-04-12T16:37:12.183Z,16.30
2019-04-12T16:39:40.735Z,15.90
2019-04-12T16:42:09.212Z,15.87
2019-04-12T16:44:37.669Z,16.07
2019-04-12T16:47:06.257Z,16.20
2019-04-12T16:49:34.756Z,16.57
2019-04-12T16:52:03.225Z,16.10
2019-04-12T16:54:31.708Z,15.27
2019-04-12T16:57:00.274Z,17.07
2019-04-12T16:59:28.749Z,15.70
2019-04-12T17:02:06.830Z,15.37
2019-04-12T17:04:28.028Z,16.57
2019-04-12T17:06:56.857Z,16.23
2019-04-12T17:09:25.632Z,15.67
2019-04-12T17:11:54.187Z,16.17
2019-04-12T17:14:22.671Z,15.40
2019-04-12T17:16:51.121Z,15.60
2019-04-12T17:19:19.594Z,15.50
2019-04-12T17:21:48.049Z,15.20
2019-04-12T17:24:16.507Z,16.30
2019-04-12T17:26:44.995Z,16.57
2019-04-12T17:29:13.522Z,18.23
2019-04-12T17:31:49.103Z,15.83
2019-04-12T17:34:12.182Z,15.80
2019-04-12T17:36:40.977Z,16.17
2019-04-12T17:39:09.753Z,15.37
2019-04-12T17:41:38.218Z,14.80
2019-04-12T17:44:06.748Z,15.87
2019-04-12T17:46:35.223Z,21.47
2019-04-12T17:49:05.543Z,19.73
2019-04-12T17:51:38.618Z,19.47
2019-04-12T17:54:25.199Z,16.37
2019-04-12T17:56:53.683Z,15.97
2019-04-12T17:59:22.155Z,15.63
2019-04-12T18:02:02.101Z,15.10
2019-04-12T18:04:28.788Z,15.87
2019-04-12T18:06:57.238Z,15.77
2019-04-12T18:09:25.732Z,15.57
2019-04-12T18:11:54.543Z,15.57
2019-04-12T18:14:23.342Z,14.63
2019-04-12T18:16:51.789Z,15.27
2019-04-12T18:19:20.490Z,15.67
2019-04-12T18:21:49.038Z,15.10
2019-04-12T18:24:17.532Z,15.07
2019-04-12T18:26:46.242Z,15.43
2019-04-12T18:29:15.457Z,16.50
2019-04-12T18:31:43.970Z,15.03
2019-04-12T18:34:12.533Z,14.23
2019-04-12T18:36:41.001Z,15.10
2019-04-12T18:39:11.176Z,15.57
2019-04-12T18:41:39.736Z,15.73
2019-04-12T18:44:08.205Z,15.57
2019-04-12T18:46:36.685Z,14.87
2019-04-12T18:49:05.393Z,15.30
2019-04-12T18:51:33.877Z,15.63
2019-04-12T18:54:02.624Z,14.93
2019-04-12T18:56:31.093Z,15.23
2019-04-12T18:58:59.890Z,14.23
2019-04-12T19:01:28.423Z,14.97
2019-04-12T19:03:56.893Z,15.67
2019-04-12T19:06:25.758Z,15.23
2019-04-12T19:08:54.252Z,15.50
2019-04-12T19:11:22.713Z,15.60
2019-04-12T19:13:51.192Z,15.00
2019-04-12T19:16:20.496Z,15.60
2019-04-12T19:18:48.975Z,16.20
2019-04-12T19:21:17.459Z,16.13
2019-04-12T19:23:45.931Z,16.13
2019-04-12T19:26:33.770Z,16.63
2019-04-12T19:29:02.322Z,15.40
2019-04-12T19:31:41.125Z,15.20
2019-04-12T19:34:11.241Z,15.47
2019-04-12T19:36:43.914Z,15.93
2019-04-12T19:39:20.017Z,15.80
2019-04-12T19:41:49.474Z,16.23
2019-04-12T19:44:17.958Z,15.63
2019-04-12T19:46:46.763Z,15.20
2019-04-12T19:49:15.304Z,15.73
2019-04-12T19:51:43.782Z,16.17
2019-04-12T19:54:12.349Z,15.20
2019-04-12T19:56:40.847Z,14.97
2019-04-12T19:59:09.385Z,15.67
2019-04-12T20:01:38.231Z,15.33
2019-04-12T20:04:06.736Z,15.13
2019-04-12T20:06:35.281Z,15.33
2019-04-12T20:09:05.481Z,15.83
2019-04-12T20:11:33.954Z,16.03
2019-04-12T20:14:02.776Z,16.07
2019-04-12T20:16:31.352Z,15.23
2019-04-12T20:18:59.847Z,15.83
2019-04-12T20:21:28.475Z,15.47
2019-04-12T20:23:57.052Z,14.90
2019-04-12T20:26:25.528Z,15.43
2019-04-12T20:28:55.298Z,15.93
2019-04-12T20:31:23.805Z,15.33
2019-04-12T20:33:52.357Z,15.53
2019-04-12T20:36:20.867Z,15.47
2019-04-12T20:38:49.361Z,15.30
2019-04-12T20:41:18.201Z,15.57
2019-04-12T20:43:47.046Z,15.43
2019-04-12T20:46:15.877Z,15.20
2019-04-12T20:48:44.681Z,15.03
2019-04-12T20:51:13.154Z,15.00
2019-04-12T20:53:41.632Z,15.77
2019-04-12T20:56:15.894Z,14.60
2019-04-12T20:58:41.706Z,16.10
2019-04-12T21:01:10.260Z,15.57
2019-04-12T21:03:38.722Z,15.23
2019-04-12T21:06:07.301Z,15.00
2019-04-12T21:08:36.084Z,15.30
2019-04-12T21:11:04.634Z,14.80
2019-04-12T21:13:33.139Z,15.70
2019-04-12T21:16:01.602Z,15.23
2019-04-12T21:18:30.194Z,15.10
2019-04-12T21:20:58.673Z,15.57
2019-04-12T21:23:27.176Z,15.03
2019-04-12T21:25:55.676Z,14.43
2019-04-12T21:28:24.429Z,14.60
2019-04-12T21:30:53.221Z,14.70
2019-04-12T21:33:28.442Z,13.80
2019-04-12T21:35:52.099Z,14.23
2019-04-12T21:38:20.592Z,15.17
2019-04-12T21:40:49.077Z,14.67
2019-04-12T21:43:17.577Z,14.37
2019-04-12T21:45:46.096Z,14.00
2019-04-12T21:48:14.559Z,14.53
2019-04-12T21:50:43.063Z,14.50
2019-04-12T21:53:11.546Z,14.57
2019-04-12T21:55:40.027Z,14.07
2019-04-12T21:58:08.510Z,14.57
2019-04-12T22:00:51.045Z,14.77
2019-04-12T22:03:20.199Z,15.00
2019-04-12T22:05:49.328Z,15.03
2019-04-12T22:08:17.957Z,15.40
2019-04-12T22:10:46.507Z,14.33
2019-04-12T22:13:15.078Z,13.83
2019-04-12T22:15:43.642Z,14.73
2019-04-12T22:18:12.190Z,14.03
2019-04-12T22:20:40.844Z,14.30
2019-04-12T22:23:09.620Z,14.70
2019-04-12T22:25:38.399Z,13.60
2019-04-12T22:28:06.888Z,14.27
2019-04-12T22:30:35.459Z,14.50
2019-04-12T22:33:04.072Z,14.67
2019-04-12T22:35:33.626Z,13.57
2019-04-12T22:38:03.446Z,15.37
2019-04-12T22:40:32.001Z,14.77
2019-04-12T22:43:00.497Z,14.83
2019-04-12T22:45:29.007Z,14.07
2019-04-12T22:47:57.563Z,14.57
2019-04-12T22:50:26.381Z,14.80
2019-04-12T22:52:54.861Z,15.03
2019-04-12T22:55:25.011Z,14.23
2019-04-12T22:57:53.499Z,15.20
2019-04-12T23:00:22.003Z,15.10
2019-04-12T23:02:50.472Z,14.83
2019-04-12T23:05:18.946Z,14.23
2019-04-12T23:07:47.462Z,15.57
2019-04-12T23:10:15.987Z,14.47
2019-04-12T23:12:44.458Z,14.57
2019-04-12T23:15:15.144Z,14.67
2019-04-12T23:17:43.702Z,15.67
2019-04-12T23:20:12.317Z,15.50
2019-04-12T23:22:41.218Z,14.83
2019-04-12T23:25:09.941Z,15.67
2019-04-12T23:27:38.404Z,15.00
2019-04-12T23:30:08.872Z,14.90
2019-04-12T23:32:37.336Z,15.90
2019-04-12T23:35:17.812Z,15.90
2019-04-12T23:37:47.257Z,15.83
2019-04-12T23:40:15.894Z,14.90
2019-04-12T23:42:44.730Z,16.00
2019-04-12T23:45:17.462Z,15.10
2019-04-12T23:47:46.023Z,15.70
2019-04-12T23:50:14.620Z,15.63
2019-04-12T23:52:43.120Z,15.33
2019-04-12T23:55:12.242Z,15.33
2019-04-12T23:57:43.453Z,15.67
