createdAt,value
2023-03-31T00:02:06.793Z,1.80
2023-03-31T00:04:52.028Z,1.47
2023-03-31T00:07:37.246Z,1.60
2023-03-31T00:10:22.753Z,1.40
2023-03-31T00:13:08.066Z,1.50
2023-03-31T00:15:57.648Z,1.30
2023-03-31T00:18:42.834Z,1.30
2023-03-31T00:21:28.796Z,1.40
2023-03-31T00:24:15.693Z,1.63
2023-03-31T00:27:05.239Z,1.50
2023-03-31T00:29:51.221Z,1.20
2023-03-31T00:32:36.563Z,1.30
2023-03-31T00:35:21.959Z,1.50
2023-03-31T00:38:07.455Z,1.20
2023-03-31T00:40:53.906Z,1.30
2023-03-31T00:43:39.353Z,1.53
2023-03-31T00:46:33.810Z,1.30
2023-03-31T00:49:29.976Z,1.20
2023-03-31T00:52:19.304Z,1.27
2023-03-31T00:55:10.070Z,1.20
2023-03-31T00:57:56.362Z,1.10
2023-03-31T01:00:42.432Z,1.33
2023-03-31T01:03:29.465Z,1.23
2023-03-31T01:06:17.549Z,1.23
2023-03-31T01:09:03.512Z,1.03
2023-03-31T01:11:48.741Z,1.43
2023-03-31T01:14:35.648Z,1.40
2023-03-31T01:17:22.793Z,1.20
2023-03-31T01:20:34.355Z,1.57
2023-03-31T01:23:57.556Z,1.13
2023-03-31T01:27:01.679Z,1.17
2023-03-31T01:29:49.422Z,1.10
2023-03-31T01:32:37.731Z,1.00
2023-03-31T01:35:44.110Z,1.07
2023-03-31T01:39:07.285Z,1.00
2023-03-31T01:42:21.332Z,0.90
2023-03-31T01:45:12.755Z,1.10
2023-03-31T01:48:07.346Z,1.03
2023-03-31T01:51:03.981Z,1.10
2023-03-31T01:54:38.959Z,1.13
2023-03-31T01:57:41.987Z,1.20
2023-03-31T02:00:33.103Z,1.10
2023-03-31T02:03:24.288Z,1.00
2023-03-31T02:06:16.146Z,0.90
2023-03-31T02:09:06.670Z,1.07
2023-03-31T02:11:53.791Z,1.07
2023-03-31T02:14:43.302Z,1.00
2023-03-31T02:17:29.018Z,1.17
2023-03-31T02:20:20.046Z,0.90
2023-03-31T02:23:05.570Z,0.97
2023-03-31T02:25:53.743Z,1.00
2023-03-31T02:28:40.650Z,1.20
2023-03-31T02:31:31.610Z,0.87
2023-03-31T02:34:16.944Z,1.10
2023-03-31T02:37:02.528Z,0.90
2023-03-31T02:39:52.062Z,0.85
2023-03-31T02:42:39.648Z,1.20
2023-03-31T02:45:37.296Z,1.20
2023-03-31T02:48:47.100Z,1.00
2023-03-31T02:52:01.025Z,1.10
2023-03-31T02:55:10.191Z,0.90
2023-03-31T02:58:08.942Z,1.00
2023-03-31T03:01:11.312Z,1.00
2023-03-31T03:04:27.274Z,1.20
2023-03-31T03:07:12.802Z,0.93
2023-03-31T03:10:14.644Z,1.10
2023-03-31T03:13:21.525Z,1.00
2023-03-31T03:16:24.915Z,1.20
2023-03-31T03:19:21.997Z,1.30
2023-03-31T03:22:09.180Z,1.20
2023-03-31T03:24:54.772Z,1.30
2023-03-31T03:27:40.929Z,1.00
2023-03-31T03:30:26.593Z,1.27
2023-03-31T03:33:13.097Z,1.23
2023-03-31T03:35:59.643Z,1.10
2023-03-31T03:38:45.099Z,1.13
2023-03-31T03:41:30.731Z,1.00
2023-03-31T03:44:16.266Z,1.13
2023-03-31T03:47:02.105Z,1.30
2023-03-31T03:49:47.182Z,1.20
2023-03-31T03:52:32.861Z,1.10
2023-03-31T03:55:17.996Z,1.17
2023-03-31T03:58:03.609Z,1.13
2023-03-31T04:00:48.987Z,1.40
2023-03-31T04:03:34.266Z,1.17
2023-03-31T04:06:19.622Z,1.00
2023-03-31T04:09:04.988Z,1.30
2023-03-31T04:11:50.256Z,0.80
2023-03-31T04:14:35.398Z,1.10
2023-03-31T04:17:20.573Z,1.17
2023-03-31T04:20:08.715Z,1.25
2023-03-31T04:22:54.171Z,1.10
2023-03-31T04:25:39.393Z,0.90
2023-03-31T04:28:24.488Z,0.88
2023-03-31T04:31:10.755Z,1.13
2023-03-31T04:33:56.738Z,1.00
2023-03-31T04:36:44.816Z,1.20
2023-03-31T04:39:31.019Z,1.00
2023-03-31T04:42:16.275Z,1.00
2023-03-31T04:45:02.174Z,1.43
2023-03-31T04:47:47.422Z,1.10
2023-03-31T04:50:32.753Z,1.10
2023-03-31T04:53:18.219Z,1.30
2023-03-31T04:56:03.765Z,1.25
2023-03-31T04:58:49.266Z,1.47
2023-03-31T05:01:34.493Z,1.50
2023-03-31T05:04:19.750Z,1.43
2023-03-31T05:07:05.205Z,1.20
2023-03-31T05:09:50.571Z,1.30
2023-03-31T05:12:39.230Z,1.27
2023-03-31T05:15:25.248Z,1.20
2023-03-31T05:18:11.394Z,1.40
2023-03-31T05:20:56.517Z,1.40
2023-03-31T05:23:42.174Z,1.37
2023-03-31T05:26:27.320Z,1.53
2023-03-31T05:29:12.762Z,1.40
2023-03-31T05:31:58.355Z,1.27
2023-03-31T05:34:43.515Z,1.40
2023-03-31T05:37:28.716Z,1.50
2023-03-31T05:40:14.217Z,1.50
2023-03-31T05:42:59.975Z,1.60
2023-03-31T05:45:45.198Z,1.53
2023-03-31T05:48:30.587Z,1.80
2023-03-31T05:51:15.846Z,1.73
2023-03-31T05:54:01.423Z,1.73
2023-03-31T05:56:46.667Z,1.70
2023-03-31T05:59:32.362Z,2.17
2023-03-31T06:02:17.792Z,2.10
2023-03-31T06:05:06.405Z,1.97
2023-03-31T06:07:51.493Z,2.00
2023-03-31T06:10:38.395Z,1.92
2023-03-31T06:13:23.920Z,1.40
2023-03-31T06:16:11.684Z,1.90
2023-03-31T06:18:57.379Z,1.67
2023-03-31T06:21:42.995Z,1.90
2023-03-31T06:24:28.403Z,1.67
2023-03-31T06:27:13.773Z,1.90
2023-03-31T06:29:59.111Z,1.77
2023-03-31T06:32:44.773Z,1.47
2023-03-31T06:35:30.487Z,1.67
2023-03-31T06:38:15.889Z,1.67
2023-03-31T06:41:02.490Z,1.80
2023-03-31T06:43:47.714Z,1.40
2023-03-31T06:46:33.358Z,1.50
2023-03-31T06:49:19.063Z,1.50
2023-03-31T06:52:04.567Z,1.17
2023-03-31T06:54:50.206Z,1.63
2023-03-31T06:57:35.493Z,1.20
2023-03-31T07:00:22.986Z,1.42
2023-03-31T07:03:08.739Z,1.50
2023-03-31T07:05:55.114Z,1.40
2023-03-31T07:08:40.353Z,1.25
2023-03-31T07:11:25.828Z,1.30
2023-03-31T07:14:10.951Z,1.50
2023-03-31T07:16:56.517Z,1.55
2023-03-31T07:19:41.731Z,1.20
2023-03-31T07:22:27.307Z,1.47
2023-03-31T07:25:15.682Z,1.10
2023-03-31T07:28:01.126Z,1.10
2023-03-31T07:30:46.653Z,1.30
2023-03-31T07:33:31.988Z,1.20
2023-03-31T07:36:17.920Z,1.60
2023-03-31T07:39:05.932Z,1.40
2023-03-31T07:41:51.233Z,1.30
2023-03-31T07:44:37.000Z,1.20
2023-03-31T07:47:22.501Z,1.30
2023-03-31T07:50:08.336Z,1.48
2023-03-31T07:52:53.892Z,1.50
2023-03-31T07:55:39.558Z,1.40
2023-03-31T07:58:24.698Z,1.40
2023-03-31T08:01:10.186Z,1.50
2023-03-31T08:03:55.592Z,1.73
2023-03-31T08:06:40.964Z,1.50
2023-03-31T08:09:26.430Z,1.60
2023-03-31T08:12:13.628Z,1.40
2023-03-31T08:14:59.166Z,1.20
2023-03-31T08:17:44.617Z,1.33
2023-03-31T08:20:30.199Z,1.50
2023-03-31T08:23:15.974Z,1.50
2023-03-31T08:26:14.502Z,1.37
2023-03-31T08:29:01.827Z,1.33
2023-03-31T08:31:47.111Z,1.35
2023-03-31T08:34:32.847Z,1.60
2023-03-31T08:37:18.448Z,1.93
2023-03-31T08:40:05.809Z,2.20
2023-03-31T08:42:55.720Z,1.50
2023-03-31T08:45:47.716Z,1.70
2023-03-31T08:48:39.069Z,1.57
2023-03-31T08:51:29.111Z,1.50
2023-03-31T08:54:42.443Z,2.00
2023-03-31T08:57:33.611Z,2.03
2023-03-31T09:00:20.054Z,1.60
2023-03-31T09:03:22.367Z,1.70
2023-03-31T09:06:30.405Z,1.95
2023-03-31T09:09:36.752Z,2.13
2023-03-31T09:12:31.047Z,1.63
2023-03-31T09:15:43.178Z,1.70
2023-03-31T09:18:37.358Z,2.08
2023-03-31T09:21:46.860Z,1.53
2023-03-31T09:24:36.764Z,1.80
2023-03-31T09:27:26.305Z,1.90
2023-03-31T09:30:29.123Z,1.50
2023-03-31T09:33:23.739Z,1.80
2023-03-31T09:36:18.330Z,2.20
2023-03-31T09:39:05.004Z,2.08
2023-03-31T09:41:52.257Z,1.75
2023-03-31T09:44:44.554Z,1.50
2023-03-31T09:47:37.719Z,1.17
2023-03-31T09:50:25.124Z,1.10
2023-03-31T09:53:43.425Z,1.10
2023-03-31T09:56:33.471Z,1.17
2023-03-31T09:59:43.734Z,1.35
2023-03-31T10:02:37.345Z,1.20
2023-03-31T10:05:52.726Z,1.17
2023-03-31T10:08:41.510Z,1.42
2023-03-31T10:11:27.750Z,1.20
2023-03-31T10:14:15.054Z,1.10
2023-03-31T10:17:04.787Z,1.20
2023-03-31T10:20:06.473Z,1.20
2023-03-31T10:22:51.776Z,1.00
2023-03-31T10:25:36.944Z,1.10
2023-03-31T10:28:23.004Z,1.35
2023-03-31T10:31:08.980Z,1.20
2023-03-31T10:33:55.926Z,1.10
2023-03-31T10:36:47.272Z,0.98
2023-03-31T10:39:32.875Z,0.90
2023-03-31T10:42:23.596Z,1.00
2023-03-31T10:45:36.301Z,0.80
2023-03-31T10:48:37.389Z,0.93
2023-03-31T10:51:27.829Z,0.90
2023-03-31T10:54:13.168Z,0.90
2023-03-31T10:57:00.464Z,0.70
2023-03-31T11:00:04.587Z,0.60
2023-03-31T11:03:01.900Z,0.50
2023-03-31T11:06:03.869Z,0.80
2023-03-31T11:08:55.118Z,0.63
2023-03-31T11:12:01.683Z,0.55
2023-03-31T11:14:53.064Z,0.85
2023-03-31T11:17:47.624Z,0.68
2023-03-31T11:20:57.819Z,0.70
2023-03-31T11:24:10.515Z,0.80
2023-03-31T11:27:16.170Z,0.77
2023-03-31T11:30:18.094Z,0.90
2023-03-31T11:33:45.426Z,0.70
2023-03-31T11:36:30.798Z,0.88
2023-03-31T11:39:35.254Z,1.05
2023-03-31T11:42:29.326Z,0.95
2023-03-31T11:45:23.042Z,1.10
2023-03-31T11:48:43.238Z,0.85
2023-03-31T11:51:37.959Z,1.10
2023-03-31T11:54:38.989Z,1.25
2023-03-31T11:57:41.804Z,1.30
2023-03-31T12:00:36.345Z,0.90
2023-03-31T12:03:36.921Z,1.10
2023-03-31T12:06:28.131Z,1.40
2023-03-31T12:09:27.524Z,1.20
2023-03-31T12:12:19.962Z,1.50
2023-03-31T12:15:19.324Z,1.67
2023-03-31T12:18:18.275Z,1.40
2023-03-31T12:21:05.277Z,0.80
2023-03-31T12:23:50.818Z,1.10
2023-03-31T12:26:51.737Z,1.10
2023-03-31T12:29:43.220Z,1.00
2023-03-31T12:32:34.652Z,0.77
2023-03-31T12:35:27.921Z,1.23
2023-03-31T12:38:29.472Z,1.30
2023-03-31T12:41:37.454Z,1.13
2023-03-31T12:44:45.544Z,0.82
2023-03-31T12:47:40.363Z,0.63
2023-03-31T12:50:34.761Z,0.52
2023-03-31T12:53:35.337Z,0.50
2023-03-31T12:56:20.731Z,0.50
2023-03-31T12:59:24.604Z,0.73
2023-03-31T13:02:10.363Z,0.70
2023-03-31T13:04:55.574Z,0.50
2023-03-31T13:07:42.627Z,0.40
2023-03-31T13:10:32.034Z,0.40
2023-03-31T13:13:18.638Z,0.50
2023-03-31T13:16:03.937Z,0.43
2023-03-31T13:18:54.761Z,0.60
2023-03-31T13:22:28.631Z,0.82
2023-03-31T13:25:56.437Z,0.80
2023-03-31T13:28:43.299Z,0.52
2023-03-31T13:32:00.531Z,0.60
2023-03-31T13:34:51.908Z,0.60
2023-03-31T13:38:00.603Z,0.65
2023-03-31T13:40:47.307Z,0.50
2023-03-31T13:44:17.046Z,0.60
2023-03-31T13:47:24.083Z,0.60
2023-03-31T13:50:28.393Z,0.70
2023-03-31T13:53:16.846Z,0.63
2023-03-31T13:56:29.265Z,0.70
2023-03-31T13:59:33.743Z,0.60
2023-03-31T14:02:24.921Z,0.80
2023-03-31T14:05:23.942Z,0.63
2023-03-31T14:08:35.640Z,0.68
2023-03-31T14:11:27.192Z,0.60
2023-03-31T14:14:15.375Z,0.77
2023-03-31T14:17:03.180Z,0.82
2023-03-31T14:20:25.862Z,0.70
2023-03-31T14:23:41.198Z,1.00
2023-03-31T14:26:38.156Z,0.88
2023-03-31T14:29:44.097Z,0.93
2023-03-31T14:32:59.240Z,0.95
2023-03-31T14:36:09.334Z,0.90
2023-03-31T14:39:02.251Z,0.80
2023-03-31T14:41:56.331Z,0.70
2023-03-31T14:44:43.802Z,0.95
2023-03-31T14:47:32.828Z,0.90
2023-03-31T14:50:19.173Z,0.75
2023-03-31T14:53:13.632Z,1.05
2023-03-31T14:56:07.222Z,1.15
2023-03-31T14:58:54.194Z,0.73
2023-03-31T15:01:39.908Z,1.00
2023-03-31T15:04:41.502Z,0.88
2023-03-31T15:07:27.810Z,0.90
2023-03-31T15:10:19.101Z,1.30
2023-03-31T15:13:15.563Z,1.33
2023-03-31T15:16:19.997Z,3.60
2023-03-31T15:19:13.819Z,3.28
2023-03-31T15:21:58.921Z,2.70
2023-03-31T15:24:45.102Z,1.50
2023-03-31T15:27:38.919Z,2.00
2023-03-31T15:30:26.988Z,1.73
2023-03-31T15:33:23.807Z,1.38
2023-03-31T15:36:11.970Z,1.30
2023-03-31T15:38:59.200Z,1.23
2023-03-31T15:41:47.968Z,1.10
2023-03-31T15:44:45.828Z,1.33
2023-03-31T15:47:33.396Z,1.80
2023-03-31T15:50:22.078Z,1.38
2023-03-31T15:53:29.840Z,0.80
2023-03-31T15:56:32.537Z,1.27
2023-03-31T15:59:34.304Z,1.10
2023-03-31T16:02:42.328Z,0.73
2023-03-31T16:05:54.514Z,0.98
2023-03-31T16:08:48.673Z,0.95
2023-03-31T16:11:39.269Z,0.93
2023-03-31T16:14:48.494Z,1.50
2023-03-31T16:17:39.099Z,1.20
2023-03-31T16:20:28.637Z,1.40
2023-03-31T16:23:20.893Z,1.30
2023-03-31T16:26:06.702Z,1.58
2023-03-31T16:28:53.646Z,1.73
2023-03-31T16:31:40.672Z,1.35
2023-03-31T16:34:31.446Z,1.20
2023-03-31T16:37:17.010Z,1.80
2023-03-31T16:40:02.543Z,1.85
2023-03-31T16:42:48.070Z,6.85
2023-03-31T16:45:33.264Z,2.75
2023-03-31T16:48:20.626Z,1.88
2023-03-31T16:51:05.827Z,1.58
2023-03-31T16:53:53.583Z,1.60
2023-03-31T16:56:38.949Z,1.10
2023-03-31T16:59:24.627Z,1.20
2023-03-31T17:02:11.249Z,0.88
2023-03-31T17:05:02.677Z,0.90
2023-03-31T17:07:51.689Z,0.88
2023-03-31T17:10:39.134Z,0.90
2023-03-31T17:13:24.634Z,1.00
2023-03-31T17:16:17.323Z,0.85
2023-03-31T17:19:04.461Z,0.95
2023-03-31T17:21:50.362Z,1.00
2023-03-31T17:24:35.862Z,0.70
2023-03-31T17:27:21.361Z,0.82
2023-03-31T17:30:07.244Z,0.80
2023-03-31T17:32:52.974Z,0.70
2023-03-31T17:35:38.401Z,0.82
2023-03-31T17:38:23.738Z,0.80
2023-03-31T17:41:11.890Z,1.02
2023-03-31T17:43:57.881Z,0.80
2023-03-31T17:46:43.352Z,1.00
2023-03-31T17:49:28.899Z,1.47
2023-03-31T17:52:14.031Z,1.77
2023-03-31T17:54:59.632Z,2.20
2023-03-31T17:57:45.345Z,2.00
2023-03-31T18:00:30.728Z,1.87
2023-03-31T18:03:15.851Z,1.93
2023-03-31T18:06:09.528Z,2.03
2023-03-31T18:08:56.458Z,1.50
2023-03-31T18:11:41.959Z,1.73
2023-03-31T18:14:27.341Z,1.30
2023-03-31T18:17:12.759Z,1.20
2023-03-31T18:19:58.463Z,1.50
2023-03-31T18:22:44.378Z,0.90
2023-03-31T18:25:29.761Z,1.10
2023-03-31T18:28:16.954Z,1.27
2023-03-31T18:31:09.907Z,1.20
2023-03-31T18:33:55.641Z,1.00
2023-03-31T18:36:40.947Z,0.97
2023-03-31T18:39:26.054Z,1.20
2023-03-31T18:42:11.091Z,1.00
2023-03-31T18:44:56.499Z,0.87
2023-03-31T18:47:42.148Z,1.20
2023-03-31T18:50:27.857Z,1.50
2023-03-31T18:53:13.349Z,1.50
2023-03-31T18:55:59.676Z,1.30
2023-03-31T18:58:45.971Z,1.50
2023-03-31T19:01:31.700Z,1.43
2023-03-31T19:04:16.904Z,1.10
2023-03-31T19:07:02.855Z,1.03
2023-03-31T19:09:48.145Z,1.17
2023-03-31T19:12:33.547Z,1.30
2023-03-31T19:15:19.152Z,0.90
2023-03-31T19:18:04.748Z,1.20
2023-03-31T19:20:50.279Z,1.20
2023-03-31T19:23:36.043Z,1.20
2023-03-31T19:26:22.538Z,1.10
2023-03-31T19:29:08.265Z,1.30
2023-03-31T19:31:55.923Z,1.10
2023-03-31T19:34:41.933Z,1.07
2023-03-31T19:37:27.509Z,1.20
2023-03-31T19:40:13.436Z,1.20
2023-03-31T19:42:59.743Z,0.97
2023-03-31T19:45:45.744Z,0.90
2023-03-31T19:48:31.477Z,1.00
2023-03-31T19:51:17.434Z,1.10
2023-03-31T19:54:02.972Z,1.20
2023-03-31T19:56:48.178Z,1.23
2023-03-31T19:59:33.575Z,1.10
2023-03-31T20:02:19.394Z,1.17
2023-03-31T20:05:05.717Z,1.10
2023-03-31T20:07:51.123Z,1.20
2023-03-31T20:10:36.646Z,1.10
2023-03-31T20:13:24.630Z,1.40
2023-03-31T20:16:22.120Z,1.50
2023-03-31T20:19:08.072Z,1.47
2023-03-31T20:21:53.645Z,1.30
2023-03-31T20:24:39.152Z,1.30
2023-03-31T20:27:24.280Z,1.20
2023-03-31T20:30:10.204Z,1.30
2023-03-31T20:32:55.602Z,1.50
2023-03-31T20:35:40.732Z,1.70
2023-03-31T20:38:25.965Z,1.30
2023-03-31T20:41:11.893Z,1.23
2023-03-31T20:43:58.139Z,1.50
2023-03-31T20:46:44.471Z,1.40
2023-03-31T20:49:29.940Z,1.10
2023-03-31T20:52:15.532Z,1.27
2023-03-31T20:55:00.863Z,1.40
2023-03-31T20:57:46.789Z,1.47
2023-03-31T21:00:32.041Z,1.47
2023-03-31T21:03:17.244Z,1.50
2023-03-31T21:06:05.109Z,1.23
2023-03-31T21:08:53.758Z,1.40
2023-03-31T21:11:39.576Z,1.50
2023-03-31T21:14:25.124Z,1.20
2023-03-31T21:17:10.253Z,1.40
2023-03-31T21:19:55.712Z,1.27
2023-03-31T21:22:41.603Z,1.10
2023-03-31T21:25:28.151Z,1.43
2023-03-31T21:28:13.604Z,1.67
2023-03-31T21:31:13.301Z,1.53
2023-03-31T21:33:58.621Z,1.30
2023-03-31T21:36:44.170Z,1.40
2023-03-31T21:43:36.069Z,1.30
2023-03-31T21:46:27.516Z,1.27
2023-03-31T21:49:12.938Z,1.50
2023-03-31T21:51:57.999Z,1.23
2023-03-31T21:54:43.354Z,1.23
2023-03-31T21:57:28.479Z,1.37
2023-03-31T22:00:14.069Z,1.40
2023-03-31T22:03:16.423Z,1.10
2023-03-31T22:06:06.865Z,1.40
2023-03-31T22:08:52.257Z,1.20
2023-03-31T22:11:37.792Z,1.20
2023-03-31T22:14:23.096Z,1.33
2023-03-31T22:17:08.427Z,1.13
2023-03-31T22:19:54.475Z,1.30
2023-03-31T22:22:39.999Z,1.50
2023-03-31T22:25:25.371Z,1.20
2023-03-31T22:28:16.612Z,1.27
2023-03-31T22:31:02.138Z,1.20
2023-03-31T22:33:47.982Z,1.00
2023-03-31T22:36:33.279Z,1.00
2023-03-31T22:39:18.585Z,1.10
2023-03-31T22:42:03.816Z,1.23
2023-03-31T22:44:49.095Z,1.10
2023-03-31T22:47:34.404Z,0.90
2023-03-31T22:50:19.541Z,1.17
2023-03-31T22:53:04.988Z,1.20
2023-03-31T22:55:54.338Z,1.10
2023-03-31T22:58:40.101Z,1.30
2023-03-31T23:01:25.409Z,1.10
2023-03-31T23:04:10.851Z,1.17
2023-03-31T23:06:56.254Z,1.20
2023-03-31T23:09:41.529Z,1.20
2023-03-31T23:12:28.071Z,1.20
2023-03-31T23:15:13.391Z,1.30
2023-03-31T23:17:58.791Z,1.53
2023-03-31T23:20:43.946Z,1.40
2023-03-31T23:23:29.270Z,1.20
2023-03-31T23:26:14.677Z,1.20
2023-03-31T23:29:01.267Z,1.10
2023-03-31T23:31:46.593Z,1.20
2023-03-31T23:34:32.175Z,1.30
2023-03-31T23:37:17.424Z,1.27
2023-03-31T23:40:03.041Z,1.20
2023-03-31T23:42:48.519Z,1.40
2023-03-31T23:45:34.207Z,1.10
2023-03-31T23:48:19.535Z,1.40
2023-03-31T23:51:07.582Z,1.20
2023-03-31T23:53:53.034Z,1.20
2023-03-31T23:56:38.252Z,1.53
2023-03-31T23:59:23.416Z,1.50
