createdAt,value
2023-01-17T00:00:44.169Z,0.30
2023-01-17T00:06:05.054Z,0.23
2023-01-17T00:11:08.546Z,0.37
2023-01-17T00:16:13.498Z,0.60
2023-01-17T00:21:34.588Z,0.40
2023-01-17T00:26:52.037Z,0.40
2023-01-17T00:31:56.158Z,0.23
2023-01-17T00:36:58.628Z,0.30
2023-01-17T00:42:01.079Z,0.40
2023-01-17T00:47:23.467Z,0.40
2023-01-17T00:52:44.311Z,0.30
2023-01-17T00:58:05.189Z,0.60
2023-01-17T01:03:29.097Z,0.40
2023-01-17T01:08:50.296Z,0.50
2023-01-17T01:14:11.192Z,0.40
2023-01-17T01:19:33.318Z,0.30
2023-01-17T01:24:54.048Z,0.50
2023-01-17T01:30:14.909Z,0.30
2023-01-17T01:35:20.698Z,0.30
2023-01-17T01:40:24.454Z,0.40
2023-01-17T01:45:30.212Z,0.30
2023-01-17T01:50:37.511Z,0.40
2023-01-17T01:55:43.293Z,0.23
2023-01-17T02:00:47.272Z,0.37
2023-01-17T02:05:52.996Z,0.20
2023-01-17T02:10:57.332Z,0.30
2023-01-17T02:16:09.432Z,0.40
2023-01-17T02:21:29.893Z,0.30
2023-01-17T02:26:56.590Z,0.37
2023-01-17T02:32:06.709Z,0.33
2023-01-17T02:37:17.480Z,0.30
2023-01-17T02:42:26.426Z,0.33
2023-01-17T02:47:33.251Z,0.27
2023-01-17T02:52:51.709Z,0.33
2023-01-17T02:58:20.346Z,0.57
2023-01-17T03:03:30.178Z,0.47
2023-01-17T03:08:33.948Z,0.30
2023-01-17T03:13:37.965Z,0.50
2023-01-17T03:18:43.015Z,0.40
2023-01-17T03:23:46.656Z,0.60
2023-01-17T03:28:50.762Z,0.73
2023-01-17T03:33:55.615Z,0.87
2023-01-17T03:38:59.218Z,0.80
2023-01-17T03:44:02.847Z,0.70
2023-01-17T03:49:07.934Z,0.50
2023-01-17T03:54:11.510Z,0.60
2023-01-17T03:59:15.314Z,0.70
2023-01-17T04:04:20.216Z,0.60
2023-01-17T04:09:23.778Z,0.60
2023-01-17T04:14:27.352Z,0.60
2023-01-17T04:19:34.968Z,0.90
2023-01-17T04:24:38.558Z,0.97
2023-01-17T04:29:42.112Z,1.10
2023-01-17T04:34:46.969Z,0.80
2023-01-17T04:39:50.500Z,0.73
2023-01-17T04:44:54.065Z,0.60
2023-01-17T04:50:00.184Z,0.60
2023-01-17T04:55:03.677Z,0.53
2023-01-17T05:00:08.463Z,0.90
2023-01-17T05:05:13.506Z,0.60
2023-01-17T05:10:17.681Z,0.60
2023-01-17T05:15:21.331Z,0.70
2023-01-17T05:20:27.524Z,0.73
2023-01-17T05:25:33.034Z,0.60
2023-01-17T05:30:36.534Z,0.50
2023-01-17T05:35:41.375Z,0.43
2023-01-17T05:40:45.002Z,0.50
2023-01-17T05:45:49.420Z,0.60
2023-01-17T05:50:54.382Z,0.80
2023-01-17T05:55:57.876Z,0.50
2023-01-17T06:01:01.412Z,0.70
2023-01-17T06:06:06.566Z,0.70
2023-01-17T06:11:10.009Z,0.87
2023-01-17T06:16:13.927Z,0.90
2023-01-17T06:21:19.599Z,1.00
2023-01-17T06:26:23.110Z,0.93
2023-01-17T06:31:26.733Z,0.70
2023-01-17T06:36:32.311Z,0.70
2023-01-17T06:41:35.775Z,0.80
2023-01-17T06:46:40.225Z,0.70
2023-01-17T06:51:45.394Z,0.70
2023-01-17T06:56:48.847Z,0.60
2023-01-17T07:01:52.413Z,0.60
2023-01-17T07:06:57.281Z,0.70
2023-01-17T07:12:01.983Z,0.73
2023-01-17T07:17:05.664Z,0.53
2023-01-17T07:22:12.581Z,0.53
2023-01-17T07:27:16.094Z,0.60
2023-01-17T07:32:19.869Z,0.40
2023-01-17T07:37:25.938Z,0.50
2023-01-17T07:42:29.480Z,0.57
2023-01-17T07:47:33.954Z,0.60
2023-01-17T07:52:38.912Z,0.60
2023-01-17T07:57:42.913Z,0.60
2023-01-17T08:02:46.722Z,0.67
2023-01-17T08:07:51.965Z,0.57
2023-01-17T08:12:55.487Z,0.70
2023-01-17T08:17:59.064Z,0.73
2023-01-17T08:23:04.342Z,0.80
2023-01-17T08:28:08.033Z,0.50
2023-01-17T08:33:11.557Z,0.67
2023-01-17T08:38:16.445Z,0.70
2023-01-17T08:43:20.453Z,0.73
2023-01-17T08:48:24.392Z,0.70
2023-01-17T08:53:29.294Z,1.10
2023-01-17T08:58:33.975Z,0.90
2023-01-17T09:03:40.713Z,0.77
2023-01-17T09:08:46.976Z,0.83
2023-01-17T09:13:50.549Z,0.80
2023-01-17T09:18:55.808Z,0.80
2023-01-17T09:24:00.700Z,0.70
2023-01-17T09:29:04.353Z,0.70
2023-01-17T09:34:08.480Z,0.90
2023-01-17T09:39:15.175Z,0.93
2023-01-17T09:44:28.940Z,0.83
2023-01-17T09:49:38.599Z,1.00
2023-01-17T09:54:46.373Z,1.20
2023-01-17T10:00:03.635Z,1.63
2023-01-17T10:05:34.246Z,1.20
2023-01-17T10:10:43.668Z,1.27
2023-01-17T10:16:22.106Z,1.80
2023-01-17T10:21:34.735Z,1.13
2023-01-17T10:26:39.891Z,1.10
2023-01-17T10:31:47.106Z,1.73
2023-01-17T10:36:55.018Z,1.50
2023-01-17T10:42:07.926Z,1.37
2023-01-17T10:47:23.656Z,1.30
2023-01-17T10:52:37.815Z,1.10
2023-01-17T10:57:44.643Z,1.20
2023-01-17T11:02:50.797Z,0.90
2023-01-17T11:08:02.044Z,0.90
2023-01-17T11:13:08.981Z,1.00
2023-01-17T11:18:17.953Z,0.77
2023-01-17T11:23:23.789Z,0.87
2023-01-17T11:28:31.347Z,0.80
2023-01-17T11:33:46.824Z,0.90
2023-01-17T11:38:58.985Z,0.63
2023-01-17T11:44:20.746Z,0.80
2023-01-17T11:49:26.191Z,0.90
2023-01-17T11:54:33.383Z,1.10
2023-01-17T11:59:39.383Z,1.30
2023-01-17T12:04:46.730Z,1.10
2023-01-17T12:10:03.505Z,1.50
2023-01-17T12:15:22.876Z,1.53
2023-01-17T12:20:34.150Z,0.90
2023-01-17T12:25:57.595Z,0.80
2023-01-17T12:31:14.448Z,0.90
2023-01-17T12:36:33.054Z,1.10
2023-01-17T12:41:51.793Z,1.40
2023-01-17T12:47:03.648Z,1.50
2023-01-17T12:52:15.078Z,1.27
2023-01-17T12:57:22.858Z,1.53
2023-01-17T13:02:37.083Z,1.20
2023-01-17T13:07:46.799Z,1.10
2023-01-17T13:12:51.890Z,1.50
2023-01-17T13:18:04.988Z,1.20
2023-01-17T13:23:16.284Z,0.90
2023-01-17T13:28:29.429Z,1.07
2023-01-17T13:33:47.667Z,1.03
2023-01-17T13:39:08.705Z,1.20
2023-01-17T13:44:24.646Z,1.03
2023-01-17T13:49:36.749Z,2.70
2023-01-17T13:54:47.956Z,1.57
2023-01-17T13:59:51.505Z,0.97
2023-01-17T14:05:11.717Z,0.73
2023-01-17T14:10:28.369Z,0.57
2023-01-17T14:15:36.119Z,0.53
2023-01-17T14:21:07.014Z,0.77
2023-01-17T14:26:30.726Z,0.60
2023-01-17T14:31:34.693Z,0.40
2023-01-17T14:36:40.145Z,0.50
2023-01-17T14:41:44.772Z,0.50
2023-01-17T14:46:50.164Z,0.30
2023-01-17T14:52:03.284Z,0.47
2023-01-17T14:57:16.479Z,0.40
2023-01-17T15:02:20.748Z,0.50
2023-01-17T15:07:27.222Z,0.30
2023-01-17T15:12:31.157Z,0.47
2023-01-17T15:17:34.853Z,0.60
2023-01-17T15:22:39.863Z,1.20
2023-01-17T15:27:43.448Z,1.43
2023-01-17T15:32:49.500Z,1.00
2023-01-17T15:37:58.204Z,0.83
2023-01-17T15:43:02.080Z,1.00
2023-01-17T15:48:32.577Z,1.57
2023-01-17T15:53:40.184Z,1.73
2023-01-17T15:58:43.673Z,1.13
2023-01-17T16:03:56.466Z,1.20
2023-01-17T16:09:01.525Z,1.20
2023-01-17T16:14:07.882Z,1.10
2023-01-17T16:19:11.605Z,0.70
2023-01-17T16:24:16.770Z,0.70
2023-01-17T16:29:20.440Z,0.93
2023-01-17T16:34:24.070Z,1.20
2023-01-17T16:39:29.204Z,1.50
2023-01-17T16:44:33.502Z,1.50
2023-01-17T16:49:37.821Z,1.80
2023-01-17T16:54:42.731Z,1.33
2023-01-17T16:59:50.830Z,0.90
2023-01-17T17:04:54.902Z,0.90
2023-01-17T17:09:59.799Z,1.83
2023-01-17T17:15:03.650Z,1.83
2023-01-17T17:20:12.688Z,1.60
2023-01-17T17:25:18.112Z,1.60
2023-01-17T17:30:23.331Z,1.20
2023-01-17T17:35:26.944Z,1.00
2023-01-17T17:40:31.898Z,1.10
2023-01-17T17:45:35.918Z,0.80
2023-01-17T17:50:39.496Z,0.90
2023-01-17T17:55:44.443Z,1.00
2023-01-17T18:00:48.402Z,1.20
2023-01-17T18:05:51.942Z,1.80
2023-01-17T18:11:01.234Z,1.60
2023-01-17T18:16:07.627Z,1.40
2023-01-17T18:21:13.410Z,1.60
2023-01-17T18:26:19.862Z,1.90
2023-01-17T18:31:25.041Z,1.50
2023-01-17T18:36:29.503Z,1.17
2023-01-17T18:41:34.591Z,1.60
2023-01-17T18:46:40.043Z,1.53
2023-01-17T18:51:46.545Z,1.60
2023-01-17T18:56:52.779Z,1.27
2023-01-17T19:01:56.349Z,1.07
2023-01-17T19:06:59.858Z,1.20
2023-01-17T19:12:04.981Z,1.23
2023-01-17T19:17:08.500Z,1.57
2023-01-17T19:22:12.016Z,2.20
2023-01-17T19:27:18.632Z,2.50
2023-01-17T19:32:22.171Z,1.70
2023-01-17T19:37:26.800Z,1.47
2023-01-17T19:42:31.659Z,1.30
2023-01-17T19:47:35.772Z,1.43
2023-01-17T19:52:39.939Z,2.33
2023-01-17T19:57:44.855Z,1.97
2023-01-17T20:02:48.681Z,1.40
2023-01-17T20:07:52.203Z,1.40
2023-01-17T20:12:57.335Z,1.10
2023-01-17T20:18:02.899Z,1.03
2023-01-17T20:23:06.762Z,1.40
2023-01-17T20:28:11.871Z,1.60
2023-01-17T20:33:15.541Z,1.00
2023-01-17T20:38:19.296Z,1.40
2023-01-17T20:43:24.402Z,2.00
2023-01-17T20:48:28.946Z,2.13
2023-01-17T20:53:32.961Z,1.50
2023-01-17T20:58:38.417Z,1.60
2023-01-17T21:03:42.402Z,1.77
2023-01-17T21:08:47.573Z,1.40
2023-01-17T21:13:52.934Z,1.30
2023-01-17T21:18:56.927Z,1.23
2023-01-17T21:24:00.920Z,1.60
2023-01-17T21:29:05.788Z,1.20
2023-01-17T21:34:11.843Z,1.40
2023-01-17T21:39:17.115Z,1.43
2023-01-17T21:44:24.055Z,1.40
2023-01-17T21:49:27.587Z,1.27
2023-01-17T21:54:49.375Z,1.53
2023-01-17T21:59:54.267Z,1.33
2023-01-17T22:04:57.783Z,1.60
2023-01-17T22:10:01.375Z,1.53
2023-01-17T22:15:07.723Z,1.53
2023-01-17T22:20:12.111Z,1.50
2023-01-17T22:25:15.815Z,1.60
2023-01-17T22:30:21.047Z,1.40
2023-01-17T22:35:24.723Z,1.50
2023-01-17T22:40:28.303Z,1.63
2023-01-17T22:45:33.212Z,1.57
2023-01-17T22:50:37.166Z,1.27
2023-01-17T22:55:40.982Z,1.40
2023-01-17T23:00:47.359Z,1.57
2023-01-17T23:05:50.985Z,1.43
2023-01-17T23:11:11.991Z,1.80
2023-01-17T23:16:34.575Z,1.97
2023-01-17T23:21:55.284Z,2.10
2023-01-17T23:27:16.307Z,2.10
2023-01-17T23:32:21.133Z,2.90
2023-01-17T23:37:49.928Z,2.43
2023-01-17T23:43:11.138Z,2.10
2023-01-17T23:48:16.012Z,1.63
2023-01-17T23:53:22.881Z,1.53
2023-01-17T23:58:28.510Z,1.50
