createdAt,value
2022-08-23T00:01:24.271Z,4.17
2022-08-23T00:03:52.291Z,3.67
2022-08-23T00:06:20.165Z,3.67
2022-08-23T00:08:48.890Z,3.67
2022-08-23T00:11:27.529Z,3.57
2022-08-23T00:13:57.095Z,3.30
2022-08-23T00:16:25.217Z,4.27
2022-08-23T00:18:53.129Z,3.23
2022-08-23T00:21:21.088Z,3.50
2022-08-23T00:23:49.071Z,3.40
2022-08-23T00:26:17.887Z,3.00
2022-08-23T00:28:45.678Z,2.93
2022-08-23T00:31:15.971Z,3.63
2022-08-23T00:33:43.791Z,3.00
2022-08-23T00:36:11.811Z,3.30
2022-08-23T00:38:39.986Z,3.10
2022-08-23T00:41:08.076Z,3.00
2022-08-23T00:43:54.417Z,3.00
2022-08-23T00:46:50.837Z,3.03
2022-08-23T00:49:18.812Z,2.80
2022-08-23T00:51:53.058Z,2.93
2022-08-23T00:54:22.095Z,3.50
2022-08-23T00:56:49.905Z,2.57
2022-08-23T00:59:17.796Z,3.10
2022-08-23T01:01:48.019Z,2.97
2022-08-23T01:04:17.448Z,2.87
2022-08-23T01:06:47.937Z,3.70
2022-08-23T01:09:17.787Z,3.03
2022-08-23T01:11:47.742Z,2.87
2022-08-23T01:14:16.902Z,2.87
2022-08-23T01:16:47.172Z,3.17
2022-08-23T01:19:17.905Z,2.80
2022-08-23T01:21:48.403Z,2.40
2022-08-23T01:24:19.275Z,2.77
2022-08-23T01:27:05.778Z,2.80
2022-08-23T01:29:34.041Z,3.00
2022-08-23T01:32:02.038Z,2.60
2022-08-23T01:34:30.096Z,2.60
2022-08-23T01:37:05.012Z,2.70
2022-08-23T01:39:34.397Z,2.50
2022-08-23T01:42:02.257Z,2.90
2022-08-23T01:44:35.733Z,3.10
2022-08-23T01:47:03.653Z,2.80
2022-08-23T01:49:31.660Z,2.73
2022-08-23T01:52:00.234Z,3.27
2022-08-23T01:54:28.096Z,2.80
2022-08-23T01:56:57.667Z,2.90
2022-08-23T01:59:25.534Z,2.77
2022-08-23T02:01:53.938Z,2.70
2022-08-23T02:04:22.398Z,2.57
2022-08-23T02:06:50.399Z,3.10
2022-08-23T02:09:18.450Z,3.03
2022-08-23T02:11:46.637Z,2.70
2022-08-23T02:14:16.993Z,2.63
2022-08-23T02:17:02.690Z,2.93
2022-08-23T02:19:32.063Z,2.80
2022-08-23T02:22:00.119Z,2.70
2022-08-23T02:24:28.084Z,2.60
2022-08-23T02:26:57.407Z,3.03
2022-08-23T02:29:29.582Z,2.40
2022-08-23T02:31:57.999Z,3.00
2022-08-23T02:34:35.573Z,2.70
2022-08-23T02:37:03.561Z,3.10
2022-08-23T02:39:31.512Z,3.30
2022-08-23T02:42:00.381Z,2.90
2022-08-23T02:44:34.670Z,2.70
2022-08-23T02:47:02.663Z,2.63
2022-08-23T02:49:31.029Z,2.97
2022-08-23T02:51:58.882Z,3.03
2022-08-23T02:54:26.823Z,3.00
2022-08-23T02:56:54.842Z,3.33
2022-08-23T02:59:22.726Z,2.87
2022-08-23T03:01:52.228Z,3.07
2022-08-23T03:04:20.273Z,3.10
2022-08-23T03:06:48.352Z,3.10
2022-08-23T03:09:16.319Z,3.03
2022-08-23T03:11:46.054Z,2.97
2022-08-23T03:14:14.132Z,3.30
2022-08-23T03:16:42.380Z,3.00
2022-08-23T03:19:11.796Z,3.13
2022-08-23T03:21:39.865Z,2.40
2022-08-23T03:24:11.407Z,2.80
2022-08-23T03:26:39.378Z,2.40
2022-08-23T03:29:07.279Z,3.00
2022-08-23T03:31:35.153Z,3.13
2022-08-23T03:34:03.173Z,2.67
2022-08-23T03:36:32.512Z,3.10
2022-08-23T03:39:00.846Z,3.20
2022-08-23T03:41:28.839Z,3.00
2022-08-23T03:43:56.808Z,2.87
2022-08-23T03:46:24.789Z,3.00
2022-08-23T03:48:52.856Z,2.90
2022-08-23T03:51:20.950Z,2.80
2022-08-23T03:53:50.349Z,2.90
2022-08-23T03:56:24.925Z,2.90
2022-08-23T03:58:53.114Z,2.53
2022-08-23T04:01:24.139Z,3.47
2022-08-23T04:03:54.460Z,3.20
2022-08-23T04:06:22.392Z,3.30
2022-08-23T04:08:54.761Z,2.90
2022-08-23T04:11:22.818Z,3.30
2022-08-23T04:13:50.610Z,3.33
2022-08-23T04:16:19.029Z,3.10
2022-08-23T04:18:46.880Z,2.80
2022-08-23T04:21:17.671Z,5.73
2022-08-23T04:23:45.686Z,5.70
2022-08-23T04:26:14.791Z,5.30
2022-08-23T04:28:42.587Z,4.37
2022-08-23T04:31:10.432Z,4.23
2022-08-23T04:33:40.382Z,3.47
2022-08-23T04:36:08.631Z,5.13
2022-08-23T04:38:36.518Z,5.10
2022-08-23T04:41:21.919Z,4.93
2022-08-23T04:43:51.353Z,5.20
2022-08-23T04:46:19.276Z,4.07
2022-08-23T04:48:47.559Z,4.20
2022-08-23T04:51:15.607Z,4.10
2022-08-23T04:53:43.624Z,4.10
2022-08-23T04:56:11.547Z,4.50
2022-08-23T04:58:39.854Z,4.50
2022-08-23T05:01:10.721Z,3.93
2022-08-23T05:03:38.867Z,3.97
2022-08-23T05:06:07.284Z,3.73
2022-08-23T05:08:35.336Z,4.20
2022-08-23T05:11:03.360Z,3.90
2022-08-23T05:13:31.680Z,4.27
2022-08-23T05:16:02.752Z,3.90
2022-08-23T05:18:32.093Z,3.83
2022-08-23T05:21:00.050Z,3.47
2022-08-23T05:23:32.144Z,3.50
2022-08-23T05:26:00.880Z,3.63
2022-08-23T05:28:29.948Z,3.70
2022-08-23T05:31:00.312Z,3.87
2022-08-23T05:33:31.764Z,3.73
2022-08-23T05:36:00.150Z,3.80
2022-08-23T05:38:28.189Z,3.97
2022-08-23T05:40:57.428Z,4.30
2022-08-23T05:43:27.812Z,3.70
2022-08-23T05:46:01.626Z,3.67
2022-08-23T05:48:33.479Z,4.00
2022-08-23T05:51:09.940Z,3.50
2022-08-23T05:53:38.231Z,3.97
2022-08-23T05:56:13.665Z,4.00
2022-08-23T05:58:42.158Z,3.80
2022-08-23T06:01:10.280Z,3.60
2022-08-23T06:03:39.640Z,3.73
2022-08-23T06:06:07.995Z,3.90
2022-08-23T06:08:36.009Z,3.37
2022-08-23T06:11:04.317Z,2.90
2022-08-23T06:13:32.700Z,3.60
2022-08-23T06:16:00.707Z,5.53
2022-08-23T06:18:45.408Z,3.87
2022-08-23T06:21:14.366Z,3.60
2022-08-23T06:23:42.414Z,4.00
2022-08-23T06:26:14.125Z,3.97
2022-08-23T06:28:50.447Z,3.83
2022-08-23T06:31:39.730Z,3.00
2022-08-23T06:34:09.125Z,3.57
2022-08-23T06:36:37.447Z,3.33
2022-08-23T06:39:05.656Z,3.03
2022-08-23T06:41:33.422Z,3.50
2022-08-23T06:44:01.172Z,3.20
2022-08-23T06:46:30.090Z,3.40
2022-08-23T06:48:58.625Z,3.27
2022-08-23T06:51:29.594Z,3.33
2022-08-23T06:53:58.415Z,3.47
2022-08-23T06:56:30.884Z,3.47
2022-08-23T06:58:59.251Z,3.03
2022-08-23T07:01:45.179Z,2.93
2022-08-23T07:04:15.693Z,2.83
2022-08-23T07:06:45.139Z,4.00
2022-08-23T07:09:13.305Z,3.57
2022-08-23T07:11:41.435Z,3.67
2022-08-23T07:14:11.498Z,3.53
2022-08-23T07:16:40.514Z,3.40
2022-08-23T07:19:09.230Z,3.30
2022-08-23T07:21:37.295Z,3.47
2022-08-23T07:24:07.189Z,3.57
2022-08-23T07:26:36.108Z,3.33
2022-08-23T07:29:04.639Z,3.57
2022-08-23T07:31:33.240Z,3.27
2022-08-23T07:34:02.557Z,3.30
2022-08-23T07:36:31.348Z,3.10
2022-08-23T07:38:59.652Z,4.30
2022-08-23T07:41:32.785Z,3.90
2022-08-23T07:44:02.391Z,3.20
2022-08-23T07:46:30.953Z,3.70
2022-08-23T07:48:59.211Z,5.40
2022-08-23T07:51:27.599Z,3.70
2022-08-23T07:53:55.757Z,3.73
2022-08-23T07:56:23.647Z,3.70
2022-08-23T07:58:53.243Z,3.47
2022-08-23T08:01:22.886Z,3.50
2022-08-23T08:03:52.802Z,3.60
2022-08-23T08:06:21.696Z,3.40
2022-08-23T08:08:49.810Z,3.20
2022-08-23T08:11:18.930Z,3.10
2022-08-23T08:13:47.067Z,3.50
2022-08-23T08:16:23.849Z,3.00
2022-08-23T08:18:52.457Z,3.23
2022-08-23T08:21:20.533Z,3.07
2022-08-23T08:23:48.528Z,3.27
2022-08-23T08:26:16.581Z,3.13
2022-08-23T08:28:44.656Z,2.87
2022-08-23T08:31:13.302Z,2.70
2022-08-23T08:33:42.933Z,3.30
2022-08-23T08:36:11.102Z,3.47
2022-08-23T08:38:48.448Z,3.27
2022-08-23T08:41:20.707Z,2.83
2022-08-23T08:43:55.037Z,3.03
2022-08-23T08:46:32.885Z,2.60
2022-08-23T08:49:17.770Z,2.50
2022-08-23T08:51:54.313Z,2.67
2022-08-23T08:54:30.292Z,2.97
2022-08-23T08:57:02.521Z,2.97
2022-08-23T08:59:32.800Z,2.83
2022-08-23T09:02:01.293Z,2.30
2022-08-23T09:04:30.946Z,2.37
2022-08-23T09:07:02.834Z,2.33
2022-08-23T09:09:48.948Z,3.10
2022-08-23T09:12:21.289Z,2.90
2022-08-23T09:14:57.161Z,2.37
2022-08-23T09:17:31.875Z,3.20
2022-08-23T09:20:03.683Z,2.63
2022-08-23T09:22:35.588Z,2.70
2022-08-23T09:25:20.070Z,2.30
2022-08-23T09:27:48.226Z,2.27
2022-08-23T09:30:17.878Z,2.23
2022-08-23T09:33:03.381Z,2.63
2022-08-23T09:35:33.166Z,2.57
2022-08-23T09:38:16.663Z,2.10
2022-08-23T09:41:07.002Z,2.63
2022-08-23T09:43:45.069Z,2.90
2022-08-23T09:46:13.232Z,2.70
2022-08-23T09:48:45.224Z,2.40
2022-08-23T09:51:18.680Z,2.57
2022-08-23T09:53:50.450Z,2.40
2022-08-23T09:56:23.652Z,2.37
2022-08-23T09:58:56.252Z,2.23
2022-08-23T10:01:25.858Z,2.40
2022-08-23T10:04:11.059Z,2.07
2022-08-23T10:07:26.900Z,2.30
2022-08-23T10:09:56.544Z,2.30
2022-08-23T10:12:27.321Z,1.90
2022-08-23T10:14:56.161Z,2.30
2022-08-23T10:17:34.286Z,2.20
2022-08-23T10:20:05.727Z,2.40
2022-08-23T10:23:25.987Z,2.30
2022-08-23T10:29:41.541Z,2.30
2022-08-23T10:32:19.875Z,2.03
2022-08-23T10:35:08.425Z,1.67
2022-08-23T10:37:48.093Z,2.00
2022-08-23T10:40:57.230Z,1.90
2022-08-23T10:43:32.196Z,1.90
2022-08-23T10:46:14.625Z,1.80
2022-08-23T10:48:51.477Z,2.23
2022-08-23T10:51:31.648Z,2.10
2022-08-23T10:54:03.779Z,2.07
2022-08-23T10:56:31.838Z,2.57
2022-08-23T10:59:02.925Z,2.00
2022-08-23T11:01:33.108Z,1.80
2022-08-23T11:04:03.735Z,1.90
2022-08-23T11:06:44.658Z,1.90
2022-08-23T11:09:32.389Z,2.00
2022-08-23T11:12:23.682Z,1.67
2022-08-23T11:15:19.058Z,2.17
2022-08-23T11:18:18.910Z,1.70
2022-08-23T11:21:02.218Z,1.90
2022-08-23T11:23:51.077Z,2.27
2022-08-23T11:27:06.354Z,1.80
2022-08-23T11:29:36.590Z,1.63
2022-08-23T11:32:38.059Z,1.67
2022-08-23T11:35:11.393Z,1.70
2022-08-23T11:37:59.847Z,1.83
2022-08-23T11:40:40.720Z,1.90
2022-08-23T11:43:12.417Z,1.93
2022-08-23T11:45:44.739Z,1.90
2022-08-23T11:48:17.462Z,1.83
2022-08-23T11:51:17.198Z,1.80
2022-08-23T11:54:21.006Z,2.00
2022-08-23T11:57:08.901Z,1.97
2022-08-23T12:00:05.037Z,1.83
2022-08-23T12:02:42.100Z,1.80
2022-08-23T12:05:32.351Z,1.33
2022-08-23T12:08:30.199Z,1.90
2022-08-23T12:11:08.702Z,1.80
2022-08-23T12:13:49.240Z,1.83
2022-08-23T12:16:44.199Z,1.93
2022-08-23T12:19:22.391Z,1.80
2022-08-23T12:21:56.005Z,1.73
2022-08-23T12:24:32.678Z,1.90
2022-08-23T12:27:08.616Z,1.60
2022-08-23T12:29:47.872Z,1.80
2022-08-23T12:32:22.528Z,1.77
2022-08-23T12:35:04.689Z,2.00
2022-08-23T12:37:39.841Z,1.30
2022-08-23T12:40:13.163Z,1.73
2022-08-23T12:42:41.669Z,1.93
2022-08-23T12:45:14.067Z,1.43
2022-08-23T12:47:43.525Z,1.60
2022-08-23T12:50:22.434Z,1.70
2022-08-23T12:53:03.836Z,1.53
2022-08-23T12:55:36.026Z,1.97
2022-08-23T12:58:04.905Z,2.17
2022-08-23T13:00:34.411Z,1.60
2022-08-23T13:03:07.312Z,1.80
2022-08-23T13:05:43.826Z,1.70
2022-08-23T13:08:16.000Z,1.60
2022-08-23T13:10:44.624Z,1.90
2022-08-23T13:13:14.569Z,1.23
2022-08-23T13:16:03.544Z,1.50
2022-08-23T13:18:34.214Z,1.50
2022-08-23T13:21:21.206Z,1.80
2022-08-23T13:23:53.234Z,1.80
2022-08-23T13:26:47.212Z,1.70
2022-08-23T13:29:24.137Z,1.63
2022-08-23T13:32:02.655Z,1.70
2022-08-23T13:34:47.101Z,1.50
2022-08-23T13:37:28.352Z,1.43
2022-08-23T13:39:58.876Z,1.50
2022-08-23T13:42:36.895Z,1.60
2022-08-23T13:45:10.249Z,1.90
2022-08-23T13:47:47.070Z,2.07
2022-08-23T13:50:17.205Z,2.37
2022-08-23T13:53:11.558Z,2.47
2022-08-23T13:55:46.771Z,2.27
2022-08-23T13:58:37.283Z,2.70
2022-08-23T14:01:05.483Z,2.40
2022-08-23T14:03:33.578Z,1.90
2022-08-23T14:06:01.677Z,1.73
2022-08-23T14:08:29.838Z,2.00
2022-08-23T14:11:03.010Z,1.80
2022-08-23T14:13:31.117Z,1.50
2022-08-23T14:21:38.026Z,1.90
2022-08-23T14:24:06.942Z,1.83
2022-08-23T14:26:36.604Z,1.50
2022-08-23T14:29:04.842Z,2.00
2022-08-23T14:31:33.381Z,1.80
2022-08-23T14:34:02.275Z,2.00
2022-08-23T14:36:30.595Z,1.90
2022-08-23T14:39:11.564Z,1.47
2022-08-23T14:41:43.038Z,1.50
2022-08-23T14:44:13.913Z,1.70
2022-08-23T14:46:51.846Z,1.50
2022-08-23T14:50:08.010Z,2.20
2022-08-23T14:52:37.493Z,1.83
2022-08-23T14:55:11.845Z,2.07
2022-08-23T14:57:41.682Z,1.77
2022-08-23T15:00:41.542Z,2.07
2022-08-23T15:03:27.821Z,1.90
2022-08-23T15:05:59.420Z,2.00
2022-08-23T15:08:29.667Z,2.03
2022-08-23T15:13:55.310Z,1.53
2022-08-23T15:16:25.031Z,1.60
2022-08-23T15:18:53.432Z,1.63
2022-08-23T15:21:21.699Z,1.90
2022-08-23T15:23:49.719Z,1.77
2022-08-23T15:26:19.011Z,1.87
2022-08-23T15:28:48.372Z,1.73
2022-08-23T15:31:16.499Z,1.50
2022-08-23T15:33:44.619Z,1.97
2022-08-23T15:36:13.190Z,1.90
2022-08-23T15:38:43.684Z,1.67
2022-08-23T15:41:12.378Z,1.57
2022-08-23T15:43:40.627Z,1.67
2022-08-23T15:46:11.306Z,1.30
2022-08-23T15:48:44.406Z,1.70
2022-08-23T15:51:12.647Z,1.47
2022-08-23T15:53:41.037Z,1.90
2022-08-23T15:56:09.982Z,1.67
2022-08-23T15:58:38.019Z,2.00
2022-08-23T16:01:07.605Z,1.80
2022-08-23T16:03:37.961Z,1.60
2022-08-23T16:06:06.834Z,1.80
2022-08-23T16:08:36.444Z,1.80
2022-08-23T16:11:11.513Z,1.70
2022-08-23T16:13:43.191Z,1.80
2022-08-23T16:16:16.632Z,1.80
2022-08-23T16:18:46.209Z,1.60
2022-08-23T16:21:14.619Z,1.70
2022-08-23T16:23:44.139Z,2.20
2022-08-23T16:26:15.115Z,2.00
2022-08-23T16:28:46.772Z,1.87
2022-08-23T16:31:15.039Z,1.87
2022-08-23T16:33:43.843Z,1.87
2022-08-23T16:36:13.455Z,1.77
2022-08-23T16:38:44.634Z,1.70
2022-08-23T16:41:15.200Z,1.80
2022-08-23T16:43:43.441Z,1.83
2022-08-23T16:46:16.018Z,1.77
2022-08-23T16:48:44.347Z,2.03
2022-08-23T16:51:14.020Z,1.67
2022-08-23T16:53:55.608Z,1.90
2022-08-23T16:56:37.721Z,2.20
2022-08-23T16:59:10.816Z,1.80
2022-08-23T17:01:46.187Z,2.10
2022-08-23T17:04:14.466Z,1.57
2022-08-23T17:06:47.360Z,1.90
2022-08-23T17:09:15.800Z,2.17
2022-08-23T17:11:49.206Z,1.80
2022-08-23T17:14:19.546Z,1.87
2022-08-23T17:16:49.098Z,1.80
2022-08-23T17:19:19.112Z,1.60
2022-08-23T17:21:49.617Z,1.80
2022-08-23T17:24:18.131Z,1.90
2022-08-23T17:26:46.311Z,1.83
2022-08-23T17:29:14.378Z,2.33
2022-08-23T17:31:43.698Z,2.20
2022-08-23T17:34:11.882Z,2.70
2022-08-23T17:36:42.018Z,2.20
2022-08-23T17:39:16.490Z,2.50
2022-08-23T17:41:45.502Z,2.17
2022-08-23T17:44:14.178Z,2.10
2022-08-23T17:46:43.800Z,2.10
2022-08-23T17:49:12.000Z,2.10
2022-08-23T17:51:41.117Z,2.10
2022-08-23T17:54:10.224Z,2.17
2022-08-23T17:56:40.521Z,1.97
2022-08-23T17:59:10.039Z,1.50
2022-08-23T18:01:38.263Z,2.00
2022-08-23T18:04:06.696Z,2.20
2022-08-23T18:06:35.875Z,2.13
2022-08-23T18:09:04.009Z,2.23
2022-08-23T18:11:32.076Z,2.20
2022-08-23T18:14:01.573Z,1.93
2022-08-23T18:16:35.027Z,2.47
2022-08-23T18:19:03.880Z,2.30
2022-08-23T18:21:31.877Z,2.10
2022-08-23T18:24:00.056Z,2.10
2022-08-23T18:26:45.671Z,2.10
2022-08-23T18:29:16.009Z,2.10
2022-08-23T18:31:44.534Z,2.57
2022-08-23T18:34:12.584Z,2.20
2022-08-23T18:36:40.435Z,2.20
2022-08-23T18:39:08.635Z,2.07
2022-08-23T18:41:36.513Z,2.40
2022-08-23T18:44:05.642Z,2.50
2022-08-23T18:46:35.228Z,1.97
2022-08-23T18:49:03.084Z,2.13
2022-08-23T18:51:31.125Z,2.40
2022-08-23T18:53:59.337Z,2.40
2022-08-23T18:56:27.127Z,1.93
2022-08-23T18:58:54.821Z,2.40
2022-08-23T19:01:26.490Z,2.20
2022-08-23T19:03:56.291Z,2.33
2022-08-23T19:06:24.540Z,2.30
2022-08-23T19:08:52.961Z,2.10
2022-08-23T19:11:21.147Z,2.20
2022-08-23T19:13:51.205Z,2.10
2022-08-23T19:16:19.661Z,2.27
2022-08-23T19:18:49.973Z,2.40
2022-08-23T19:21:21.420Z,2.00
2022-08-23T19:23:49.611Z,2.27
2022-08-23T19:26:18.099Z,2.17
2022-08-23T19:28:45.943Z,2.30
2022-08-23T19:31:14.381Z,2.10
2022-08-23T19:33:42.594Z,2.30
2022-08-23T19:36:29.385Z,2.33
2022-08-23T19:38:59.774Z,2.20
2022-08-23T19:41:27.462Z,2.73
2022-08-23T19:43:55.439Z,1.97
2022-08-23T19:46:23.608Z,2.17
2022-08-23T19:48:51.344Z,2.10
2022-08-23T19:51:19.666Z,2.17
2022-08-23T19:54:04.053Z,1.83
2022-08-23T19:56:35.876Z,2.33
2022-08-23T19:59:05.200Z,2.17
2022-08-23T20:01:32.976Z,2.47
2022-08-23T20:04:01.335Z,1.90
2022-08-23T20:06:29.500Z,2.10
2022-08-23T20:08:57.451Z,2.43
2022-08-23T20:11:25.438Z,2.27
2022-08-23T20:13:56.658Z,1.90
2022-08-23T20:16:26.798Z,2.10
2022-08-23T20:18:55.278Z,1.80
2022-08-23T20:21:24.096Z,6.17
2022-08-23T20:24:04.262Z,2.20
2022-08-23T20:26:35.291Z,2.90
2022-08-23T20:29:05.631Z,2.13
2022-08-23T20:31:35.881Z,2.33
2022-08-23T20:34:04.120Z,2.17
2022-08-23T20:36:33.340Z,2.40
2022-08-23T20:39:01.872Z,2.07
2022-08-23T20:41:31.364Z,2.17
2022-08-23T20:43:59.276Z,2.07
2022-08-23T20:46:28.808Z,1.83
2022-08-23T20:48:57.883Z,3.53
2022-08-23T20:51:25.757Z,4.10
2022-08-23T20:53:53.738Z,3.60
2022-08-23T20:56:24.674Z,2.50
2022-08-23T20:58:52.571Z,2.10
2022-08-23T21:01:20.310Z,2.00
2022-08-23T21:03:49.584Z,3.97
2022-08-23T21:06:20.082Z,5.70
2022-08-23T21:08:49.432Z,3.63
2022-08-23T21:11:17.197Z,2.50
2022-08-23T21:13:45.297Z,2.27
2022-08-23T21:16:13.332Z,3.10
2022-08-23T21:18:41.421Z,4.03
2022-08-23T21:21:10.713Z,2.60
2022-08-23T21:23:39.061Z,2.20
2022-08-23T21:26:07.434Z,1.87
2022-08-23T21:28:36.161Z,1.80
2022-08-23T21:31:07.615Z,2.20
2022-08-23T21:33:39.834Z,2.27
2022-08-23T21:36:09.900Z,1.87
2022-08-23T21:38:37.824Z,1.77
2022-08-23T21:41:08.279Z,1.80
2022-08-23T21:43:37.268Z,1.67
2022-08-23T21:46:05.397Z,1.77
2022-08-23T21:48:33.451Z,1.73
2022-08-23T21:51:01.448Z,1.70
2022-08-23T21:53:31.284Z,1.63
2022-08-23T21:55:59.195Z,1.80
2022-08-23T21:58:27.039Z,1.57
2022-08-23T22:00:54.801Z,1.70
2022-08-23T22:03:22.783Z,1.70
2022-08-23T22:05:50.655Z,1.87
2022-08-23T22:08:18.370Z,1.53
2022-08-23T22:10:57.066Z,2.07
2022-08-23T22:13:26.877Z,6.90
2022-08-23T22:15:54.877Z,4.60
2022-08-23T22:18:22.984Z,2.70
2022-08-23T22:20:50.945Z,2.13
2022-08-23T22:23:18.869Z,2.30
2022-08-23T22:25:48.398Z,1.90
2022-08-23T22:28:16.251Z,1.90
2022-08-23T22:30:44.359Z,1.80
2022-08-23T22:33:13.089Z,1.60
2022-08-23T22:35:40.993Z,1.70
2022-08-23T22:38:14.070Z,1.90
2022-08-23T22:40:49.385Z,2.37
2022-08-23T22:43:17.405Z,2.07
2022-08-23T22:45:52.414Z,1.80
2022-08-23T22:48:20.587Z,3.60
2022-08-23T22:50:48.679Z,4.80
2022-08-23T22:53:16.763Z,3.30
2022-08-23T22:55:50.841Z,2.97
2022-08-23T22:58:18.887Z,2.33
2022-08-23T23:00:46.616Z,2.23
2022-08-23T23:03:14.324Z,1.77
2022-08-23T23:05:42.328Z,2.20
2022-08-23T23:08:28.494Z,1.80
2022-08-23T23:10:58.216Z,1.70
2022-08-23T23:13:26.195Z,1.53
2022-08-23T23:15:54.303Z,1.77
2022-08-23T23:18:22.272Z,1.60
2022-08-23T23:20:49.369Z,1.90
2022-08-23T23:23:19.979Z,1.80
2022-08-23T23:25:48.008Z,1.70
2022-08-23T23:28:17.625Z,1.70
2022-08-23T23:30:46.122Z,1.90
2022-08-23T23:33:13.949Z,1.47
2022-08-23T23:35:41.851Z,1.60
2022-08-23T23:38:10.123Z,1.60
2022-08-23T23:40:38.127Z,1.70
2022-08-23T23:43:05.851Z,1.83
2022-08-23T23:45:38.341Z,1.60
2022-08-23T23:48:08.106Z,1.60
2022-08-23T23:50:36.993Z,1.50
2022-08-23T23:53:07.232Z,1.43
2022-08-23T23:55:35.155Z,1.50
2022-08-23T23:58:03.226Z,1.40
