createdAt,value
2023-04-14T00:01:53.731Z,99.90
2023-04-14T00:04:20.904Z,99.90
2023-04-14T00:06:47.970Z,99.90
2023-04-14T00:11:42.369Z,99.90
2023-04-14T00:14:09.536Z,99.90
2023-04-14T00:16:36.963Z,99.90
2023-04-14T00:19:04.038Z,99.90
2023-04-14T00:21:31.674Z,99.90
2023-04-14T00:23:58.601Z,99.90
2023-04-14T00:26:25.602Z,99.90
2023-04-14T00:28:52.583Z,99.90
2023-04-14T00:31:19.411Z,99.90
2023-04-14T00:33:46.253Z,99.90
2023-04-14T00:36:13.263Z,99.90
2023-04-14T00:38:40.350Z,99.90
2023-04-14T00:41:07.346Z,99.90
2023-04-14T00:43:34.154Z,99.90
2023-04-14T00:46:01.710Z,99.90
2023-04-14T00:48:29.597Z,99.90
2023-04-14T00:50:56.495Z,99.90
2023-04-14T00:53:23.960Z,99.90
2023-04-14T00:55:51.328Z,99.90
2023-04-14T00:58:18.251Z,99.90
2023-04-14T01:00:46.258Z,99.90
2023-04-14T01:03:13.678Z,99.90
2023-04-14T01:05:41.048Z,99.90
2023-04-14T01:08:07.960Z,99.90
2023-04-14T01:10:55.972Z,99.90
2023-04-14T01:13:36.962Z,99.90
2023-04-14T01:16:16.914Z,99.90
2023-04-14T01:18:46.528Z,99.90
2023-04-14T01:21:20.302Z,99.90
2023-04-14T01:24:21.837Z,99.90
2023-04-14T01:27:02.120Z,99.90
2023-04-14T01:29:56.328Z,99.90
2023-04-14T01:32:25.758Z,99.90
2023-04-14T01:35:20.196Z,99.90
2023-04-14T01:37:59.048Z,99.90
2023-04-14T01:40:27.965Z,99.90
2023-04-14T01:43:02.947Z,99.90
2023-04-14T01:45:39.081Z,99.90
2023-04-14T01:48:07.880Z,99.90
2023-04-14T01:50:37.374Z,99.90
2023-04-14T01:53:07.240Z,99.90
2023-04-14T01:55:37.533Z,99.90
2023-04-14T01:58:06.819Z,99.90
2023-04-14T02:00:36.604Z,99.90
2023-04-14T02:03:05.927Z,99.90
2023-04-14T02:05:37.031Z,99.90
2023-04-14T02:08:06.370Z,99.90
2023-04-14T02:10:34.139Z,99.90
2023-04-14T02:13:03.177Z,99.90
2023-04-14T02:15:31.996Z,99.90
2023-04-14T02:18:00.456Z,99.90
2023-04-14T02:20:29.409Z,99.90
2023-04-14T02:22:56.441Z,99.90
2023-04-14T02:25:25.763Z,99.90
2023-04-14T02:28:00.485Z,99.90
2023-04-14T02:30:38.207Z,99.90
2023-04-14T02:33:09.645Z,99.90
2023-04-14T02:35:46.216Z,99.90
2023-04-14T02:38:21.681Z,99.90
2023-04-14T02:40:49.141Z,99.90
2023-04-14T02:43:24.924Z,99.90
2023-04-14T02:45:54.011Z,99.90
2023-04-14T02:48:27.113Z,99.90
2023-04-14T02:50:55.656Z,99.90
2023-04-14T02:53:25.044Z,99.90
2023-04-14T02:55:53.462Z,99.90
2023-04-14T02:58:21.086Z,99.90
2023-04-14T03:00:50.001Z,99.90
2023-04-14T03:03:18.864Z,99.90
2023-04-14T03:05:47.704Z,99.90
2023-04-14T03:08:16.682Z,99.90
2023-04-14T03:10:47.051Z,99.90
2023-04-14T03:13:15.530Z,99.90
2023-04-14T03:15:43.371Z,99.90
2023-04-14T03:18:12.467Z,99.90
2023-04-14T03:20:41.599Z,99.90
2023-04-14T03:23:12.562Z,99.90
2023-04-14T03:25:40.690Z,99.90
2023-04-14T03:28:13.745Z,99.90
2023-04-14T03:30:44.020Z,99.90
2023-04-14T03:33:14.491Z,99.90
2023-04-14T03:35:42.586Z,99.90
2023-04-14T03:38:11.129Z,99.90
2023-04-14T03:40:42.890Z,99.90
2023-04-14T03:43:12.373Z,99.90
2023-04-14T03:45:40.540Z,99.90
2023-04-14T03:48:12.626Z,99.90
2023-04-14T03:50:42.834Z,99.90
2023-04-14T03:53:12.707Z,99.90
2023-04-14T03:55:42.227Z,99.90
2023-04-14T03:58:11.082Z,99.90
2023-04-14T04:00:38.957Z,99.90
2023-04-14T04:03:09.044Z,99.90
2023-04-14T04:05:40.714Z,99.90
2023-04-14T04:08:08.771Z,99.90
2023-04-14T04:10:36.555Z,99.90
2023-04-14T04:13:06.950Z,99.90
2023-04-14T04:15:34.272Z,99.90
2023-04-14T04:18:03.372Z,99.90
2023-04-14T04:20:32.944Z,99.90
2023-04-14T04:23:02.787Z,99.90
2023-04-14T04:25:32.275Z,99.90
2023-04-14T04:28:01.249Z,99.90
2023-04-14T04:30:29.604Z,99.90
2023-04-14T04:32:56.817Z,99.90
2023-04-14T04:35:24.996Z,99.90
2023-04-14T04:37:53.537Z,99.90
2023-04-14T04:40:20.576Z,99.90
2023-04-14T04:42:47.334Z,99.90
2023-04-14T04:45:30.956Z,99.90
2023-04-14T04:47:57.795Z,99.90
2023-04-14T04:50:24.565Z,99.90
2023-04-14T04:52:51.520Z,99.90
2023-04-14T04:55:18.239Z,99.90
2023-04-14T04:57:44.965Z,99.90
2023-04-14T05:00:12.346Z,99.90
2023-04-14T05:02:39.327Z,99.90
2023-04-14T05:05:08.689Z,99.90
2023-04-14T05:07:35.974Z,99.90
2023-04-14T05:10:04.081Z,99.90
2023-04-14T05:12:30.830Z,99.90
2023-04-14T05:14:57.828Z,99.90
2023-04-14T05:17:25.022Z,99.90
2023-04-14T05:19:51.847Z,99.90
2023-04-14T05:22:18.814Z,99.90
2023-04-14T05:24:52.000Z,99.90
2023-04-14T05:27:18.804Z,99.90
2023-04-14T05:29:45.836Z,99.90
2023-04-14T05:32:14.592Z,99.90
2023-04-14T05:34:41.994Z,99.90
2023-04-14T05:37:09.006Z,99.90
2023-04-14T05:39:35.965Z,99.90
2023-04-14T05:42:03.199Z,99.90
2023-04-14T05:44:33.164Z,99.90
2023-04-14T05:47:00.412Z,99.90
2023-04-14T05:49:27.405Z,99.90
2023-04-14T05:51:57.782Z,99.90
2023-04-14T05:54:24.529Z,99.90
2023-04-14T05:56:51.375Z,99.90
2023-04-14T05:59:18.378Z,99.90
2023-04-14T06:01:48.359Z,99.90
2023-04-14T06:04:15.801Z,99.90
2023-04-14T06:06:42.814Z,99.90
2023-04-14T06:09:09.753Z,99.90
2023-04-14T06:11:37.915Z,99.90
2023-04-14T06:14:07.867Z,99.90
2023-04-14T06:16:34.738Z,99.90
2023-04-14T06:19:01.993Z,99.90
2023-04-14T06:21:29.476Z,99.90
2023-04-14T06:23:56.531Z,99.90
2023-04-14T06:26:23.567Z,99.90
2023-04-14T06:28:50.652Z,99.90
2023-04-14T06:31:17.545Z,96.00
2023-04-14T06:33:47.508Z,91.80
2023-04-14T06:36:17.085Z,91.70
2023-04-14T06:38:44.100Z,89.20
2023-04-14T06:41:10.860Z,88.50
2023-04-14T06:43:38.230Z,88.20
2023-04-14T06:46:06.103Z,86.10
2023-04-14T06:48:33.330Z,83.10
2023-04-14T06:51:00.743Z,78.70
2023-04-14T06:53:27.680Z,76.30
2023-04-14T06:56:00.821Z,76.90
2023-04-14T06:58:31.048Z,74.60
2023-04-14T07:00:59.380Z,79.30
2023-04-14T07:03:27.673Z,77.80
2023-04-14T07:05:54.809Z,74.60
2023-04-14T07:08:22.063Z,73.00
2023-04-14T07:10:50.115Z,66.20
2023-04-14T07:13:17.091Z,67.70
2023-04-14T07:15:47.773Z,66.00
2023-04-14T07:18:15.380Z,74.40
2023-04-14T07:20:42.574Z,90.60
2023-04-14T07:23:09.614Z,99.60
2023-04-14T07:25:36.938Z,99.90
2023-04-14T07:28:05.169Z,99.90
2023-04-14T07:30:32.486Z,99.90
2023-04-14T07:33:01.705Z,99.90
2023-04-14T07:35:29.400Z,99.90
2023-04-14T07:37:56.220Z,99.90
2023-04-14T07:40:23.267Z,99.90
2023-04-14T07:42:50.028Z,99.90
2023-04-14T07:45:17.529Z,99.90
2023-04-14T07:47:44.909Z,99.90
2023-04-14T07:50:12.270Z,99.90
2023-04-14T07:52:41.711Z,99.90
2023-04-14T07:55:08.769Z,99.90
2023-04-14T07:57:36.298Z,99.90
2023-04-14T08:00:04.367Z,99.90
2023-04-14T08:02:32.021Z,99.90
2023-04-14T08:04:58.881Z,99.90
2023-04-14T08:07:28.644Z,99.90
2023-04-14T08:09:55.632Z,99.90
2023-04-14T08:12:22.766Z,99.90
2023-04-14T08:14:49.797Z,99.90
2023-04-14T08:17:17.244Z,99.90
2023-04-14T08:19:44.321Z,99.90
2023-04-14T08:22:11.013Z,99.90
2023-04-14T08:24:38.062Z,99.90
2023-04-14T08:27:04.944Z,99.90
2023-04-14T08:29:31.978Z,99.90
2023-04-14T08:31:59.370Z,99.90
2023-04-14T08:34:28.655Z,99.90
2023-04-14T08:36:56.515Z,99.90
2023-04-14T08:39:23.789Z,99.90
2023-04-14T08:41:53.972Z,99.90
2023-04-14T08:44:22.097Z,99.90
2023-04-14T08:46:55.195Z,99.90
2023-04-14T08:49:51.421Z,99.90
2023-04-14T08:52:23.946Z,99.90
2023-04-14T08:54:51.392Z,99.90
2023-04-14T08:57:20.544Z,99.90
2023-04-14T08:59:48.256Z,99.90
2023-04-14T09:02:16.192Z,99.90
2023-04-14T09:04:43.636Z,99.90
2023-04-14T09:07:12.801Z,99.90
2023-04-14T09:09:39.912Z,99.90
2023-04-14T09:12:08.537Z,99.90
2023-04-14T09:14:37.387Z,99.90
2023-04-14T09:17:04.821Z,99.90
2023-04-14T09:19:33.157Z,99.90
2023-04-14T09:22:00.555Z,99.90
2023-04-14T09:24:34.570Z,99.90
2023-04-14T09:27:05.693Z,99.90
2023-04-14T09:29:33.563Z,99.90
2023-04-14T09:32:00.901Z,99.90
2023-04-14T09:34:28.366Z,99.90
2023-04-14T09:37:09.669Z,99.90
2023-04-14T09:39:47.790Z,99.90
2023-04-14T09:42:14.637Z,99.90
2023-04-14T09:45:05.208Z,99.90
2023-04-14T09:47:32.398Z,99.90
2023-04-14T09:50:06.504Z,99.90
2023-04-14T09:52:39.056Z,99.90
2023-04-14T09:55:08.781Z,99.90
2023-04-14T09:57:38.661Z,99.90
2023-04-14T10:00:20.834Z,99.90
2023-04-14T10:02:55.772Z,99.90
2023-04-14T10:05:33.012Z,99.90
2023-04-14T10:08:05.811Z,99.90
2023-04-14T10:10:32.897Z,99.90
2023-04-14T10:13:03.467Z,99.90
2023-04-14T10:15:31.386Z,99.90
2023-04-14T10:17:58.783Z,99.90
2023-04-14T10:20:26.981Z,99.90
2023-04-14T10:22:56.520Z,99.90
2023-04-14T10:25:25.123Z,99.10
2023-04-14T10:27:52.618Z,95.10
2023-04-14T10:30:19.887Z,91.20
2023-04-14T10:32:48.155Z,91.50
2023-04-14T10:35:18.465Z,90.70
2023-04-14T10:37:55.364Z,89.90
2023-04-14T10:40:23.273Z,82.00
2023-04-14T10:42:57.710Z,68.60
2023-04-14T10:45:24.821Z,71.70
2023-04-14T10:47:51.907Z,70.90
2023-04-14T10:50:24.325Z,68.60
2023-04-14T10:52:56.135Z,66.60
2023-04-14T10:55:28.145Z,65.30
2023-04-14T10:58:09.370Z,60.00
2023-04-14T11:00:39.647Z,62.00
2023-04-14T11:03:11.119Z,58.50
2023-04-14T11:05:44.251Z,59.00
2023-04-14T11:08:16.425Z,56.50
2023-04-14T11:10:51.279Z,61.20
2023-04-14T11:13:19.402Z,61.80
2023-04-14T11:16:01.564Z,59.60
2023-04-14T11:18:37.913Z,58.70
2023-04-14T11:21:10.857Z,57.00
2023-04-14T11:23:41.217Z,56.30
2023-04-14T11:26:12.734Z,57.50
2023-04-14T11:28:42.777Z,52.90
2023-04-14T11:31:12.779Z,54.20
2023-04-14T11:33:45.082Z,50.90
2023-04-14T11:36:13.060Z,51.60
2023-04-14T11:38:46.292Z,48.50
2023-04-14T11:41:19.208Z,51.30
2023-04-14T11:43:49.546Z,46.10
2023-04-14T11:46:20.674Z,47.40
2023-04-14T11:48:47.753Z,45.40
2023-04-14T11:51:15.481Z,45.70
2023-04-14T11:53:43.254Z,45.60
2023-04-14T11:56:14.436Z,46.10
2023-04-14T11:58:41.639Z,43.10
2023-04-14T12:01:16.240Z,41.50
2023-04-14T12:03:45.589Z,41.70
2023-04-14T12:06:13.089Z,41.40
2023-04-14T12:08:40.109Z,42.20
2023-04-14T12:11:15.196Z,52.20
2023-04-14T12:13:43.778Z,57.20
2023-04-14T12:16:11.969Z,57.90
2023-04-14T12:18:39.758Z,58.80
2023-04-14T12:21:09.714Z,58.10
2023-04-14T12:23:40.221Z,57.10
2023-04-14T12:26:14.390Z,58.80
2023-04-14T12:28:42.360Z,57.60
2023-04-14T12:31:10.073Z,58.00
2023-04-14T12:33:40.059Z,55.70
2023-04-14T12:36:13.377Z,56.40
2023-04-14T12:38:40.366Z,54.70
2023-04-14T12:41:07.376Z,52.60
2023-04-14T12:43:38.826Z,51.60
2023-04-14T12:46:07.875Z,52.10
2023-04-14T12:48:58.658Z,53.60
2023-04-14T12:51:25.936Z,51.00
2023-04-14T12:54:07.385Z,50.40
2023-04-14T12:56:34.452Z,49.40
2023-04-14T12:59:04.540Z,47.90
2023-04-14T13:01:31.678Z,45.70
2023-04-14T13:03:58.649Z,47.30
2023-04-14T13:06:26.131Z,46.80
2023-04-14T13:08:54.324Z,46.70
2023-04-14T13:11:23.474Z,46.10
2023-04-14T13:13:53.839Z,45.50
2023-04-14T13:16:21.542Z,45.70
2023-04-14T13:18:49.389Z,44.60
2023-04-14T13:21:16.848Z,45.50
2023-04-14T13:23:44.208Z,42.80
2023-04-14T13:26:12.137Z,43.50
2023-04-14T13:28:39.548Z,45.60
2023-04-14T13:31:06.967Z,42.00
2023-04-14T13:33:34.124Z,40.80
2023-04-14T13:36:04.456Z,40.30
2023-04-14T13:38:32.043Z,40.00
2023-04-14T13:40:59.136Z,40.30
2023-04-14T13:43:26.476Z,40.70
2023-04-14T13:45:56.966Z,41.90
2023-04-14T13:48:24.374Z,42.00
2023-04-14T13:50:51.905Z,42.30
2023-04-14T13:53:18.697Z,40.20
2023-04-14T13:55:46.317Z,41.00
2023-04-14T13:58:13.062Z,41.40
2023-04-14T14:00:40.587Z,38.60
2023-04-14T14:03:07.667Z,39.10
2023-04-14T14:05:34.574Z,39.00
2023-04-14T14:08:01.361Z,38.80
2023-04-14T14:10:28.929Z,37.70
2023-04-14T14:12:56.059Z,36.80
2023-04-14T14:15:23.628Z,36.70
2023-04-14T14:17:53.441Z,37.40
2023-04-14T14:20:20.422Z,36.60
2023-04-14T14:22:47.903Z,34.80
2023-04-14T14:25:20.587Z,33.30
2023-04-14T14:27:50.448Z,31.40
2023-04-14T14:30:17.410Z,32.30
2023-04-14T14:32:44.587Z,32.40
2023-04-14T14:35:11.734Z,31.90
2023-04-14T14:37:38.953Z,31.40
2023-04-14T14:40:06.538Z,31.90
2023-04-14T14:42:33.970Z,30.10
2023-04-14T14:45:01.683Z,29.80
2023-04-14T14:47:29.228Z,29.90
2023-04-14T14:50:02.691Z,30.20
2023-04-14T14:52:32.287Z,29.60
2023-04-14T14:54:59.266Z,29.80
2023-04-14T14:57:38.005Z,29.20
2023-04-14T15:00:08.057Z,29.10
2023-04-14T15:02:35.449Z,30.20
2023-04-14T15:05:02.809Z,27.50
2023-04-14T15:07:29.685Z,27.60
2023-04-14T15:09:56.692Z,28.40
2023-04-14T15:12:23.732Z,28.50
2023-04-14T15:14:50.963Z,26.90
2023-04-14T15:17:18.437Z,27.20
2023-04-14T15:19:45.467Z,28.70
2023-04-14T15:22:12.288Z,27.90
2023-04-14T15:24:39.628Z,28.40
2023-04-14T15:27:06.706Z,28.00
2023-04-14T15:29:33.841Z,27.30
2023-04-14T15:32:01.427Z,27.40
2023-04-14T15:34:28.424Z,26.90
2023-04-14T15:36:55.422Z,26.90
2023-04-14T15:39:22.517Z,26.80
2023-04-14T15:41:50.448Z,26.00
2023-04-14T15:44:17.681Z,26.10
2023-04-14T15:46:45.434Z,27.10
2023-04-14T15:49:12.521Z,26.50
2023-04-14T15:51:39.286Z,26.00
2023-04-14T15:54:06.336Z,27.50
2023-04-14T15:56:33.135Z,27.30
2023-04-14T15:58:59.865Z,27.00
2023-04-14T16:03:54.936Z,26.20
2023-04-14T16:06:25.165Z,27.40
2023-04-14T16:08:52.766Z,28.50
2023-04-14T16:11:19.774Z,27.70
2023-04-14T16:13:47.504Z,27.90
2023-04-14T16:16:16.249Z,28.90
2023-04-14T16:18:43.452Z,28.20
2023-04-14T16:21:10.878Z,28.10
2023-04-14T16:23:38.033Z,26.00
2023-04-14T16:26:08.449Z,25.70
2023-04-14T16:28:35.760Z,25.40
2023-04-14T16:31:02.926Z,26.00
2023-04-14T16:33:31.635Z,25.20
2023-04-14T16:36:07.560Z,26.50
2023-04-14T16:38:36.779Z,26.90
2023-04-14T16:41:07.469Z,27.20
2023-04-14T16:43:34.468Z,27.40
2023-04-14T16:46:07.077Z,28.00
2023-04-14T16:48:37.623Z,27.40
2023-04-14T16:51:08.699Z,27.30
2023-04-14T16:53:36.895Z,27.90
2023-04-14T16:56:08.731Z,28.50
2023-04-14T16:58:36.983Z,29.00
2023-04-14T17:01:04.913Z,28.80
2023-04-14T17:03:32.450Z,28.80
2023-04-14T17:05:59.310Z,29.00
2023-04-14T17:08:26.722Z,29.70
2023-04-14T17:10:54.189Z,30.00
2023-04-14T17:13:21.532Z,32.00
2023-04-14T17:15:58.766Z,34.30
2023-04-14T17:18:35.212Z,35.30
2023-04-14T17:21:02.180Z,36.30
2023-04-14T17:23:29.019Z,37.70
2023-04-14T17:25:57.245Z,38.10
2023-04-14T17:28:24.379Z,39.30
2023-04-14T17:30:51.316Z,40.20
2023-04-14T17:33:20.176Z,40.00
2023-04-14T17:35:47.115Z,40.50
2023-04-14T17:38:14.006Z,41.20
2023-04-14T17:40:40.925Z,41.20
2023-04-14T17:43:08.043Z,42.10
2023-04-14T17:45:35.409Z,51.30
2023-04-14T17:48:02.471Z,62.00
2023-04-14T17:50:29.875Z,87.60
2023-04-14T17:52:58.027Z,99.90
2023-04-14T17:55:25.130Z,99.90
2023-04-14T17:57:52.842Z,99.90
2023-04-14T18:00:20.156Z,99.90
2023-04-14T18:02:47.629Z,99.90
2023-04-14T18:05:15.380Z,99.90
2023-04-14T18:07:42.349Z,99.90
2023-04-14T18:10:09.747Z,99.90
2023-04-14T18:12:36.790Z,99.90
2023-04-14T18:15:05.071Z,99.90
2023-04-14T18:17:32.438Z,99.90
2023-04-14T18:19:59.420Z,99.90
2023-04-14T18:22:28.847Z,99.90
2023-04-14T18:24:55.818Z,99.90
2023-04-14T18:29:54.114Z,99.90
2023-04-14T18:32:22.796Z,99.90
2023-04-14T18:34:49.576Z,99.90
2023-04-14T18:37:17.035Z,99.90
2023-04-14T18:39:45.046Z,99.90
2023-04-14T18:42:12.075Z,99.90
2023-04-14T18:44:38.829Z,99.90
2023-04-14T18:47:05.999Z,99.90
2023-04-14T18:49:32.861Z,99.90
2023-04-14T18:51:59.863Z,99.90
2023-04-14T18:54:27.157Z,99.90
2023-04-14T18:56:53.968Z,99.90
2023-04-14T18:59:21.545Z,99.90
2023-04-14T19:01:48.628Z,99.90
2023-04-14T19:04:15.678Z,99.90
2023-04-14T19:06:42.888Z,99.90
2023-04-14T19:09:09.772Z,99.90
2023-04-14T19:11:36.955Z,99.90
2023-04-14T19:14:04.735Z,99.90
2023-04-14T19:16:33.055Z,99.90
2023-04-14T19:19:01.424Z,99.90
2023-04-14T19:21:28.709Z,99.90
2023-04-14T19:23:57.127Z,99.90
2023-04-14T19:26:24.465Z,99.90
2023-04-14T19:28:52.974Z,99.90
2023-04-14T19:31:21.768Z,99.90
2023-04-14T19:33:49.373Z,99.90
2023-04-14T19:36:17.282Z,99.90
2023-04-14T19:38:44.644Z,99.90
2023-04-14T19:41:12.141Z,99.90
2023-04-14T19:43:39.829Z,99.90
2023-04-14T19:46:08.312Z,99.90
2023-04-14T19:48:35.371Z,99.90
2023-04-14T19:51:02.609Z,99.90
2023-04-14T19:53:29.919Z,99.90
2023-04-14T19:55:58.333Z,99.90
2023-04-14T19:58:26.899Z,99.90
2023-04-14T20:00:57.510Z,99.90
2023-04-14T20:03:25.627Z,99.90
2023-04-14T20:05:57.295Z,99.90
2023-04-14T20:08:25.602Z,99.90
2023-04-14T20:10:54.526Z,99.90
2023-04-14T20:13:23.753Z,99.90
2023-04-14T20:15:55.316Z,99.90
2023-04-14T20:18:26.524Z,99.90
2023-04-14T20:20:55.465Z,99.90
2023-04-14T20:23:22.992Z,99.90
2023-04-14T20:25:56.065Z,99.90
2023-04-14T20:28:27.029Z,99.90
2023-04-14T20:30:54.577Z,99.90
2023-04-14T20:33:28.749Z,99.90
2023-04-14T20:36:03.714Z,99.90
2023-04-14T20:38:37.722Z,99.90
2023-04-14T20:41:05.815Z,99.90
2023-04-14T20:43:34.315Z,99.90
2023-04-14T20:46:02.772Z,99.90
2023-04-14T20:48:30.721Z,99.90
2023-04-14T20:50:57.945Z,99.90
2023-04-14T20:53:27.301Z,99.90
2023-04-14T20:55:55.014Z,99.90
2023-04-14T20:58:21.991Z,99.90
2023-04-14T21:00:49.881Z,99.90
2023-04-14T21:03:17.249Z,99.90
2023-04-14T21:05:44.442Z,99.90
2023-04-14T21:08:12.831Z,99.90
2023-04-14T21:11:02.153Z,99.90
2023-04-14T21:15:24.841Z,99.90
2023-04-14T21:16:15.765Z,99.90
2023-04-14T21:18:42.615Z,99.90
2023-04-14T21:21:11.447Z,99.90
2023-04-14T21:23:38.357Z,99.90
2023-04-14T21:26:05.375Z,99.90
2023-04-14T21:28:32.660Z,99.90
2023-04-14T21:31:01.637Z,99.90
2023-04-14T21:33:29.026Z,99.90
2023-04-14T21:35:56.321Z,99.90
2023-04-14T21:38:24.038Z,99.90
2023-04-14T21:40:51.757Z,99.90
2023-04-14T21:43:18.954Z,99.90
2023-04-14T21:45:45.812Z,99.90
2023-04-14T21:48:12.949Z,99.90
2023-04-14T21:50:39.784Z,99.90
2023-04-14T21:53:06.755Z,99.90
2023-04-14T21:55:33.833Z,99.90
2023-04-14T21:58:01.531Z,99.90
2023-04-14T22:00:28.511Z,99.90
2023-04-14T22:02:55.900Z,99.90
2023-04-14T22:05:23.619Z,99.90
2023-04-14T22:07:50.489Z,99.90
2023-04-14T22:10:17.340Z,99.90
2023-04-14T22:12:48.993Z,99.90
2023-04-14T22:15:22.125Z,99.90
2023-04-14T22:17:49.409Z,99.90
2023-04-14T22:20:16.535Z,99.90
2023-04-14T22:22:43.476Z,99.90
2023-04-14T22:25:11.565Z,99.90
2023-04-14T22:27:38.398Z,99.90
2023-04-14T22:30:05.895Z,99.90
2023-04-14T22:32:32.730Z,99.90
2023-04-14T22:34:59.713Z,99.90
2023-04-14T22:37:26.707Z,99.90
2023-04-14T22:39:53.488Z,99.90
2023-04-14T22:42:20.398Z,99.90
2023-04-14T22:44:49.781Z,99.90
2023-04-14T22:47:16.846Z,99.90
2023-04-14T22:49:43.692Z,99.90
2023-04-14T22:52:10.625Z,99.90
2023-04-14T22:54:38.079Z,99.90
2023-04-14T22:57:05.164Z,99.90
2023-04-14T22:59:32.134Z,99.90
2023-04-14T23:02:02.810Z,99.90
2023-04-14T23:06:58.442Z,99.90
2023-04-14T23:09:25.526Z,99.90
2023-04-14T23:11:52.628Z,99.90
2023-04-14T23:14:19.842Z,99.90
2023-04-14T23:16:47.226Z,99.90
2023-04-14T23:19:14.073Z,99.90
2023-04-14T23:21:41.252Z,99.90
2023-04-14T23:24:09.082Z,99.90
2023-04-14T23:26:36.274Z,99.90
2023-04-14T23:29:03.190Z,99.90
2023-04-14T23:31:30.956Z,99.90
2023-04-14T23:33:57.901Z,99.90
2023-04-14T23:36:25.388Z,99.90
2023-04-14T23:38:55.237Z,99.90
2023-04-14T23:41:21.967Z,99.90
2023-04-14T23:43:49.632Z,99.90
2023-04-14T23:46:17.183Z,99.90
2023-04-14T23:48:49.670Z,99.90
2023-04-14T23:51:22.204Z,99.90
2023-04-14T23:53:49.471Z,99.90
2023-04-14T23:56:19.315Z,99.90
2023-04-14T23:58:48.224Z,99.90
