createdAt,value
2018-08-16T01:24:01.338Z,20.40
2018-08-16T01:26:29.558Z,18.90
2018-08-16T01:28:57.762Z,18.70
2018-08-16T01:38:51.482Z,18.70
2018-08-16T01:41:19.713Z,18.60
2018-08-16T01:56:07.873Z,18.60
2018-08-16T01:58:36.161Z,18.40
2018-08-16T02:01:04.389Z,18.20
2018-08-16T02:03:32.650Z,18.10
2018-08-16T02:06:00.885Z,18.10
2018-08-16T02:08:29.125Z,18.00
2018-08-16T02:10:57.390Z,18.00
2018-08-16T02:15:53.590Z,18.00
2018-08-16T02:18:21.849Z,18.00
2018-08-16T02:20:50.081Z,18.00
2018-08-16T02:23:18.373Z,17.90
2018-08-16T02:25:46.625Z,18.00
2018-08-16T02:28:14.874Z,18.00
2018-08-16T02:30:43.095Z,18.00
2018-08-16T02:33:11.326Z,17.90
2018-08-16T02:35:39.558Z,18.00
2018-08-16T02:38:07.774Z,18.00
2018-08-16T02:40:36.033Z,17.90
2018-08-16T02:43:04.304Z,17.70
2018-08-16T02:45:32.526Z,17.60
2018-08-16T02:48:00.731Z,17.60
2018-08-16T02:50:28.961Z,17.60
2018-08-16T02:52:57.182Z,17.60
2018-08-16T02:55:25.410Z,17.50
2018-08-16T02:57:53.634Z,17.50
2018-08-16T03:00:21.866Z,17.50
2018-08-16T03:02:50.106Z,17.50
2018-08-16T03:05:18.362Z,17.50
2018-08-16T03:07:46.610Z,17.50
2018-08-16T03:10:14.834Z,17.50
2018-08-16T03:12:43.065Z,17.50
2018-08-16T03:15:11.418Z,17.50
2018-08-16T03:17:39.990Z,17.50
2018-08-16T03:20:08.390Z,17.40
2018-08-16T03:22:36.914Z,17.40
2018-08-16T03:25:05.206Z,17.40
2018-08-16T03:27:33.410Z,17.40
2018-08-16T03:30:01.645Z,17.30
2018-08-16T03:32:29.858Z,17.30
2018-08-16T04:48:59.873Z,17.30
2018-08-16T04:51:28.133Z,17.30
2018-08-16T04:53:57.114Z,17.30
2018-08-16T04:56:25.308Z,17.30
2018-08-16T04:58:53.507Z,17.30
2018-08-16T05:01:21.724Z,17.30
2018-08-16T05:03:49.949Z,17.40
2018-08-16T05:06:18.160Z,17.40
2018-08-16T05:08:46.405Z,17.30
2018-08-16T05:23:41.029Z,17.40
2018-08-16T05:26:09.241Z,18.10
2018-08-16T07:04:54.750Z,18.40
2018-08-16T07:07:22.915Z,19.60
2018-08-16T07:09:51.151Z,19.50
2018-08-16T07:12:19.507Z,19.50
2018-08-16T07:14:47.573Z,19.60
2018-08-16T08:28:52.228Z,19.60
2018-08-16T08:31:20.461Z,21.90
2018-08-16T08:48:48.098Z,22.00
2018-08-16T08:51:16.337Z,23.70
2018-08-16T08:54:56.161Z,23.60
2018-08-16T08:57:36.608Z,23.90
2018-08-16T09:00:06.193Z,24.00
2018-08-16T09:02:34.572Z,24.10
2018-08-16T09:05:02.885Z,24.40
2018-08-16T09:07:31.250Z,24.50
2018-08-16T09:11:13.494Z,24.70
2018-08-16T09:13:54.549Z,24.60
2018-08-16T09:16:25.589Z,24.60
2018-08-16T09:18:54.006Z,24.60
2018-08-16T09:21:22.218Z,24.50
2018-08-16T09:23:50.576Z,24.50
2018-08-16T09:26:24.477Z,24.80
2018-08-16T09:28:52.781Z,25.00
2018-08-16T09:31:32.396Z,25.10
2018-08-16T09:34:22.266Z,24.80
2018-08-16T09:36:50.676Z,25.00
2018-08-16T09:39:19.511Z,25.30
2018-08-16T09:41:47.727Z,25.60
2018-08-16T09:44:15.939Z,25.50
2018-08-16T09:47:01.599Z,25.40
2018-08-16T09:49:32.330Z,25.20
2018-08-16T09:52:00.746Z,25.40
2018-08-16T09:54:28.978Z,25.40
2018-08-16T09:56:58.598Z,25.50
2018-08-16T09:59:26.883Z,25.30
2018-08-16T10:01:55.128Z,25.20
2018-08-16T10:04:23.387Z,25.40
2018-08-16T10:06:51.654Z,25.80
2018-08-16T10:09:22.119Z,25.80
2018-08-16T10:11:50.484Z,26.10
2018-08-16T10:24:11.088Z,26.50
2018-08-16T10:26:39.367Z,27.00
2018-08-16T10:29:08.035Z,26.80
2018-08-16T10:31:36.268Z,26.40
2018-08-16T10:34:04.707Z,27.10
2018-08-16T10:36:32.971Z,27.30
2018-08-16T10:39:01.253Z,27.00
2018-08-16T10:41:29.933Z,27.30
2018-08-16T10:43:59.072Z,27.60
2018-08-16T10:46:27.417Z,27.60
2018-08-16T10:48:55.660Z,27.70
2018-08-16T10:51:23.925Z,27.80
2018-08-16T10:53:52.161Z,27.30
2018-08-16T10:56:20.377Z,27.30
2018-08-16T10:58:49.337Z,27.30
2018-08-16T11:01:17.680Z,27.00
2018-08-16T11:03:50.750Z,27.10
2018-08-16T11:06:18.993Z,26.80
2018-08-16T11:08:47.209Z,27.10
2018-08-16T11:11:15.453Z,27.40
2018-08-16T11:13:43.685Z,28.00
2018-08-16T11:16:12.168Z,28.00
2018-08-16T11:18:40.672Z,28.40
2018-08-16T11:21:08.889Z,28.50
2018-08-16T11:23:39.069Z,28.70
2018-08-16T11:26:07.409Z,28.70
2018-08-16T11:28:35.681Z,28.70
2018-08-16T11:31:04.018Z,28.60
2018-08-16T11:33:32.366Z,28.60
2018-08-16T11:36:00.583Z,28.60
2018-08-16T11:38:28.864Z,28.70
2018-08-16T11:40:57.083Z,28.70
2018-08-16T11:43:25.351Z,28.60
2018-08-16T11:45:53.739Z,28.70
2018-08-16T11:48:22.127Z,28.50
2018-08-16T11:50:50.408Z,29.00
2018-08-16T11:53:18.615Z,29.20
2018-08-16T11:55:46.831Z,29.50
2018-08-16T11:58:15.087Z,29.20
2018-08-16T12:00:43.296Z,28.90
2018-08-16T12:03:11.588Z,28.80
2018-08-16T12:05:39.803Z,29.10
2018-08-16T12:08:08.063Z,29.40
2018-08-16T12:10:36.591Z,29.50
2018-08-16T12:13:04.824Z,29.30
2018-08-16T12:15:33.131Z,29.60
2018-08-16T12:18:01.392Z,29.30
2018-08-16T12:20:29.644Z,29.00
2018-08-16T12:22:57.931Z,28.90
2018-08-16T12:25:26.187Z,29.10
2018-08-16T12:27:54.439Z,29.20
2018-08-16T12:30:22.664Z,29.10
2018-08-16T12:32:50.921Z,29.00
2018-08-16T12:35:19.233Z,28.90
2018-08-16T12:37:47.487Z,29.00
2018-08-16T12:40:15.692Z,28.60
2018-08-16T12:42:43.920Z,28.40
2018-08-16T12:45:12.184Z,28.60
2018-08-16T12:47:40.497Z,28.80
2018-08-16T12:50:08.993Z,29.30
2018-08-16T12:52:37.328Z,29.50
2018-08-16T12:55:05.591Z,29.90
2018-08-16T12:57:34.024Z,30.10
2018-08-16T13:00:02.236Z,30.20
2018-08-16T13:02:30.800Z,30.30
2018-08-16T13:04:59.948Z,30.20
2018-08-16T13:07:28.248Z,30.20
2018-08-16T13:09:56.488Z,30.10
2018-08-16T13:12:24.765Z,29.90
2018-08-16T13:14:52.999Z,30.30
2018-08-16T13:17:21.210Z,30.30
2018-08-16T13:19:49.500Z,30.20
2018-08-16T13:22:17.707Z,30.00
2018-08-16T13:24:45.929Z,30.20
2018-08-16T13:27:14.256Z,30.00
2018-08-16T13:29:42.408Z,30.10
2018-08-16T13:32:10.637Z,30.30
2018-08-16T13:34:38.874Z,30.30
2018-08-16T13:37:07.284Z,30.50
2018-08-16T13:39:36.741Z,30.30
2018-08-16T13:42:04.993Z,30.50
2018-08-16T13:44:33.221Z,30.40
2018-08-16T13:47:01.439Z,30.60
2018-08-16T13:49:29.714Z,30.70
2018-08-16T13:51:57.993Z,30.40
2018-08-16T13:54:26.217Z,30.20
2018-08-16T13:56:54.462Z,30.20
2018-08-16T13:59:22.765Z,30.30
2018-08-16T14:01:51.126Z,30.30
2018-08-16T14:04:19.348Z,30.30
2018-08-16T14:06:47.582Z,30.40
2018-08-16T14:09:16.042Z,30.20
2018-08-16T14:11:44.285Z,30.40
2018-08-16T14:14:12.485Z,30.40
2018-08-16T14:16:40.740Z,30.60
2018-08-16T14:19:09.017Z,30.20
2018-08-16T14:21:37.250Z,30.10
2018-08-16T14:24:05.798Z,30.00
2018-08-16T14:26:34.059Z,30.20
2018-08-16T14:29:02.281Z,30.30
2018-08-16T14:31:30.633Z,30.30
2018-08-16T14:33:58.861Z,30.30
2018-08-16T14:36:27.182Z,30.40
2018-08-16T14:38:55.506Z,30.30
2018-08-16T14:41:23.714Z,30.00
2018-08-16T14:43:51.939Z,30.00
2018-08-16T14:46:20.177Z,30.10
2018-08-16T14:48:48.438Z,30.10
2018-08-16T14:51:16.740Z,30.40
2018-08-16T14:53:44.998Z,30.50
2018-08-16T14:56:13.379Z,30.40
2018-08-16T14:58:41.675Z,30.60
2018-08-16T15:01:09.894Z,30.80
2018-08-16T15:03:38.198Z,30.50
2018-08-16T15:06:06.462Z,30.40
2018-08-16T15:08:34.754Z,30.30
2018-08-16T15:11:02.990Z,30.30
2018-08-16T15:13:31.267Z,30.30
2018-08-16T15:15:59.522Z,30.10
2018-08-16T15:18:27.730Z,30.40
2018-08-16T15:20:55.946Z,30.30
2018-08-16T15:23:24.143Z,30.10
2018-08-16T15:25:52.426Z,30.10
2018-08-16T15:28:21.154Z,30.30
2018-08-16T15:30:49.547Z,30.40
2018-08-16T15:33:18.844Z,30.40
2018-08-16T15:35:47.122Z,30.00
2018-08-16T15:38:15.367Z,29.90
2018-08-16T15:40:43.662Z,29.70
2018-08-16T15:43:12.346Z,29.50
2018-08-16T15:45:40.623Z,29.60
2018-08-16T15:48:14.747Z,29.70
2018-08-16T15:50:43.999Z,29.60
2018-08-16T15:53:12.211Z,29.50
2018-08-16T15:55:40.471Z,29.50
2018-08-16T15:58:10.562Z,29.50
2018-08-16T16:03:13.371Z,29.30
2018-08-16T16:05:41.706Z,29.40
2018-08-16T16:08:09.839Z,29.50
2018-08-16T16:10:38.112Z,29.20
2018-08-16T16:13:06.331Z,29.10
2018-08-16T16:15:34.547Z,29.10
2018-08-16T16:18:02.863Z,29.10
2018-08-16T16:20:31.236Z,29.00
2018-08-16T16:22:59.919Z,28.80
2018-08-16T16:25:28.380Z,28.70
2018-08-16T16:27:56.776Z,28.60
2018-08-16T16:30:25.062Z,28.80
2018-08-16T16:32:53.352Z,28.70
2018-08-16T16:35:21.628Z,28.90
2018-08-16T16:37:49.960Z,28.80
2018-08-16T16:40:18.260Z,28.60
2018-08-16T16:42:46.667Z,28.50
2018-08-16T16:45:15.456Z,28.40
2018-08-16T16:47:43.688Z,28.30
2018-08-16T16:50:12.076Z,27.90
2018-08-16T16:52:40.324Z,27.80
2018-08-16T16:55:08.620Z,27.80
2018-08-16T16:57:37.315Z,27.60
2018-08-16T17:00:07.744Z,27.30
2018-08-16T17:02:36.756Z,27.20
2018-08-16T17:05:05.189Z,27.10
2018-08-16T17:07:34.412Z,27.20
2018-08-16T18:41:23.810Z,27.20
2018-08-16T18:43:52.523Z,25.10
2018-08-16T18:46:20.839Z,24.90
2018-08-16T18:48:49.042Z,24.80
2018-08-16T18:51:17.312Z,24.70
2018-08-16T18:53:52.421Z,24.60
2018-08-16T18:56:20.691Z,24.60
2018-08-16T18:58:48.943Z,24.70
2018-08-16T19:01:17.247Z,24.60
2018-08-16T19:03:45.606Z,24.60
2018-08-16T19:06:13.856Z,24.50
2018-08-16T19:08:42.859Z,24.40
2018-08-16T19:11:11.328Z,24.30
2018-08-16T19:13:39.536Z,24.20
2018-08-16T19:16:09.394Z,24.20
2018-08-16T19:18:37.788Z,24.10
2018-08-16T19:21:06.427Z,24.00
2018-08-16T19:23:34.796Z,23.90
2018-08-16T19:26:03.135Z,23.90
2018-08-16T19:28:31.879Z,23.90
2018-08-16T19:31:01.088Z,24.00
2018-08-16T19:33:29.620Z,23.90
2018-08-16T19:35:57.915Z,23.90
2018-08-16T19:38:27.260Z,23.80
2018-08-16T19:40:55.523Z,23.80
2018-08-16T19:43:23.820Z,23.70
2018-08-16T19:45:52.040Z,23.50
2018-08-16T19:48:20.401Z,23.50
2018-08-16T19:50:49.030Z,23.40
2018-08-16T19:53:17.739Z,23.40
2018-08-16T19:55:45.939Z,23.40
2018-08-16T19:58:14.240Z,23.40
2018-08-16T20:00:42.480Z,23.30
2018-08-16T20:03:10.787Z,23.20
2018-08-16T20:05:39.460Z,23.20
2018-08-16T20:08:07.711Z,23.00
2018-08-16T20:10:36.615Z,23.00
2018-08-16T20:13:05.295Z,23.00
2018-08-16T20:15:33.527Z,23.00
2018-08-16T20:18:02.614Z,22.90
2018-08-16T20:20:30.848Z,22.90
2018-08-16T20:22:59.096Z,22.80
2018-08-16T20:25:27.372Z,22.70
2018-08-16T20:27:55.576Z,22.50
2018-08-16T20:30:23.922Z,22.40
2018-08-16T20:32:52.072Z,22.40
2018-08-16T20:35:20.300Z,22.30
2018-08-16T20:37:48.537Z,22.30
2018-08-16T20:40:16.764Z,22.10
2018-08-16T20:42:44.968Z,22.10
2018-08-16T20:45:13.396Z,22.10
2018-08-16T20:47:41.625Z,22.00
2018-08-16T20:50:09.862Z,22.00
2018-08-16T20:52:38.142Z,22.00
2018-08-16T20:55:06.544Z,22.00
2018-08-16T20:57:34.777Z,22.00
2018-08-16T21:00:03.028Z,21.90
2018-08-16T21:02:31.256Z,21.90
2018-08-16T21:04:59.489Z,21.90
2018-08-16T21:07:27.734Z,21.80
2018-08-16T21:09:55.982Z,21.90
2018-08-16T21:12:24.237Z,21.80
2018-08-16T23:13:27.225Z,21.70
2018-08-16T23:15:55.438Z,20.60
2018-08-16T23:18:23.749Z,20.60
2018-08-16T23:20:52.025Z,20.70
2018-08-16T23:23:20.305Z,20.50
2018-08-16T23:25:48.601Z,20.50
2018-08-16T23:28:16.986Z,20.60
2018-08-16T23:30:45.233Z,20.50
2018-08-16T23:33:13.478Z,20.40
2018-08-16T23:35:41.705Z,20.40
2018-08-16T23:38:09.913Z,20.50
2018-08-16T23:40:38.159Z,20.50
2018-08-16T23:43:07.285Z,20.40
2018-08-16T23:45:35.474Z,20.40
2018-08-16T23:48:15.051Z,20.40
2018-08-16T23:50:43.265Z,20.30
2018-08-16T23:53:11.535Z,20.40
