createdAt,value
2022-08-02T00:02:20.135Z,17.09
2022-08-02T00:04:46.861Z,16.85
2022-08-02T00:07:14.241Z,16.71
2022-08-02T00:09:40.301Z,16.73
2022-08-02T00:12:06.558Z,16.69
2022-08-02T00:14:32.460Z,16.54
2022-08-02T00:16:58.424Z,16.43
2022-08-02T00:19:24.388Z,16.50
2022-08-02T00:21:50.271Z,16.65
2022-08-02T00:24:28.815Z,16.74
2022-08-02T00:26:56.115Z,16.71
2022-08-02T00:29:21.990Z,16.56
2022-08-02T00:31:47.837Z,16.37
2022-08-02T00:34:29.324Z,16.40
2022-08-02T00:36:57.461Z,16.44
2022-08-02T00:39:35.222Z,16.45
2022-08-02T00:42:02.163Z,16.35
2022-08-02T00:44:28.041Z,16.24
2022-08-02T00:46:53.969Z,16.24
2022-08-02T00:49:21.220Z,16.22
2022-08-02T00:51:47.463Z,16.30
2022-08-02T00:54:14.036Z,16.18
2022-08-02T00:56:39.939Z,16.09
2022-08-02T00:59:15.991Z,16.39
2022-08-02T01:01:56.627Z,16.22
2022-08-02T01:04:29.837Z,16.27
2022-08-02T01:06:58.974Z,16.10
2022-08-02T01:09:25.154Z,16.09
2022-08-02T01:11:50.950Z,16.22
2022-08-02T01:14:18.005Z,16.12
2022-08-02T01:17:05.580Z,16.28
2022-08-02T01:20:05.408Z,16.23
2022-08-02T01:22:59.424Z,16.14
2022-08-02T01:25:57.218Z,16.13
2022-08-02T01:28:29.134Z,16.13
2022-08-02T01:31:21.121Z,16.12
2022-08-02T01:34:13.232Z,16.00
2022-08-02T01:36:43.709Z,16.05
2022-08-02T01:39:26.726Z,16.00
2022-08-02T01:41:59.335Z,16.14
2022-08-02T01:44:28.063Z,16.14
2022-08-02T01:46:57.420Z,16.15
2022-08-02T01:49:27.392Z,16.20
2022-08-02T01:52:13.239Z,16.27
2022-08-02T01:54:42.626Z,16.16
2022-08-02T01:57:11.233Z,16.10
2022-08-02T01:59:39.481Z,16.00
2022-08-02T02:02:08.680Z,15.93
2022-08-02T02:04:36.867Z,16.06
2022-08-02T02:07:05.364Z,15.99
2022-08-02T02:09:37.039Z,15.95
2022-08-02T02:12:18.711Z,15.90
2022-08-02T02:14:50.034Z,15.89
2022-08-02T02:17:53.129Z,15.90
2022-08-02T02:20:09.119Z,15.84
2022-08-02T02:22:34.992Z,15.92
2022-08-02T02:25:01.149Z,15.96
2022-08-02T02:27:28.547Z,15.93
2022-08-02T02:29:55.825Z,15.89
2022-08-02T02:32:26.687Z,15.96
2022-08-02T02:34:53.345Z,15.97
2022-08-02T02:37:21.649Z,16.01
2022-08-02T02:39:50.574Z,15.91
2022-08-02T02:42:19.509Z,15.95
2022-08-02T02:44:47.811Z,16.00
2022-08-02T02:47:15.713Z,15.84
2022-08-02T02:49:45.344Z,15.84
2022-08-02T02:52:14.160Z,15.84
2022-08-02T02:54:42.135Z,15.69
2022-08-02T02:57:09.818Z,15.70
2022-08-02T02:59:43.077Z,15.71
2022-08-02T03:02:15.687Z,15.69
2022-08-02T03:04:56.356Z,15.69
2022-08-02T03:07:23.887Z,15.70
2022-08-02T03:09:54.135Z,15.76
2022-08-02T03:12:23.394Z,15.86
2022-08-02T03:14:51.748Z,15.88
2022-08-02T03:17:17.800Z,15.92
2022-08-02T03:19:45.143Z,15.93
2022-08-02T03:22:11.610Z,15.97
2022-08-02T03:24:38.124Z,15.89
2022-08-02T03:27:03.964Z,15.86
2022-08-02T03:29:34.142Z,15.80
2022-08-02T03:32:00.829Z,16.00
2022-08-02T03:34:26.868Z,15.98
2022-08-02T03:36:56.041Z,15.99
2022-08-02T03:39:22.930Z,16.09
2022-08-02T03:41:49.463Z,16.14
2022-08-02T03:44:16.245Z,16.18
2022-08-02T03:46:43.068Z,16.22
2022-08-02T03:49:10.126Z,16.22
2022-08-02T03:51:36.699Z,16.26
2022-08-02T03:54:03.070Z,16.19
2022-08-02T03:56:29.589Z,16.28
2022-08-02T03:59:12.650Z,16.18
2022-08-02T04:01:38.964Z,16.17
2022-08-02T04:04:05.589Z,16.24
2022-08-02T04:06:31.618Z,15.98
2022-08-02T04:08:57.494Z,16.26
2022-08-02T04:11:32.957Z,16.02
2022-08-02T04:14:06.804Z,15.89
2022-08-02T04:16:41.630Z,15.92
2022-08-02T04:19:15.202Z,15.95
2022-08-02T04:21:51.093Z,15.92
2022-08-02T04:24:25.090Z,16.01
2022-08-02T04:26:54.363Z,16.15
2022-08-02T04:29:21.439Z,16.04
2022-08-02T04:31:48.230Z,16.07
2022-08-02T04:34:15.603Z,15.94
2022-08-02T04:36:42.529Z,16.00
2022-08-02T04:39:08.500Z,15.92
2022-08-02T04:41:44.247Z,16.02
2022-08-02T04:44:11.328Z,16.12
2022-08-02T04:46:37.832Z,16.16
2022-08-02T04:49:04.859Z,16.11
2022-08-02T04:51:38.693Z,16.18
2022-08-02T04:54:09.295Z,16.21
2022-08-02T04:56:38.249Z,16.11
2022-08-02T04:59:04.810Z,16.24
2022-08-02T05:01:31.423Z,16.34
2022-08-02T05:03:57.344Z,16.48
2022-08-02T05:06:23.234Z,16.46
2022-08-02T05:08:52.751Z,16.47
2022-08-02T05:11:20.543Z,16.73
2022-08-02T05:13:58.091Z,16.72
2022-08-02T05:16:31.462Z,16.75
2022-08-02T05:18:58.865Z,16.83
2022-08-02T05:21:24.735Z,16.58
2022-08-02T05:23:50.621Z,16.71
2022-08-02T05:26:16.485Z,16.58
2022-08-02T05:28:42.384Z,16.59
2022-08-02T05:31:13.420Z,16.76
2022-08-02T05:33:39.920Z,16.83
2022-08-02T05:36:06.196Z,16.90
2022-08-02T05:38:32.091Z,16.99
2022-08-02T05:41:02.624Z,17.09
2022-08-02T05:43:29.360Z,16.99
2022-08-02T05:45:55.228Z,17.05
2022-08-02T05:48:21.323Z,17.11
2022-08-02T05:50:53.435Z,17.12
2022-08-02T05:53:31.839Z,17.06
2022-08-02T05:56:23.905Z,17.04
2022-08-02T05:59:03.083Z,16.95
2022-08-02T06:01:39.316Z,17.08
2022-08-02T06:04:15.635Z,17.01
2022-08-02T06:06:44.005Z,17.09
2022-08-02T06:09:15.310Z,17.17
2022-08-02T06:12:11.100Z,17.13
2022-08-02T06:14:33.204Z,17.18
2022-08-02T06:17:03.701Z,17.29
2022-08-02T06:19:31.531Z,17.26
2022-08-02T06:22:33.088Z,17.25
2022-08-02T06:25:02.350Z,17.16
2022-08-02T06:27:29.603Z,17.36
2022-08-02T06:29:55.618Z,17.51
2022-08-02T06:32:21.557Z,17.37
2022-08-02T06:34:47.464Z,17.55
2022-08-02T06:37:37.856Z,17.59
2022-08-02T06:40:07.114Z,17.87
2022-08-02T06:42:49.524Z,17.79
2022-08-02T06:45:15.686Z,17.91
2022-08-02T06:47:41.571Z,17.90
2022-08-02T06:50:07.884Z,18.03
2022-08-02T06:52:35.013Z,18.01
2022-08-02T06:55:02.760Z,18.11
2022-08-02T06:57:29.099Z,18.17
2022-08-02T06:59:55.441Z,18.24
2022-08-02T07:02:21.758Z,18.32
2022-08-02T07:04:47.915Z,18.36
2022-08-02T07:07:13.810Z,18.48
2022-08-02T07:09:39.794Z,18.51
2022-08-02T07:12:23.209Z,18.64
2022-08-02T07:14:49.077Z,18.70
2022-08-02T07:17:14.901Z,18.58
2022-08-02T07:19:40.799Z,18.76
2022-08-02T07:22:06.808Z,18.85
2022-08-02T07:24:34.492Z,18.94
2022-08-02T07:27:15.679Z,18.97
2022-08-02T07:29:46.859Z,19.07
2022-08-02T07:32:21.365Z,19.10
2022-08-02T07:34:51.415Z,19.16
2022-08-02T07:37:52.806Z,19.13
2022-08-02T07:40:14.513Z,19.18
2022-08-02T07:42:44.267Z,19.29
2022-08-02T07:45:11.765Z,19.32
2022-08-02T07:47:42.386Z,19.42
2022-08-02T07:50:09.587Z,19.25
2022-08-02T07:52:35.454Z,19.39
2022-08-02T07:55:01.429Z,19.49
2022-08-02T07:57:27.319Z,19.54
2022-08-02T07:59:53.176Z,19.62
2022-08-02T08:02:19.169Z,19.64
2022-08-02T08:04:44.984Z,19.65
2022-08-02T08:07:11.394Z,19.74
2022-08-02T08:09:41.007Z,19.75
2022-08-02T08:12:11.254Z,19.64
2022-08-02T08:14:38.582Z,19.67
2022-08-02T08:17:05.621Z,19.74
2022-08-02T08:19:50.152Z,19.57
2022-08-02T08:22:18.571Z,19.73
2022-08-02T08:24:44.678Z,19.73
2022-08-02T08:27:13.820Z,19.83
2022-08-02T08:29:41.568Z,20.02
2022-08-02T08:32:07.810Z,20.04
2022-08-02T08:34:34.764Z,19.96
2022-08-02T08:37:02.397Z,19.91
2022-08-02T08:39:28.332Z,20.05
2022-08-02T08:41:54.285Z,20.00
2022-08-02T08:44:20.357Z,20.13
2022-08-02T08:46:48.759Z,20.05
2022-08-02T08:49:52.995Z,20.07
2022-08-02T08:52:20.734Z,20.27
2022-08-02T08:54:48.590Z,20.32
2022-08-02T08:57:16.097Z,20.49
2022-08-02T08:59:42.036Z,20.46
2022-08-02T09:02:17.887Z,20.67
2022-08-02T09:04:54.766Z,20.82
2022-08-02T09:07:21.714Z,20.73
2022-08-02T09:09:47.557Z,20.73
2022-08-02T09:12:15.538Z,20.77
2022-08-02T09:14:41.608Z,20.68
2022-08-02T09:17:09.512Z,20.76
2022-08-02T09:19:36.339Z,20.73
2022-08-02T09:22:08.404Z,20.69
2022-08-02T09:25:00.977Z,20.76
2022-08-02T09:27:26.847Z,20.81
2022-08-02T09:30:12.684Z,20.79
2022-08-02T09:32:49.104Z,21.02
2022-08-02T09:35:30.383Z,21.12
2022-08-02T09:38:16.588Z,21.18
2022-08-02T09:40:43.584Z,21.25
2022-08-02T09:43:09.875Z,21.17
2022-08-02T09:45:36.980Z,21.26
2022-08-02T09:48:07.452Z,21.24
2022-08-02T09:50:35.728Z,21.38
2022-08-02T09:53:02.479Z,21.53
2022-08-02T09:55:28.815Z,21.55
2022-08-02T09:57:54.931Z,21.75
2022-08-02T10:00:37.126Z,21.65
2022-08-02T10:03:09.356Z,21.83
2022-08-02T10:05:55.933Z,21.85
2022-08-02T10:08:32.938Z,21.88
2022-08-02T10:11:00.175Z,22.18
2022-08-02T10:13:32.926Z,21.96
2022-08-02T10:15:58.956Z,22.01
2022-08-02T10:18:38.360Z,22.18
2022-08-02T10:21:10.992Z,22.56
2022-08-02T10:23:40.068Z,22.59
2022-08-02T10:26:07.363Z,23.01
2022-08-02T10:28:33.465Z,23.21
2022-08-02T10:31:01.803Z,23.26
2022-08-02T10:33:35.219Z,23.25
2022-08-02T10:36:06.916Z,23.44
2022-08-02T10:38:34.542Z,23.47
2022-08-02T10:41:00.450Z,23.44
2022-08-02T10:43:35.318Z,23.56
2022-08-02T10:46:34.143Z,23.31
2022-08-02T10:49:37.958Z,23.62
2022-08-02T10:52:02.035Z,23.78
2022-08-02T10:54:30.672Z,23.63
2022-08-02T10:56:57.918Z,23.81
2022-08-02T10:59:29.779Z,23.83
2022-08-02T11:02:03.202Z,23.77
2022-08-02T11:04:52.536Z,23.74
2022-08-02T11:07:32.616Z,24.52
2022-08-02T11:09:59.596Z,24.50
2022-08-02T11:12:27.406Z,24.42
2022-08-02T11:15:07.689Z,24.57
2022-08-02T11:18:06.147Z,25.00
2022-08-02T11:20:31.997Z,25.03
2022-08-02T11:23:44.219Z,25.18
2022-08-02T11:26:37.916Z,25.82
2022-08-02T11:29:04.693Z,25.94
2022-08-02T11:31:41.990Z,25.53
2022-08-02T11:34:09.892Z,25.18
2022-08-02T11:36:49.829Z,25.55
2022-08-02T11:39:18.223Z,25.84
2022-08-02T11:41:56.498Z,26.18
2022-08-02T11:44:25.710Z,26.22
2022-08-02T11:46:58.883Z,25.45
2022-08-02T11:49:25.327Z,25.62
2022-08-02T11:52:04.468Z,26.00
2022-08-02T11:54:35.263Z,26.17
2022-08-02T11:57:21.702Z,25.33
2022-08-02T11:59:50.134Z,25.50
2022-08-02T12:02:17.421Z,26.23
2022-08-02T12:05:05.718Z,26.65
2022-08-02T12:07:45.702Z,26.08
2022-08-02T12:10:21.478Z,26.55
2022-08-02T12:12:54.359Z,25.96
2022-08-02T12:15:36.525Z,25.93
2022-08-02T12:18:26.199Z,26.41
2022-08-02T12:20:52.245Z,26.35
2022-08-02T12:23:18.369Z,26.48
2022-08-02T12:25:44.263Z,26.76
2022-08-02T12:28:17.562Z,26.91
2022-08-02T12:30:51.966Z,26.42
2022-08-02T12:33:18.387Z,26.40
2022-08-02T12:35:44.237Z,26.11
2022-08-02T12:38:11.612Z,25.57
2022-08-02T12:40:37.607Z,25.87
2022-08-02T12:43:05.702Z,26.08
2022-08-02T12:45:48.538Z,26.01
2022-08-02T12:48:16.855Z,25.37
2022-08-02T12:50:43.652Z,25.73
2022-08-02T12:53:15.253Z,25.74
2022-08-02T12:56:07.634Z,25.33
2022-08-02T12:58:48.340Z,25.72
2022-08-02T13:01:21.397Z,25.80
2022-08-02T13:04:12.015Z,25.94
2022-08-02T13:06:43.037Z,26.31
2022-08-02T13:09:15.087Z,26.36
2022-08-02T13:11:43.312Z,25.73
2022-08-02T13:14:10.594Z,25.77
2022-08-02T13:16:36.498Z,25.89
2022-08-02T13:19:02.373Z,26.11
2022-08-02T13:21:40.894Z,26.37
2022-08-02T13:24:33.157Z,26.24
2022-08-02T13:26:53.855Z,26.36
2022-08-02T13:29:19.764Z,26.45
2022-08-02T13:31:45.621Z,26.59
2022-08-02T13:34:11.531Z,26.77
2022-08-02T13:36:37.428Z,26.93
2022-08-02T13:39:04.020Z,27.21
2022-08-02T13:41:31.904Z,27.19
2022-08-02T13:44:04.974Z,27.00
2022-08-02T13:46:37.321Z,27.12
2022-08-02T13:49:15.082Z,27.52
2022-08-02T13:51:43.936Z,27.96
2022-08-02T13:54:09.822Z,28.13
2022-08-02T13:56:36.436Z,27.94
2022-08-02T13:59:55.343Z,27.73
2022-08-02T14:01:49.781Z,27.63
2022-08-02T14:04:15.726Z,27.47
2022-08-02T14:06:41.637Z,27.36
2022-08-02T14:09:07.520Z,27.74
2022-08-02T14:11:38.120Z,27.85
2022-08-02T14:14:04.113Z,28.05
2022-08-02T14:16:33.304Z,28.28
2022-08-02T14:18:59.376Z,28.35
2022-08-02T14:21:25.288Z,28.14
2022-08-02T14:23:51.238Z,28.28
2022-08-02T14:26:26.872Z,28.36
2022-08-02T14:28:54.357Z,28.50
2022-08-02T14:31:20.185Z,28.44
2022-08-02T14:33:46.117Z,28.48
2022-08-02T14:36:12.003Z,28.60
2022-08-02T14:38:38.276Z,28.55
2022-08-02T14:41:04.156Z,28.80
2022-08-02T14:43:48.556Z,28.75
2022-08-02T14:46:14.452Z,29.02
2022-08-02T14:48:40.460Z,29.30
2022-08-02T14:51:06.327Z,29.45
2022-08-02T14:53:38.108Z,28.72
2022-08-02T14:56:15.615Z,28.67
2022-08-02T14:58:41.510Z,28.15
2022-08-02T15:01:07.445Z,27.82
2022-08-02T15:03:43.470Z,27.36
2022-08-02T15:06:09.520Z,27.29
2022-08-02T15:08:35.458Z,27.90
2022-08-02T15:11:01.306Z,27.90
2022-08-02T15:13:27.180Z,28.22
2022-08-02T15:15:53.086Z,28.08
2022-08-02T15:18:18.941Z,28.11
2022-08-02T15:20:57.520Z,28.22
2022-08-02T15:23:24.486Z,27.93
2022-08-02T15:26:00.822Z,28.47
2022-08-02T15:28:28.897Z,28.33
2022-08-02T15:30:54.723Z,28.26
2022-08-02T15:33:20.568Z,28.11
2022-08-02T15:35:46.430Z,28.00
2022-08-02T15:38:12.308Z,28.10
2022-08-02T15:40:38.162Z,28.34
2022-08-02T15:43:04.025Z,28.46
2022-08-02T15:45:29.956Z,28.73
2022-08-02T15:47:55.830Z,28.74
2022-08-02T15:50:21.696Z,29.02
2022-08-02T15:52:47.573Z,28.76
2022-08-02T15:55:13.790Z,28.81
2022-08-02T15:57:39.781Z,28.51
2022-08-02T16:00:06.777Z,28.14
2022-08-02T16:02:43.922Z,27.82
2022-08-02T16:05:13.780Z,28.10
2022-08-02T16:07:41.264Z,28.51
2022-08-02T16:10:08.227Z,28.67
2022-08-02T16:12:34.118Z,28.46
2022-08-02T16:14:59.982Z,28.25
2022-08-02T16:17:48.890Z,27.96
2022-08-02T16:20:11.776Z,28.04
2022-08-02T16:22:37.932Z,28.24
2022-08-02T16:25:06.499Z,28.25
2022-08-02T16:27:32.325Z,28.41
2022-08-02T16:29:58.243Z,28.54
2022-08-02T16:32:24.126Z,28.90
2022-08-02T16:35:08.625Z,28.83
2022-08-02T16:37:51.649Z,28.16
2022-08-02T16:40:19.957Z,27.83
2022-08-02T16:42:50.260Z,28.13
2022-08-02T16:45:20.721Z,28.17
2022-08-02T16:47:55.263Z,28.28
2022-08-02T16:50:28.242Z,28.42
2022-08-02T16:52:58.079Z,28.29
2022-08-02T16:55:24.569Z,28.11
2022-08-02T16:57:50.537Z,28.59
2022-08-02T17:00:16.569Z,28.50
2022-08-02T17:02:43.512Z,28.64
2022-08-02T17:05:13.820Z,28.49
2022-08-02T17:08:07.617Z,28.29
2022-08-02T17:10:28.556Z,27.99
2022-08-02T17:12:55.679Z,27.90
2022-08-02T17:16:08.035Z,28.02
2022-08-02T17:18:09.128Z,27.90
2022-08-02T17:20:35.731Z,27.99
2022-08-02T17:23:01.611Z,28.18
2022-08-02T17:25:27.639Z,28.38
2022-08-02T17:27:57.803Z,28.47
2022-08-02T17:30:26.302Z,28.33
2022-08-02T17:32:53.297Z,28.28
2022-08-02T17:35:19.506Z,28.08
2022-08-02T17:40:31.357Z,27.28
2022-08-02T17:42:57.227Z,27.30
2022-08-02T17:45:25.758Z,27.17
2022-08-02T17:48:04.250Z,27.07
2022-08-02T17:50:32.856Z,27.46
2022-08-02T17:52:59.175Z,27.47
2022-08-02T17:55:25.355Z,27.25
2022-08-02T17:57:58.321Z,27.07
2022-08-02T18:00:31.179Z,27.05
2022-08-02T18:02:57.041Z,26.96
2022-08-02T18:05:23.983Z,26.77
2022-08-02T18:08:06.830Z,26.67
2022-08-02T18:10:33.232Z,26.63
2022-08-02T18:12:59.080Z,26.64
2022-08-02T18:15:25.838Z,26.64
2022-08-02T18:17:52.001Z,26.57
2022-08-02T18:20:23.047Z,26.61
2022-08-02T18:22:49.035Z,26.58
2022-08-02T18:25:37.554Z,26.40
2022-08-02T18:28:07.827Z,26.33
2022-08-02T18:30:34.118Z,26.38
2022-08-02T18:33:59.673Z,26.19
2022-08-02T18:35:46.675Z,25.97
2022-08-02T18:38:12.685Z,26.05
2022-08-02T18:40:39.890Z,25.88
2022-08-02T18:43:07.194Z,25.66
2022-08-02T18:46:05.800Z,25.53
2022-08-02T18:48:20.818Z,25.28
2022-08-02T18:50:47.820Z,25.12
2022-08-02T18:53:15.593Z,25.10
2022-08-02T18:55:59.622Z,25.09
2022-08-02T18:58:30.047Z,24.91
2022-08-02T19:00:57.150Z,24.77
2022-08-02T19:03:25.186Z,24.58
2022-08-02T19:05:52.328Z,24.55
2022-08-02T19:08:20.421Z,24.61
2022-08-02T19:10:52.315Z,24.59
2022-08-02T19:13:18.411Z,24.42
2022-08-02T19:15:44.394Z,24.26
2022-08-02T19:18:13.767Z,24.39
2022-08-02T19:20:39.656Z,24.29
2022-08-02T19:23:14.384Z,24.11
2022-08-02T19:25:45.213Z,24.10
2022-08-02T19:28:26.289Z,24.10
2022-08-02T19:30:52.389Z,23.98
2022-08-02T19:33:54.389Z,23.96
2022-08-02T19:36:05.890Z,23.82
2022-08-02T19:38:32.011Z,23.84
2022-08-02T19:40:58.848Z,23.73
2022-08-02T19:44:25.766Z,23.72
2022-08-02T19:46:15.688Z,23.66
2022-08-02T19:48:42.573Z,23.59
2022-08-02T19:51:10.002Z,23.52
2022-08-02T19:53:47.299Z,23.43
2022-08-02T19:56:21.283Z,23.39
2022-08-02T19:58:51.529Z,23.32
2022-08-02T20:01:21.957Z,23.37
2022-08-02T20:03:53.291Z,23.33
2022-08-02T20:06:19.712Z,23.37
2022-08-02T20:11:44.740Z,23.35
2022-08-02T20:14:11.097Z,23.39
2022-08-02T20:16:39.253Z,23.46
2022-08-02T20:19:07.855Z,23.48
2022-08-02T20:21:37.049Z,23.47
2022-08-02T20:24:05.721Z,23.43
2022-08-02T20:26:31.725Z,23.45
2022-08-02T20:29:02.418Z,23.47
2022-08-02T20:31:28.968Z,23.41
2022-08-02T20:33:56.720Z,23.43
2022-08-02T20:36:23.655Z,23.38
2022-08-02T20:38:49.502Z,23.38
2022-08-02T20:41:21.361Z,23.41
2022-08-02T20:43:48.276Z,23.39
2022-08-02T20:46:14.726Z,23.27
2022-08-02T20:48:40.921Z,23.26
2022-08-02T20:51:09.807Z,23.18
2022-08-02T20:53:54.829Z,23.13
2022-08-02T20:56:21.382Z,23.07
2022-08-02T20:58:47.302Z,22.98
2022-08-02T21:01:21.167Z,22.99
2022-08-02T21:03:53.672Z,22.83
2022-08-02T21:06:26.203Z,22.74
2022-08-02T21:08:54.491Z,22.67
2022-08-02T21:11:20.399Z,22.75
2022-08-02T21:14:07.914Z,22.76
2022-08-02T21:16:35.587Z,22.79
2022-08-02T21:19:01.758Z,22.70
2022-08-02T21:21:28.573Z,22.67
2022-08-02T21:23:56.003Z,22.72
2022-08-02T21:26:28.300Z,22.65
2022-08-02T21:28:57.414Z,22.48
2022-08-02T21:31:24.367Z,22.44
2022-08-02T21:33:59.363Z,22.48
2022-08-02T21:36:32.667Z,22.58
2022-08-02T21:39:08.776Z,22.45
2022-08-02T21:41:39.343Z,22.50
2022-08-02T21:44:16.681Z,22.46
2022-08-02T21:46:49.566Z,22.43
2022-08-02T21:49:17.194Z,22.40
2022-08-02T21:51:43.605Z,22.36
2022-08-02T21:54:17.698Z,22.35
2022-08-02T21:56:46.652Z,22.40
2022-08-02T21:59:16.019Z,22.37
2022-08-02T22:01:53.179Z,22.33
2022-08-02T22:04:20.732Z,22.26
2022-08-02T22:06:46.861Z,22.28
2022-08-02T22:09:17.728Z,22.27
2022-08-02T22:12:02.505Z,22.14
2022-08-02T22:14:28.507Z,22.17
2022-08-02T22:16:54.320Z,22.07
2022-08-02T22:19:20.192Z,22.05
2022-08-02T22:21:54.688Z,22.12
2022-08-02T22:24:30.048Z,22.15
2022-08-02T22:26:56.432Z,22.07
2022-08-02T22:29:22.592Z,21.99
2022-08-02T22:31:48.473Z,21.85
2022-08-02T22:34:37.352Z,21.72
2022-08-02T22:37:00.541Z,21.80
2022-08-02T22:39:26.369Z,21.68
2022-08-02T22:42:05.637Z,21.66
2022-08-02T22:44:32.679Z,21.71
2022-08-02T22:46:59.795Z,21.58
2022-08-02T22:49:37.657Z,21.61
2022-08-02T22:52:11.566Z,21.61
2022-08-02T22:54:40.459Z,21.41
2022-08-02T22:57:11.485Z,21.34
2022-08-02T22:58:39.405Z,27.61
2022-08-02T22:58:54.654Z,23.39
2022-08-02T22:59:39.637Z,21.27
2022-08-02T23:02:06.685Z,21.29
2022-08-02T23:04:32.583Z,21.28
2022-08-02T23:06:58.446Z,21.19
2022-08-02T23:09:24.250Z,21.20
2022-08-02T23:11:50.073Z,21.16
2022-08-02T23:14:15.871Z,21.20
2022-08-02T23:17:00.440Z,21.14
2022-08-02T23:19:44.967Z,21.18
2022-08-02T23:22:10.866Z,21.29
2022-08-02T23:24:36.733Z,21.32
2022-08-02T23:27:02.584Z,21.15
2022-08-02T23:29:28.580Z,21.01
2022-08-02T23:31:54.524Z,21.08
2022-08-02T23:34:20.879Z,21.10
2022-08-02T23:36:46.686Z,21.11
2022-08-02T23:39:12.660Z,21.00
2022-08-02T23:41:38.683Z,21.03
2022-08-02T23:44:13.489Z,20.97
2022-08-02T23:46:42.380Z,20.97
2022-08-02T23:49:08.823Z,20.90
2022-08-02T23:51:34.716Z,21.10
2022-08-02T23:54:00.511Z,20.96
2022-08-02T23:56:26.341Z,20.86
2022-08-02T23:58:52.173Z,20.89
