createdAt,value
2023-03-26T00:00:13.000Z,20.6
2023-03-26T00:02:05.949Z,20.7
2023-03-26T00:04:06.955Z,19.3
2023-03-26T00:06:08.719Z,20.1
2023-03-26T00:08:06.949Z,20
2023-03-26T00:10:06.750Z,20.3
2023-03-26T00:12:05.953Z,19.5
2023-03-26T00:14:05.942Z,19.5
2023-03-26T00:16:06.520Z,20.1
2023-03-26T00:18:06.001Z,19.9
2023-03-26T00:20:07.389Z,20.1
2023-03-26T00:22:05.991Z,18.7
2023-03-26T00:24:08.803Z,20.9
2023-03-26T00:26:06.497Z,19
2023-03-26T00:28:06.301Z,20.5
2023-03-26T00:30:07.425Z,19.7
2023-03-26T00:32:06.079Z,19.9
2023-03-26T00:34:06.520Z,19.5
2023-03-26T00:36:09.429Z,20.9
2023-03-26T00:38:06.121Z,21
2023-03-26T00:40:07.911Z,19.9
2023-03-26T00:42:06.233Z,18.2
2023-03-26T00:44:06.164Z,18.1
2023-03-26T00:46:06.319Z,15.9
2023-03-26T00:48:06.320Z,15.9
2023-03-26T00:50:07.668Z,15.2
2023-03-26T00:52:06.236Z,14.7
2023-03-26T00:54:06.265Z,13.5
2023-03-26T00:56:07.857Z,12.1
2023-03-26T00:58:06.550Z,13.7
2023-03-26T01:00:09.578Z,13.3
2023-03-26T01:02:07.835Z,13.5
2023-03-26T01:04:25.435Z,14.9
2023-03-26T01:06:07.879Z,13.2
2023-03-26T01:08:15.359Z,13.8
2023-03-26T01:10:07.009Z,13.9
2023-03-26T01:12:10.570Z,14.4
2023-03-26T01:14:10.356Z,13.4
2023-03-26T01:16:14.821Z,13.5
2023-03-26T01:18:06.293Z,13
2023-03-26T01:20:15.990Z,12.9
2023-03-26T01:22:08.762Z,12.7
2023-03-26T01:24:07.910Z,13
2023-03-26T01:26:15.815Z,12.8
2023-03-26T01:28:08.590Z,12.3
2023-03-26T01:30:15.687Z,12.5
2023-03-26T01:32:17.221Z,12.8
2023-03-26T01:34:17.265Z,11.7
2023-03-26T01:36:13.143Z,12
2023-03-26T01:38:21.995Z,10.7
2023-03-26T01:40:16.693Z,11.5
2023-03-26T01:42:10.827Z,10.9
2023-03-26T01:44:11.222Z,10.9
2023-03-26T01:46:09.124Z,11.6
2023-03-26T01:48:07.097Z,10.5
2023-03-26T01:50:07.644Z,11.6
2023-03-26T01:52:13.813Z,10.1
2023-03-26T01:54:10.762Z,11
2023-03-26T01:56:16.346Z,11.2
2023-03-26T01:58:13.771Z,11.9
2023-03-26T02:00:16.252Z,11.1
2023-03-26T02:02:12.275Z,11.6
2023-03-26T02:04:12.154Z,12.7
2023-03-26T02:06:13.935Z,12
2023-03-26T02:08:14.096Z,11.4
2023-03-26T02:10:13.064Z,10.5
2023-03-26T02:12:07.734Z,10.9
2023-03-26T02:14:07.454Z,10.1
2023-03-26T02:16:09.209Z,9.8
2023-03-26T02:18:06.896Z,10.2
2023-03-26T02:20:07.846Z,10.8
2023-03-26T02:22:06.397Z,10.4
2023-03-26T02:24:08.464Z,10.5
2023-03-26T02:26:09.188Z,10.5
2023-03-26T02:28:06.197Z,10.6
2023-03-26T02:30:10.874Z,11
2023-03-26T02:32:07.176Z,10.4
2023-03-26T02:34:08.047Z,11.8
2023-03-26T02:36:07.451Z,11.4
2023-03-26T02:38:06.111Z,10.9
2023-03-26T02:40:07.684Z,11.6
2023-03-26T02:42:11.225Z,11.6
2023-03-26T02:44:22.241Z,11.2
2023-03-26T02:46:21.466Z,12
2023-03-26T02:48:20.998Z,11.8
2023-03-26T02:50:22.537Z,11.9
2023-03-26T02:52:07.238Z,11.5
2023-03-26T02:54:23.316Z,12.1
2023-03-26T02:56:10.818Z,11.8
2023-03-26T02:58:10.070Z,12.2
2023-03-26T03:00:10.419Z,12.3
2023-03-26T03:02:06.145Z,11.8
2023-03-26T03:04:09.803Z,12.7
2023-03-26T03:06:18.154Z,10.8
2023-03-26T03:08:06.399Z,12.3
2023-03-26T03:10:22.080Z,11.8
2023-03-26T03:12:06.675Z,11.9
2023-03-26T03:14:06.598Z,12.2
2023-03-26T03:16:06.346Z,11.2
2023-03-26T03:18:06.308Z,10.4
2023-03-26T03:20:07.073Z,10.5
2023-03-26T03:22:06.352Z,10.4
2023-03-26T03:24:09.435Z,9.8
2023-03-26T03:26:12.692Z,9.8
2023-03-26T03:28:05.395Z,10
2023-03-26T03:30:22.933Z,9.6
2023-03-26T03:32:12.975Z,9.2
2023-03-26T03:34:07.809Z,10.6
2023-03-26T03:36:06.814Z,9.9
2023-03-26T03:38:12.690Z,9.7
2023-03-26T03:40:07.801Z,9.2
2023-03-26T03:42:06.004Z,9
2023-03-26T03:44:06.155Z,9.4
2023-03-26T03:46:10.370Z,9.7
2023-03-26T03:48:11.991Z,8.8
2023-03-26T03:50:07.205Z,9.6
2023-03-26T03:52:10.010Z,9.6
2023-03-26T03:54:27.476Z,9.9
2023-03-26T03:56:21.004Z,9.3
2023-03-26T03:58:05.278Z,9.2
2023-03-26T04:00:15.740Z,9.3
2023-03-26T04:02:09.092Z,8.9
2023-03-26T04:04:20.247Z,9.2
2023-03-26T04:06:06.722Z,8.8
2023-03-26T04:08:15.693Z,8.1
2023-03-26T04:10:24.023Z,8.2
2023-03-26T04:12:20.582Z,8.1
2023-03-26T04:14:27.327Z,8.3
2023-03-26T04:16:05.724Z,8.4
2023-03-26T04:18:05.698Z,8.7
2023-03-26T04:20:06.425Z,8.3
2023-03-26T04:22:09.655Z,8.9
2023-03-26T04:24:20.730Z,8.4
2023-03-26T04:26:23.180Z,9
2023-03-26T04:28:22.481Z,8.9
2023-03-26T04:30:07.648Z,9.7
2023-03-26T04:32:05.723Z,9.4
2023-03-26T04:34:13.730Z,8.7
2023-03-26T04:36:08.399Z,8.4
2023-03-26T04:38:08.832Z,7.9
2023-03-26T04:40:12.174Z,8.8
2023-03-26T04:42:13.844Z,9.2
2023-03-26T04:44:10.771Z,9
2023-03-26T04:46:11.155Z,8.8
2023-03-26T04:48:05.917Z,8.2
2023-03-26T04:50:08.269Z,8.4
2023-03-26T04:52:20.555Z,8.3
2023-03-26T04:54:15.130Z,7.3
2023-03-26T04:56:28.851Z,6.6
2023-03-26T04:58:20.760Z,6.9
2023-03-26T05:00:08.252Z,6.2
2023-03-26T05:02:12.494Z,5.7
2023-03-26T05:04:05.960Z,5.9
2023-03-26T05:06:06.638Z,5.7
2023-03-26T05:08:06.395Z,6.4
2023-03-26T05:10:09.834Z,6.5
2023-03-26T05:12:12.902Z,6.2
2023-03-26T05:14:07.622Z,6
2023-03-26T05:16:11.353Z,5.9
2023-03-26T05:18:11.740Z,6
2023-03-26T05:20:08.021Z,5.8
2023-03-26T05:22:07.106Z,6.1
2023-03-26T05:24:06.812Z,5.9
2023-03-26T05:26:06.590Z,5.3
2023-03-26T05:28:15.252Z,5.8
2023-03-26T05:30:13.984Z,5.8
2023-03-26T05:32:07.022Z,5.2
2023-03-26T05:34:06.426Z,5.4
2023-03-26T05:36:10.385Z,5.9
2023-03-26T05:38:06.590Z,5.7
2023-03-26T05:40:15.487Z,5.2
2023-03-26T05:42:16.208Z,5.9
2023-03-26T05:44:06.892Z,5.4
2023-03-26T05:46:07.261Z,5.4
2023-03-26T05:48:07.085Z,5.8
2023-03-26T05:50:09.640Z,6.3
2023-03-26T05:52:23.433Z,6.2
2023-03-26T05:54:22.073Z,6.4
2023-03-26T05:56:23.230Z,7
2023-03-26T05:58:22.203Z,7.1
2023-03-26T06:00:23.364Z,6.8
2023-03-26T06:02:23.951Z,6.5
2023-03-26T06:04:11.592Z,7.2
2023-03-26T06:06:14.388Z,7.2
2023-03-26T06:08:11.298Z,7.2
2023-03-26T06:10:08.990Z,6.7
2023-03-26T06:12:09.992Z,6.9
2023-03-26T06:14:10.170Z,7
2023-03-26T06:16:21.098Z,6.5
2023-03-26T06:18:23.397Z,6.9
2023-03-26T06:20:13.180Z,7.9
2023-03-26T06:22:24.674Z,7.6
2023-03-26T06:24:16.318Z,7.5
2023-03-26T06:26:23.504Z,7.6
2023-03-26T06:28:08.499Z,7.2
2023-03-26T06:30:16.566Z,7.6
2023-03-26T06:32:20.101Z,8
2023-03-26T06:34:08.912Z,10.4
2023-03-26T06:36:09.824Z,11.1
2023-03-26T06:38:10.233Z,11.6
2023-03-26T06:40:25.282Z,12.5
2023-03-26T06:42:20.024Z,9.5
2023-03-26T06:44:24.628Z,9.2
2023-03-26T06:46:13.077Z,8.5
2023-03-26T06:48:21.503Z,8.2
2023-03-26T06:50:17.308Z,8.3
2023-03-26T06:52:24.375Z,7.2
2023-03-26T06:54:21.941Z,6.8
2023-03-26T06:56:25.925Z,6.7
2023-03-26T06:58:25.825Z,6.2
2023-03-26T07:00:27.246Z,6.8
2023-03-26T07:02:25.497Z,7.4
2023-03-26T07:04:25.067Z,6.3
2023-03-26T07:06:25.158Z,5.7
2023-03-26T07:08:26.399Z,5.8
2023-03-26T07:10:27.633Z,6.3
2023-03-26T07:12:25.398Z,6.8
2023-03-26T07:14:20.012Z,7.1
2023-03-26T07:16:25.807Z,6.9
2023-03-26T07:18:12.699Z,6.7
2023-03-26T07:20:12.720Z,6.3
2023-03-26T07:22:34.247Z,6.4
2023-03-26T07:24:27.168Z,6.4
2023-03-26T07:26:41.480Z,8.3
2023-03-26T07:28:34.830Z,13.8
2023-03-26T07:30:25.315Z,18.2
2023-03-26T07:32:19.202Z,30
2023-03-26T07:34:42.413Z,42
2023-03-26T07:36:34.291Z,41.7
2023-03-26T07:38:45.269Z,35.1
2023-03-26T07:40:33.623Z,35.8
2023-03-26T07:42:41.013Z,37.3
2023-03-26T07:44:53.538Z,26.1
2023-03-26T07:46:23.139Z,24.3
2023-03-26T07:48:31.489Z,22.8
2023-03-26T07:50:31.258Z,20.9
2023-03-26T07:52:27.383Z,16.3
2023-03-26T07:54:16.909Z,12.1
2023-03-26T07:56:31.388Z,11.9
2023-03-26T07:58:44.362Z,7.7
2023-03-26T08:00:19.787Z,6
2023-03-26T08:02:38.974Z,5.2
2023-03-26T08:04:46.120Z,5.9
2023-03-26T08:06:29.175Z,4.6
2023-03-26T08:08:30.313Z,3.6
2023-03-26T08:10:28.266Z,4.2
2023-03-26T08:12:21.760Z,5
2023-03-26T08:14:26.765Z,6.2
2023-03-26T08:16:20.523Z,5.5
2023-03-26T08:18:26.169Z,6.9
2023-03-26T08:20:25.462Z,6
2023-03-26T08:22:19.284Z,5.3
2023-03-26T08:24:22.031Z,5.4
2023-03-26T08:26:24.934Z,7.3
2023-03-26T08:28:28.935Z,5.6
2023-03-26T08:30:18.508Z,6.4
2023-03-26T08:32:17.728Z,8.3
2023-03-26T08:34:15.165Z,10.3
2023-03-26T08:36:15.142Z,12
2023-03-26T08:38:18.165Z,9.3
2023-03-26T08:40:28.828Z,10.1
2023-03-26T08:42:39.339Z,8.2
2023-03-26T08:44:46.496Z,7.2
2023-03-26T08:46:34.203Z,7.9
2023-03-26T08:48:36.661Z,8.3
2023-03-26T08:50:35.757Z,8.4
2023-03-26T08:52:34.727Z,8.5
2023-03-26T08:54:46.363Z,7.9
2023-03-26T08:56:28.309Z,7.2
2023-03-26T08:58:44.391Z,8.8
2023-03-26T09:00:36.806Z,9.3
2023-03-26T09:02:36.562Z,9.7
2023-03-26T09:04:56.339Z,9.6
2023-03-26T09:06:29.451Z,9.7
2023-03-26T09:08:37.116Z,11.4
2023-03-26T09:10:44.779Z,12.9
2023-03-26T09:12:39.500Z,13
2023-03-26T09:14:39.948Z,11.7
2023-03-26T09:16:43.535Z,11.8
2023-03-26T09:18:42.959Z,10.2
2023-03-26T09:20:47.529Z,11.1
2023-03-26T09:22:41.165Z,12.2
2023-03-26T09:24:41.006Z,12.8
2023-03-26T09:26:25.484Z,13.8
2023-03-26T09:28:43.099Z,15.2
2023-03-26T09:30:36.751Z,17.8
2023-03-26T09:32:43.757Z,19.3
2023-03-26T09:34:28.127Z,19.7
2023-03-26T09:36:29.475Z,20.1
2023-03-26T09:38:36.168Z,20.7
2023-03-26T09:40:20.961Z,18.8
2023-03-26T09:42:31.585Z,19.9
2023-03-26T09:44:47.654Z,21.9
2023-03-26T09:46:31.854Z,22.8
2023-03-26T09:48:36.280Z,21.7
2023-03-26T09:50:34.743Z,20.5
2023-03-26T09:52:37.128Z,20.1
2023-03-26T09:54:42.223Z,20.8
2023-03-26T09:56:31.114Z,21.4
2023-03-26T09:58:33.499Z,22.3
2023-03-26T10:00:26.282Z,23.5
2023-03-26T10:02:46.330Z,25.6
2023-03-26T10:04:42.255Z,26.1
2023-03-26T10:06:30.432Z,25.9
2023-03-26T10:08:36.172Z,25.6
2023-03-26T10:10:29.601Z,24.2
2023-03-26T10:12:30.442Z,23
2023-03-26T10:14:26.146Z,22.1
2023-03-26T10:16:27.304Z,22.9
2023-03-26T10:18:29.503Z,23.1
2023-03-26T10:20:32.905Z,22.5
2023-03-26T10:22:34.511Z,17.2
2023-03-26T10:24:35.012Z,16.9
2023-03-26T10:26:33.041Z,20.8
2023-03-26T10:28:35.173Z,17.1
2023-03-26T10:30:32.834Z,16.7
2023-03-26T10:32:33.010Z,16.9
2023-03-26T10:34:42.576Z,16.1
2023-03-26T10:36:29.463Z,15.4
2023-03-26T10:38:34.851Z,15
2023-03-26T10:40:26.631Z,18.6
2023-03-26T10:42:39.131Z,18.5
2023-03-26T10:44:32.813Z,20.1
2023-03-26T10:46:35.499Z,17.5
2023-03-26T10:48:38.245Z,13.1
2023-03-26T10:50:31.570Z,12.1
2023-03-26T10:52:24.107Z,10.9
2023-03-26T10:54:36.329Z,10.9
2023-03-26T10:56:34.226Z,9.7
2023-03-26T10:58:25.076Z,10
2023-03-26T11:00:24.125Z,10
2023-03-26T11:02:29.349Z,10.3
2023-03-26T11:04:34.065Z,11.1
2023-03-26T11:06:31.612Z,11.8
2023-03-26T11:08:31.933Z,10.9
2023-03-26T11:10:31.475Z,11
2023-03-26T11:12:28.794Z,10.1
2023-03-26T11:14:34.163Z,9.9
2023-03-26T11:16:28.661Z,10.2
2023-03-26T11:18:33.821Z,9.8
2023-03-26T11:20:33.659Z,7.7
2023-03-26T11:22:31.757Z,8.2
2023-03-26T11:24:40.860Z,8.7
2023-03-26T11:26:28.577Z,8
2023-03-26T11:28:35.406Z,7.3
2023-03-26T11:30:36.997Z,7.5
2023-03-26T11:32:38.916Z,7.5
2023-03-26T11:34:30.098Z,7.2
2023-03-26T11:36:30.022Z,6.4
2023-03-26T11:38:30.077Z,6.2
2023-03-26T11:40:28.628Z,6.3
2023-03-26T11:42:25.053Z,5.5
2023-03-26T11:44:26.666Z,6.2
2023-03-26T11:46:26.165Z,6.3
2023-03-26T11:48:30.057Z,6.4
2023-03-26T11:50:29.002Z,6
2023-03-26T11:52:25.495Z,5.8
2023-03-26T11:54:24.493Z,5.3
2023-03-26T11:56:29.647Z,5.8
2023-03-26T11:58:32.285Z,6.8
2023-03-26T12:00:27.789Z,5.5
2023-03-26T12:02:27.859Z,4.2
2023-03-26T12:04:27.825Z,4.2
2023-03-26T12:06:27.335Z,4.6
2023-03-26T12:08:32.300Z,5.1
2023-03-26T12:10:32.078Z,6.5
2023-03-26T12:12:27.017Z,7.7
2023-03-26T12:14:27.777Z,4.2
2023-03-26T12:16:26.023Z,3.1
2023-03-26T12:18:27.361Z,3.6
2023-03-26T12:20:35.360Z,3.9
2023-03-26T12:22:29.763Z,4.6
2023-03-26T12:24:28.752Z,4.7
2023-03-26T12:26:35.331Z,4.7
2023-03-26T12:28:30.893Z,5.2
2023-03-26T12:30:28.143Z,4.6
2023-03-26T12:32:45.328Z,4.2
2023-03-26T12:34:31.340Z,3.8
2023-03-26T12:36:30.265Z,2.8
2023-03-26T12:38:31.583Z,3.2
2023-03-26T12:40:30.014Z,2.7
2023-03-26T12:44:44.921Z,2.8
2023-03-26T12:44:52.815Z,2.5
2023-03-26T12:47:59.337Z,2.4
2023-03-26T12:48:26.865Z,1.9
2023-03-26T12:50:34.502Z,2.1
2023-03-26T12:52:43.741Z,2
2023-03-26T12:54:39.363Z,2
2023-03-26T12:56:31.463Z,2.2
2023-03-26T12:58:43.325Z,2.7
2023-03-26T13:00:47.058Z,3.7
2023-03-26T13:02:44.848Z,4.9
2023-03-26T13:04:43.559Z,6.9
2023-03-26T13:06:59.407Z,7.8
2023-03-26T13:08:48.457Z,5.8
2023-03-26T13:10:40.949Z,3.9
2023-03-26T13:12:39.266Z,4
2023-03-26T13:14:42.543Z,3.9
2023-03-26T13:16:36.052Z,3.5
2023-03-26T13:18:46.720Z,3.4
2023-03-26T13:20:35.333Z,3
2023-03-26T13:22:37.284Z,3.1
2023-03-26T13:24:39.402Z,2.6
2023-03-26T13:26:44.391Z,1.9
2023-03-26T13:28:37.133Z,2.2
2023-03-26T13:30:33.856Z,2.1
2023-03-26T13:32:40.931Z,1.6
2023-03-26T13:34:35.765Z,1.7
2023-03-26T13:36:38.447Z,1.6
2023-03-26T13:38:40.120Z,1.8
2023-03-26T13:40:36.937Z,1.7
2023-03-26T13:42:37.769Z,1.8
2023-03-26T13:44:37.511Z,1.8
2023-03-26T13:46:34.775Z,2.1
2023-03-26T13:48:31.242Z,1.6
2023-03-26T13:50:30.430Z,1.4
2023-03-26T13:52:37.176Z,1.6
2023-03-26T13:54:32.294Z,1.8
2023-03-26T13:56:35.785Z,1.7
2023-03-26T13:58:35.129Z,2.2
2023-03-26T14:00:37.147Z,2.3
2023-03-26T14:02:36.905Z,2
2023-03-26T14:04:33.278Z,2.2
2023-03-26T14:06:34.632Z,2.4
2023-03-26T14:08:34.054Z,2.2
2023-03-26T14:10:31.490Z,2.4
2023-03-26T14:12:41.295Z,2.2
2023-03-26T14:14:36.530Z,2.4
2023-03-26T14:16:34.827Z,3.1
2023-03-26T14:18:36.176Z,3.5
2023-03-26T14:20:57.948Z,3.3
2023-03-26T14:22:39.050Z,3.7
2023-03-26T14:24:44.064Z,3.9
2023-03-26T14:26:45.827Z,4.2
2023-03-26T14:28:50.792Z,4.2
2023-03-26T14:30:45.861Z,4.5
2023-03-26T14:32:43.185Z,5.4
2023-03-26T14:34:41.277Z,5.4
2023-03-26T14:36:50.366Z,5.6
2023-03-26T14:38:48.753Z,6
2023-03-26T14:40:40.518Z,5.3
2023-03-26T14:42:38.683Z,5.8
2023-03-26T14:44:50.415Z,6.9
2023-03-26T14:46:40.485Z,6.8
2023-03-26T14:48:53.256Z,6.6
2023-03-26T14:50:39.772Z,6.4
2023-03-26T14:52:38.252Z,6.8
2023-03-26T14:54:33.299Z,7.4
2023-03-26T14:56:42.844Z,7.8
2023-03-26T14:58:58.724Z,8.2
2023-03-26T15:01:04.331Z,7.7
2023-03-26T15:03:01.291Z,8.3
2023-03-26T15:04:53.561Z,8.3
2023-03-26T15:07:02.768Z,8.6
2023-03-26T15:09:06.057Z,10.1
2023-03-26T15:10:59.513Z,11.8
2023-03-26T15:12:43.666Z,9
2023-03-26T15:15:00.718Z,9.5
2023-03-26T15:17:04.750Z,16.6
2023-03-26T15:18:57.776Z,11.9
2023-03-26T15:20:55.083Z,13.4
2023-03-26T15:23:04.769Z,15
2023-03-26T15:24:58.126Z,16.1
2023-03-26T15:27:01.732Z,17.7
2023-03-26T15:29:01.234Z,16
2023-03-26T15:30:59.613Z,16.1
2023-03-26T15:33:01.117Z,14.7
2023-03-26T15:35:01.298Z,13.7
2023-03-26T15:36:54.961Z,15.3
2023-03-26T15:38:48.766Z,16
2023-03-26T15:40:42.970Z,18.4
2023-03-26T15:42:40.979Z,19
2023-03-26T15:44:53.109Z,20.8
2023-03-26T15:46:46.995Z,21
2023-03-26T15:48:54.978Z,22.7
2023-03-26T15:50:40.791Z,23.6
2023-03-26T15:52:39.438Z,24.4
2023-03-26T15:54:45.044Z,31.7
2023-03-26T15:56:53.029Z,34.7
2023-03-26T15:58:36.954Z,32.8
2023-03-26T16:00:35.418Z,29.6
2023-03-26T16:02:42.522Z,30.1
2023-03-26T16:04:50.794Z,31.7
2023-03-26T16:06:39.253Z,27.1
2023-03-26T16:08:40.870Z,25.1
2023-03-26T16:10:39.197Z,22.4
2023-03-26T16:12:36.848Z,22.3
2023-03-26T16:14:44.263Z,21.3
2023-03-26T16:16:56.278Z,23.2
2023-03-26T16:18:33.999Z,23.6
2023-03-26T16:20:33.918Z,24.7
2023-03-26T16:22:52.940Z,23.8
2023-03-26T16:24:34.285Z,24.2
2023-03-26T16:26:43.711Z,24.9
2023-03-26T16:28:34.125Z,25
2023-03-26T16:30:32.552Z,25.9
2023-03-26T16:32:34.363Z,26.6
2023-03-26T16:34:41.604Z,28.4
2023-03-26T16:36:33.870Z,28.2
2023-03-26T16:38:48.414Z,29.7
2023-03-26T16:40:34.732Z,31.3
2023-03-26T16:42:37.897Z,30.2
2023-03-26T16:44:42.334Z,29
2023-03-26T16:46:42.803Z,33
2023-03-26T16:48:39.155Z,33
2023-03-26T16:50:42.200Z,33.9
2023-03-26T16:52:41.526Z,34.6
2023-03-26T16:54:46.928Z,35.6
2023-03-26T16:56:44.668Z,35.7
2023-03-26T16:58:43.950Z,35.7
2023-03-26T17:00:46.629Z,40.9
2023-03-26T17:02:34.819Z,36
2023-03-26T17:04:33.309Z,37.3
2023-03-26T17:06:55.301Z,37.7
2023-03-26T17:08:41.515Z,38.1
2023-03-26T17:10:39.089Z,38.6
2023-03-26T17:12:40.086Z,38.4
2023-03-26T17:14:44.852Z,39.2
2023-03-26T17:16:35.012Z,39.4
2023-03-26T17:18:44.725Z,39.2
2023-03-26T17:20:37.718Z,40.7
2023-03-26T17:22:55.084Z,39.3
2023-03-26T17:24:58.524Z,41
2023-03-26T17:26:44.591Z,42.7
2023-03-26T17:28:48.754Z,42.3
2023-03-26T17:30:50.918Z,41.9
2023-03-26T17:32:56.479Z,42.4
2023-03-26T17:34:41.302Z,42.8
2023-03-26T17:36:42.370Z,43.8
2023-03-26T17:38:53.745Z,44.3
2023-03-26T17:40:46.723Z,44
2023-03-26T17:42:34.318Z,45.8
2023-03-26T17:44:40.468Z,43.7
2023-03-26T17:46:36.448Z,45.8
2023-03-26T17:48:37.429Z,44.8
2023-03-26T17:50:40.572Z,44.4
2023-03-26T17:52:47.411Z,45.8
2023-03-26T17:54:37.611Z,47.2
2023-03-26T17:56:35.233Z,45.5
2023-03-26T17:58:36.404Z,42.4
2023-03-26T18:00:41.028Z,44.3
2023-03-26T18:02:37.312Z,43
2023-03-26T18:04:37.035Z,43
2023-03-26T18:06:46.846Z,42.5
2023-03-26T18:08:56.146Z,44.2
2023-03-26T18:10:47.949Z,41.9
2023-03-26T18:12:50.835Z,41.8
2023-03-26T18:15:01.048Z,39.4
2023-03-26T18:16:38.237Z,41.4
2023-03-26T18:18:41.531Z,39.7
2023-03-26T18:20:36.025Z,39.6
2023-03-26T18:22:34.837Z,38.7
2023-03-26T18:24:37.953Z,39.1
2023-03-26T18:26:39.049Z,36.2
2023-03-26T18:28:39.980Z,37.1
2023-03-26T18:30:48.169Z,36
2023-03-26T18:32:34.421Z,36.6
2023-03-26T18:34:37.175Z,36.3
2023-03-26T18:36:34.388Z,37.5
2023-03-26T18:38:35.938Z,37.2
2023-03-26T18:40:41.072Z,37.5
2023-03-26T18:42:36.191Z,38.9
2023-03-26T18:44:35.536Z,38.4
2023-03-26T18:46:35.016Z,36.8
2023-03-26T18:48:35.899Z,38.4
2023-03-26T18:50:38.250Z,37.8
2023-03-26T18:52:34.919Z,36.6
2023-03-26T18:54:35.271Z,36.6
2023-03-26T18:56:36.423Z,37.2
2023-03-26T18:58:38.532Z,37.8
2023-03-26T19:00:35.565Z,37.4
2023-03-26T19:02:35.739Z,37.4
2023-03-26T19:04:36.402Z,37.1
2023-03-26T19:06:39.360Z,37.5
2023-03-26T19:08:36.895Z,38.5
2023-03-26T19:10:36.821Z,37.8
2023-03-26T19:12:35.212Z,39.9
2023-03-26T19:14:52.809Z,40.2
2023-03-26T19:16:35.610Z,39.6
2023-03-26T19:18:40.307Z,40.1
2023-03-26T19:20:43.517Z,38.8
2023-03-26T19:22:35.939Z,39.8
2023-03-26T19:24:35.658Z,40
2023-03-26T19:26:36.383Z,39.9
2023-03-26T19:28:38.984Z,38.9
2023-03-26T19:30:40.269Z,38.1
2023-03-26T19:32:35.872Z,36.9
2023-03-26T19:34:38.391Z,38.7
2023-03-26T19:36:49.667Z,39.2
2023-03-26T19:38:41.602Z,38.8
2023-03-26T19:40:36.054Z,38.4
2023-03-26T19:42:43.251Z,38.7
2023-03-26T19:44:37.996Z,39
2023-03-26T19:46:53.916Z,38.5
2023-03-26T19:48:45.745Z,38.4
2023-03-26T19:50:41.601Z,40
2023-03-26T19:52:37.453Z,38.2
2023-03-26T19:54:59.638Z,38.5
2023-03-26T19:56:36.414Z,38.7
2023-03-26T19:58:37.618Z,40.2
2023-03-26T20:00:36.789Z,39.4
2023-03-26T20:02:36.633Z,37.8
2023-03-26T20:04:36.569Z,39.2
2023-03-26T20:06:43.062Z,37.2
2023-03-26T20:08:36.715Z,37.9
2023-03-26T20:10:36.786Z,38.8
2023-03-26T20:12:36.774Z,35.7
2023-03-26T20:14:37.090Z,37.5
2023-03-26T20:16:37.228Z,37.2
2023-03-26T20:18:37.076Z,36.8
2023-03-26T20:20:37.395Z,36.1
2023-03-26T20:22:37.023Z,35.5
2023-03-26T20:24:37.085Z,33.7
2023-03-26T20:26:37.149Z,33.9
2023-03-26T20:28:47.282Z,33.9
2023-03-26T20:30:37.975Z,33
2023-03-26T20:32:37.284Z,33
2023-03-26T20:34:37.235Z,32.1
2023-03-26T20:36:38.379Z,32.4
2023-03-26T20:38:39.731Z,32.4
2023-03-26T20:40:38.666Z,32.7
2023-03-26T20:42:37.562Z,32.9
2023-03-26T20:44:37.572Z,32.7
2023-03-26T20:46:37.555Z,32.7
2023-03-26T20:48:37.576Z,31.9
2023-03-26T20:50:48.196Z,33.3
2023-03-26T20:52:37.660Z,33.2
2023-03-26T20:54:37.786Z,33.2
2023-03-26T20:56:37.895Z,32.5
2023-03-26T20:58:37.889Z,32.2
2023-03-26T21:00:38.009Z,32.1
2023-03-26T21:02:38.031Z,32
2023-03-26T21:04:38.021Z,33
2023-03-26T21:06:38.235Z,32
2023-03-26T21:08:39.249Z,31.5
2023-03-26T21:10:38.775Z,31
2023-03-26T21:12:44.153Z,28.2
2023-03-26T21:14:39.976Z,30.1
2023-03-26T21:16:39.026Z,29.9
2023-03-26T21:18:39.121Z,29.5
2023-03-26T21:20:40.305Z,29.3
2023-03-26T21:22:45.311Z,28.7
2023-03-26T21:24:51.992Z,28.6
2023-03-26T21:26:46.089Z,28.8
2023-03-26T21:28:45.440Z,29.9
2023-03-26T21:30:38.946Z,30.1
2023-03-26T21:32:39.686Z,30.6
2023-03-26T21:34:42.130Z,29.6
2023-03-26T21:36:39.339Z,29.5
2023-03-26T21:38:39.852Z,30.8
2023-03-26T21:40:44.493Z,29.1
2023-03-26T21:42:39.641Z,28.5
2023-03-26T21:44:40.043Z,28.7
2023-03-26T21:46:41.519Z,28.5
2023-03-26T21:48:39.967Z,28.2
2023-03-26T21:50:39.825Z,27.8
2023-03-26T21:52:40.046Z,29.5
2023-03-26T21:54:39.698Z,30.3
2023-03-26T21:56:46.997Z,28.3
2023-03-26T21:58:49.908Z,26.3
2023-03-26T22:00:51.906Z,26.3
2023-03-26T22:02:51.148Z,27.7
2023-03-26T22:04:47.645Z,26.6
2023-03-26T22:06:48.124Z,26.3
2023-03-26T22:08:41.442Z,27.6
2023-03-26T22:10:40.468Z,27.2
2023-03-26T22:12:39.919Z,27.1
2023-03-26T22:14:39.955Z,26
2023-03-26T22:16:40.536Z,27
2023-03-26T22:18:40.311Z,27.4
2023-03-26T22:20:40.339Z,26.1
2023-03-26T22:22:41.725Z,28.5
2023-03-26T22:24:40.508Z,25.1
2023-03-26T22:26:40.286Z,28.5
2023-03-26T22:28:40.499Z,27.2
2023-03-26T22:30:41.049Z,28.7
2023-03-26T22:32:40.885Z,29.7
2023-03-26T22:34:40.675Z,29.6
2023-03-26T22:36:40.626Z,29
2023-03-26T22:38:40.899Z,30
2023-03-26T22:40:40.758Z,29.1
2023-03-26T22:42:41.015Z,27.5
2023-03-26T22:44:40.937Z,29.2
2023-03-26T22:46:41.031Z,28.7
2023-03-26T22:48:41.014Z,29
2023-03-26T22:50:41.068Z,28.4
2023-03-26T22:52:41.168Z,27.4
2023-03-26T22:54:41.461Z,25.5
2023-03-26T22:56:41.300Z,23.8
2023-03-26T22:58:41.591Z,22.6
2023-03-26T23:00:41.476Z,22.2
2023-03-26T23:02:42.153Z,21.9
2023-03-26T23:04:41.549Z,20.1
2023-03-26T23:06:41.510Z,18.2
2023-03-26T23:08:41.611Z,16.2
2023-03-26T23:10:41.643Z,15.9
2023-03-26T23:12:41.704Z,16.2
2023-03-26T23:14:41.735Z,13.3
2023-03-26T23:16:41.932Z,11.8
2023-03-26T23:18:42.408Z,10.5
2023-03-26T23:20:48.149Z,10.1
2023-03-26T23:22:42.836Z,10.5
2023-03-26T23:24:42.143Z,10.6
2023-03-26T23:26:50.529Z,10.2
2023-03-26T23:28:42.200Z,9.6
2023-03-26T23:30:44.841Z,8.4
2023-03-26T23:32:42.355Z,8.9
2023-03-26T23:34:52.056Z,7.2
2023-03-26T23:36:42.318Z,7.3
2023-03-26T23:38:43.543Z,7.5
2023-03-26T23:40:43.851Z,7
2023-03-26T23:42:42.581Z,6.7
2023-03-26T23:44:42.899Z,6.4
2023-03-26T23:46:42.695Z,7.2
2023-03-26T23:48:42.655Z,6.3
2023-03-26T23:50:43.659Z,5.7
2023-03-26T23:52:42.813Z,6.4
2023-03-26T23:54:42.638Z,8.1
2023-03-26T23:56:42.747Z,6
2023-03-26T23:58:42.835Z,6.8
