createdAt,value
2019-04-27T00:00:36.623Z,94911.20
2019-04-27T00:03:07.003Z,94901.49
2019-04-27T00:05:39.867Z,94905.75
2019-04-27T00:08:19.102Z,94899.94
2019-04-27T00:10:49.405Z,94903.05
2019-04-27T00:13:18.110Z,94895.89
2019-04-27T00:15:48.353Z,94902.80
2019-04-27T00:18:18.489Z,94906.08
2019-04-27T00:20:51.465Z,94902.30
2019-04-27T00:23:24.733Z,94901.55
2019-04-27T00:25:53.471Z,94899.98
2019-04-27T00:28:23.001Z,94896.83
2019-04-27T00:30:53.105Z,94893.00
2019-04-27T00:33:23.426Z,94891.94
2019-04-27T00:35:59.582Z,94902.47
2019-04-27T00:38:36.111Z,94900.70
2019-04-27T00:41:09.669Z,94903.07
2019-04-27T00:43:38.232Z,94897.94
2019-04-27T00:46:06.932Z,94899.03
2019-04-27T00:48:35.604Z,94898.27
2019-04-27T00:51:04.440Z,94900.79
2019-04-27T00:53:33.509Z,94903.16
2019-04-27T00:56:09.904Z,94899.02
2019-04-27T00:58:40.170Z,94900.13
2019-04-27T01:01:26.949Z,94892.13
2019-04-27T01:03:57.161Z,94896.67
2019-04-27T01:06:25.974Z,94894.72
2019-04-27T01:08:54.843Z,94893.00
2019-04-27T01:11:24.957Z,94887.69
2019-04-27T01:13:53.778Z,94884.62
2019-04-27T01:16:24.184Z,94878.41
2019-04-27T01:18:53.966Z,94879.83
2019-04-27T01:21:22.613Z,94880.81
2019-04-27T01:23:51.358Z,94877.45
2019-04-27T01:26:28.660Z,94872.91
2019-04-27T01:29:02.036Z,94874.64
2019-04-27T01:31:30.935Z,94873.59
2019-04-27T01:33:59.579Z,94867.60
2019-04-27T01:36:29.127Z,94868.22
2019-04-27T01:38:59.399Z,94866.27
2019-04-27T01:41:29.138Z,94869.13
2019-04-27T01:43:59.119Z,94861.69
2019-04-27T01:46:29.437Z,94859.19
2019-04-27T01:48:59.082Z,94855.01
2019-04-27T01:51:29.427Z,94862.09
2019-04-27T01:53:59.390Z,94864.33
2019-04-27T01:56:29.387Z,94866.80
2019-04-27T01:58:59.497Z,94852.61
2019-04-27T02:01:42.000Z,94857.01
2019-04-27T02:04:12.315Z,94856.20
2019-04-27T02:06:41.023Z,94851.11
2019-04-27T02:09:12.595Z,94855.25
2019-04-27T02:11:41.196Z,94855.19
2019-04-27T02:14:09.852Z,94854.53
2019-04-27T02:16:39.130Z,94858.01
2019-04-27T02:19:11.017Z,94849.59
2019-04-27T02:21:39.205Z,94856.48
2019-04-27T02:24:09.796Z,94857.25
2019-04-27T02:26:39.902Z,94852.09
2019-04-27T02:29:25.483Z,94844.66
2019-04-27T02:32:14.054Z,94854.01
2019-04-27T02:34:44.262Z,94851.32
2019-04-27T02:37:13.002Z,94852.80
2019-04-27T02:39:41.541Z,94846.31
2019-04-27T02:42:10.325Z,94843.88
2019-04-27T02:44:40.939Z,94843.98
2019-04-27T02:47:10.615Z,94841.22
2019-04-27T02:49:40.619Z,94839.91
2019-04-27T02:52:20.222Z,94834.72
2019-04-27T02:54:50.513Z,94835.11
2019-04-27T02:57:19.947Z,94830.42
2019-04-27T02:59:50.293Z,94837.96
2019-04-27T03:02:20.872Z,94836.77
2019-04-27T03:04:50.073Z,94833.75
2019-04-27T03:07:20.087Z,94832.11
2019-04-27T03:09:50.988Z,94835.95
2019-04-27T03:12:20.995Z,94826.58
2019-04-27T03:14:54.472Z,94827.69
2019-04-27T03:17:31.233Z,94825.87
2019-04-27T03:20:20.364Z,94823.47
2019-04-27T03:22:56.135Z,94821.74
2019-04-27T03:25:26.466Z,94822.11
2019-04-27T03:27:56.742Z,94824.86
2019-04-27T03:30:25.402Z,94822.17
2019-04-27T03:32:56.770Z,94820.39
2019-04-27T03:35:24.733Z,94816.94
2019-04-27T03:37:53.352Z,94811.72
2019-04-27T03:40:22.068Z,94812.67
2019-04-27T03:42:52.265Z,94806.53
2019-04-27T03:45:20.836Z,94808.62
2019-04-27T03:47:50.474Z,94808.81
2019-04-27T03:50:21.074Z,94807.91
2019-04-27T03:52:57.069Z,94808.78
2019-04-27T03:55:43.695Z,94808.99
2019-04-27T03:58:14.013Z,94812.39
2019-04-27T04:00:42.686Z,94811.81
2019-04-27T04:03:11.317Z,94814.45
2019-04-27T04:05:40.078Z,94817.94
2019-04-27T04:08:10.654Z,94809.83
2019-04-27T04:10:41.796Z,94820.20
2019-04-27T04:13:12.210Z,94812.82
2019-04-27T04:15:49.533Z,94818.73
2019-04-27T04:18:19.689Z,94817.74
2019-04-27T04:20:50.382Z,94815.04
2019-04-27T04:23:20.461Z,94815.34
2019-04-27T04:25:49.867Z,94817.66
2019-04-27T04:28:19.939Z,94812.91
2019-04-27T04:30:50.120Z,94808.80
2019-04-27T04:33:20.577Z,94807.85
2019-04-27T04:35:49.999Z,94803.48
2019-04-27T04:38:20.548Z,94803.63
2019-04-27T04:40:51.118Z,94805.37
2019-04-27T04:43:24.053Z,94802.78
2019-04-27T04:46:00.492Z,94809.95
2019-04-27T04:48:30.185Z,94811.55
2019-04-27T04:50:59.934Z,94803.51
2019-04-27T04:53:29.399Z,94802.93
2019-04-27T04:56:00.107Z,94800.20
2019-04-27T04:58:29.457Z,94808.61
2019-04-27T05:00:59.581Z,94796.33
2019-04-27T05:03:28.767Z,94800.67
2019-04-27T05:05:58.827Z,94802.48
2019-04-27T05:08:29.228Z,94798.99
2019-04-27T05:10:59.659Z,94792.55
2019-04-27T05:13:29.336Z,94796.17
2019-04-27T05:15:58.888Z,94795.08
2019-04-27T05:18:29.118Z,94798.66
2019-04-27T05:20:59.639Z,94794.34
2019-04-27T05:23:28.750Z,94792.28
2019-04-27T05:25:59.168Z,94785.80
2019-04-27T05:28:29.635Z,94800.75
2019-04-27T05:30:58.712Z,94799.17
2019-04-27T05:33:28.681Z,94799.18
2019-04-27T05:35:58.968Z,94796.48
2019-04-27T05:38:29.275Z,94796.96
2019-04-27T05:40:58.643Z,94798.95
2019-04-27T05:43:39.013Z,94797.39
2019-04-27T05:46:39.895Z,94799.48
2019-04-27T05:49:10.196Z,94802.63
2019-04-27T05:51:40.542Z,94802.70
2019-04-27T05:54:09.197Z,94799.45
2019-04-27T05:56:39.065Z,94805.52
2019-04-27T05:59:09.196Z,94802.30
2019-04-27T06:01:38.897Z,94794.92
2019-04-27T06:04:08.984Z,94788.52
2019-04-27T06:06:39.703Z,94790.56
2019-04-27T06:09:09.470Z,94790.06
2019-04-27T06:11:39.834Z,94793.53
2019-04-27T06:14:09.674Z,94788.29
2019-04-27T06:16:39.402Z,94781.92
2019-04-27T06:19:09.628Z,94786.09
2019-04-27T06:21:40.157Z,94793.25
2019-04-27T06:24:08.967Z,94790.95
2019-04-27T06:26:39.771Z,94786.00
2019-04-27T06:29:09.472Z,94780.79
2019-04-27T06:31:39.644Z,94787.48
2019-04-27T06:34:09.786Z,94774.96
2019-04-27T06:36:38.810Z,94782.39
2019-04-27T06:39:09.747Z,94776.86
2019-04-27T06:41:40.064Z,94778.22
2019-04-27T06:44:09.372Z,94784.52
2019-04-27T06:46:40.547Z,94772.14
2019-04-27T06:49:10.966Z,94778.88
2019-04-27T06:51:40.169Z,94771.51
2019-04-27T06:54:09.276Z,94781.46
2019-04-27T06:56:38.945Z,94778.91
2019-04-27T06:59:08.758Z,94773.72
2019-04-27T07:01:39.006Z,94769.00
2019-04-27T07:04:08.868Z,94770.88
2019-04-27T07:06:51.110Z,94771.66
2019-04-27T07:09:09.892Z,94764.13
2019-04-27T07:11:39.368Z,94767.45
2019-04-27T07:14:11.230Z,94762.59
2019-04-27T07:16:39.277Z,94767.46
2019-04-27T07:19:09.444Z,94760.20
2019-04-27T07:21:39.874Z,94752.64
2019-04-27T07:24:09.024Z,94755.91
2019-04-27T07:26:39.067Z,94761.69
2019-04-27T07:29:09.613Z,94762.67
2019-04-27T07:31:40.071Z,94759.52
2019-04-27T07:34:09.357Z,94753.10
2019-04-27T07:36:39.362Z,94757.09
2019-04-27T07:39:09.651Z,94759.43
2019-04-27T07:41:39.032Z,94758.92
2019-04-27T07:44:15.017Z,94760.07
2019-04-27T07:46:43.663Z,94757.70
2019-04-27T07:49:12.194Z,94758.59
2019-04-27T07:51:40.705Z,94756.87
2019-04-27T07:54:09.350Z,94749.45
2019-04-27T07:56:39.005Z,94746.30
2019-04-27T07:59:09.077Z,94745.88
2019-04-27T08:01:39.337Z,94737.06
2019-04-27T08:04:09.091Z,94737.06
2019-04-27T08:06:38.731Z,94738.22
2019-04-27T08:09:09.245Z,94736.95
2019-04-27T08:11:39.161Z,94730.73
2019-04-27T08:14:08.747Z,94731.52
2019-04-27T08:16:38.742Z,94724.53
2019-04-27T08:19:09.719Z,94730.81
2019-04-27T08:21:44.243Z,94730.73
2019-04-27T08:24:09.254Z,94722.16
2019-04-27T08:26:40.309Z,94722.14
2019-04-27T08:29:13.574Z,94717.21
2019-04-27T08:31:46.523Z,94714.96
2019-04-27T08:34:34.487Z,94713.14
2019-04-27T08:37:04.162Z,94714.21
2019-04-27T08:39:33.109Z,94711.33
2019-04-27T08:42:02.040Z,94706.05
2019-04-27T08:44:31.876Z,94705.23
2019-04-27T08:47:00.619Z,94700.83
2019-04-27T08:49:29.373Z,94701.81
2019-04-27T08:52:01.667Z,94696.05
2019-04-27T08:54:29.422Z,94696.74
2019-04-27T08:56:59.645Z,94686.43
2019-04-27T08:59:29.673Z,94672.00
2019-04-27T09:01:58.787Z,94681.81
2019-04-27T09:04:28.824Z,94674.27
2019-04-27T09:06:59.772Z,94654.05
2019-04-27T09:09:45.724Z,94663.45
2019-04-27T09:12:24.928Z,94660.72
2019-04-27T09:14:55.206Z,94655.09
2019-04-27T09:17:34.637Z,94655.48
2019-04-27T09:20:05.508Z,94647.20
2019-04-27T09:22:34.161Z,94649.78
2019-04-27T09:25:02.739Z,94641.11
2019-04-27T09:27:31.328Z,94628.58
2019-04-27T09:29:59.956Z,94627.52
2019-04-27T09:32:29.027Z,94626.95
2019-04-27T09:34:57.538Z,94621.52
2019-04-27T09:37:27.457Z,94618.55
2019-04-27T09:39:56.211Z,94614.36
2019-04-27T09:42:24.802Z,94606.48
2019-04-27T09:44:55.749Z,94597.94
2019-04-27T09:47:24.194Z,94591.80
2019-04-27T09:49:52.827Z,94575.36
2019-04-27T09:52:26.219Z,94575.36
2019-04-27T09:54:51.795Z,94578.12
2019-04-27T09:57:20.279Z,94578.12
2019-04-27T09:59:48.913Z,94570.66
2019-04-27T10:02:17.586Z,94568.59
2019-04-27T10:04:46.327Z,94563.56
2019-04-27T10:07:16.543Z,94551.18
2019-04-27T10:09:45.460Z,94551.18
2019-04-27T10:12:15.906Z,94541.09
2019-04-27T10:14:45.415Z,94537.72
2019-04-27T10:17:14.943Z,94530.55
2019-04-27T10:19:43.606Z,94530.08
2019-04-27T10:22:12.672Z,94523.07
2019-04-27T10:24:41.281Z,94511.20
2019-04-27T10:27:09.915Z,94511.20
2019-04-27T10:29:38.513Z,94518.89
2019-04-27T10:32:07.273Z,94515.73
2019-04-27T10:34:35.904Z,94514.73
2019-04-27T10:37:06.042Z,94514.38
2019-04-27T10:39:36.056Z,94509.80
2019-04-27T10:42:06.735Z,94496.92
2019-04-27T10:44:35.615Z,94495.83
2019-04-27T10:47:05.886Z,94491.42
2019-04-27T10:49:34.638Z,94491.11
2019-04-27T10:52:03.241Z,94472.39
2019-04-27T10:54:31.880Z,94472.39
2019-04-27T10:57:00.506Z,94469.30
2019-04-27T10:59:29.196Z,94470.69
2019-04-27T11:01:57.765Z,94468.73
2019-04-27T11:04:35.922Z,94468.95
2019-04-27T11:07:09.202Z,94466.42
2019-04-27T11:09:37.827Z,94452.01
2019-04-27T11:12:07.009Z,94448.30
2019-04-27T11:14:35.764Z,94443.88
2019-04-27T11:17:06.468Z,94443.87
2019-04-27T11:19:35.783Z,94427.67
2019-04-27T15:06:38.904Z,94715.17
2019-04-27T15:09:08.136Z,94722.05
2019-04-27T15:11:36.791Z,94717.30
2019-04-27T15:14:05.730Z,94719.66
2019-04-27T15:16:37.884Z,94721.18
2019-04-27T15:19:13.170Z,94721.34
2019-04-27T15:21:55.853Z,94719.85
2019-04-27T15:24:13.653Z,94710.06
2019-04-27T15:26:42.477Z,94712.31
2019-04-27T15:29:12.745Z,94713.91
2019-04-27T15:31:43.016Z,94708.00
2019-04-27T15:34:19.024Z,94706.17
2019-04-27T15:36:56.780Z,94702.72
2019-04-27T15:39:39.600Z,94709.36
2019-04-27T15:42:22.022Z,94709.47
2019-04-27T15:44:50.565Z,94717.94
2019-04-27T15:47:20.202Z,94711.84
2019-04-27T15:49:51.076Z,94702.44
2019-04-27T15:52:19.242Z,94700.19
2019-04-27T15:54:48.189Z,94701.03
2019-04-27T15:57:19.103Z,94707.30
2019-04-27T15:59:48.263Z,94701.93
2019-04-27T16:02:18.584Z,94695.73
2019-04-27T16:04:49.794Z,94699.65
2019-04-27T16:07:24.534Z,94696.75
2019-04-27T16:09:48.781Z,94697.42
2019-04-27T16:12:18.163Z,94694.75
2019-04-27T16:14:47.946Z,94697.34
2019-04-27T16:17:18.041Z,94698.80
2019-04-27T16:19:50.131Z,94685.41
2019-04-27T16:22:18.422Z,94678.70
2019-04-27T16:24:49.519Z,94672.81
2019-04-27T16:27:18.092Z,94663.67
2019-04-27T16:29:49.216Z,94657.39
2019-04-27T16:32:18.101Z,94626.58
2019-04-27T16:34:47.849Z,94624.02
2019-04-27T16:37:22.262Z,94601.58
2019-04-27T16:39:49.553Z,94585.50
2019-04-27T16:42:18.672Z,94594.77
2019-04-27T16:44:51.317Z,94618.39
2019-04-27T16:47:24.162Z,94618.54
2019-04-27T16:49:48.440Z,94619.34
2019-04-27T16:52:19.224Z,94598.21
2019-04-27T16:54:56.303Z,94592.74
2019-04-27T16:57:19.807Z,94591.11
2019-04-27T16:59:54.884Z,94587.77
2019-04-27T17:02:23.615Z,94589.59
2019-04-27T17:04:52.823Z,94588.75
2019-04-27T17:07:19.803Z,94573.77
2019-04-27T17:09:49.462Z,94565.61
2019-04-27T17:12:18.562Z,94557.94
2019-04-27T17:14:53.019Z,94563.30
2019-04-27T17:17:29.486Z,94556.38
2019-04-27T17:19:59.636Z,94546.06
2019-04-27T17:22:28.709Z,94553.65
2019-04-27T17:24:58.137Z,94548.98
2019-04-27T17:27:31.877Z,94548.58
2019-04-27T17:30:01.696Z,94554.77
2019-04-27T17:32:33.870Z,94561.38
2019-04-27T17:35:05.661Z,94560.53
2019-04-27T17:37:33.873Z,94560.31
2019-04-27T17:40:02.603Z,94551.62
2019-04-27T17:42:31.195Z,94557.52
2019-04-27T17:45:00.524Z,94559.66
2019-04-27T17:47:30.056Z,94559.90
2019-04-27T17:49:58.627Z,94565.41
2019-04-27T17:52:27.227Z,94560.75
2019-04-27T17:54:55.865Z,94566.18
2019-04-27T17:57:26.521Z,94579.51
2019-04-27T17:59:58.988Z,94593.94
2019-04-27T18:02:25.450Z,94599.41
2019-04-27T18:04:54.074Z,94608.29
2019-04-27T18:07:22.746Z,94610.85
2019-04-27T18:09:51.352Z,94620.53
2019-04-27T18:12:20.295Z,94625.96
2019-04-27T18:14:48.979Z,94619.55
2019-04-27T18:17:19.833Z,94629.40
2019-04-27T18:19:55.876Z,94639.44
2019-04-27T18:22:24.518Z,94641.83
2019-04-27T18:25:03.357Z,94650.90
2019-04-27T18:27:37.687Z,94655.65
2019-04-27T18:30:15.139Z,94661.02
2019-04-27T18:32:43.813Z,94659.85
2019-04-27T18:35:12.448Z,94662.97
2019-04-27T18:37:41.020Z,94667.94
2019-04-27T18:40:09.899Z,94669.35
2019-04-27T18:42:38.617Z,94668.59
2019-04-27T18:45:08.388Z,94664.53
2019-04-27T18:47:40.481Z,94669.35
2019-04-27T18:50:14.947Z,94663.98
2019-04-27T18:52:54.197Z,94675.36
2019-04-27T18:55:22.709Z,94672.06
2019-04-27T18:57:54.338Z,94671.30
2019-04-27T19:00:22.891Z,94675.77
2019-04-27T19:02:51.548Z,94685.41
2019-04-27T19:05:20.115Z,94676.31
2019-04-27T19:07:48.783Z,94666.56
2019-04-27T19:10:19.201Z,94662.50
2019-04-27T19:12:48.356Z,94662.69
2019-04-27T19:15:18.358Z,94660.33
2019-04-27T19:17:48.949Z,94660.14
2019-04-27T19:20:18.643Z,94657.61
2019-04-27T19:22:49.030Z,94658.52
2019-04-27T19:25:19.528Z,94653.33
2019-04-27T19:28:06.006Z,94651.41
2019-04-27T19:30:36.225Z,94654.92
2019-04-27T19:33:04.873Z,94662.14
2019-04-27T19:35:33.526Z,94663.05
2019-04-27T19:38:02.165Z,94669.57
2019-04-27T19:40:30.779Z,94675.91
2019-04-27T19:42:59.278Z,94673.73
2019-04-27T19:45:29.235Z,94669.08
2019-04-27T19:47:57.822Z,94671.41
2019-04-27T19:50:28.476Z,94672.94
2019-04-27T19:52:58.613Z,94672.17
2019-04-27T19:55:28.197Z,94673.48
2019-04-27T19:57:57.011Z,94665.98
2019-04-27T20:00:43.668Z,94661.95
2019-04-27T20:03:14.004Z,94663.05
2019-04-27T20:05:42.502Z,94660.95
2019-04-27T20:08:12.710Z,94658.48
2019-04-27T20:10:43.241Z,94661.84
2019-04-27T20:13:11.757Z,94663.38
2019-04-27T20:15:40.666Z,94656.47
2019-04-27T20:18:10.872Z,94663.57
2019-04-27T20:20:39.513Z,94652.29
2019-04-27T20:23:08.150Z,94649.13
2019-04-27T20:25:36.773Z,94649.13
2019-04-27T20:28:05.426Z,94640.61
2019-04-27T20:30:34.007Z,94644.52
2019-04-27T20:33:02.538Z,94642.09
2019-04-27T20:35:31.182Z,94637.23
2019-04-27T20:37:59.815Z,94636.59
2019-04-27T20:40:28.315Z,94630.56
2019-04-27T20:42:56.818Z,94633.79
2019-04-27T20:45:25.544Z,94638.30
2019-04-27T20:47:54.129Z,94635.22
2019-04-27T20:50:22.790Z,94634.53
2019-04-27T20:52:53.206Z,94628.50
2019-04-27T20:55:21.857Z,94628.77
2019-04-27T20:57:59.671Z,94625.20
2019-04-27T21:00:22.109Z,94629.05
2019-04-27T21:03:07.591Z,94617.89
2019-04-27T21:05:46.917Z,94613.15
2019-04-27T21:08:20.856Z,94614.04
2019-04-27T21:10:51.422Z,94618.80
2019-04-27T21:13:20.006Z,94615.76
2019-04-27T21:15:48.574Z,94616.80
2019-04-27T21:18:17.152Z,94616.09
2019-04-27T21:20:45.833Z,94620.87
2019-04-27T21:23:14.472Z,94614.39
2019-04-27T21:25:43.036Z,94615.58
2019-04-27T21:28:16.545Z,94617.28
2019-04-27T21:30:42.087Z,94615.23
2019-04-27T21:33:11.515Z,94619.75
2019-04-27T21:35:40.144Z,94614.52
2019-04-27T21:38:08.783Z,94608.55
2019-04-27T21:40:37.420Z,94615.56
2019-04-27T21:43:06.106Z,94615.23
2019-04-27T21:45:34.674Z,94613.86
2019-04-27T21:48:03.309Z,94617.20
2019-04-27T21:50:31.936Z,94614.36
2019-04-27T21:53:11.242Z,94612.11
2019-04-27T21:55:42.085Z,94614.36
2019-04-27T21:58:11.572Z,94613.66
2019-04-27T22:00:42.789Z,94609.59
2019-04-27T22:03:13.607Z,94612.81
2019-04-27T22:05:42.235Z,94606.95
2019-04-27T22:08:11.708Z,94607.15
2019-04-27T22:10:40.752Z,94607.55
2019-04-27T22:13:09.253Z,94607.84
2019-04-27T22:15:37.899Z,94605.77
2019-04-27T22:18:06.938Z,94611.03
2019-04-27T22:20:35.931Z,94611.80
2019-04-27T22:23:08.911Z,94612.41
2019-04-27T22:25:38.950Z,94615.38
2019-04-27T22:28:07.590Z,94608.59
2019-04-27T22:30:36.598Z,94609.96
2019-04-27T22:33:05.270Z,94614.08
2019-04-27T22:35:33.833Z,94614.89
2019-04-27T22:38:02.467Z,94616.73
2019-04-27T22:40:50.904Z,94620.13
2019-04-27T22:43:26.822Z,94612.34
2019-04-27T22:45:56.066Z,94613.80
2019-04-27T22:48:24.635Z,94611.02
2019-04-27T22:50:53.275Z,94597.41
2019-04-27T22:53:22.043Z,94604.42
2019-04-27T22:56:08.738Z,94600.04
2019-04-27T22:58:40.669Z,94598.52
2019-04-27T23:01:10.898Z,94595.55
2019-04-27T23:03:41.508Z,94590.09
2019-04-27T23:06:11.424Z,94598.14
2019-04-27T23:08:41.483Z,94593.98
2019-04-27T23:11:10.840Z,94593.86
2019-04-27T23:13:39.594Z,94593.01
2019-04-27T23:16:11.581Z,94590.22
2019-04-27T23:18:41.396Z,94590.75
2019-04-27T23:21:11.774Z,94585.16
2019-04-27T23:23:41.357Z,94589.89
2019-04-27T23:26:11.852Z,94577.70
2019-04-27T23:28:41.371Z,94593.11
2019-04-27T23:31:26.635Z,94586.86
2019-04-27T23:33:55.320Z,94592.88
2019-04-27T23:36:23.809Z,94598.66
2019-04-27T23:38:52.481Z,94600.34
2019-04-27T23:41:21.155Z,94598.71
2019-04-27T23:43:49.787Z,94598.26
2019-04-27T23:46:18.430Z,94585.06
2019-04-27T23:48:47.168Z,94592.58
2019-04-27T23:51:29.063Z,94593.48
2019-04-27T23:53:57.592Z,94594.73
2019-04-27T23:56:26.235Z,94600.02
2019-04-27T23:58:54.873Z,94600.75
