createdAt,value
2019-04-26T00:00:10.203Z,12.80
2019-04-26T00:02:45.961Z,12.70
2019-04-26T00:05:15.259Z,12.60
2019-04-26T00:07:45.779Z,12.50
2019-04-26T00:10:32.494Z,12.40
2019-04-26T00:16:06.683Z,12.30
2019-04-26T00:18:35.931Z,12.20
2019-04-26T00:21:05.439Z,12.20
2019-04-26T00:23:34.297Z,12.20
2019-04-26T00:26:03.753Z,12.10
2019-04-26T00:28:33.514Z,12.00
2019-04-26T00:31:02.566Z,12.00
2019-04-26T00:33:32.174Z,12.00
2019-04-26T00:36:01.140Z,11.90
2019-04-26T00:38:30.427Z,11.80
2019-04-26T00:41:00.629Z,11.80
2019-04-26T00:43:30.744Z,11.70
2019-04-26T00:46:02.632Z,11.60
2019-04-26T00:48:33.134Z,11.50
2019-04-26T00:51:04.475Z,11.40
2019-04-26T00:53:34.899Z,11.30
2019-04-26T00:56:05.302Z,11.30
2019-04-26T00:58:35.059Z,11.20
2019-04-26T01:01:04.472Z,11.20
2019-04-26T01:03:33.766Z,11.10
2019-04-26T01:06:05.099Z,11.10
2019-04-26T01:08:33.906Z,11.00
2019-04-26T01:11:03.570Z,10.90
2019-04-26T01:13:32.467Z,10.90
2019-04-26T01:16:01.702Z,10.90
2019-04-26T01:18:30.987Z,10.80
2019-04-26T01:21:03.090Z,10.80
2019-04-26T01:23:35.803Z,10.70
2019-04-26T01:26:14.655Z,10.60
2019-04-26T01:28:54.724Z,10.60
2019-04-26T01:31:25.982Z,10.60
2019-04-26T01:34:05.240Z,10.50
2019-04-26T01:36:36.843Z,10.50
2019-04-26T01:39:20.670Z,10.50
2019-04-26T01:41:56.268Z,10.50
2019-04-26T01:44:39.876Z,10.40
2019-04-26T01:47:08.869Z,10.40
2019-04-26T01:49:37.827Z,10.30
2019-04-26T01:52:10.641Z,10.30
2019-04-26T01:54:43.018Z,10.20
2019-04-26T01:57:14.022Z,10.20
2019-04-26T01:59:47.111Z,10.00
2019-04-26T02:02:33.749Z,10.00
2019-04-26T02:05:06.257Z,9.90
2019-04-26T02:07:38.541Z,9.90
2019-04-26T02:10:09.830Z,10.00
2019-04-26T02:12:40.584Z,9.90
2019-04-26T02:15:09.921Z,9.90
2019-04-26T02:17:39.909Z,9.90
2019-04-26T02:20:09.605Z,9.90
2019-04-26T02:22:59.557Z,9.80
2019-04-26T02:25:28.505Z,9.80
2019-04-26T02:27:57.772Z,9.70
2019-04-26T02:30:28.613Z,9.70
2019-04-26T02:32:57.443Z,9.60
2019-04-26T02:35:27.189Z,9.60
2019-04-26T02:37:57.505Z,9.60
2019-04-26T02:40:28.144Z,9.50
2019-04-26T02:42:57.462Z,9.40
2019-04-26T02:46:19.791Z,9.30
2019-04-26T02:49:05.087Z,9.20
2019-04-26T02:51:38.276Z,9.20
2019-04-26T02:54:46.262Z,9.20
2019-04-26T02:57:36.671Z,9.20
2019-04-26T03:00:10.093Z,9.10
2019-04-26T03:02:40.444Z,9.10
2019-04-26T03:05:10.889Z,9.00
2019-04-26T03:07:49.929Z,9.00
2019-04-26T03:10:24.979Z,8.90
2019-04-26T03:12:56.534Z,8.80
2019-04-26T03:15:39.329Z,8.80
2019-04-26T03:18:36.870Z,8.70
2019-04-26T03:21:12.464Z,8.70
2019-04-26T03:23:59.065Z,8.70
2019-04-26T03:26:46.464Z,8.60
2019-04-26T03:29:47.992Z,8.60
2019-04-26T03:32:50.664Z,8.50
2019-04-26T03:35:27.455Z,8.50
2019-04-26T03:38:13.353Z,8.40
2019-04-26T03:40:54.348Z,8.40
2019-04-26T03:44:09.615Z,8.40
2019-04-26T03:46:50.092Z,8.30
2019-04-26T03:49:47.141Z,8.30
2019-04-26T03:52:27.868Z,8.20
2019-04-26T03:55:00.469Z,8.20
2019-04-26T03:57:46.158Z,8.10
2019-04-26T04:00:37.346Z,8.10
2019-04-26T04:03:49.421Z,8.00
2019-04-26T04:06:25.502Z,8.00
2019-04-26T04:09:07.416Z,7.90
2019-04-26T04:11:49.374Z,7.90
2019-04-26T04:14:53.382Z,7.90
2019-04-26T04:17:33.965Z,7.90
2019-04-26T04:20:55.857Z,7.90
2019-04-26T04:23:55.301Z,8.00
2019-04-26T04:26:42.888Z,8.00
2019-04-26T04:29:46.060Z,8.00
2019-04-26T04:32:20.605Z,8.10
2019-04-26T04:34:53.519Z,8.10
2019-04-26T04:37:26.258Z,8.10
2019-04-26T04:40:24.265Z,8.10
2019-04-26T04:43:34.989Z,8.10
2019-04-26T04:46:45.371Z,8.00
2019-04-26T04:49:43.043Z,8.00
2019-04-26T04:52:24.341Z,8.00
2019-04-26T04:55:07.700Z,8.00
2019-04-26T04:58:00.125Z,8.00
2019-04-26T05:01:25.699Z,8.00
2019-04-26T05:04:07.405Z,8.00
2019-04-26T05:07:07.650Z,7.90
2019-04-26T05:09:46.040Z,8.00
2019-04-26T05:12:23.448Z,8.00
2019-04-26T05:15:38.220Z,8.00
2019-04-26T05:18:27.864Z,8.10
2019-04-26T05:21:31.814Z,8.20
2019-04-26T05:24:25.089Z,8.30
2019-04-26T05:27:39.761Z,8.30
2019-04-26T05:31:17.409Z,8.40
2019-04-26T05:34:39.240Z,8.50
2019-04-26T05:37:37.310Z,8.60
2019-04-26T05:40:35.778Z,8.80
2019-04-26T05:43:37.410Z,8.90
2019-04-26T05:46:39.261Z,9.00
2019-04-26T05:49:59.684Z,9.10
2019-04-26T05:53:17.681Z,9.10
2019-04-26T05:56:34.119Z,9.20
2019-04-26T05:59:25.793Z,9.20
2019-04-26T06:02:46.405Z,9.20
2019-04-26T06:05:40.577Z,9.30
2019-04-26T06:08:46.814Z,9.40
2019-04-26T06:11:26.958Z,9.50
2019-04-26T06:14:36.789Z,9.70
2019-04-26T06:17:41.921Z,9.80
2019-04-26T06:20:39.562Z,10.00
2019-04-26T06:23:31.493Z,10.10
2019-04-26T06:27:07.869Z,10.20
2019-04-26T06:29:55.229Z,10.30
2019-04-26T06:32:35.449Z,10.50
2019-04-26T06:35:20.006Z,10.60
2019-04-26T06:38:54.292Z,10.70
2019-04-26T06:41:59.420Z,10.70
2019-04-26T06:44:34.520Z,10.80
2019-04-26T06:47:21.832Z,10.90
2019-04-26T06:50:12.619Z,10.90
2019-04-26T06:52:48.744Z,11.00
2019-04-26T06:55:38.449Z,11.10
2019-04-26T06:58:37.073Z,11.10
2019-04-26T07:01:24.504Z,11.10
2019-04-26T07:04:18.286Z,11.10
2019-04-26T07:07:23.090Z,11.20
2019-04-26T07:10:24.676Z,11.20
2019-04-26T07:13:28.460Z,11.10
2019-04-26T07:16:23.063Z,11.00
2019-04-26T07:19:05.677Z,10.90
2019-04-26T07:22:09.645Z,10.90
2019-04-26T07:25:34.315Z,10.80
2019-04-26T07:28:23.263Z,10.80
2019-04-26T07:31:13.242Z,10.90
2019-04-26T07:34:09.740Z,11.00
2019-04-26T07:37:15.179Z,11.10
2019-04-26T07:40:33.048Z,11.20
2019-04-26T07:43:37.068Z,11.30
2019-04-26T07:46:46.185Z,11.40
2019-04-26T07:49:46.706Z,11.40
2019-04-26T07:52:35.085Z,11.30
2019-04-26T07:55:29.693Z,11.30
2019-04-26T07:58:34.393Z,11.20
2019-04-26T08:01:57.722Z,11.20
2019-04-26T08:04:33.389Z,11.20
2019-04-26T08:07:13.224Z,11.20
2019-04-26T08:09:59.480Z,11.10
2019-04-26T08:12:23.192Z,11.20
2019-04-26T08:15:27.621Z,11.10
2019-04-26T08:18:18.868Z,11.10
2019-04-26T08:20:54.536Z,11.10
2019-04-26T08:23:42.031Z,11.20
2019-04-26T08:26:13.797Z,11.30
2019-04-26T08:28:45.832Z,11.30
2019-04-26T08:31:23.165Z,11.40
2019-04-26T08:33:57.981Z,11.50
2019-04-26T08:36:33.132Z,11.50
2019-04-26T08:39:03.176Z,11.60
2019-04-26T08:41:35.262Z,11.70
2019-04-26T08:44:12.383Z,11.70
2019-04-26T08:47:00.408Z,11.70
2019-04-26T08:49:39.109Z,11.70
2019-04-26T08:52:14.200Z,11.80
2019-04-26T08:54:46.847Z,11.70
2019-04-26T08:57:19.833Z,11.70
2019-04-26T08:59:53.910Z,11.70
2019-04-26T09:02:51.535Z,11.70
2019-04-26T09:05:45.655Z,11.70
2019-04-26T09:08:16.516Z,11.60
2019-04-26T09:10:48.768Z,11.50
2019-04-26T09:13:20.006Z,11.50
2019-04-26T09:16:05.396Z,11.50
2019-04-26T09:18:43.096Z,11.50
2019-04-26T09:21:04.948Z,11.40
2019-04-26T09:23:52.146Z,11.40
2019-04-26T09:26:48.134Z,11.50
2019-04-26T09:29:36.092Z,11.40
2019-04-26T09:32:11.364Z,11.20
2019-04-26T09:34:41.619Z,11.30
2019-04-26T09:37:13.497Z,11.20
2019-04-26T09:39:43.455Z,11.20
2019-04-26T09:42:39.468Z,11.20
2019-04-26T09:45:28.445Z,11.20
2019-04-26T09:48:19.708Z,11.10
2019-04-26T09:50:50.420Z,11.10
2019-04-26T09:53:20.592Z,11.00
2019-04-26T09:55:49.601Z,10.90
2019-04-26T09:58:18.384Z,10.90
2019-04-26T10:00:48.638Z,10.90
2019-04-26T10:03:18.225Z,10.90
2019-04-26T10:05:47.104Z,10.90
2019-04-26T10:08:16.062Z,10.90
2019-04-26T10:10:45.361Z,10.90
2019-04-26T10:13:33.393Z,10.90
2019-04-26T10:16:23.292Z,10.90
2019-04-26T10:18:59.346Z,11.00
2019-04-26T10:21:28.853Z,11.00
2019-04-26T10:23:57.961Z,11.00
2019-04-26T10:26:29.913Z,11.10
2019-04-26T10:28:59.188Z,11.00
2019-04-26T10:31:28.598Z,11.00
2019-04-26T10:33:57.481Z,11.00
2019-04-26T10:36:30.000Z,11.00
2019-04-26T10:38:58.358Z,11.00
2019-04-26T10:41:28.016Z,10.90
2019-04-26T10:43:57.565Z,10.90
2019-04-26T10:46:28.311Z,10.90
2019-04-26T10:49:08.186Z,10.80
2019-04-26T10:51:38.583Z,10.80
2019-04-26T10:54:13.725Z,10.80
2019-04-26T10:56:51.560Z,10.80
2019-04-26T10:59:31.856Z,10.80
2019-04-26T11:02:01.459Z,10.70
2019-04-26T11:04:31.169Z,10.70
2019-04-26T11:07:01.998Z,10.70
2019-04-26T11:09:33.989Z,10.70
2019-04-26T11:12:03.313Z,10.70
2019-04-26T11:14:32.139Z,10.70
2019-04-26T11:17:01.130Z,10.70
2019-04-26T11:19:32.029Z,10.80
2019-04-26T11:22:00.890Z,10.80
2019-04-26T11:24:32.449Z,10.80
2019-04-26T11:27:05.260Z,10.80
2019-04-26T11:29:32.306Z,10.80
2019-04-26T11:32:02.809Z,10.70
2019-04-26T11:34:32.160Z,10.70
2019-04-26T11:37:00.920Z,10.70
2019-04-26T11:39:30.113Z,10.70
2019-04-26T11:41:59.022Z,10.70
2019-04-26T11:44:28.555Z,10.70
2019-04-26T11:46:59.427Z,10.70
2019-04-26T11:49:28.802Z,10.80
2019-04-26T11:52:02.344Z,10.80
2019-04-26T11:54:29.010Z,10.80
2019-04-26T11:56:57.878Z,10.80
2019-04-26T11:59:27.031Z,10.80
2019-04-26T12:01:57.688Z,10.80
2019-04-26T12:04:44.160Z,10.80
2019-04-26T12:07:27.980Z,10.70
2019-04-26T12:09:58.756Z,10.70
2019-04-26T12:12:27.622Z,10.70
2019-04-26T12:14:56.452Z,10.70
2019-04-26T12:17:27.121Z,10.60
2019-04-26T12:19:56.384Z,10.60
2019-04-26T12:22:25.187Z,10.50
2019-04-26T12:24:54.128Z,10.50
2019-04-26T12:27:26.457Z,10.40
2019-04-26T12:29:54.060Z,10.40
2019-04-26T12:32:23.335Z,10.30
2019-04-26T12:34:52.190Z,10.30
2019-04-26T12:37:21.442Z,10.30
2019-04-26T12:39:50.509Z,10.30
2019-04-26T12:42:19.367Z,10.30
2019-04-26T12:45:18.228Z,10.30
2019-04-26T12:47:50.793Z,10.30
2019-04-26T12:50:19.733Z,10.20
2019-04-26T12:52:51.564Z,10.20
2019-04-26T12:55:20.204Z,10.10
2019-04-26T12:57:49.468Z,10.10
2019-04-26T13:00:25.608Z,10.00
2019-04-26T13:02:55.845Z,10.00
2019-04-26T13:05:25.789Z,10.00
2019-04-26T13:07:55.074Z,9.90
2019-04-26T13:10:49.251Z,9.80
2019-04-26T13:13:37.949Z,9.80
2019-04-26T13:16:10.791Z,9.80
2019-04-26T13:18:45.293Z,9.80
2019-04-26T13:21:12.733Z,9.80
2019-04-26T13:23:41.519Z,9.80
2019-04-26T13:26:10.404Z,9.80
2019-04-26T13:28:39.730Z,9.70
2019-04-26T13:31:08.709Z,9.60
2019-04-26T13:33:37.910Z,9.60
2019-04-26T13:36:06.921Z,9.50
2019-04-26T13:38:39.343Z,9.50
2019-04-26T13:41:07.413Z,9.50
2019-04-26T13:43:36.352Z,9.40
2019-04-26T13:46:36.515Z,9.30
2019-04-26T13:49:14.333Z,9.20
2019-04-26T13:51:41.636Z,9.10
2019-04-26T13:54:10.964Z,9.10
2019-04-26T13:56:39.794Z,9.10
2019-04-26T13:59:08.725Z,9.10
2019-04-26T14:01:37.651Z,9.00
2019-04-26T14:04:07.440Z,8.90
2019-04-26T14:06:40.634Z,8.90
2019-04-26T14:09:09.067Z,8.90
2019-04-26T14:11:37.871Z,8.80
2019-04-26T14:14:06.881Z,8.70
2019-04-26T14:16:36.053Z,8.70
2019-04-26T14:19:05.005Z,8.70
2019-04-26T14:21:34.875Z,8.60
2019-04-26T14:24:33.883Z,8.60
2019-04-26T14:27:10.469Z,8.60
2019-04-26T14:29:41.049Z,8.60
2019-04-26T14:32:10.118Z,8.60
2019-04-26T14:34:40.414Z,8.60
2019-04-26T14:37:11.255Z,8.50
2019-04-26T14:39:50.066Z,8.50
2019-04-26T14:42:11.268Z,8.50
2019-04-26T14:44:49.177Z,8.50
2019-04-26T14:47:14.828Z,8.40
2019-04-26T14:49:43.163Z,8.40
2019-04-26T14:52:12.150Z,8.40
2019-04-26T14:54:41.394Z,8.40
2019-04-26T14:57:21.075Z,8.30
2019-04-26T14:59:50.004Z,8.30
2019-04-26T15:02:36.741Z,8.30
2019-04-26T15:05:17.260Z,8.30
2019-04-26T15:07:50.993Z,8.20
2019-04-26T15:10:18.970Z,8.30
2019-04-26T15:12:52.714Z,8.30
2019-04-26T15:15:19.051Z,8.20
2019-04-26T15:17:48.454Z,8.20
2019-04-26T15:20:20.865Z,8.20
2019-04-26T15:22:50.023Z,8.20
2019-04-26T15:25:18.698Z,8.20
2019-04-26T15:27:47.727Z,8.20
2019-04-26T15:30:16.828Z,8.20
2019-04-26T15:32:45.616Z,8.30
2019-04-26T15:35:17.531Z,8.20
2019-04-26T15:37:45.341Z,8.20
2019-04-26T15:40:35.108Z,8.20
2019-04-26T15:43:14.830Z,8.30
2019-04-26T15:45:57.286Z,8.30
2019-04-26T15:48:44.099Z,8.30
2019-04-26T15:51:13.412Z,8.40
2019-04-26T15:53:43.458Z,8.40
2019-04-26T15:56:16.199Z,8.40
2019-04-26T15:58:47.926Z,8.40
2019-04-26T16:01:14.699Z,8.40
2019-04-26T16:03:44.614Z,8.40
2019-04-26T16:06:13.941Z,8.40
2019-04-26T16:08:43.854Z,8.40
2019-04-26T16:11:13.401Z,8.30
2019-04-26T16:13:45.069Z,8.30
2019-04-26T16:16:12.730Z,8.30
2019-04-26T16:18:43.114Z,8.30
2019-04-26T16:21:17.896Z,8.30
2019-04-26T16:23:50.970Z,8.20
2019-04-26T16:26:15.350Z,8.20
2019-04-26T16:29:18.361Z,8.20
2019-04-26T16:32:12.557Z,8.20
2019-04-26T16:34:47.670Z,8.20
2019-04-26T16:37:21.853Z,8.10
2019-04-26T16:39:49.876Z,8.10
2019-04-26T16:42:19.247Z,8.20
2019-04-26T16:44:48.356Z,8.20
2019-04-26T16:47:17.636Z,8.20
2019-04-26T16:49:46.729Z,8.20
2019-04-26T16:52:15.684Z,8.20
2019-04-26T16:54:45.149Z,8.20
2019-04-26T16:57:14.056Z,8.20
2019-04-26T16:59:49.037Z,8.20
2019-04-26T17:02:16.189Z,8.20
2019-04-26T17:04:44.210Z,8.20
2019-04-26T17:07:13.878Z,8.10
2019-04-26T17:09:59.812Z,8.10
2019-04-26T17:12:14.993Z,8.10
2019-04-26T17:14:48.742Z,8.10
2019-04-26T17:17:15.587Z,8.00
2019-04-26T17:19:44.792Z,8.00
2019-04-26T17:22:45.247Z,8.00
2019-04-26T17:25:32.099Z,8.00
2019-04-26T17:28:03.432Z,8.00
2019-04-26T17:30:40.764Z,7.90
2019-04-26T17:33:03.593Z,8.00
2019-04-26T17:35:32.832Z,8.00
2019-04-26T17:38:04.994Z,7.90
2019-04-26T17:40:36.477Z,8.00
2019-04-26T17:43:05.415Z,7.90
2019-04-26T17:45:36.231Z,7.90
2019-04-26T17:48:06.489Z,8.00
2019-04-26T17:50:38.899Z,7.90
2019-04-26T17:53:06.699Z,8.00
2019-04-26T17:55:37.104Z,8.00
2019-04-26T17:58:12.102Z,8.00
2019-04-26T18:00:45.728Z,8.00
2019-04-26T18:03:11.595Z,8.10
2019-04-26T18:05:55.954Z,8.10
2019-04-26T18:08:31.471Z,8.00
2019-04-26T18:10:42.760Z,8.00
2019-04-26T18:13:16.280Z,8.10
2019-04-26T18:15:46.922Z,8.10
2019-04-26T18:18:36.155Z,8.00
2019-04-26T18:21:33.516Z,8.00
2019-04-26T18:24:02.960Z,8.00
2019-04-26T18:26:32.747Z,8.00
2019-04-26T18:29:03.700Z,8.00
2019-04-26T18:31:33.616Z,8.00
2019-04-26T18:34:04.178Z,8.00
2019-04-26T18:36:33.669Z,8.00
2019-04-26T18:39:03.873Z,8.00
2019-04-26T18:41:33.973Z,8.00
2019-04-26T18:44:03.140Z,8.00
2019-04-26T18:46:47.155Z,8.00
2019-04-26T18:49:18.215Z,8.00
2019-04-26T18:51:48.359Z,8.00
2019-04-26T18:54:38.368Z,8.00
2019-04-26T18:57:09.641Z,8.00
2019-04-26T18:59:38.387Z,8.00
2019-04-26T19:02:07.362Z,8.00
2019-04-26T19:04:36.243Z,8.00
2019-04-26T19:07:05.629Z,8.00
2019-04-26T19:09:56.741Z,8.00
2019-04-26T19:12:06.145Z,8.00
2019-04-26T19:15:07.364Z,8.00
2019-04-26T19:17:43.485Z,8.00
2019-04-26T19:20:32.226Z,8.00
2019-04-26T19:23:05.694Z,8.00
2019-04-26T19:25:40.635Z,8.00
2019-04-26T19:28:08.085Z,8.00
2019-04-26T19:30:39.899Z,8.00
2019-04-26T19:33:10.093Z,8.00
2019-04-26T19:35:44.016Z,8.10
2019-04-26T19:38:11.938Z,8.10
2019-04-26T19:40:46.465Z,8.10
2019-04-26T19:43:12.615Z,8.10
2019-04-26T19:45:51.969Z,8.10
2019-04-26T19:48:26.074Z,8.10
2019-04-26T19:50:58.898Z,8.10
2019-04-26T19:53:35.927Z,8.10
2019-04-26T19:56:17.490Z,8.10
2019-04-26T19:58:45.993Z,8.10
2019-04-26T20:01:16.532Z,8.20
2019-04-26T20:03:51.113Z,8.10
2019-04-26T20:06:18.951Z,8.20
2019-04-26T20:08:49.656Z,8.10
2019-04-26T20:11:20.090Z,8.10
2019-04-26T20:13:51.931Z,8.10
2019-04-26T20:16:22.635Z,8.10
2019-04-26T20:18:52.344Z,8.10
2019-04-26T20:21:22.015Z,8.10
2019-04-26T20:23:54.309Z,8.10
2019-04-26T20:26:22.599Z,8.20
2019-04-26T20:28:51.616Z,8.20
2019-04-26T20:31:37.663Z,8.20
2019-04-26T20:34:10.961Z,8.20
2019-04-26T20:36:41.577Z,8.20
2019-04-26T20:39:12.435Z,8.20
2019-04-26T20:41:41.320Z,8.20
2019-04-26T20:44:10.749Z,8.20
2019-04-26T20:46:42.606Z,8.20
2019-04-26T20:49:13.100Z,8.20
2019-04-26T20:51:46.116Z,8.20
2019-04-26T20:54:16.381Z,8.10
2019-04-26T20:56:52.548Z,8.10
2019-04-26T20:59:20.174Z,8.10
2019-04-26T21:02:02.716Z,8.10
2019-04-26T21:04:35.015Z,8.10
2019-04-26T21:06:51.746Z,8.10
2019-04-26T21:09:22.521Z,8.10
2019-04-26T21:11:51.787Z,8.10
2019-04-26T21:14:21.505Z,8.10
2019-04-26T21:16:50.991Z,8.10
2019-04-26T21:19:20.275Z,8.10
2019-04-26T21:21:51.884Z,8.10
2019-04-26T21:24:23.635Z,8.10
2019-04-26T21:27:11.702Z,8.10
2019-04-26T21:30:09.119Z,8.10
2019-04-26T21:32:59.211Z,8.10
2019-04-26T21:35:32.661Z,8.10
2019-04-26T21:38:04.958Z,8.10
2019-04-26T21:40:38.487Z,8.10
2019-04-26T21:43:07.384Z,8.10
2019-04-26T21:45:36.658Z,8.10
2019-04-26T21:48:06.805Z,8.10
2019-04-26T21:50:39.007Z,8.10
2019-04-26T21:53:07.340Z,8.10
2019-04-26T21:55:38.747Z,8.10
2019-04-26T21:58:07.019Z,8.10
2019-04-26T22:01:03.049Z,8.10
2019-04-26T22:03:32.506Z,8.10
2019-04-26T22:06:01.915Z,8.10
2019-04-26T22:08:34.766Z,8.10
2019-04-26T22:11:04.190Z,8.10
2019-04-26T22:13:41.678Z,8.10
2019-04-26T22:16:31.960Z,8.10
2019-04-26T22:19:16.526Z,8.10
2019-04-26T22:21:53.993Z,8.10
2019-04-26T22:24:30.390Z,8.10
2019-04-26T22:27:00.030Z,8.10
2019-04-26T22:29:28.894Z,8.10
2019-04-26T22:31:57.726Z,8.10
2019-04-26T22:34:27.087Z,8.10
2019-04-26T22:36:56.483Z,8.10
2019-04-26T22:39:25.630Z,8.10
2019-04-26T22:41:58.406Z,8.10
2019-04-26T22:44:34.038Z,8.10
2019-04-26T22:47:21.334Z,8.10
2019-04-26T22:49:51.018Z,8.10
2019-04-26T22:52:19.950Z,8.10
2019-04-26T22:54:49.146Z,8.10
2019-04-26T22:57:18.076Z,8.00
2019-04-26T22:59:50.178Z,8.00
2019-04-26T23:02:26.061Z,8.00
2019-04-26T23:04:49.934Z,8.00
2019-04-26T23:07:23.214Z,8.00
2019-04-26T23:09:55.228Z,8.00
2019-04-26T23:12:45.078Z,8.00
2019-04-26T23:15:48.774Z,8.00
2019-04-26T23:18:38.730Z,8.00
2019-04-26T23:21:11.984Z,8.00
2019-04-26T23:23:44.193Z,8.00
2019-04-26T23:26:14.423Z,8.00
2019-04-26T23:28:43.774Z,8.00
2019-04-26T23:31:13.428Z,8.00
2019-04-26T23:33:42.965Z,7.90
2019-04-26T23:36:13.632Z,7.90
2019-04-26T23:38:43.862Z,7.90
2019-04-26T23:41:14.243Z,7.90
2019-04-26T23:43:43.793Z,7.90
2019-04-26T23:46:14.595Z,7.90
2019-04-26T23:48:48.804Z,7.80
2019-04-26T23:51:15.753Z,7.80
2019-04-26T23:53:44.539Z,7.80
2019-04-26T23:56:16.144Z,7.80
2019-04-26T23:58:45.613Z,7.80
