createdAt,value
2018-05-26T00:01:20.782Z,1.27
2018-05-26T00:03:48.244Z,1.20
2018-05-26T00:06:15.712Z,1.50
2018-05-26T00:08:45.171Z,1.73
2018-05-26T00:11:12.654Z,1.30
2018-05-26T00:13:40.108Z,1.60
2018-05-26T00:16:07.567Z,1.40
2018-05-26T00:18:35.032Z,1.93
2018-05-26T00:21:02.589Z,1.47
2018-05-26T00:23:30.028Z,1.63
2018-05-26T00:25:57.483Z,1.40
2018-05-26T00:28:24.951Z,1.50
2018-05-26T00:30:52.503Z,1.40
2018-05-26T00:33:19.963Z,1.40
2018-05-26T00:35:47.455Z,1.40
2018-05-26T00:38:15.691Z,1.57
2018-05-26T00:40:43.157Z,1.70
2018-05-26T00:43:10.599Z,1.50
2018-05-26T00:45:38.071Z,1.40
2018-05-26T00:48:05.614Z,1.50
2018-05-26T00:50:33.075Z,1.70
2018-05-26T00:53:00.536Z,1.63
2018-05-26T00:55:27.995Z,1.33
2018-05-26T00:57:55.457Z,1.60
2018-05-26T01:00:22.898Z,1.80
2018-05-26T01:02:50.376Z,1.40
2018-05-26T01:05:18.351Z,1.57
2018-05-26T01:07:46.615Z,1.60
2018-05-26T01:10:14.161Z,1.73
2018-05-26T01:12:41.620Z,1.43
2018-05-26T01:15:09.759Z,1.40
2018-05-26T01:17:37.234Z,1.23
2018-05-26T01:20:04.710Z,1.37
2018-05-26T01:22:32.259Z,1.33
2018-05-26T01:24:59.811Z,1.70
2018-05-26T01:27:27.371Z,1.80
2018-05-26T01:29:54.829Z,1.40
2018-05-26T01:32:22.659Z,1.20
2018-05-26T01:34:50.104Z,1.33
2018-05-26T01:37:17.556Z,1.67
2018-05-26T01:39:45.019Z,1.80
2018-05-26T01:42:12.480Z,1.30
2018-05-26T01:44:39.967Z,1.70
2018-05-26T01:47:07.534Z,1.70
2018-05-26T01:49:35.106Z,1.50
2018-05-26T01:52:02.555Z,1.50
2018-05-26T01:54:30.003Z,1.60
2018-05-26T01:56:57.525Z,1.80
2018-05-26T01:59:24.983Z,1.83
2018-05-26T02:01:52.440Z,1.43
2018-05-26T02:04:19.931Z,1.40
2018-05-26T02:06:47.450Z,1.77
2018-05-26T02:09:14.943Z,1.43
2018-05-26T02:11:42.504Z,1.50
2018-05-26T02:14:10.067Z,1.67
2018-05-26T02:16:37.522Z,1.50
2018-05-26T02:19:04.975Z,1.80
2018-05-26T02:21:32.550Z,1.97
2018-05-26T02:24:00.090Z,1.43
2018-05-26T02:26:27.646Z,1.90
2018-05-26T02:28:55.106Z,1.90
2018-05-26T02:31:22.570Z,1.47
2018-05-26T02:33:50.107Z,1.47
2018-05-26T02:36:17.559Z,1.40
2018-05-26T02:38:45.019Z,1.50
2018-05-26T02:41:12.574Z,1.57
2018-05-26T02:43:40.023Z,1.70
2018-05-26T02:46:07.479Z,1.60
2018-05-26T02:48:34.935Z,1.77
2018-05-26T02:51:02.475Z,1.60
2018-05-26T02:53:29.928Z,1.80
2018-05-26T02:55:57.813Z,1.60
2018-05-26T02:58:25.279Z,1.70
2018-05-26T03:00:52.747Z,1.70
2018-05-26T03:03:20.197Z,1.50
2018-05-26T03:05:53.302Z,1.70
2018-05-26T03:08:26.757Z,1.77
2018-05-26T03:11:00.041Z,1.67
2018-05-26T03:13:33.232Z,1.67
2018-05-26T03:16:03.098Z,1.50
2018-05-26T03:18:30.559Z,1.70
2018-05-26T03:20:58.003Z,1.67
2018-05-26T03:23:26.963Z,1.70
2018-05-26T03:25:54.434Z,1.50
2018-05-26T03:28:21.896Z,1.63
2018-05-26T03:30:49.521Z,1.70
2018-05-26T03:33:17.003Z,1.63
2018-05-26T03:35:45.039Z,1.60
2018-05-26T03:38:12.496Z,2.40
2018-05-26T03:40:39.996Z,3.17
2018-05-26T03:43:07.544Z,3.23
2018-05-26T03:45:34.998Z,2.40
2018-05-26T03:48:02.455Z,3.37
2018-05-26T03:50:29.915Z,3.90
2018-05-26T03:52:57.470Z,4.40
2018-05-26T03:55:37.621Z,4.20
2018-05-26T03:58:16.959Z,3.70
2018-05-26T04:00:44.446Z,4.87
2018-05-26T04:03:11.872Z,3.63
2018-05-26T04:05:39.329Z,3.90
2018-05-26T04:08:07.616Z,4.13
2018-05-26T04:10:35.158Z,4.97
2018-05-26T04:13:02.643Z,3.93
2018-05-26T04:15:30.175Z,3.90
2018-05-26T04:17:57.635Z,4.30
2018-05-26T04:20:25.092Z,3.97
2018-05-26T04:22:52.534Z,4.00
2018-05-26T04:25:19.987Z,3.97
2018-05-26T04:27:47.441Z,5.20
2018-05-26T04:30:14.899Z,3.10
2018-05-26T04:32:43.464Z,4.73
2018-05-26T04:35:10.967Z,4.40
2018-05-26T04:37:38.508Z,3.33
2018-05-26T04:40:05.970Z,3.37
2018-05-26T04:42:33.419Z,4.33
2018-05-26T04:45:00.870Z,2.93
2018-05-26T04:47:28.318Z,3.00
2018-05-26T04:49:55.803Z,3.20
2018-05-26T04:52:23.242Z,3.10
2018-05-26T04:54:50.695Z,3.20
2018-05-26T04:57:18.138Z,3.83
2018-05-26T04:59:45.595Z,3.00
2018-05-26T05:02:13.139Z,3.10
2018-05-26T05:04:40.603Z,2.27
2018-05-26T05:07:08.055Z,2.90
2018-05-26T05:09:35.511Z,3.00
2018-05-26T05:12:03.087Z,2.53
2018-05-26T05:14:30.534Z,2.60
2018-05-26T05:16:57.989Z,2.47
2018-05-26T05:19:25.488Z,2.60
2018-05-26T05:21:53.023Z,2.40
2018-05-26T05:24:20.612Z,2.50
2018-05-26T05:26:48.894Z,2.37
2018-05-26T05:29:16.407Z,2.17
2018-05-26T05:31:43.859Z,1.97
2018-05-26T05:34:11.337Z,1.87
2018-05-26T05:36:38.790Z,2.20
2018-05-26T05:39:06.237Z,2.40
2018-05-26T05:41:33.682Z,2.10
2018-05-26T05:44:01.154Z,2.50
2018-05-26T05:46:28.882Z,2.30
2018-05-26T05:48:56.337Z,2.07
2018-05-26T05:51:24.099Z,2.07
2018-05-26T05:53:51.577Z,2.17
2018-05-26T05:56:19.094Z,2.67
2018-05-26T05:58:46.499Z,2.23
2018-05-26T06:01:14.024Z,2.20
2018-05-26T06:03:41.459Z,2.00
2018-05-26T06:06:08.910Z,2.00
2018-05-26T06:08:37.143Z,2.63
2018-05-26T06:11:04.602Z,2.47
2018-05-26T06:13:32.047Z,2.57
2018-05-26T06:15:59.499Z,2.30
2018-05-26T06:18:26.967Z,2.53
2018-05-26T06:20:54.424Z,2.50
2018-05-26T06:23:21.872Z,2.07
2018-05-26T06:25:49.439Z,2.57
2018-05-26T06:28:16.886Z,2.10
2018-05-26T06:30:44.455Z,2.33
2018-05-26T06:33:12.003Z,2.90
2018-05-26T06:35:39.459Z,2.40
2018-05-26T06:38:06.902Z,2.10
2018-05-26T06:40:34.367Z,2.00
2018-05-26T06:43:01.815Z,2.17
2018-05-26T06:45:29.272Z,2.40
2018-05-26T06:47:56.715Z,2.03
2018-05-26T06:50:24.199Z,1.90
2018-05-26T06:52:51.642Z,2.43
2018-05-26T06:55:19.108Z,1.70
2018-05-26T06:57:46.559Z,2.17
2018-05-26T07:00:14.433Z,2.23
2018-05-26T07:02:41.887Z,2.40
2018-05-26T07:05:09.720Z,2.10
2018-05-26T07:07:37.206Z,2.63
2018-05-26T07:10:04.767Z,2.60
2018-05-26T07:12:32.227Z,2.80
2018-05-26T07:14:59.774Z,2.50
2018-05-26T07:17:27.239Z,2.10
2018-05-26T07:19:54.695Z,2.20
2018-05-26T07:22:22.143Z,2.73
2018-05-26T07:24:49.879Z,1.90
2018-05-26T07:27:17.363Z,2.23
2018-05-26T07:29:44.927Z,2.53
2018-05-26T07:32:12.487Z,2.40
2018-05-26T07:34:39.935Z,2.60
2018-05-26T07:37:07.499Z,2.90
2018-05-26T07:39:34.940Z,1.77
2018-05-26T07:42:02.396Z,2.20
2018-05-26T07:44:29.868Z,2.67
2018-05-26T07:46:57.426Z,2.50
2018-05-26T07:49:24.894Z,4.80
2018-05-26T07:51:52.323Z,3.70
2018-05-26T07:54:19.797Z,3.20
2018-05-26T07:56:47.351Z,3.40
2018-05-26T07:59:14.804Z,3.00
2018-05-26T08:01:42.250Z,2.77
2018-05-26T08:04:09.695Z,2.50
2018-05-26T08:06:37.451Z,2.90
2018-05-26T08:09:06.222Z,2.63
2018-05-26T08:11:33.720Z,2.70
2018-05-26T08:14:01.172Z,2.70
2018-05-26T08:16:28.631Z,2.73
2018-05-26T08:18:56.096Z,3.10
2018-05-26T08:21:23.548Z,3.00
2018-05-26T08:23:51.103Z,2.70
2018-05-26T08:26:18.752Z,2.87
2018-05-26T08:28:46.199Z,2.73
2018-05-26T08:31:13.652Z,2.77
2018-05-26T08:33:41.134Z,3.73
2018-05-26T08:36:08.588Z,3.60
2018-05-26T08:38:36.047Z,3.00
2018-05-26T08:41:03.501Z,3.00
2018-05-26T08:43:30.953Z,3.07
2018-05-26T08:45:58.415Z,3.23
2018-05-26T08:48:25.860Z,2.97
2018-05-26T08:50:53.326Z,2.93
2018-05-26T08:53:20.772Z,2.70
2018-05-26T08:55:48.228Z,2.67
2018-05-26T08:58:15.698Z,2.80
2018-05-26T09:00:43.259Z,2.97
2018-05-26T09:03:10.816Z,3.20
2018-05-26T09:05:38.425Z,3.00
2018-05-26T09:08:05.932Z,2.70
2018-05-26T09:10:33.426Z,3.10
2018-05-26T09:13:01.937Z,2.73
2018-05-26T09:15:29.384Z,2.67
2018-05-26T09:17:56.944Z,2.87
2018-05-26T09:20:24.430Z,3.07
2018-05-26T09:22:52.004Z,2.63
2018-05-26T09:25:19.487Z,3.00
2018-05-26T09:27:46.903Z,2.43
2018-05-26T09:30:14.486Z,2.77
2018-05-26T09:32:42.133Z,3.20
2018-05-26T09:35:09.684Z,2.73
2018-05-26T09:37:37.311Z,3.23
2018-05-26T09:40:04.742Z,2.77
2018-05-26T09:42:32.968Z,2.93
2018-05-26T09:45:00.431Z,3.07
2018-05-26T09:47:27.893Z,3.00
2018-05-26T09:49:55.331Z,3.00
2018-05-26T09:52:22.904Z,2.60
2018-05-26T09:54:50.347Z,2.93
2018-05-26T09:57:17.915Z,3.10
2018-05-26T09:59:45.468Z,3.20
2018-05-26T10:02:12.919Z,3.00
2018-05-26T10:04:40.374Z,3.10
2018-05-26T10:07:07.940Z,2.97
2018-05-26T10:09:35.383Z,3.13
2018-05-26T10:12:02.838Z,3.33
2018-05-26T10:14:30.278Z,2.80
2018-05-26T10:16:57.736Z,3.83
2018-05-26T10:19:25.191Z,2.97
2018-05-26T10:21:52.643Z,3.20
2018-05-26T10:24:20.095Z,3.20
2018-05-26T10:26:47.547Z,3.17
2018-05-26T10:29:14.996Z,3.70
2018-05-26T10:31:42.452Z,3.20
2018-05-26T10:34:09.894Z,3.13
2018-05-26T10:36:38.114Z,3.20
2018-05-26T10:39:05.579Z,3.03
2018-05-26T10:41:33.135Z,3.20
2018-05-26T10:44:00.591Z,3.60
2018-05-26T10:46:28.971Z,3.47
2018-05-26T10:48:56.427Z,3.77
2018-05-26T10:51:23.871Z,3.63
2018-05-26T10:53:51.323Z,3.00
2018-05-26T10:56:18.775Z,3.40
2018-05-26T10:58:46.251Z,3.07
2018-05-26T11:01:13.710Z,3.43
2018-05-26T11:03:41.163Z,3.30
2018-05-26T11:06:08.723Z,3.60
2018-05-26T11:08:36.352Z,4.00
2018-05-26T11:11:03.818Z,3.93
2018-05-26T11:13:31.340Z,3.70
2018-05-26T11:15:58.738Z,3.33
2018-05-26T11:18:26.187Z,3.40
2018-05-26T11:20:53.660Z,3.37
2018-05-26T11:23:21.113Z,3.07
2018-05-26T11:25:48.550Z,2.80
2018-05-26T11:28:16.041Z,3.13
2018-05-26T11:30:43.479Z,2.80
2018-05-26T11:33:10.935Z,2.93
2018-05-26T11:35:38.395Z,2.93
2018-05-26T11:38:05.959Z,2.63
2018-05-26T11:40:33.507Z,2.77
2018-05-26T11:43:01.077Z,2.63
2018-05-26T11:45:28.530Z,3.30
2018-05-26T11:47:55.974Z,3.10
2018-05-26T11:50:23.439Z,2.67
2018-05-26T11:52:50.991Z,2.57
2018-05-26T11:55:18.460Z,2.80
2018-05-26T11:57:45.908Z,2.73
2018-05-26T12:00:13.454Z,2.77
2018-05-26T12:02:40.919Z,2.77
2018-05-26T12:05:08.377Z,2.73
2018-05-26T12:07:35.826Z,2.83
2018-05-26T12:10:03.283Z,2.57
2018-05-26T12:12:30.743Z,2.70
2018-05-26T12:14:58.192Z,2.77
2018-05-26T12:17:25.672Z,2.60
2018-05-26T12:19:53.103Z,2.70
2018-05-26T12:22:20.547Z,2.80
2018-05-26T12:24:48.000Z,2.50
2018-05-26T12:27:15.475Z,2.53
2018-05-26T12:29:43.038Z,2.70
2018-05-26T12:32:10.488Z,2.10
2018-05-26T12:34:37.951Z,2.30
2018-05-26T12:37:05.684Z,2.80
2018-05-26T12:39:33.446Z,2.27
2018-05-26T12:42:00.927Z,2.67
2018-05-26T12:44:28.559Z,2.23
2018-05-26T12:46:56.043Z,2.27
2018-05-26T12:49:23.603Z,2.23
2018-05-26T12:51:51.060Z,2.23
2018-05-26T12:54:18.623Z,2.30
2018-05-26T12:56:46.171Z,2.37
2018-05-26T12:59:13.730Z,2.60
2018-05-26T13:01:42.192Z,2.90
2018-05-26T13:04:09.686Z,2.27
2018-05-26T13:06:37.119Z,2.40
2018-05-26T13:09:05.283Z,3.03
2018-05-26T13:11:32.755Z,2.80
2018-05-26T13:14:00.214Z,2.97
2018-05-26T13:16:27.651Z,2.70
2018-05-26T13:18:55.111Z,2.40
2018-05-26T13:21:22.579Z,2.77
2018-05-26T13:23:50.294Z,2.90
2018-05-26T13:26:17.968Z,2.90
2018-05-26T13:28:45.734Z,3.20
2018-05-26T13:31:13.223Z,3.00
2018-05-26T13:33:40.670Z,2.63
2018-05-26T13:36:08.127Z,2.70
2018-05-26T13:38:35.691Z,2.73
2018-05-26T13:41:03.147Z,2.67
2018-05-26T13:43:30.594Z,2.70
2018-05-26T13:45:58.055Z,2.70
2018-05-26T13:48:25.615Z,2.57
2018-05-26T13:50:53.071Z,2.57
2018-05-26T13:53:20.671Z,2.60
2018-05-26T13:55:48.143Z,2.70
2018-05-26T13:58:15.851Z,2.40
2018-05-26T14:00:43.295Z,2.33
2018-05-26T14:03:10.868Z,2.37
2018-05-26T14:05:38.313Z,2.77
2018-05-26T14:08:05.771Z,2.30
2018-05-26T14:10:33.223Z,2.10
2018-05-26T14:13:00.959Z,2.40
2018-05-26T14:15:28.443Z,2.37
2018-05-26T14:17:55.888Z,2.23
2018-05-26T14:20:23.349Z,2.30
2018-05-26T14:22:50.791Z,2.30
2018-05-26T14:25:18.247Z,2.30
2018-05-26T14:27:45.691Z,2.10
2018-05-26T14:30:13.187Z,2.30
2018-05-26T14:32:40.640Z,2.10
2018-05-26T14:35:08.094Z,2.17
2018-05-26T14:37:35.555Z,2.20
2018-05-26T14:40:03.025Z,2.50
2018-05-26T14:42:30.838Z,2.10
2018-05-26T14:44:58.330Z,2.70
2018-05-26T14:47:25.888Z,2.17
2018-05-26T14:49:53.405Z,1.83
2018-05-26T14:52:20.798Z,1.87
2018-05-26T14:54:48.358Z,1.90
2018-05-26T14:57:15.899Z,1.90
2018-05-26T14:59:43.372Z,1.63
2018-05-26T15:02:10.933Z,1.53
2018-05-26T15:04:38.488Z,1.57
2018-05-26T15:07:05.939Z,1.70
2018-05-26T15:09:33.499Z,1.90
2018-05-26T15:12:00.958Z,1.60
2018-05-26T15:14:28.510Z,1.70
2018-05-26T15:16:55.968Z,1.53
2018-05-26T15:19:23.527Z,1.53
2018-05-26T15:21:50.975Z,1.53
2018-05-26T15:24:18.534Z,1.63
2018-05-26T15:26:45.994Z,1.60
2018-05-26T15:29:13.452Z,1.90
2018-05-26T15:31:41.187Z,2.30
2018-05-26T15:34:08.667Z,3.30
2018-05-26T15:36:36.119Z,2.50
2018-05-26T15:39:03.563Z,2.10
2018-05-26T15:41:31.027Z,2.13
2018-05-26T15:43:58.467Z,1.73
2018-05-26T15:46:26.335Z,2.00
2018-05-26T15:48:53.819Z,1.90
2018-05-26T15:51:21.272Z,1.87
2018-05-26T15:53:48.720Z,2.07
2018-05-26T15:56:16.283Z,2.87
2018-05-26T15:58:43.741Z,3.27
2018-05-26T16:01:11.187Z,2.77
2018-05-26T16:03:38.631Z,3.10
2018-05-26T16:06:06.103Z,2.73
2018-05-26T16:08:33.562Z,2.57
2018-05-26T16:11:01.033Z,2.77
2018-05-26T16:13:28.586Z,2.60
2018-05-26T16:15:56.133Z,2.43
2018-05-26T16:18:23.630Z,2.40
2018-05-26T16:20:51.842Z,2.53
2018-05-26T16:23:19.319Z,2.33
2018-05-26T16:25:46.784Z,2.03
2018-05-26T16:28:14.338Z,2.20
2018-05-26T16:30:41.891Z,2.03
2018-05-26T16:33:09.339Z,2.30
2018-05-26T16:35:36.789Z,2.13
2018-05-26T16:38:04.235Z,2.00
2018-05-26T16:40:31.691Z,2.40
2018-05-26T16:42:59.179Z,2.60
2018-05-26T16:45:28.143Z,2.50
2018-05-26T16:47:55.595Z,2.67
2018-05-26T16:50:23.046Z,2.30
2018-05-26T16:52:50.601Z,2.47
2018-05-26T16:55:18.055Z,2.30
2018-05-26T16:57:45.551Z,2.23
2018-05-26T17:00:13.070Z,2.13
2018-05-26T17:02:40.507Z,2.40
2018-05-26T17:05:07.962Z,2.10
2018-05-26T17:07:35.466Z,1.90
2018-05-26T17:10:03.035Z,2.00
2018-05-26T17:12:30.476Z,2.17
2018-05-26T17:14:57.930Z,1.93
2018-05-26T17:17:25.463Z,2.00
2018-05-26T17:19:53.227Z,2.07
2018-05-26T17:22:20.682Z,2.40
2018-05-26T17:24:48.167Z,2.50
2018-05-26T17:27:15.628Z,2.50
2018-05-26T17:29:43.081Z,2.47
2018-05-26T17:32:10.531Z,2.27
2018-05-26T17:34:37.991Z,2.43
2018-05-26T17:37:05.463Z,2.03
2018-05-26T17:39:32.911Z,2.40
2018-05-26T17:42:00.359Z,2.17
2018-05-26T17:44:27.819Z,1.93
2018-05-26T17:46:55.270Z,2.20
2018-05-26T17:49:22.730Z,2.03
2018-05-26T17:51:50.187Z,2.03
2018-05-26T17:54:17.635Z,2.00
2018-05-26T17:56:45.087Z,1.97
2018-05-26T17:59:12.546Z,2.20
2018-05-26T18:01:40.015Z,2.20
2018-05-26T18:04:07.467Z,2.10
2018-05-26T18:06:34.934Z,2.10
2018-05-26T18:09:02.379Z,2.20
2018-05-26T18:11:29.917Z,2.00
2018-05-26T18:13:57.363Z,1.60
2018-05-26T18:16:24.850Z,2.17
2018-05-26T18:18:52.682Z,1.87
2018-05-26T18:21:20.139Z,2.07
2018-05-26T18:23:47.625Z,1.90
2018-05-26T18:26:15.080Z,1.70
2018-05-26T18:28:42.522Z,1.83
2018-05-26T18:31:09.982Z,2.00
2018-05-26T18:33:37.443Z,2.07
2018-05-26T18:36:05.012Z,2.10
2018-05-26T18:38:32.455Z,2.00
2018-05-26T18:41:00.019Z,1.80
2018-05-26T18:43:27.583Z,1.80
2018-05-26T18:45:55.037Z,2.13
2018-05-26T18:48:22.587Z,1.73
2018-05-26T18:50:50.150Z,2.13
2018-05-26T18:53:18.324Z,1.80
2018-05-26T18:55:45.879Z,1.90
2018-05-26T18:58:13.435Z,2.30
2018-05-26T19:00:40.875Z,1.93
2018-05-26T19:03:08.348Z,2.40
2018-05-26T19:05:35.796Z,2.20
2018-05-26T19:08:03.352Z,2.30
2018-05-26T19:10:30.807Z,2.10
2018-05-26T19:12:58.275Z,2.43
2018-05-26T19:15:25.718Z,2.33
2018-05-26T19:17:53.175Z,2.43
2018-05-26T19:20:20.643Z,2.63
2018-05-26T19:22:48.202Z,2.43
2018-05-26T19:25:15.665Z,2.63
2018-05-26T19:27:43.632Z,2.57
2018-05-26T19:30:11.072Z,3.03
2018-05-26T19:32:38.531Z,2.53
2018-05-26T19:35:05.988Z,2.50
2018-05-26T19:37:33.442Z,2.67
2018-05-26T19:40:00.901Z,2.57
2018-05-26T19:42:28.355Z,2.73
2018-05-26T19:44:55.923Z,2.60
2018-05-26T19:47:23.471Z,2.63
2018-05-26T19:49:50.935Z,2.60
2018-05-26T19:52:18.488Z,2.43
2018-05-26T19:54:45.943Z,2.97
2018-05-26T19:57:13.503Z,2.57
2018-05-26T19:59:41.064Z,2.77
2018-05-26T20:02:08.524Z,2.60
2018-05-26T20:04:35.993Z,2.50
2018-05-26T20:07:04.217Z,2.60
2018-05-26T20:09:31.667Z,3.20
2018-05-26T20:11:59.133Z,2.60
2018-05-26T20:14:26.583Z,2.73
2018-05-26T20:16:54.038Z,2.40
2018-05-26T20:19:21.487Z,2.90
2018-05-26T20:21:48.950Z,2.60
2018-05-26T20:24:16.394Z,2.80
2018-05-26T20:26:43.900Z,2.67
2018-05-26T20:29:11.347Z,2.37
2018-05-26T20:31:38.805Z,2.50
2018-05-26T20:34:06.266Z,2.30
2018-05-26T20:36:34.598Z,2.50
2018-05-26T20:39:02.043Z,2.10
2018-05-26T20:41:29.492Z,2.30
2018-05-26T20:43:57.715Z,2.40
2018-05-26T20:46:25.177Z,2.70
2018-05-26T20:48:52.648Z,2.33
2018-05-26T20:51:20.207Z,2.30
2018-05-26T20:53:47.923Z,2.30
2018-05-26T20:56:15.373Z,2.60
2018-05-26T20:58:42.887Z,2.50
2018-05-26T21:01:10.423Z,2.50
2018-05-26T21:03:38.019Z,2.70
2018-05-26T21:06:06.227Z,2.57
2018-05-26T21:08:33.710Z,2.23
2018-05-26T21:11:01.176Z,2.27
2018-05-26T21:13:28.627Z,2.43
2018-05-26T21:15:56.087Z,2.30
2018-05-26T21:18:24.321Z,2.37
2018-05-26T21:20:51.771Z,2.20
2018-05-26T21:23:19.247Z,2.73
2018-05-26T21:25:46.995Z,2.73
2018-05-26T21:28:14.451Z,2.17
2018-05-26T21:30:41.970Z,2.33
2018-05-26T21:33:09.506Z,2.33
2018-05-26T21:35:36.955Z,2.20
2018-05-26T21:38:04.415Z,2.30
2018-05-26T21:40:31.859Z,3.03
2018-05-26T21:42:59.599Z,2.40
2018-05-26T21:45:27.153Z,3.07
2018-05-26T21:47:54.635Z,2.50
2018-05-26T21:50:22.106Z,2.60
2018-05-26T21:52:49.552Z,3.17
2018-05-26T21:55:17.007Z,2.47
2018-05-26T21:57:45.148Z,2.83
2018-05-26T22:00:12.599Z,2.20
2018-05-26T22:02:40.091Z,2.57
2018-05-26T22:05:07.549Z,3.40
2018-05-26T22:07:35.111Z,2.50
2018-05-26T22:10:02.663Z,2.43
2018-05-26T22:12:30.111Z,2.20
2018-05-26T22:14:57.577Z,2.40
2018-05-26T22:17:25.034Z,2.67
2018-05-26T22:19:52.588Z,2.10
2018-05-26T22:22:20.035Z,2.63
2018-05-26T22:24:47.494Z,2.40
2018-05-26T22:27:15.647Z,2.20
2018-05-26T22:29:43.127Z,2.47
2018-05-26T22:32:10.583Z,2.63
2018-05-26T22:34:38.146Z,2.40
2018-05-26T22:37:05.698Z,2.40
2018-05-26T22:39:33.155Z,2.30
2018-05-26T22:42:00.600Z,2.70
2018-05-26T22:44:28.059Z,2.20
2018-05-26T22:46:55.943Z,2.33
2018-05-26T22:49:23.491Z,2.60
2018-05-26T22:51:50.951Z,2.43
2018-05-26T22:54:18.507Z,2.40
2018-05-26T22:56:45.967Z,2.50
2018-05-26T22:59:13.522Z,2.30
2018-05-26T23:01:40.967Z,2.37
2018-05-26T23:04:08.431Z,2.60
2018-05-26T23:06:35.878Z,2.20
2018-05-26T23:09:03.340Z,2.37
2018-05-26T23:11:30.778Z,2.30
2018-05-26T23:13:58.251Z,2.20
2018-05-26T23:16:25.700Z,2.33
2018-05-26T23:18:53.155Z,2.30
2018-05-26T23:21:20.638Z,2.13
2018-05-26T23:23:48.186Z,2.10
2018-05-26T23:26:15.635Z,2.20
2018-05-26T23:28:43.202Z,2.30
2018-05-26T23:31:10.658Z,2.07
2018-05-26T23:33:38.215Z,2.50
2018-05-26T23:36:05.775Z,2.17
2018-05-26T23:38:33.339Z,2.43
2018-05-26T23:41:01.057Z,2.33
2018-05-26T23:43:28.511Z,2.30
2018-05-26T23:45:55.970Z,1.90
2018-05-26T23:48:23.447Z,2.07
2018-05-26T23:50:50.895Z,2.07
2018-05-26T23:53:18.374Z,2.13
2018-05-26T23:55:45.933Z,2.07
2018-05-26T23:58:13.383Z,2.00
