createdAt,value
2019-05-13T00:00:59.154Z,0.00
2019-05-13T00:01:59.146Z,0.00
2019-05-13T00:02:59.124Z,0.00
2019-05-13T00:03:59.100Z,0.00
2019-05-13T00:04:59.137Z,0.00
2019-05-13T00:05:59.089Z,0.00
2019-05-13T00:06:59.074Z,0.00
2019-05-13T00:07:59.056Z,0.00
2019-05-13T00:08:59.049Z,0.00
2019-05-13T00:09:59.054Z,0.00
2019-05-13T00:10:59.053Z,0.00
2019-05-13T00:11:59.017Z,0.00
2019-05-13T00:12:59.026Z,0.00
2019-05-13T00:13:58.988Z,0.00
2019-05-13T00:14:59.034Z,0.00
2019-05-13T00:15:58.971Z,0.00
2019-05-13T00:16:58.978Z,0.00
2019-05-13T00:17:58.949Z,0.00
2019-05-13T00:18:58.950Z,0.00
2019-05-13T00:19:58.949Z,0.00
2019-05-13T00:20:58.917Z,0.00
2019-05-13T00:21:58.906Z,0.00
2019-05-13T00:22:58.954Z,0.00
2019-05-13T00:23:58.888Z,0.00
2019-05-13T00:24:58.888Z,0.00
2019-05-13T00:25:58.868Z,0.00
2019-05-13T00:26:58.847Z,0.00
2019-05-13T00:27:58.839Z,0.00
2019-05-13T00:28:58.859Z,0.00
2019-05-13T00:29:58.844Z,0.00
2019-05-13T00:30:58.804Z,0.00
2019-05-13T00:31:58.794Z,0.00
2019-05-13T00:32:58.781Z,0.00
2019-05-13T00:33:58.772Z,0.00
2019-05-13T00:34:58.801Z,0.00
2019-05-13T00:35:58.748Z,0.00
2019-05-13T00:37:08.927Z,0.00
2019-05-13T00:37:59.738Z,0.00
2019-05-13T00:38:58.725Z,0.00
2019-05-13T00:39:58.715Z,0.00
2019-05-13T00:40:58.712Z,0.00
2019-05-13T00:41:58.685Z,0.00
2019-05-13T00:42:58.698Z,0.00
2019-05-13T00:43:58.678Z,0.00
2019-05-13T00:44:58.661Z,0.00
2019-05-13T00:45:58.636Z,0.00
2019-05-13T00:46:58.641Z,0.00
2019-05-13T00:47:58.650Z,0.00
2019-05-13T00:48:58.605Z,0.00
2019-05-13T00:49:58.597Z,0.00
2019-05-13T00:50:58.584Z,0.00
2019-05-13T00:51:58.564Z,0.00
2019-05-13T00:52:58.575Z,0.00
2019-05-13T00:53:58.570Z,0.00
2019-05-13T00:54:59.460Z,0.00
2019-05-13T00:55:58.539Z,0.00
2019-05-13T00:56:58.530Z,0.00
2019-05-13T00:57:58.498Z,0.00
2019-05-13T00:58:58.543Z,0.00
2019-05-13T00:59:58.527Z,0.00
2019-05-13T01:00:58.479Z,0.00
2019-05-13T01:01:58.484Z,0.00
2019-05-13T01:02:58.466Z,0.00
2019-05-13T01:03:58.434Z,0.00
2019-05-13T01:04:58.473Z,0.00
2019-05-13T01:05:58.434Z,0.00
2019-05-13T01:06:58.408Z,0.00
2019-05-13T01:07:58.405Z,0.00
2019-05-13T01:08:58.375Z,0.00
2019-05-13T01:09:58.386Z,0.00
2019-05-13T01:10:58.381Z,0.00
2019-05-13T01:11:58.341Z,0.00
2019-05-13T01:12:58.383Z,0.00
2019-05-13T01:13:58.327Z,0.00
2019-05-13T01:14:58.310Z,0.00
2019-05-13T01:15:58.317Z,0.00
2019-05-13T01:16:58.317Z,0.00
2019-05-13T01:17:58.287Z,0.00
2019-05-13T01:18:58.265Z,0.00
2019-05-13T01:19:58.292Z,0.00
2019-05-13T01:20:58.247Z,0.00
2019-05-13T01:21:58.228Z,0.00
2019-05-13T01:22:58.277Z,0.00
2019-05-13T01:23:58.221Z,0.00
2019-05-13T01:24:58.204Z,0.00
2019-05-13T01:25:58.185Z,0.00
2019-05-13T01:26:58.206Z,0.00
2019-05-13T01:27:58.178Z,0.00
2019-05-13T01:28:58.176Z,0.00
2019-05-13T01:29:58.187Z,0.00
2019-05-13T01:30:58.135Z,0.00
2019-05-13T01:31:58.120Z,0.00
2019-05-13T01:32:58.109Z,0.00
2019-05-13T01:33:58.097Z,0.00
2019-05-13T01:34:58.103Z,0.00
2019-05-13T01:35:58.122Z,0.00
2019-05-13T01:36:58.068Z,0.00
2019-05-13T01:37:58.057Z,0.00
2019-05-13T01:38:58.049Z,0.00
2019-05-13T01:39:58.044Z,0.00
2019-05-13T01:40:58.038Z,0.00
2019-05-13T01:41:58.023Z,0.00
2019-05-13T01:42:57.992Z,0.00
2019-05-13T01:43:57.990Z,0.00
2019-05-13T01:44:57.981Z,0.00
2019-05-13T01:45:57.972Z,0.00
2019-05-13T01:46:57.998Z,0.00
2019-05-13T01:47:57.940Z,0.00
2019-05-13T01:48:57.954Z,0.00
2019-05-13T01:49:57.923Z,0.00
2019-05-13T01:50:57.905Z,0.00
2019-05-13T01:51:57.917Z,0.00
2019-05-13T01:52:57.916Z,0.00
2019-05-13T01:53:57.894Z,0.00
2019-05-13T01:54:57.862Z,0.00
2019-05-13T01:55:57.860Z,0.00
2019-05-13T01:56:57.870Z,0.00
2019-05-13T01:57:57.837Z,0.00
2019-05-13T01:58:57.855Z,0.00
2019-05-13T01:59:57.827Z,0.00
2019-05-13T02:00:57.793Z,0.00
2019-05-13T02:01:57.786Z,0.00
2019-05-13T02:02:57.775Z,0.00
2019-05-13T02:03:57.774Z,0.00
2019-05-13T02:04:57.776Z,0.00
2019-05-13T02:05:57.740Z,0.00
2019-05-13T02:06:57.723Z,0.00
2019-05-13T02:08:00.584Z,0.00
2019-05-13T02:08:57.721Z,0.00
2019-05-13T02:09:57.704Z,0.00
2019-05-13T02:10:57.711Z,0.00
2019-05-13T02:11:57.687Z,0.00
2019-05-13T02:12:57.656Z,0.00
2019-05-13T02:13:57.658Z,0.00
2019-05-13T02:14:57.638Z,0.00
2019-05-13T02:15:57.622Z,0.00
2019-05-13T02:16:57.638Z,0.00
2019-05-13T02:17:57.604Z,0.00
2019-05-13T02:18:57.594Z,0.00
2019-05-13T02:19:57.581Z,0.00
2019-05-13T02:20:57.573Z,0.00
2019-05-13T02:21:57.560Z,0.00
2019-05-13T02:22:57.582Z,0.00
2019-05-13T02:23:57.553Z,0.00
2019-05-13T02:24:57.527Z,0.00
2019-05-13T02:25:57.534Z,0.00
2019-05-13T02:26:57.536Z,0.00
2019-05-13T02:27:57.533Z,0.00
2019-05-13T02:28:57.498Z,0.00
2019-05-13T02:29:57.475Z,0.00
2019-05-13T02:30:57.468Z,0.00
2019-05-13T02:31:57.496Z,0.00
2019-05-13T02:32:57.433Z,0.00
2019-05-13T02:33:57.431Z,0.00
2019-05-13T02:34:57.430Z,0.00
2019-05-13T02:35:57.465Z,0.00
2019-05-13T02:36:57.390Z,0.00
2019-05-13T02:38:14.741Z,0.00
2019-05-13T02:38:58.378Z,0.00
2019-05-13T02:39:57.354Z,0.00
2019-05-13T02:40:57.512Z,0.00
2019-05-13T02:41:57.352Z,0.00
2019-05-13T02:42:57.342Z,0.00
2019-05-13T02:43:57.310Z,0.00
2019-05-13T02:44:57.296Z,0.00
2019-05-13T02:45:57.338Z,0.00
2019-05-13T02:46:57.325Z,0.00
2019-05-13T02:47:57.265Z,0.00
2019-05-13T02:48:57.253Z,0.00
2019-05-13T02:50:00.916Z,0.00
2019-05-13T02:50:58.244Z,0.00
2019-05-13T02:51:57.222Z,0.00
2019-05-13T02:52:57.266Z,0.00
2019-05-13T02:53:57.203Z,0.00
2019-05-13T02:54:57.190Z,0.00
2019-05-13T02:55:57.173Z,0.00
2019-05-13T02:56:57.192Z,0.00
2019-05-13T02:57:57.170Z,0.00
2019-05-13T02:58:57.191Z,0.00
2019-05-13T02:59:57.126Z,0.00
2019-05-13T03:00:57.174Z,0.00
2019-05-13T03:01:57.119Z,0.00
2019-05-13T03:02:57.093Z,0.00
2019-05-13T03:03:57.078Z,0.00
2019-05-13T03:04:57.090Z,0.00
2019-05-13T03:05:57.082Z,0.00
2019-05-13T03:06:57.074Z,0.00
2019-05-13T03:07:57.040Z,0.00
2019-05-13T03:08:57.039Z,0.00
2019-05-13T03:09:57.027Z,0.00
2019-05-13T03:10:57.034Z,0.00
2019-05-13T03:11:56.989Z,0.00
2019-05-13T03:12:57.015Z,0.00
2019-05-13T03:13:56.971Z,0.00
2019-05-13T03:14:56.988Z,0.00
2019-05-13T03:15:56.962Z,0.00
2019-05-13T03:16:56.969Z,0.00
2019-05-13T03:17:56.946Z,0.00
2019-05-13T03:18:56.933Z,0.00
2019-05-13T03:19:56.933Z,0.00
2019-05-13T03:20:56.911Z,0.00
2019-05-13T03:21:56.897Z,0.00
2019-05-13T03:22:56.917Z,0.00
2019-05-13T03:23:56.897Z,0.00
2019-05-13T03:24:56.897Z,0.00
2019-05-13T03:25:56.848Z,0.00
2019-05-13T03:26:56.834Z,0.00
2019-05-13T03:27:56.841Z,0.00
2019-05-13T03:28:56.845Z,0.00
2019-05-13T03:29:56.819Z,0.00
2019-05-13T03:30:57.274Z,0.00
2019-05-13T03:31:57.046Z,0.00
2019-05-13T03:33:02.188Z,5.62
2019-05-13T03:33:57.825Z,5.62
2019-05-13T03:34:57.275Z,5.62
2019-05-13T03:35:56.857Z,5.62
2019-05-13T03:36:58.078Z,5.62
2019-05-13T03:37:56.734Z,5.62
2019-05-13T03:39:05.561Z,5.62
2019-05-13T03:39:57.718Z,11.25
2019-05-13T03:40:56.687Z,11.25
2019-05-13T03:41:56.664Z,11.25
2019-05-13T03:42:56.655Z,11.25
2019-05-13T03:43:56.655Z,11.25
2019-05-13T03:44:56.648Z,11.25
2019-05-13T03:45:56.654Z,16.88
2019-05-13T03:46:56.620Z,16.88
2019-05-13T03:47:56.677Z,16.88
2019-05-13T03:48:56.619Z,16.88
2019-05-13T03:49:56.597Z,22.50
2019-05-13T03:50:56.584Z,22.50
2019-05-13T03:51:56.595Z,22.50
2019-05-13T03:52:56.591Z,28.12
2019-05-13T03:53:56.540Z,28.12
2019-05-13T03:54:56.523Z,28.12
2019-05-13T03:55:56.518Z,28.12
2019-05-13T03:56:56.498Z,33.75
2019-05-13T03:57:56.556Z,33.75
2019-05-13T03:58:56.480Z,33.75
2019-05-13T03:59:56.470Z,39.38
2019-05-13T04:00:56.465Z,39.38
2019-05-13T04:01:56.444Z,39.38
2019-05-13T04:02:56.438Z,45.00
2019-05-13T04:03:56.462Z,45.00
2019-05-13T04:04:59.020Z,50.62
2019-05-13T04:05:57.409Z,50.62
2019-05-13T04:06:56.395Z,50.62
2019-05-13T04:07:56.402Z,56.25
2019-05-13T04:09:15.685Z,56.25
2019-05-13T04:09:57.373Z,56.25
2019-05-13T04:10:56.344Z,61.88
2019-05-13T04:11:56.362Z,61.88
2019-05-13T04:12:56.345Z,67.50
2019-05-13T04:13:56.342Z,67.50
2019-05-13T04:14:56.306Z,73.12
2019-05-13T04:15:56.340Z,78.75
2019-05-13T04:16:56.310Z,78.75
2019-05-13T04:17:56.286Z,84.38
2019-05-13T04:18:56.276Z,84.38
2019-05-13T04:19:56.246Z,95.62
2019-05-13T04:20:56.926Z,101.25
2019-05-13T04:21:56.263Z,112.50
2019-05-13T04:22:56.243Z,123.75
2019-05-13T04:23:56.199Z,135.00
2019-05-13T04:24:56.216Z,135.00
2019-05-13T04:25:56.182Z,140.62
2019-05-13T04:26:56.179Z,140.62
2019-05-13T04:27:56.183Z,146.25
2019-05-13T04:28:56.164Z,146.25
2019-05-13T04:29:56.144Z,151.88
2019-05-13T04:30:56.159Z,157.50
2019-05-13T04:31:56.130Z,157.50
2019-05-13T04:32:56.114Z,174.38
2019-05-13T04:33:56.127Z,180.00
2019-05-13T04:34:56.123Z,191.25
2019-05-13T04:35:56.084Z,225.00
2019-05-13T04:36:56.064Z,264.38
2019-05-13T04:37:56.059Z,270.00
2019-05-13T04:38:56.064Z,264.38
2019-05-13T04:39:56.698Z,309.38
2019-05-13T04:40:56.030Z,354.38
2019-05-13T04:41:56.045Z,354.38
2019-05-13T04:42:56.002Z,388.12
2019-05-13T04:43:55.995Z,365.62
2019-05-13T04:44:55.972Z,348.75
2019-05-13T04:45:55.987Z,405.00
2019-05-13T04:46:55.951Z,528.75
2019-05-13T04:47:55.943Z,585.00
2019-05-13T04:48:55.926Z,596.25
2019-05-13T04:49:55.925Z,635.62
2019-05-13T04:50:55.924Z,624.38
2019-05-13T04:51:55.920Z,607.50
2019-05-13T04:52:55.884Z,523.12
2019-05-13T04:53:57.273Z,326.25
2019-05-13T04:54:55.869Z,781.88
2019-05-13T04:55:55.851Z,810.00
2019-05-13T04:56:55.832Z,798.75
2019-05-13T04:57:55.845Z,787.50
2019-05-13T04:58:55.820Z,770.62
2019-05-13T04:59:55.804Z,776.25
2019-05-13T05:01:02.726Z,832.50
2019-05-13T05:01:59.379Z,956.25
2019-05-13T05:02:56.786Z,1063.12
2019-05-13T05:03:55.777Z,1096.88
2019-05-13T05:04:55.761Z,1040.62
2019-05-13T05:05:55.774Z,838.12
2019-05-13T05:06:55.780Z,911.25
2019-05-13T05:07:55.721Z,793.12
2019-05-13T05:08:55.726Z,742.50
2019-05-13T05:10:16.778Z,725.62
2019-05-13T05:10:56.686Z,720.00
2019-05-13T05:11:55.705Z,720.00
2019-05-13T05:12:55.671Z,697.50
2019-05-13T05:13:56.683Z,731.25
2019-05-13T05:14:55.667Z,753.75
2019-05-13T05:15:55.635Z,399.38
2019-05-13T05:16:55.619Z,500.62
2019-05-13T05:17:55.604Z,472.50
2019-05-13T05:18:55.595Z,534.38
2019-05-13T05:19:55.585Z,433.12
2019-05-13T05:20:55.595Z,703.12
2019-05-13T05:21:55.719Z,725.62
2019-05-13T05:22:55.570Z,776.25
2019-05-13T05:23:55.537Z,776.25
2019-05-13T05:24:55.523Z,776.25
2019-05-13T05:25:55.513Z,776.25
2019-05-13T05:26:55.526Z,793.12
2019-05-13T05:27:58.196Z,770.62
2019-05-13T05:28:55.482Z,759.38
2019-05-13T05:29:55.468Z,742.50
2019-05-13T05:30:55.452Z,720.00
2019-05-13T05:31:55.473Z,748.12
2019-05-13T05:32:55.456Z,663.75
2019-05-13T05:33:55.433Z,534.38
2019-05-13T05:34:55.421Z,742.50
2019-05-13T05:35:55.398Z,759.38
2019-05-13T05:36:55.402Z,725.62
2019-05-13T05:37:55.384Z,731.25
2019-05-13T05:38:55.388Z,787.50
2019-05-13T05:39:55.350Z,523.12
2019-05-13T05:40:55.341Z,753.75
2019-05-13T05:41:55.331Z,793.12
2019-05-13T05:42:55.318Z,703.12
2019-05-13T05:43:55.320Z,753.75
2019-05-13T05:44:55.320Z,680.62
2019-05-13T05:45:55.294Z,776.25
2019-05-13T05:46:55.281Z,708.75
2019-05-13T05:47:55.293Z,866.25
2019-05-13T05:48:55.249Z,894.38
2019-05-13T05:49:55.238Z,956.25
2019-05-13T05:50:55.255Z,1136.25
2019-05-13T05:51:55.224Z,1051.88
2019-05-13T05:52:55.204Z,1046.25
2019-05-13T05:53:55.194Z,1203.75
2019-05-13T05:54:55.190Z,1383.75
2019-05-13T05:55:55.180Z,1513.12
2019-05-13T05:56:55.180Z,1428.75
2019-05-13T05:57:55.147Z,1428.75
2019-05-13T05:58:55.141Z,1552.50
2019-05-13T05:59:55.128Z,1333.12
2019-05-13T06:00:55.130Z,1057.50
2019-05-13T06:01:55.104Z,1355.62
2019-05-13T06:02:55.113Z,1046.25
2019-05-13T06:03:55.082Z,1102.50
2019-05-13T06:04:55.071Z,1215.00
2019-05-13T06:05:55.058Z,1203.75
2019-05-13T06:06:55.077Z,1130.62
2019-05-13T06:07:55.034Z,1175.62
2019-05-13T06:08:55.047Z,1293.75
2019-05-13T06:09:55.012Z,1119.38
2019-05-13T06:10:55.963Z,1462.50
2019-05-13T06:11:54.992Z,1788.75
2019-05-13T06:12:55.007Z,1850.62
2019-05-13T06:13:54.967Z,1811.25
2019-05-13T06:14:54.982Z,1479.38
2019-05-13T06:15:54.969Z,1878.75
2019-05-13T06:16:54.968Z,1344.38
2019-05-13T06:17:54.927Z,1676.25
2019-05-13T06:18:54.925Z,1552.50
2019-05-13T06:19:54.907Z,1670.62
2019-05-13T06:20:54.920Z,1192.50
2019-05-13T06:21:54.883Z,1305.00
2019-05-13T06:22:54.879Z,1451.25
2019-05-13T06:23:54.862Z,1625.62
2019-05-13T06:24:54.862Z,1580.62
2019-05-13T06:25:54.842Z,1620.00
2019-05-13T06:26:54.851Z,1496.25
2019-05-13T06:27:54.820Z,1597.50
2019-05-13T06:28:54.813Z,1710.00
2019-05-13T06:29:54.800Z,1687.50
2019-05-13T06:30:54.824Z,1597.50
2019-05-13T06:31:54.782Z,1732.50
2019-05-13T06:32:54.795Z,1653.75
2019-05-13T06:33:54.761Z,1530.00
2019-05-13T06:34:54.740Z,1591.88
2019-05-13T06:35:54.754Z,1423.12
2019-05-13T06:36:54.716Z,1608.75
2019-05-13T06:37:54.703Z,1620.00
2019-05-13T06:38:54.733Z,1693.12
2019-05-13T06:39:54.684Z,1732.50
2019-05-13T06:41:03.386Z,1738.12
2019-05-13T06:41:55.680Z,1788.75
2019-05-13T06:42:54.649Z,1845.00
2019-05-13T06:43:54.661Z,1788.75
2019-05-13T06:44:54.658Z,1766.25
2019-05-13T06:45:54.614Z,1721.25
2019-05-13T06:46:54.634Z,1575.00
2019-05-13T06:47:54.591Z,1636.88
2019-05-13T06:48:54.579Z,1485.00
2019-05-13T06:49:54.567Z,1698.75
2019-05-13T06:50:54.579Z,1698.75
2019-05-13T06:51:54.566Z,1586.25
2019-05-13T06:52:54.576Z,1485.00
2019-05-13T06:53:54.554Z,1552.50
2019-05-13T06:54:54.512Z,1563.75
2019-05-13T06:55:54.503Z,1456.88
2019-05-13T06:56:54.515Z,1389.38
2019-05-13T06:57:54.501Z,1248.75
2019-05-13T06:58:54.472Z,1648.12
2019-05-13T06:59:54.457Z,1473.75
2019-05-13T07:00:58.101Z,1350.00
2019-05-13T07:01:54.439Z,1338.75
2019-05-13T07:02:54.453Z,1271.25
2019-05-13T07:03:54.416Z,1366.88
2019-05-13T07:04:54.405Z,1625.62
2019-05-13T07:05:54.397Z,1479.38
2019-05-13T07:07:08.945Z,1445.62
2019-05-13T07:07:55.419Z,1738.12
2019-05-13T07:08:54.356Z,1822.50
2019-05-13T07:09:54.350Z,1856.25
2019-05-13T07:10:54.336Z,1755.00
2019-05-13T07:11:56.905Z,1738.12
2019-05-13T07:12:54.337Z,1923.75
2019-05-13T07:13:54.352Z,1850.62
2019-05-13T07:14:54.306Z,1693.12
2019-05-13T07:15:54.287Z,1648.12
2019-05-13T07:16:54.272Z,1648.12
2019-05-13T07:17:54.265Z,1755.00
2019-05-13T07:18:54.253Z,1417.50
2019-05-13T07:19:54.256Z,1490.62
2019-05-13T07:20:54.230Z,1597.50
2019-05-13T07:21:54.223Z,1676.25
2019-05-13T07:22:54.210Z,1884.38
2019-05-13T07:23:55.001Z,1783.12
2019-05-13T07:24:54.183Z,1721.25
2019-05-13T07:25:54.190Z,1631.25
2019-05-13T07:26:54.166Z,1828.12
2019-05-13T07:27:54.156Z,1749.38
2019-05-13T07:28:54.139Z,1800.00
2019-05-13T07:29:55.746Z,1665.00
2019-05-13T07:30:54.121Z,1642.50
2019-05-13T07:31:54.128Z,1479.38
2019-05-13T07:32:54.095Z,1642.50
2019-05-13T07:33:54.083Z,1501.88
2019-05-13T07:34:54.085Z,1710.00
2019-05-13T07:35:58.299Z,1631.25
2019-05-13T07:36:54.052Z,1310.62
2019-05-13T07:37:54.062Z,1350.00
2019-05-13T07:38:54.032Z,1513.12
2019-05-13T07:39:54.025Z,1473.75
2019-05-13T07:40:54.015Z,1541.25
2019-05-13T07:41:53.998Z,1636.88
2019-05-13T07:42:53.991Z,1721.25
2019-05-13T07:43:54.002Z,1901.25
2019-05-13T07:44:53.973Z,1845.00
2019-05-13T07:45:53.962Z,1946.25
2019-05-13T07:46:53.942Z,1614.38
2019-05-13T07:47:53.933Z,1715.62
2019-05-13T07:48:53.925Z,1653.75
2019-05-13T07:49:53.927Z,1923.75
2019-05-13T07:51:00.363Z,1794.38
2019-05-13T07:51:54.981Z,2154.38
2019-05-13T07:52:53.879Z,2205.00
2019-05-13T07:53:53.870Z,2081.25
2019-05-13T07:54:53.856Z,2165.62
2019-05-13T07:55:53.867Z,2047.50
2019-05-13T07:56:53.837Z,2126.25
2019-05-13T07:57:53.832Z,2098.12
2019-05-13T07:58:53.818Z,1918.12
2019-05-13T07:59:53.803Z,1890.00
2019-05-13T08:00:53.797Z,1923.75
2019-05-13T08:01:53.809Z,1704.38
2019-05-13T08:02:53.775Z,1845.00
2019-05-13T08:03:53.759Z,1631.25
2019-05-13T08:04:53.746Z,1816.88
2019-05-13T08:05:53.737Z,2008.12
2019-05-13T08:06:53.729Z,2041.88
2019-05-13T08:07:53.746Z,2047.50
2019-05-13T08:08:53.724Z,2025.00
2019-05-13T08:09:56.096Z,2227.50
2019-05-13T08:10:54.681Z,2188.12
2019-05-13T08:12:05.163Z,2070.00
2019-05-13T08:12:54.684Z,1867.50
2019-05-13T08:13:53.655Z,2576.25
2019-05-13T08:14:53.639Z,2548.12
2019-05-13T08:15:54.734Z,2598.75
2019-05-13T08:16:53.623Z,2272.50
2019-05-13T08:17:53.630Z,2576.25
2019-05-13T08:18:53.618Z,2480.62
2019-05-13T08:19:53.588Z,2463.75
2019-05-13T08:20:53.588Z,2660.62
2019-05-13T08:21:53.565Z,2700.00
2019-05-13T08:22:53.559Z,2491.88
2019-05-13T08:23:53.543Z,2311.88
2019-05-13T08:24:54.444Z,2188.12
2019-05-13T08:25:53.524Z,2362.50
2019-05-13T08:26:53.586Z,2334.38
2019-05-13T08:27:53.503Z,2542.50
2019-05-13T08:29:01.252Z,2559.38
2019-05-13T08:29:54.506Z,2739.38
2019-05-13T08:30:53.532Z,2953.12
2019-05-13T08:31:53.468Z,2992.50
2019-05-13T08:32:53.464Z,3048.75
2019-05-13T08:33:53.455Z,2896.88
2019-05-13T08:35:01.695Z,2368.12
2019-05-13T08:35:58.691Z,2773.12
2019-05-13T08:36:53.409Z,3453.75
2019-05-13T08:37:53.398Z,3060.00
2019-05-13T08:38:53.388Z,2469.38
2019-05-13T08:39:53.374Z,2610.00
2019-05-13T08:40:53.367Z,2913.75
2019-05-13T08:41:53.391Z,2761.88
2019-05-13T08:42:53.349Z,2722.50
2019-05-13T08:43:53.383Z,2671.88
2019-05-13T08:44:53.337Z,2278.12
2019-05-13T08:45:55.635Z,2131.88
2019-05-13T08:46:53.302Z,2182.50
2019-05-13T08:47:53.356Z,2120.62
2019-05-13T08:48:53.308Z,2390.62
2019-05-13T08:49:53.292Z,2542.50
2019-05-13T08:50:53.305Z,2182.50
2019-05-13T08:51:53.252Z,2925.00
2019-05-13T08:52:53.269Z,3043.12
2019-05-13T08:53:53.319Z,2013.75
2019-05-13T08:54:53.227Z,2941.88
2019-05-13T08:55:53.224Z,3093.75
2019-05-13T08:56:53.199Z,3228.75
2019-05-13T08:57:55.272Z,2548.12
2019-05-13T08:58:53.199Z,3144.38
2019-05-13T08:59:53.200Z,3105.00
2019-05-13T09:00:53.382Z,2340.00
2019-05-13T09:01:53.147Z,2323.12
2019-05-13T09:02:53.137Z,2936.25
2019-05-13T09:03:53.126Z,3031.88
2019-05-13T09:04:53.125Z,2666.25
2019-05-13T09:05:53.169Z,2835.00
2019-05-13T09:06:53.104Z,2908.12
2019-05-13T09:07:53.089Z,2643.75
2019-05-13T09:08:54.262Z,2638.12
2019-05-13T09:09:53.068Z,3116.25
2019-05-13T09:10:56.547Z,3138.75
2019-05-13T09:11:53.069Z,3150.00
2019-05-13T09:12:53.046Z,3195.00
2019-05-13T09:13:53.026Z,3195.00
2019-05-13T09:14:53.015Z,3161.25
2019-05-13T09:15:53.019Z,3133.12
2019-05-13T09:16:53.007Z,3240.00
2019-05-13T09:17:53.022Z,3279.38
2019-05-13T09:18:52.975Z,3043.12
2019-05-13T09:19:53.022Z,3195.00
2019-05-13T09:20:52.956Z,2885.62
2019-05-13T09:21:52.945Z,2801.25
2019-05-13T09:22:52.939Z,2761.88
2019-05-13T09:23:52.953Z,2851.88
2019-05-13T09:24:53.191Z,2975.62
2019-05-13T09:25:52.905Z,3071.25
2019-05-13T09:26:52.916Z,3031.88
2019-05-13T09:27:52.886Z,2626.88
2019-05-13T09:28:52.892Z,2666.25
2019-05-13T09:29:52.906Z,2868.75
2019-05-13T09:30:53.380Z,2756.25
2019-05-13T09:31:52.843Z,2874.38
2019-05-13T09:32:52.834Z,2773.12
2019-05-13T09:33:52.828Z,2548.12
2019-05-13T09:34:52.827Z,2728.12
2019-05-13T09:35:53.718Z,2649.38
2019-05-13T09:36:52.796Z,2930.62
2019-05-13T09:37:52.817Z,2975.62
2019-05-13T09:38:52.777Z,2947.50
2019-05-13T09:39:52.773Z,2778.75
2019-05-13T09:40:53.320Z,2705.62
2019-05-13T09:41:52.774Z,2677.50
2019-05-13T09:42:55.224Z,2525.62
2019-05-13T09:43:52.732Z,2210.62
2019-05-13T09:44:52.767Z,1642.50
2019-05-13T09:45:52.747Z,1299.38
2019-05-13T09:46:52.692Z,1226.25
2019-05-13T09:47:52.737Z,1203.75
2019-05-13T09:48:52.671Z,1186.88
2019-05-13T09:49:54.553Z,1192.50
2019-05-13T09:50:52.654Z,1209.38
2019-05-13T09:51:52.643Z,1203.75
2019-05-13T09:52:52.655Z,1265.62
2019-05-13T09:53:52.647Z,1355.62
2019-05-13T09:54:52.612Z,1434.38
2019-05-13T09:55:52.658Z,1586.25
2019-05-13T09:56:52.595Z,2154.38
2019-05-13T09:57:52.656Z,2756.25
2019-05-13T09:58:52.579Z,2739.38
2019-05-13T09:59:52.602Z,2098.12
2019-05-13T10:00:53.294Z,1631.25
2019-05-13T10:01:52.555Z,1513.12
2019-05-13T10:02:52.543Z,1541.25
2019-05-13T10:03:57.189Z,1811.25
2019-05-13T10:04:53.547Z,2160.00
2019-05-13T10:05:52.517Z,2458.12
2019-05-13T10:06:52.506Z,2525.62
2019-05-13T10:07:52.488Z,2244.38
2019-05-13T10:08:52.824Z,2148.75
2019-05-13T10:09:52.474Z,2002.50
2019-05-13T10:10:52.975Z,1895.62
2019-05-13T10:11:52.457Z,2064.38
2019-05-13T10:13:07.931Z,1985.62
2019-05-13T10:13:53.440Z,1783.12
2019-05-13T10:14:52.431Z,1518.75
2019-05-13T10:15:52.414Z,1305.00
2019-05-13T10:16:52.430Z,1181.25
2019-05-13T10:17:52.778Z,1074.38
2019-05-13T10:18:52.822Z,1035.00
2019-05-13T10:19:52.403Z,1001.25
2019-05-13T10:20:57.228Z,1001.25
2019-05-13T10:21:53.374Z,1001.25
2019-05-13T10:22:52.902Z,984.38
2019-05-13T10:23:52.354Z,984.38
2019-05-13T10:24:52.329Z,984.38
2019-05-13T10:25:52.326Z,1001.25
2019-05-13T10:26:52.312Z,1001.25
2019-05-13T10:27:52.316Z,1006.88
2019-05-13T10:28:52.301Z,1012.50
2019-05-13T10:29:52.309Z,905.62
2019-05-13T10:30:53.041Z,978.75
2019-05-13T10:31:52.275Z,973.12
2019-05-13T10:32:52.778Z,990.00
2019-05-13T10:33:52.278Z,1023.75
2019-05-13T10:34:52.251Z,1040.62
2019-05-13T10:35:52.687Z,1063.12
2019-05-13T10:36:52.238Z,1130.62
2019-05-13T10:37:52.431Z,995.62
2019-05-13T10:38:52.639Z,1125.00
2019-05-13T10:39:52.243Z,1153.12
2019-05-13T10:40:52.272Z,1186.88
2019-05-13T10:41:52.553Z,1316.25
2019-05-13T10:42:52.488Z,1417.50
2019-05-13T10:43:52.340Z,1456.88
2019-05-13T10:44:52.498Z,1783.12
2019-05-13T10:45:52.580Z,2103.75
2019-05-13T10:46:52.390Z,2115.00
2019-05-13T10:47:52.116Z,2227.50
2019-05-13T10:48:52.807Z,2435.62
2019-05-13T10:49:52.500Z,2559.38
2019-05-13T10:50:53.118Z,2666.25
2019-05-13T10:51:52.759Z,2396.25
2019-05-13T10:52:52.324Z,2126.25
2019-05-13T10:53:53.578Z,2058.75
2019-05-13T10:54:53.041Z,2210.62
2019-05-13T10:55:52.407Z,2435.62
2019-05-13T10:56:54.168Z,2216.25
2019-05-13T10:57:52.034Z,1822.50
2019-05-13T10:58:53.464Z,1620.00
2019-05-13T10:59:52.917Z,1546.88
2019-05-13T11:00:51.988Z,1777.50
2019-05-13T11:01:52.034Z,2266.88
2019-05-13T11:02:52.000Z,2790.00
2019-05-13T11:03:52.578Z,2992.50
2019-05-13T11:04:52.731Z,2975.62
2019-05-13T11:05:52.775Z,2795.62
2019-05-13T11:06:52.635Z,2868.75
2019-05-13T11:07:51.912Z,2851.88
2019-05-13T11:08:53.102Z,2728.12
2019-05-13T11:09:52.932Z,2874.38
2019-05-13T11:10:53.137Z,2829.38
2019-05-13T11:11:52.867Z,2863.12
2019-05-13T11:12:52.151Z,2908.12
2019-05-13T11:13:58.850Z,2761.88
2019-05-13T11:14:55.156Z,2677.50
2019-05-13T11:15:57.487Z,2840.62
2019-05-13T11:16:52.823Z,2857.50
2019-05-13T11:17:52.011Z,2761.88
2019-05-13T11:18:52.141Z,2795.62
2019-05-13T11:19:51.800Z,2874.38
2019-05-13T11:20:51.834Z,2941.88
2019-05-13T11:21:51.781Z,3009.38
2019-05-13T11:22:52.228Z,2964.38
2019-05-13T11:23:52.329Z,2863.12
2019-05-13T11:24:51.987Z,2874.38
2019-05-13T11:25:52.426Z,2953.12
2019-05-13T11:26:52.981Z,2925.00
2019-05-13T11:27:52.461Z,2880.00
2019-05-13T11:28:52.273Z,2885.62
2019-05-13T11:29:52.456Z,2941.88
2019-05-13T11:30:52.206Z,2835.00
2019-05-13T11:31:52.691Z,2840.62
2019-05-13T11:32:51.863Z,2891.25
2019-05-13T11:33:52.206Z,2880.00
2019-05-13T11:34:52.921Z,2829.38
2019-05-13T11:35:52.512Z,2784.38
2019-05-13T11:36:53.120Z,2812.50
2019-05-13T11:37:52.170Z,2745.00
2019-05-13T11:38:53.180Z,2745.00
2019-05-13T11:39:51.819Z,2756.25
2019-05-13T11:40:52.319Z,2255.62
2019-05-13T11:41:51.626Z,1068.75
2019-05-13T11:42:52.611Z,298.12
2019-05-13T11:44:09.275Z,286.88
2019-05-13T11:44:53.051Z,286.88
2019-05-13T11:45:51.808Z,281.25
2019-05-13T11:46:53.027Z,281.25
2019-05-13T11:47:52.223Z,281.25
2019-05-13T11:48:52.031Z,281.25
2019-05-13T11:49:52.403Z,281.25
2019-05-13T11:50:54.105Z,275.62
2019-05-13T11:51:52.044Z,275.62
2019-05-13T11:52:52.438Z,275.62
2019-05-13T11:53:52.433Z,275.62
2019-05-13T11:54:53.863Z,275.62
2019-05-13T11:55:52.300Z,275.62
2019-05-13T11:57:53.352Z,270.00
2019-05-13T11:58:53.293Z,270.00
2019-05-13T11:59:52.664Z,270.00
2019-05-13T12:00:53.091Z,270.00
2019-05-13T12:01:53.823Z,270.00
2019-05-13T12:02:54.605Z,270.00
2019-05-13T12:04:53.536Z,270.00
2019-05-13T12:05:53.695Z,270.00
2019-05-13T12:06:54.579Z,270.00
2019-05-13T12:07:53.522Z,270.00
2019-05-13T12:08:55.000Z,270.00
2019-05-13T12:09:51.862Z,270.00
2019-05-13T12:10:52.010Z,270.00
2019-05-13T12:11:51.263Z,270.00
2019-05-13T12:12:51.236Z,270.00
2019-05-13T12:13:52.910Z,264.38
2019-05-13T12:15:20.487Z,264.38
2019-05-13T12:15:54.325Z,264.38
2019-05-13T12:16:51.189Z,264.38
2019-05-13T12:17:52.914Z,264.38
2019-05-13T12:18:52.504Z,264.38
2019-05-13T12:19:54.212Z,258.75
2019-05-13T12:20:54.104Z,258.75
2019-05-13T12:21:54.070Z,258.75
2019-05-13T12:22:52.015Z,258.75
2019-05-13T12:23:52.799Z,258.75
2019-05-13T12:24:51.570Z,258.75
2019-05-13T12:26:53.279Z,258.75
2019-05-13T12:27:51.963Z,258.75
2019-05-13T12:28:53.698Z,258.75
2019-05-13T12:29:52.833Z,253.12
2019-05-13T12:30:53.001Z,253.12
2019-05-13T12:31:52.605Z,253.12
2019-05-13T12:32:51.879Z,253.12
2019-05-13T12:33:52.309Z,253.12
2019-05-13T12:34:52.605Z,253.12
2019-05-13T12:35:52.913Z,253.12