createdAt,value
2018-10-07T00:00:56.374Z,72.62
2018-10-07T00:05:39.265Z,72.89
2018-10-07T00:10:22.490Z,73.58
2018-10-07T00:15:05.694Z,72.94
2018-10-07T00:19:48.538Z,73.03
2018-10-07T00:24:31.696Z,73.50
2018-10-07T00:29:14.795Z,73.50
2018-10-07T00:33:57.646Z,73.70
2018-10-07T00:38:40.701Z,73.64
2018-10-07T00:43:23.552Z,73.70
2018-10-07T00:48:07.548Z,73.31
2018-10-07T00:52:50.454Z,73.20
2018-10-07T00:57:35.357Z,73.46
2018-10-07T01:02:18.250Z,73.28
2018-10-07T01:07:04.428Z,73.19
2018-10-07T01:11:47.266Z,72.72
2018-10-07T01:16:31.323Z,72.43
2018-10-07T01:21:14.529Z,72.77
2018-10-07T01:25:59.562Z,72.05
2018-10-07T01:30:42.395Z,72.30
2018-10-07T01:35:25.293Z,71.89
2018-10-07T01:40:08.161Z,72.38
2018-10-07T01:44:51.038Z,72.42
2018-10-07T01:49:33.905Z,72.52
2018-10-07T01:54:16.747Z,72.11
2018-10-07T01:58:59.747Z,72.03
2018-10-07T02:03:42.592Z,73.42
2018-10-07T02:08:27.566Z,72.99
2018-10-07T02:13:10.451Z,72.58
2018-10-07T02:17:53.551Z,72.65
2018-10-07T02:22:36.413Z,72.73
2018-10-07T02:27:19.318Z,72.82
2018-10-07T02:32:02.181Z,72.88
2018-10-07T02:36:46.498Z,72.82
2018-10-07T02:41:29.449Z,71.95
2018-10-07T02:46:13.441Z,71.28
2018-10-07T02:50:56.459Z,70.57
2018-10-07T02:55:40.481Z,69.70
2018-10-07T03:00:23.443Z,69.82
2018-10-07T03:05:06.559Z,70.70
2018-10-07T03:09:49.431Z,70.54
2018-10-07T03:14:32.266Z,69.95
2018-10-07T03:19:15.146Z,69.86
2018-10-07T03:23:58.005Z,69.85
2018-10-07T03:28:40.904Z,70.34
2018-10-07T03:33:23.718Z,68.89
2018-10-07T03:38:06.657Z,69.31
2018-10-07T03:42:49.519Z,68.57
2018-10-07T03:47:32.412Z,68.56
2018-10-07T03:52:15.290Z,68.77
2018-10-07T03:56:58.191Z,69.11
2018-10-07T04:01:41.062Z,69.63
2018-10-07T04:06:25.006Z,69.67
2018-10-07T04:11:07.911Z,69.41
2018-10-07T04:15:51.005Z,70.04
2018-10-07T04:20:33.833Z,69.82
2018-10-07T04:25:16.744Z,69.85
2018-10-07T04:29:59.601Z,69.65
2018-10-07T04:34:42.524Z,69.50
2018-10-07T04:39:25.358Z,69.48
2018-10-07T04:44:08.228Z,69.96
2018-10-07T04:48:52.427Z,70.36
2018-10-07T04:53:35.574Z,70.18
2018-10-07T04:58:18.467Z,70.15
2018-10-07T05:03:01.305Z,70.30
2018-10-07T05:07:45.459Z,69.60
2018-10-07T05:12:28.497Z,70.38
2018-10-07T05:17:16.409Z,70.45
2018-10-07T05:21:59.302Z,69.99
2018-10-07T05:26:42.252Z,70.23
2018-10-07T05:31:25.223Z,70.18
2018-10-07T05:36:10.278Z,70.12
2018-10-07T05:40:53.109Z,70.55
2018-10-07T05:45:35.998Z,70.28
2018-10-07T05:50:18.859Z,68.11
2018-10-07T05:55:01.914Z,67.89
2018-10-07T05:59:44.916Z,66.03
2018-10-07T06:04:34.446Z,66.80
2018-10-07T06:09:26.921Z,66.70
2018-10-07T06:14:19.833Z,66.68
2018-10-07T06:19:02.692Z,66.00
2018-10-07T06:23:45.671Z,67.31
2018-10-07T06:28:28.981Z,66.71
2018-10-07T06:33:11.874Z,66.81
2018-10-07T06:37:55.835Z,66.64
2018-10-07T06:42:39.705Z,66.90
2018-10-07T06:47:22.727Z,66.02
2018-10-07T06:52:06.273Z,65.71
2018-10-07T06:56:49.927Z,65.87
2018-10-07T07:01:32.881Z,65.04
2018-10-07T07:06:16.873Z,65.60
2018-10-07T07:10:59.753Z,65.94
2018-10-07T07:15:43.923Z,66.59
2018-10-07T07:20:26.844Z,67.42
2018-10-07T07:25:09.863Z,66.91
2018-10-07T07:29:53.542Z,67.52
2018-10-07T07:34:36.694Z,69.67
2018-10-07T07:39:19.549Z,69.34
2018-10-07T07:44:03.449Z,69.76
2018-10-07T07:48:46.333Z,70.53
2018-10-07T07:53:29.178Z,68.91
2018-10-07T07:58:12.077Z,69.34
2018-10-07T08:02:54.929Z,69.27
2018-10-07T08:07:38.905Z,70.25
2018-10-07T08:12:21.759Z,69.15
2018-10-07T08:17:04.639Z,68.20
2018-10-07T08:21:47.543Z,68.53
2018-10-07T08:26:31.434Z,68.97
2018-10-07T08:31:14.283Z,69.03
2018-10-07T08:35:59.234Z,68.21
2018-10-07T08:40:42.715Z,68.22
2018-10-07T08:45:25.779Z,67.83
2018-10-07T08:50:08.639Z,67.14
2018-10-07T08:54:51.522Z,66.68
2018-10-07T08:59:34.409Z,67.26
2018-10-07T09:04:23.162Z,65.00
2018-10-07T09:09:07.529Z,63.51
2018-10-07T09:13:50.485Z,63.33
2018-10-07T09:18:33.550Z,63.89
2018-10-07T09:23:16.426Z,63.74
2018-10-07T09:28:03.070Z,63.84
2018-10-07T09:32:46.005Z,61.99
2018-10-07T09:37:29.031Z,62.10
2018-10-07T09:42:11.875Z,61.70
2018-10-07T09:46:55.981Z,61.80
2018-10-07T09:51:38.839Z,60.73
2018-10-07T09:56:22.838Z,61.29
2018-10-07T10:01:05.807Z,63.13
2018-10-07T10:05:52.197Z,64.50
2018-10-07T10:15:29.258Z,65.31
2018-10-07T10:20:12.954Z,63.91
2018-10-07T10:25:08.532Z,63.62
2018-10-07T10:29:56.010Z,62.02
2018-10-07T10:36:54.182Z,62.85
2018-10-07T10:41:42.564Z,62.32
2018-10-07T10:47:33.258Z,61.44
2018-10-07T10:52:20.745Z,59.29
2018-10-07T10:57:13.659Z,60.65
2018-10-07T11:02:37.316Z,61.99
2018-10-07T11:07:24.761Z,61.36
2018-10-07T11:12:14.759Z,61.71
2018-10-07T11:17:07.960Z,62.38
2018-10-07T11:22:01.969Z,62.21
2018-10-07T11:29:04.640Z,62.19
2018-10-07T11:33:59.787Z,60.91
2018-10-07T11:38:54.646Z,61.01
2018-10-07T11:43:43.454Z,61.75
2018-10-07T11:48:33.012Z,61.82
2018-10-07T11:53:30.308Z,62.12
2018-10-07T11:58:14.836Z,62.03
2018-10-07T12:02:57.722Z,62.47
2018-10-07T12:07:40.981Z,62.08
2018-10-07T12:12:23.870Z,61.42
2018-10-07T12:17:09.855Z,61.74
2018-10-07T12:21:52.728Z,62.42
2018-10-07T12:26:35.713Z,62.32
2018-10-07T12:31:18.629Z,61.47
2018-10-07T12:36:02.892Z,61.72
2018-10-07T12:40:45.774Z,60.96
2018-10-07T12:45:29.864Z,59.65
2018-10-07T12:50:13.046Z,59.36
2018-10-07T12:54:59.864Z,59.76
2018-10-07T12:59:43.009Z,61.43
2018-10-07T13:04:27.341Z,61.38
2018-10-07T13:09:12.661Z,60.27
2018-10-07T13:13:55.826Z,60.53
2018-10-07T13:18:39.111Z,61.10
2018-10-07T13:23:22.797Z,61.94
2018-10-07T13:28:06.194Z,61.16
2018-10-07T13:32:49.118Z,60.37
2018-10-07T13:37:33.108Z,60.74
2018-10-07T13:42:16.055Z,61.34
2018-10-07T13:47:02.418Z,60.69
2018-10-07T13:51:45.404Z,61.41
2018-10-07T13:56:30.779Z,60.39
2018-10-07T14:01:13.806Z,60.88
2018-10-07T14:05:58.593Z,61.45
2018-10-07T14:10:41.699Z,61.31
2018-10-07T14:15:25.525Z,61.84
2018-10-07T14:20:10.377Z,61.39
2018-10-07T14:24:53.364Z,62.71
2018-10-07T14:29:36.322Z,62.82
2018-10-07T14:34:23.018Z,62.48
2018-10-07T14:39:10.450Z,63.12
2018-10-07T14:43:54.280Z,63.31
2018-10-07T14:48:37.838Z,63.88
2018-10-07T14:53:20.905Z,63.72
2018-10-07T14:58:03.810Z,63.75
2018-10-07T15:02:46.749Z,64.31
2018-10-07T15:07:29.799Z,65.02
2018-10-07T15:12:12.664Z,65.93
2018-10-07T15:16:56.602Z,66.00
2018-10-07T15:21:39.625Z,67.56
2018-10-07T15:26:23.680Z,67.68
2018-10-07T15:31:06.576Z,65.94
2018-10-07T15:35:51.468Z,66.46
2018-10-07T15:40:34.354Z,66.10
2018-10-07T15:45:17.527Z,66.49
2018-10-07T15:50:00.779Z,67.63
2018-10-07T15:54:43.790Z,68.69
2018-10-07T15:59:26.727Z,68.77
2018-10-07T16:04:09.776Z,69.24
2018-10-07T16:08:52.677Z,69.47
2018-10-07T16:13:36.488Z,69.51
2018-10-07T16:18:19.359Z,69.84
2018-10-07T16:23:03.370Z,70.07
2018-10-07T16:27:46.244Z,70.42
2018-10-07T16:32:29.132Z,70.36
2018-10-07T16:37:12.018Z,69.40
2018-10-07T16:41:54.928Z,68.77
2018-10-07T16:46:39.057Z,69.90
2018-10-07T16:51:21.939Z,70.01
2018-10-07T16:56:06.011Z,70.06
2018-10-07T17:00:48.976Z,71.55
2018-10-07T17:05:33.050Z,71.94
2018-10-07T17:10:15.964Z,70.77
2018-10-07T17:15:00.852Z,70.44
2018-10-07T17:19:43.766Z,69.80
2018-10-07T17:24:27.572Z,71.26
2018-10-07T17:29:11.294Z,71.03
2018-10-07T17:33:55.483Z,71.53
2018-10-07T17:38:45.196Z,70.16
2018-10-07T17:43:29.283Z,70.86
2018-10-07T17:48:12.354Z,70.70
2018-10-07T17:52:56.307Z,70.96
2018-10-07T17:57:39.243Z,71.23
2018-10-07T18:02:22.409Z,71.86
2018-10-07T18:07:05.298Z,71.34
2018-10-07T18:11:48.273Z,72.58
2018-10-07T18:16:31.225Z,72.00
2018-10-07T18:21:15.101Z,72.29
2018-10-07T18:26:00.081Z,72.85
2018-10-07T18:30:43.021Z,73.99
2018-10-07T18:35:26.131Z,72.90
2018-10-07T18:40:09.698Z,74.19
2018-10-07T18:44:53.575Z,74.24
2018-10-07T18:49:37.249Z,74.41
2018-10-07T18:54:20.228Z,73.84
2018-10-07T18:59:03.190Z,74.18
2018-10-07T19:03:46.212Z,74.96
2018-10-07T19:08:29.127Z,74.69
2018-10-07T19:13:12.617Z,75.31
2018-10-07T19:17:55.501Z,74.03
2018-10-07T19:22:39.071Z,75.12
2018-10-07T19:27:21.939Z,74.71
2018-10-07T19:32:05.534Z,74.28
2018-10-07T19:36:50.036Z,74.73
2018-10-07T19:41:34.108Z,74.60
2018-10-07T19:46:18.232Z,74.33
2018-10-07T19:51:01.335Z,73.77
2018-10-07T19:55:44.471Z,74.46
2018-10-07T20:00:27.338Z,74.60
2018-10-07T20:05:10.351Z,75.26
2018-10-07T20:09:53.303Z,75.38
2018-10-07T20:14:36.376Z,76.66
2018-10-07T20:19:19.294Z,75.97
2018-10-07T20:24:03.482Z,75.71
2018-10-07T20:28:46.483Z,75.00
2018-10-07T20:33:29.489Z,76.17
2018-10-07T20:38:12.448Z,76.14
2018-10-07T20:42:56.571Z,76.88
2018-10-07T20:47:39.539Z,75.35
2018-10-07T20:52:22.606Z,76.57
2018-10-07T20:57:05.606Z,76.25
2018-10-07T21:01:48.581Z,76.33
2018-10-07T21:06:33.036Z,77.30
2018-10-07T21:11:16.021Z,77.50
2018-10-07T21:16:00.031Z,77.08
2018-10-07T21:20:42.970Z,77.82
2018-10-07T21:25:26.086Z,77.42
2018-10-07T21:30:09.051Z,77.43
2018-10-07T21:34:52.047Z,77.51
2018-10-07T21:39:35.127Z,76.90
2018-10-07T21:44:18.112Z,77.76
2018-10-07T21:49:01.036Z,78.68
2018-10-07T21:53:44.098Z,78.54
2018-10-07T21:58:26.992Z,78.23
2018-10-07T22:03:10.150Z,77.90
2018-10-07T22:07:53.099Z,79.34
2018-10-07T22:12:36.129Z,80.00
2018-10-07T22:26:17.802Z,81.75
2018-10-07T22:31:00.738Z,81.54
2018-10-07T22:35:45.705Z,81.56
2018-10-07T22:40:28.605Z,82.38
2018-10-07T22:45:11.777Z,82.26
2018-10-07T22:49:54.675Z,82.35
2018-10-07T22:54:39.783Z,83.13
2018-10-07T22:59:22.696Z,83.57
2018-10-07T23:04:05.884Z,83.07
2018-10-07T23:08:51.044Z,83.34
2018-10-07T23:13:35.162Z,83.69
2018-10-07T23:18:18.061Z,83.58
2018-10-07T23:23:01.207Z,83.79
2018-10-07T23:27:44.112Z,83.85
2018-10-07T23:32:27.190Z,84.52
2018-10-07T23:37:10.083Z,84.84
2018-10-07T23:41:53.986Z,84.72
2018-10-07T23:46:36.982Z,84.90
2018-10-07T23:51:19.861Z,84.78
2018-10-07T23:56:04.564Z,85.08
