createdAt,value
2019-03-22T00:00:39.577Z,3.78
2019-03-22T00:03:10.246Z,3.72
2019-03-22T00:05:40.047Z,3.69
2019-03-22T00:08:09.940Z,3.84
2019-03-22T00:10:40.185Z,3.90
2019-03-22T00:13:10.059Z,3.67
2019-03-22T00:15:39.846Z,3.40
2019-03-22T00:18:09.728Z,3.20
2019-03-22T00:20:39.419Z,3.01
2019-03-22T00:23:09.401Z,2.97
2019-03-22T00:25:39.066Z,3.00
2019-03-22T00:28:08.821Z,2.95
2019-03-22T00:30:38.590Z,2.80
2019-03-22T00:33:08.809Z,2.79
2019-03-22T00:35:38.741Z,2.82
2019-03-22T00:38:08.777Z,2.77
2019-03-22T00:40:38.698Z,2.80
2019-03-22T00:43:08.719Z,2.65
2019-03-22T00:45:38.600Z,2.61
2019-03-22T00:48:08.446Z,2.48
2019-03-22T00:50:38.202Z,2.43
2019-03-22T00:53:07.895Z,2.39
2019-03-22T00:55:37.644Z,2.39
2019-03-22T00:58:07.330Z,2.34
2019-03-22T01:00:37.056Z,2.30
2019-03-22T01:03:06.913Z,2.34
2019-03-22T01:05:36.866Z,2.33
2019-03-22T01:08:06.584Z,2.30
2019-03-22T01:10:36.447Z,2.27
2019-03-22T01:13:06.613Z,2.35
2019-03-22T01:15:36.683Z,2.40
2019-03-22T01:18:06.768Z,2.46
2019-03-22T01:20:37.066Z,2.48
2019-03-22T01:23:06.774Z,2.40
2019-03-22T01:25:36.501Z,2.38
2019-03-22T01:28:06.332Z,2.32
2019-03-22T01:30:36.052Z,2.33
2019-03-22T01:33:05.801Z,2.30
2019-03-22T01:35:35.495Z,2.31
2019-03-22T01:38:05.235Z,2.18
2019-03-22T01:40:34.992Z,2.05
2019-03-22T01:43:04.832Z,1.97
2019-03-22T01:45:34.557Z,2.00
2019-03-22T01:48:04.246Z,2.03
2019-03-22T01:50:34.039Z,2.12
2019-03-22T01:53:03.959Z,2.19
2019-03-22T01:55:33.944Z,2.17
2019-03-22T01:58:03.660Z,2.16
2019-03-22T02:00:33.407Z,2.17
2019-03-22T02:03:03.096Z,2.11
2019-03-22T02:05:32.803Z,2.00
2019-03-22T02:08:02.588Z,2.01
2019-03-22T02:10:32.344Z,1.90
2019-03-22T02:13:02.015Z,1.92
2019-03-22T02:15:31.725Z,1.91
2019-03-22T02:18:01.436Z,1.90
2019-03-22T02:20:32.058Z,1.91
2019-03-22T02:23:01.771Z,2.00
2019-03-22T02:25:31.472Z,2.11
2019-03-22T02:28:04.381Z,2.14
2019-03-22T02:30:32.783Z,2.17
2019-03-22T02:33:02.594Z,2.29
2019-03-22T02:35:32.505Z,2.30
2019-03-22T02:38:02.453Z,2.25
2019-03-22T02:40:32.551Z,2.18
2019-03-22T02:43:02.480Z,2.04
2019-03-22T02:45:32.238Z,1.81
2019-03-22T02:48:01.997Z,1.67
2019-03-22T02:50:31.715Z,1.47
2019-03-22T02:53:01.627Z,1.50
2019-03-22T02:55:31.328Z,1.39
2019-03-22T02:58:01.151Z,1.35
2019-03-22T03:00:31.219Z,1.38
2019-03-22T03:03:00.926Z,1.44
2019-03-22T03:05:31.080Z,1.53
2019-03-22T03:08:01.178Z,1.59
2019-03-22T03:10:31.061Z,1.71
2019-03-22T03:13:00.761Z,1.65
2019-03-22T03:15:30.815Z,1.63
2019-03-22T03:18:00.601Z,1.53
2019-03-22T03:20:30.787Z,1.52
2019-03-22T03:23:00.646Z,1.43
2019-03-22T03:25:30.797Z,1.33
2019-03-22T03:28:00.867Z,1.34
2019-03-22T03:30:30.693Z,1.22
2019-03-22T03:33:00.849Z,1.30
2019-03-22T03:35:31.013Z,1.18
2019-03-22T03:38:01.116Z,1.20
2019-03-22T03:40:30.918Z,1.14
2019-03-22T03:43:00.731Z,1.18
2019-03-22T03:45:37.267Z,1.26
2019-03-22T03:48:09.133Z,1.13
2019-03-22T03:50:39.017Z,0.88
2019-03-22T03:53:08.991Z,0.81
2019-03-22T03:55:39.041Z,0.73
2019-03-22T03:58:09.019Z,0.65
2019-03-22T04:00:39.894Z,0.65
2019-03-22T04:03:09.870Z,0.58
2019-03-22T04:05:39.772Z,0.74
2019-03-22T04:08:10.153Z,0.82
2019-03-22T04:10:39.964Z,0.71
2019-03-22T04:13:10.380Z,0.77
2019-03-22T04:15:40.591Z,0.71
2019-03-22T04:18:10.768Z,0.65
2019-03-22T04:20:41.034Z,0.74
2019-03-22T04:23:11.473Z,0.61
2019-03-22T04:25:41.491Z,0.55
2019-03-22T04:28:13.626Z,0.60
2019-03-22T04:30:44.690Z,0.72
2019-03-22T04:33:15.996Z,0.77
2019-03-22T04:35:46.762Z,0.76
2019-03-22T04:38:18.503Z,0.72
2019-03-22T04:40:49.356Z,0.69
2019-03-22T04:43:21.314Z,0.74
2019-03-22T04:45:53.432Z,0.78
2019-03-22T04:48:30.257Z,0.85
2019-03-22T04:51:02.111Z,0.98
2019-03-22T04:53:37.890Z,0.99
2019-03-22T04:56:12.762Z,1.11
2019-03-22T04:58:46.892Z,0.94
2019-03-22T05:01:19.202Z,0.75
2019-03-22T05:03:50.020Z,0.66
2019-03-22T05:06:22.371Z,0.59
2019-03-22T05:08:55.661Z,0.59
2019-03-22T05:11:28.106Z,0.63
2019-03-22T05:14:00.902Z,0.61
2019-03-22T05:16:32.460Z,0.63
2019-03-22T05:19:04.278Z,0.63
2019-03-22T05:21:35.177Z,0.78
2019-03-22T05:24:06.114Z,0.86
2019-03-22T05:26:38.337Z,0.90
2019-03-22T05:29:09.921Z,0.91
2019-03-22T05:32:16.315Z,0.84
2019-03-22T05:34:46.942Z,0.86
2019-03-22T05:37:19.341Z,0.86
2019-03-22T05:39:50.994Z,0.84
2019-03-22T05:42:23.378Z,0.73
2019-03-22T05:44:55.108Z,0.65
2019-03-22T05:47:26.862Z,0.67
2019-03-22T05:49:57.892Z,0.58
2019-03-22T05:52:28.942Z,0.57
2019-03-22T05:54:59.990Z,0.65
2019-03-22T05:57:30.212Z,0.72
2019-03-22T06:00:01.458Z,0.75
2019-03-22T06:02:32.455Z,0.76
2019-03-22T06:05:03.669Z,0.81
2019-03-22T06:07:36.970Z,0.88
2019-03-22T06:10:07.937Z,0.90
2019-03-22T06:12:39.394Z,1.09
2019-03-22T06:15:10.937Z,1.34
2019-03-22T06:17:51.168Z,1.48
2019-03-22T06:20:15.649Z,1.66
2019-03-22T06:22:47.298Z,1.72
2019-03-22T06:25:19.369Z,1.85
2019-03-22T06:27:50.817Z,1.88
2019-03-22T06:30:22.547Z,1.89
2019-03-22T06:32:53.926Z,1.94
2019-03-22T06:35:25.073Z,2.11
2019-03-22T06:37:56.179Z,2.21
2019-03-22T06:40:28.787Z,2.24
2019-03-22T06:42:59.969Z,2.38
2019-03-22T06:45:31.214Z,2.49
2019-03-22T06:48:02.074Z,2.51
2019-03-22T06:50:33.456Z,2.57
2019-03-22T06:53:04.389Z,2.70
2019-03-22T06:55:35.985Z,2.69
2019-03-22T06:58:07.162Z,2.87
2019-03-22T07:00:38.669Z,3.09
2019-03-22T07:03:09.965Z,3.36
2019-03-22T07:05:41.190Z,3.69
2019-03-22T07:08:12.545Z,3.72
2019-03-22T07:10:46.013Z,3.90
2019-03-22T07:13:17.685Z,4.03
2019-03-22T07:15:49.256Z,4.17
2019-03-22T07:18:20.578Z,4.23
2019-03-22T07:20:52.272Z,4.19
2019-03-22T07:23:24.382Z,4.28
2019-03-22T07:25:55.724Z,4.46
2019-03-22T07:28:27.039Z,4.56
2019-03-22T07:30:57.875Z,4.84
2019-03-22T07:33:28.977Z,4.93
2019-03-22T07:36:00.080Z,5.08
2019-03-22T07:38:31.292Z,5.22
2019-03-22T07:41:02.461Z,5.38
2019-03-22T07:43:33.519Z,5.52
2019-03-22T07:46:04.212Z,5.68
2019-03-22T07:48:35.542Z,5.73
2019-03-22T07:51:06.781Z,5.83
2019-03-22T07:53:38.674Z,6.14
2019-03-22T07:56:10.864Z,6.42
2019-03-22T07:58:43.024Z,6.63
2019-03-22T08:01:14.142Z,6.81
2019-03-22T08:03:45.579Z,6.97
2019-03-22T08:06:17.318Z,7.22
2019-03-22T08:08:48.965Z,7.40
2019-03-22T08:11:20.416Z,7.47
2019-03-22T08:13:53.058Z,7.62
2019-03-22T08:16:24.467Z,7.72
2019-03-22T08:18:56.064Z,7.81
2019-03-22T08:21:27.062Z,8.01
2019-03-22T08:23:58.147Z,7.98
2019-03-22T08:26:28.861Z,8.12
2019-03-22T08:29:00.012Z,8.16
2019-03-22T08:31:31.336Z,8.36
2019-03-22T08:34:02.411Z,8.33
2019-03-22T08:36:33.461Z,8.32
2019-03-22T08:39:06.850Z,8.52
2019-03-22T08:41:38.409Z,8.45
2019-03-22T08:44:09.725Z,8.69
2019-03-22T08:46:45.117Z,8.89
2019-03-22T08:49:17.555Z,9.28
2019-03-22T08:51:49.741Z,9.61
2019-03-22T08:54:21.492Z,9.72
2019-03-22T08:56:53.055Z,9.80
2019-03-22T08:59:24.491Z,9.96
2019-03-22T09:01:56.492Z,10.15
2019-03-22T09:04:28.026Z,10.20
2019-03-22T09:06:59.190Z,10.22
2019-03-22T09:09:40.946Z,10.59
2019-03-22T09:12:03.376Z,10.87
2019-03-22T09:14:34.882Z,11.09
2019-03-22T09:17:06.036Z,10.81
2019-03-22T09:19:37.293Z,11.07
2019-03-22T09:22:08.316Z,10.99
2019-03-22T09:24:39.737Z,11.23
2019-03-22T09:27:11.093Z,11.50
2019-03-22T09:29:43.635Z,11.72
2019-03-22T09:32:15.211Z,11.73
2019-03-22T09:34:47.092Z,11.42
2019-03-22T09:37:18.926Z,11.37
2019-03-22T09:39:50.911Z,11.53
2019-03-22T09:42:22.619Z,11.57
2019-03-22T09:44:53.993Z,11.35
2019-03-22T09:47:25.468Z,11.65
2019-03-22T09:49:56.673Z,11.63
2019-03-22T09:52:27.742Z,11.67
2019-03-22T09:55:12.156Z,11.58
2019-03-22T09:57:31.938Z,11.62
2019-03-22T10:00:02.902Z,11.88
2019-03-22T10:02:34.198Z,11.94
2019-03-22T10:05:05.821Z,11.98
2019-03-22T10:07:36.755Z,11.79
2019-03-22T10:10:08.343Z,11.93
2019-03-22T10:12:40.069Z,12.02
2019-03-22T10:15:12.033Z,12.11
2019-03-22T10:17:44.745Z,12.09
2019-03-22T10:20:16.526Z,12.14
2019-03-22T10:22:47.886Z,11.99
2019-03-22T10:25:19.650Z,12.30
2019-03-22T10:27:51.304Z,12.32
2019-03-22T10:30:22.771Z,12.29
2019-03-22T10:32:55.085Z,12.39
2019-03-22T10:35:26.792Z,12.49
2019-03-22T10:38:00.863Z,12.88
2019-03-22T10:40:31.749Z,12.80
2019-03-22T10:43:03.137Z,12.97
2019-03-22T10:45:34.042Z,13.06
2019-03-22T10:48:05.821Z,13.01
2019-03-22T10:50:36.457Z,13.16
2019-03-22T10:53:07.453Z,13.16
2019-03-22T10:55:38.954Z,13.43
2019-03-22T10:58:20.993Z,13.53
2019-03-22T11:00:43.811Z,13.53
2019-03-22T11:03:16.680Z,13.62
2019-03-22T11:05:49.031Z,13.77
2019-03-22T11:08:20.697Z,13.93
2019-03-22T11:10:52.454Z,13.99
2019-03-22T11:13:23.235Z,14.25
2019-03-22T11:15:54.714Z,14.33
2019-03-22T11:18:25.798Z,14.45
2019-03-22T11:21:04.799Z,14.37
2019-03-22T11:23:32.784Z,14.47
2019-03-22T11:26:04.601Z,14.91
2019-03-22T11:28:35.650Z,14.77
2019-03-22T11:31:06.799Z,15.05
2019-03-22T11:33:38.358Z,14.95
2019-03-22T11:36:10.382Z,15.10
2019-03-22T11:38:41.457Z,15.38
2019-03-22T11:41:13.265Z,15.58
2019-03-22T11:43:45.068Z,15.26
2019-03-22T11:46:17.124Z,15.13
2019-03-22T11:48:49.452Z,15.19
2019-03-22T11:51:21.415Z,15.33
2019-03-22T11:53:52.815Z,15.49
2019-03-22T11:56:24.254Z,15.69
2019-03-22T11:58:55.623Z,15.75
2019-03-22T12:01:27.070Z,15.89
2019-03-22T12:03:58.246Z,16.11
2019-03-22T12:06:28.719Z,16.21
2019-03-22T12:08:59.930Z,16.35
2019-03-22T12:11:31.107Z,16.22
2019-03-22T12:14:02.683Z,16.11
2019-03-22T12:16:33.720Z,16.14
2019-03-22T12:19:04.514Z,16.00
2019-03-22T12:21:39.178Z,16.22
2019-03-22T12:24:10.340Z,16.28
2019-03-22T12:26:41.712Z,16.20
2019-03-22T12:29:13.295Z,16.27
2019-03-22T12:31:45.365Z,16.18
2019-03-22T12:34:16.686Z,16.16
2019-03-22T12:36:48.408Z,16.10
2019-03-22T12:39:20.221Z,16.14
2019-03-22T12:41:52.243Z,16.15
2019-03-22T12:44:23.936Z,16.34
2019-03-22T12:46:55.348Z,16.37
2019-03-22T12:49:26.377Z,16.58
2019-03-22T12:51:57.823Z,16.79
2019-03-22T12:54:31.850Z,16.65
2019-03-22T12:57:02.786Z,16.84
2019-03-22T12:59:33.840Z,17.09
2019-03-22T13:02:05.145Z,17.03
2019-03-22T13:04:36.451Z,17.06
2019-03-22T13:07:07.315Z,17.11
2019-03-22T13:09:38.724Z,17.19
2019-03-22T13:12:10.150Z,16.94
2019-03-22T13:14:40.985Z,16.98
2019-03-22T13:17:14.294Z,17.25
2019-03-22T13:19:45.736Z,17.45
2019-03-22T13:22:17.693Z,17.65
2019-03-22T13:24:49.836Z,17.36
2019-03-22T13:27:21.370Z,17.08
2019-03-22T13:29:52.554Z,17.34
2019-03-22T13:32:25.067Z,17.52
2019-03-22T13:34:56.523Z,17.60
2019-03-22T13:37:27.957Z,17.71
2019-03-22T13:39:59.530Z,17.42
2019-03-22T13:42:30.399Z,17.52
2019-03-22T13:45:02.205Z,17.74
2019-03-22T13:47:33.136Z,17.60
2019-03-22T13:50:05.094Z,17.51
2019-03-22T13:52:36.095Z,17.73
2019-03-22T13:55:07.821Z,17.64
2019-03-22T13:57:38.723Z,17.83
2019-03-22T14:00:11.129Z,17.91
2019-03-22T14:02:42.747Z,17.94
2019-03-22T14:05:14.518Z,18.02
2019-03-22T14:07:49.473Z,18.04
2019-03-22T14:10:31.872Z,18.11
2019-03-22T14:13:03.065Z,17.93
2019-03-22T14:15:35.227Z,17.92
2019-03-22T14:18:06.274Z,17.97
2019-03-22T14:20:37.264Z,17.89
2019-03-22T14:23:08.142Z,17.85
2019-03-22T14:25:39.788Z,17.77
2019-03-22T14:28:11.227Z,17.83
2019-03-22T14:30:42.953Z,17.81
2019-03-22T14:33:15.244Z,17.91
2019-03-22T14:35:47.838Z,17.80
2019-03-22T14:38:19.965Z,17.95
2019-03-22T14:40:51.309Z,17.96
2019-03-22T14:43:22.731Z,18.02
2019-03-22T14:45:54.317Z,18.12
2019-03-22T14:48:25.563Z,18.29
2019-03-22T14:50:57.269Z,18.27
2019-03-22T14:53:28.377Z,18.00
2019-03-22T14:55:59.880Z,18.12
2019-03-22T14:58:31.231Z,18.09
2019-03-22T15:01:02.335Z,18.00
2019-03-22T15:03:33.342Z,18.27
2019-03-22T15:06:04.377Z,18.39
2019-03-22T15:08:35.441Z,18.49
2019-03-22T15:11:06.913Z,18.60
2019-03-22T15:13:53.740Z,18.56
2019-03-22T15:16:37.320Z,18.56
2019-03-22T15:19:26.210Z,18.29
2019-03-22T15:22:23.759Z,18.14
2019-03-22T15:25:20.161Z,18.19
2019-03-22T15:28:09.602Z,18.19
2019-03-22T15:30:57.834Z,18.22
2019-03-22T15:33:46.776Z,18.23
2019-03-22T15:36:37.869Z,18.27
2019-03-22T15:39:27.952Z,18.24
2019-03-22T15:41:59.494Z,18.34
2019-03-22T15:44:30.251Z,18.54
2019-03-22T15:47:01.519Z,18.60
2019-03-22T15:49:32.466Z,18.50
2019-03-22T15:52:03.642Z,18.44
2019-03-22T15:54:34.976Z,18.44
2019-03-22T15:57:06.043Z,18.26
2019-03-22T15:59:37.745Z,18.03
2019-03-22T16:02:08.895Z,17.88
2019-03-22T16:04:43.923Z,17.85
2019-03-22T16:07:15.369Z,17.76
2019-03-22T16:09:47.067Z,17.67
2019-03-22T16:12:18.499Z,17.61
2019-03-22T16:14:49.955Z,17.59
2019-03-22T16:17:21.044Z,17.50
2019-03-22T16:19:53.554Z,17.45
2019-03-22T16:22:24.620Z,17.50
2019-03-22T16:24:55.848Z,17.44
2019-03-22T16:27:27.209Z,17.30
2019-03-22T16:29:58.736Z,17.38
2019-03-22T16:32:29.889Z,17.28
2019-03-22T16:35:01.013Z,17.26
2019-03-22T16:37:31.919Z,17.27
2019-03-22T16:40:04.687Z,17.24
2019-03-22T16:42:35.520Z,17.19
2019-03-22T16:45:07.393Z,17.07
2019-03-22T16:47:39.437Z,17.02
2019-03-22T16:50:23.454Z,16.96
2019-03-22T16:52:54.447Z,16.86
2019-03-22T16:55:25.645Z,16.77
2019-03-22T16:57:56.580Z,16.70
2019-03-22T17:00:27.735Z,16.60
2019-03-22T17:02:58.958Z,16.51
2019-03-22T17:05:30.364Z,16.35
2019-03-22T17:08:01.672Z,16.19
2019-03-22T17:10:32.975Z,16.05
2019-03-22T17:13:03.790Z,15.93
2019-03-22T17:15:35.173Z,15.77
2019-03-22T17:18:06.543Z,15.61
2019-03-22T17:20:38.019Z,15.46
2019-03-22T17:23:09.451Z,15.31
2019-03-22T17:25:40.823Z,15.16
2019-03-22T17:28:12.178Z,15.01
2019-03-22T17:30:43.681Z,14.82
2019-03-22T17:33:15.078Z,14.73
2019-03-22T17:35:46.798Z,14.66
2019-03-22T17:38:19.141Z,14.57
2019-03-22T17:40:50.952Z,14.49
2019-03-22T17:43:22.396Z,14.41
2019-03-22T17:45:53.884Z,14.27
2019-03-22T17:48:25.718Z,14.20
2019-03-22T17:50:57.091Z,14.14
2019-03-22T17:53:28.822Z,14.06
2019-03-22T17:55:59.802Z,13.98
2019-03-22T17:58:31.415Z,13.85
2019-03-22T18:01:02.378Z,13.75
2019-03-22T18:03:33.267Z,13.78
2019-03-22T18:06:04.371Z,13.71
2019-03-22T18:08:37.254Z,13.63
2019-03-22T18:11:08.936Z,13.51
2019-03-22T18:13:40.428Z,13.44
2019-03-22T18:16:11.686Z,13.34
2019-03-22T18:18:43.593Z,13.15
2019-03-22T18:21:14.998Z,12.92
2019-03-22T18:23:47.405Z,12.85
2019-03-22T18:26:18.916Z,12.71
2019-03-22T18:28:51.112Z,12.59
2019-03-22T18:31:22.297Z,12.74
2019-03-22T18:33:53.342Z,12.78
2019-03-22T18:36:24.355Z,12.73
2019-03-22T18:38:55.405Z,12.61
2019-03-22T18:41:26.803Z,12.44
2019-03-22T18:43:57.750Z,12.30
2019-03-22T18:46:29.427Z,12.14
2019-03-22T18:49:03.453Z,11.84
2019-03-22T18:51:35.121Z,11.68
2019-03-22T18:54:06.306Z,11.57
2019-03-22T18:56:37.729Z,11.47
2019-03-22T18:59:09.023Z,11.36
2019-03-22T19:01:39.058Z,11.05
2019-03-22T19:04:10.247Z,10.86
2019-03-22T19:06:41.823Z,10.89
2019-03-22T19:09:13.292Z,10.93
2019-03-22T19:11:44.915Z,10.76
2019-03-22T19:14:17.126Z,10.64
2019-03-22T19:16:48.545Z,10.64
2019-03-22T19:19:19.735Z,10.59
2019-03-22T19:21:51.123Z,10.55
2019-03-22T19:24:22.022Z,10.63
2019-03-22T19:26:53.253Z,10.47
2019-03-22T19:29:24.184Z,10.33
2019-03-22T19:31:55.231Z,10.33
2019-03-22T19:34:27.116Z,10.30
2019-03-22T19:36:58.735Z,10.33
2019-03-22T19:39:30.013Z,10.37
2019-03-22T19:42:01.778Z,10.18
2019-03-22T19:44:33.041Z,10.00
2019-03-22T19:47:04.641Z,9.86
2019-03-22T19:49:35.483Z,9.74
2019-03-22T19:52:07.042Z,9.66
2019-03-22T19:54:38.013Z,9.59
2019-03-22T19:57:09.176Z,9.47
2019-03-22T19:59:40.593Z,9.45
2019-03-22T20:02:11.588Z,9.41
2019-03-22T20:04:42.912Z,9.33
2019-03-22T20:07:14.179Z,9.15
2019-03-22T20:09:45.560Z,9.03
2019-03-22T20:12:16.479Z,8.93
2019-03-22T20:14:47.845Z,8.80
2019-03-22T20:17:18.948Z,8.65
2019-03-22T20:19:50.478Z,8.60
2019-03-22T20:22:21.883Z,8.60
2019-03-22T20:24:53.486Z,8.61
2019-03-22T20:27:25.037Z,8.51
2019-03-22T20:29:56.857Z,8.47
2019-03-22T20:32:29.216Z,8.40
2019-03-22T20:35:00.833Z,8.34
2019-03-22T20:37:32.467Z,8.35
2019-03-22T20:40:03.929Z,8.38
2019-03-22T20:42:35.286Z,8.34
2019-03-22T20:45:06.835Z,8.27
2019-03-22T20:47:37.883Z,8.24
2019-03-22T20:50:09.103Z,8.19
2019-03-22T20:52:40.492Z,8.11
2019-03-22T20:55:11.909Z,7.99
2019-03-22T20:57:42.915Z,7.93
2019-03-22T21:00:15.668Z,7.87
2019-03-22T21:02:46.838Z,7.86
2019-03-22T21:05:26.445Z,7.72
2019-03-22T21:07:50.936Z,7.63
2019-03-22T21:10:22.283Z,7.54
2019-03-22T21:12:53.817Z,7.39
2019-03-22T21:15:25.650Z,7.37
2019-03-22T21:17:59.777Z,7.32
2019-03-22T21:20:31.364Z,7.23
2019-03-22T21:23:02.335Z,7.19
2019-03-22T21:25:33.578Z,7.10
2019-03-22T21:28:07.469Z,7.00
2019-03-22T21:30:38.003Z,6.95
2019-03-22T21:33:09.719Z,6.87
2019-03-22T21:35:41.373Z,6.82
2019-03-22T21:38:15.667Z,6.76
2019-03-22T21:40:46.956Z,6.74
2019-03-22T21:43:19.109Z,6.71
2019-03-22T21:45:51.039Z,6.65
2019-03-22T21:48:23.219Z,6.56
2019-03-22T21:50:54.350Z,6.52
2019-03-22T21:53:25.803Z,6.43
2019-03-22T21:55:55.638Z,6.32
2019-03-22T21:58:25.922Z,6.27
2019-03-22T22:02:40.659Z,6.26
2019-03-22T22:05:11.818Z,6.19
2019-03-22T22:07:42.807Z,6.17
2019-03-22T22:10:13.125Z,6.19
2019-03-22T22:12:43.220Z,6.22
2019-03-22T22:15:13.266Z,6.19
2019-03-22T22:17:44.896Z,6.22
2019-03-22T22:20:14.998Z,6.24
2019-03-22T22:22:45.263Z,6.23
2019-03-22T22:25:15.327Z,6.27
2019-03-22T22:27:46.042Z,6.36
2019-03-22T22:30:16.184Z,6.41
2019-03-22T22:32:46.871Z,6.47
2019-03-22T22:35:16.917Z,6.50
2019-03-22T22:37:47.783Z,6.50
2019-03-22T22:40:18.050Z,6.57
2019-03-22T22:42:48.571Z,6.55
2019-03-22T22:45:18.451Z,6.41
2019-03-22T22:47:49.282Z,6.20
2019-03-22T22:50:19.632Z,6.20
2019-03-22T22:52:50.854Z,6.15
2019-03-22T22:55:21.467Z,6.08
2019-03-22T22:57:52.369Z,6.03
2019-03-22T23:00:23.985Z,5.93
2019-03-22T23:02:54.496Z,6.00
2019-03-22T23:05:25.853Z,6.09
2019-03-22T23:07:56.335Z,6.14
2019-03-22T23:10:26.733Z,6.10
2019-03-22T23:12:57.061Z,5.79
2019-03-22T23:15:27.121Z,5.70
2019-03-22T23:17:57.079Z,5.55
2019-03-22T23:20:28.914Z,5.37
2019-03-22T23:22:59.416Z,5.27
2019-03-22T23:25:29.831Z,5.10
2019-03-22T23:28:00.291Z,5.02
2019-03-22T23:30:30.780Z,4.95
2019-03-22T23:33:01.762Z,4.90
2019-03-22T23:35:32.293Z,4.82
2019-03-22T23:38:02.831Z,4.84
2019-03-22T23:40:33.341Z,4.82
2019-03-22T23:43:03.738Z,4.76
2019-03-22T23:45:33.878Z,4.74
2019-03-22T23:48:04.313Z,4.69
2019-03-22T23:50:34.890Z,4.75
2019-03-22T23:53:05.792Z,4.79
2019-03-22T23:55:36.281Z,4.80
2019-03-22T23:58:07.016Z,4.80
