createdAt,value
2022-12-22T00:01:40.704Z,16.40
2022-12-22T00:07:02.743Z,16.40
2022-12-22T00:12:22.842Z,16.40
2022-12-22T00:17:44.520Z,16.30
2022-12-22T00:23:04.705Z,16.30
2022-12-22T00:28:30.492Z,16.30
2022-12-22T00:33:50.683Z,16.30
2022-12-22T00:39:10.784Z,16.30
2022-12-22T00:44:30.887Z,16.30
2022-12-22T00:49:52.731Z,16.30
2022-12-22T00:55:12.800Z,16.30
2022-12-22T01:00:34.559Z,16.30
2022-12-22T01:05:54.713Z,16.30
2022-12-22T01:11:14.868Z,16.20
2022-12-22T01:16:35.572Z,16.20
2022-12-22T01:21:55.887Z,16.20
2022-12-22T01:27:16.758Z,16.20
2022-12-22T01:32:37.358Z,16.20
2022-12-22T01:37:57.670Z,16.20
2022-12-22T01:43:18.131Z,16.20
2022-12-22T01:48:39.413Z,16.20
2022-12-22T01:53:59.798Z,16.20
2022-12-22T01:59:22.489Z,16.20
2022-12-22T02:04:44.225Z,16.20
2022-12-22T02:10:16.614Z,16.20
2022-12-22T02:15:44.387Z,16.20
2022-12-22T02:21:10.652Z,16.10
2022-12-22T02:26:44.157Z,16.10
2022-12-22T02:32:04.181Z,16.10
2022-12-22T02:37:31.369Z,16.10
2022-12-22T02:42:58.370Z,16.10
2022-12-22T02:48:31.192Z,16.10
2022-12-22T02:53:51.287Z,16.10
2022-12-22T02:59:11.337Z,16.10
2022-12-22T03:04:31.421Z,16.10
2022-12-22T03:09:51.453Z,16.10
2022-12-22T03:15:11.665Z,16.10
2022-12-22T03:20:31.787Z,16.10
2022-12-22T03:25:52.301Z,16.00
2022-12-22T03:30:54.841Z,16.00
2022-12-22T03:35:56.705Z,16.00
2022-12-22T03:40:58.648Z,16.00
2022-12-22T03:46:18.766Z,16.00
2022-12-22T03:51:20.376Z,16.00
2022-12-22T03:56:22.025Z,16.00
2022-12-22T04:01:23.850Z,16.00
2022-12-22T04:06:25.804Z,16.00
2022-12-22T04:11:46.172Z,16.00
2022-12-22T04:16:48.060Z,16.00
2022-12-22T04:21:49.904Z,16.00
2022-12-22T04:26:51.865Z,16.00
2022-12-22T04:31:53.592Z,16.00
2022-12-22T04:36:57.656Z,16.00
2022-12-22T04:42:04.252Z,16.00
2022-12-22T06:04:47.001Z,16.50
2022-12-22T06:09:49.125Z,16.60
2022-12-22T06:14:50.680Z,16.70
2022-12-22T06:19:52.277Z,16.70
2022-12-22T06:24:53.955Z,16.70
2022-12-22T06:29:55.682Z,16.70
2022-12-22T06:34:57.524Z,16.70
2022-12-22T06:39:59.246Z,16.60
2022-12-22T06:45:01.013Z,16.60
2022-12-22T06:50:02.652Z,16.50
2022-12-22T06:55:04.429Z,16.50
2022-12-22T07:00:06.531Z,16.50
2022-12-22T07:05:08.253Z,16.50
2022-12-22T07:10:10.031Z,16.50
2022-12-22T07:15:11.705Z,16.50
2022-12-22T07:20:13.739Z,16.50
2022-12-22T07:25:15.517Z,16.50
2022-12-22T07:30:17.582Z,16.50
2022-12-22T07:35:19.252Z,16.40
2022-12-22T07:40:20.958Z,16.40
2022-12-22T07:45:23.173Z,16.30
2022-12-22T07:50:28.557Z,16.30
2022-12-22T07:55:31.001Z,16.20
2022-12-22T08:00:32.589Z,16.20
2022-12-22T08:05:34.177Z,16.10
2022-12-22T08:10:36.044Z,16.10
2022-12-22T08:15:38.125Z,16.10
2022-12-22T08:20:39.683Z,16.10
2022-12-22T08:25:41.561Z,16.10
2022-12-22T08:30:43.694Z,16.00
2022-12-22T08:35:45.486Z,16.00
2022-12-22T08:40:47.273Z,16.00
2022-12-22T08:45:48.981Z,16.00
2022-12-22T08:50:50.667Z,16.00
2022-12-22T08:55:53.400Z,16.00
2022-12-22T09:00:55.270Z,16.00
2022-12-22T09:06:03.449Z,15.90
2022-12-22T09:11:05.184Z,15.90
2022-12-22T09:16:07.783Z,15.90
2022-12-22T09:21:09.446Z,15.90
2022-12-22T09:26:12.330Z,15.90
2022-12-22T09:31:15.398Z,15.90
2022-12-22T09:36:19.086Z,15.90
2022-12-22T09:41:34.835Z,15.80
2022-12-22T09:46:37.123Z,15.90
2022-12-22T09:51:47.894Z,15.90
2022-12-22T09:56:49.657Z,15.80
2022-12-22T10:02:10.226Z,15.80
2022-12-22T10:07:19.866Z,15.80
2022-12-22T10:12:22.780Z,15.80
2022-12-22T10:17:28.045Z,15.80
2022-12-22T10:22:33.745Z,15.80
2022-12-22T10:27:41.971Z,15.80
2022-12-22T10:33:00.809Z,15.80
2022-12-22T10:38:21.328Z,15.80
2022-12-22T10:43:26.641Z,15.80
2022-12-22T10:48:33.210Z,15.80
2022-12-22T10:53:52.220Z,15.80
2022-12-22T10:59:05.902Z,15.80
2022-12-22T11:04:22.912Z,15.80
2022-12-22T11:09:34.730Z,15.80
2022-12-22T11:14:57.427Z,15.80
2022-12-22T11:20:17.802Z,15.80
2022-12-22T11:25:19.365Z,15.80
2022-12-22T11:30:32.630Z,15.80
2022-12-22T11:35:49.471Z,15.90
2022-12-22T11:40:57.347Z,15.90
2022-12-22T11:46:14.075Z,15.90
2022-12-22T11:51:28.570Z,15.90
2022-12-22T11:56:38.019Z,15.90
2022-12-22T12:01:58.524Z,15.90
2022-12-22T12:07:05.505Z,15.90
2022-12-22T12:12:16.647Z,15.90
2022-12-22T12:17:25.468Z,15.90
2022-12-22T12:22:46.971Z,15.90
2022-12-22T12:28:03.757Z,15.90
2022-12-22T12:33:18.793Z,15.90
2022-12-22T12:39:06.180Z,15.90
2022-12-22T12:43:55.021Z,15.90
2022-12-22T12:48:56.742Z,15.90
2022-12-22T12:54:16.994Z,15.90
2022-12-22T12:59:38.546Z,15.90
2022-12-22T13:05:03.338Z,15.90
2022-12-22T13:10:18.092Z,15.90
2022-12-22T13:15:27.778Z,15.90
2022-12-22T13:20:34.921Z,15.90
2022-12-22T13:25:40.992Z,15.80
2022-12-22T13:30:47.444Z,15.80
2022-12-22T13:35:56.529Z,15.80
2022-12-22T13:41:02.372Z,15.80
2022-12-22T13:46:04.432Z,15.80
2022-12-22T13:51:08.536Z,15.80
2022-12-22T13:56:15.657Z,15.80
2022-12-22T14:01:18.746Z,15.80
2022-12-22T14:06:20.615Z,15.80
2022-12-22T14:11:22.306Z,15.70
2022-12-22T14:16:24.315Z,15.70
2022-12-22T14:21:26.592Z,15.70
2022-12-22T14:26:29.353Z,15.70
2022-12-22T14:31:31.035Z,15.70
2022-12-22T14:36:40.807Z,15.70
2022-12-22T14:41:51.438Z,15.70
2022-12-22T14:47:20.546Z,15.70
2022-12-22T14:52:28.044Z,15.70
2022-12-22T14:57:37.967Z,15.70
2022-12-22T15:02:51.279Z,15.70
2022-12-22T15:08:05.499Z,15.60
2022-12-22T15:13:13.042Z,15.60
2022-12-22T15:18:25.291Z,15.60
2022-12-22T15:23:27.015Z,15.60
2022-12-22T15:28:28.713Z,15.60
2022-12-22T15:33:30.644Z,15.60
2022-12-22T15:38:38.545Z,15.60
2022-12-22T15:43:58.300Z,15.60
2022-12-22T15:49:00.708Z,15.60
2022-12-22T15:54:03.075Z,15.60
2022-12-22T15:59:04.835Z,15.60
2022-12-22T16:04:06.748Z,15.60
2022-12-22T16:09:20.954Z,15.60
2022-12-22T16:14:23.024Z,15.60
2022-12-22T16:19:24.724Z,15.60
2022-12-22T16:24:26.560Z,15.70
2022-12-22T16:29:28.241Z,15.90
2022-12-22T16:34:29.967Z,16.20
2022-12-22T16:39:31.512Z,16.40
2022-12-22T16:44:33.260Z,16.70
2022-12-22T16:49:34.945Z,16.90
2022-12-22T16:54:36.567Z,17.00
2022-12-22T16:59:38.240Z,17.10
2022-12-22T17:04:40.176Z,17.20
2022-12-22T17:09:44.683Z,17.20
2022-12-22T17:14:46.589Z,17.20
2022-12-22T17:19:49.139Z,17.30
2022-12-22T17:24:51.771Z,17.40
2022-12-22T17:29:54.176Z,17.50
2022-12-22T17:34:56.062Z,17.60
2022-12-22T17:40:00.376Z,17.70
2022-12-22T17:45:02.187Z,17.70
2022-12-22T17:50:04.065Z,17.70
2022-12-22T17:55:06.120Z,17.70
2022-12-22T18:00:18.200Z,17.60
2022-12-22T18:05:21.422Z,17.70
2022-12-22T18:10:23.304Z,17.80
2022-12-22T18:15:26.474Z,17.80
2022-12-22T18:20:28.502Z,17.90
2022-12-22T18:25:31.682Z,17.80
2022-12-22T18:30:33.711Z,17.80
2022-12-22T18:35:36.255Z,17.80
2022-12-22T18:40:38.955Z,17.90
2022-12-22T18:45:40.676Z,18.00
2022-12-22T18:50:42.503Z,18.00
2022-12-22T18:55:45.678Z,18.00
2022-12-22T19:00:47.778Z,17.90
2022-12-22T19:05:49.760Z,17.90
2022-12-22T19:10:56.033Z,17.80
2022-12-22T19:15:58.285Z,17.90
2022-12-22T19:20:59.889Z,18.00
2022-12-22T19:26:06.982Z,18.00
2022-12-22T19:31:18.915Z,18.00
2022-12-22T19:36:25.502Z,18.00
2022-12-22T19:41:29.456Z,17.90
2022-12-22T19:46:34.551Z,17.90
2022-12-22T19:51:36.415Z,17.80
2022-12-22T19:56:38.092Z,17.80
2022-12-22T20:01:39.959Z,17.70
2022-12-22T20:06:41.858Z,17.60
2022-12-22T20:11:43.920Z,17.60
2022-12-22T20:16:45.702Z,17.50
2022-12-22T20:21:47.706Z,17.40
2022-12-22T20:26:54.123Z,17.40
2022-12-22T20:31:56.739Z,17.40
2022-12-22T20:37:00.011Z,17.30
2022-12-22T20:42:01.698Z,17.30
2022-12-22T20:47:03.439Z,17.20
2022-12-22T20:52:05.486Z,17.10
2022-12-22T20:57:11.378Z,17.10
2022-12-22T21:02:31.214Z,17.00
2022-12-22T21:07:33.109Z,17.00
2022-12-22T21:12:34.684Z,17.00
2022-12-22T21:17:36.548Z,16.90
2022-12-22T21:22:38.218Z,16.90
2022-12-22T21:27:41.395Z,16.90
2022-12-22T21:32:43.109Z,16.80
2022-12-22T21:37:45.815Z,16.80
2022-12-22T21:42:48.325Z,16.80
2022-12-22T21:47:50.163Z,16.70
2022-12-22T21:52:52.556Z,16.70
2022-12-22T21:57:54.290Z,16.70
2022-12-22T22:02:56.080Z,16.60
2022-12-22T22:07:58.548Z,16.60
2022-12-22T22:13:00.593Z,16.60
2022-12-22T22:18:06.957Z,16.60
2022-12-22T22:23:11.032Z,16.50
2022-12-22T22:28:12.793Z,16.50
2022-12-22T22:33:14.501Z,16.50
2022-12-22T22:38:16.947Z,16.40
2022-12-22T22:43:18.888Z,16.40
2022-12-22T22:48:21.560Z,16.40
2022-12-22T22:53:23.129Z,16.40
2022-12-22T22:58:24.871Z,16.30
2022-12-22T23:03:26.935Z,16.30
2022-12-22T23:08:29.590Z,16.30
2022-12-22T23:13:31.701Z,16.30
2022-12-22T23:18:33.847Z,16.20
2022-12-22T23:23:35.741Z,16.20
2022-12-22T23:28:38.121Z,16.20
2022-12-22T23:33:40.118Z,16.20
2022-12-22T23:38:41.890Z,16.20
2022-12-22T23:43:43.627Z,16.20
2022-12-22T23:48:49.879Z,16.20
2022-12-22T23:53:51.764Z,16.20
2022-12-22T23:58:55.106Z,16.20
