createdAt,value
2023-03-11T00:03:08.757Z,60.5
2023-03-11T00:13:08.531Z,60.5
2023-03-11T00:23:08.699Z,60.5
2023-03-11T00:33:08.518Z,60.5
2023-03-11T00:43:08.661Z,60.5
2023-03-11T00:53:08.727Z,62
2023-03-11T01:03:08.629Z,62
2023-03-11T01:13:08.708Z,62
2023-03-11T01:23:08.657Z,62
2023-03-11T01:33:08.721Z,62
2023-03-11T01:43:08.638Z,62
2023-03-11T01:53:08.700Z,62
2023-03-11T02:03:08.716Z,62
2023-03-11T02:13:08.708Z,62
2023-03-11T02:23:08.835Z,62
2023-03-11T02:33:08.723Z,62
2023-03-11T02:43:08.833Z,62
2023-03-11T02:53:08.675Z,62
2023-03-11T03:03:08.845Z,62
2023-03-11T03:13:08.699Z,62
2023-03-11T03:23:08.818Z,62.5
2023-03-11T03:33:08.875Z,64
2023-03-11T03:43:08.799Z,64
2023-03-11T03:53:08.871Z,64
2023-03-11T04:03:08.856Z,64
2023-03-11T04:13:08.886Z,64
2023-03-11T04:23:08.797Z,64
2023-03-11T04:33:08.862Z,65
2023-03-11T04:43:08.799Z,64.5
2023-03-11T04:53:08.871Z,64.5
2023-03-11T05:03:09.056Z,65.5
2023-03-11T05:13:08.862Z,66.5
2023-03-11T05:23:08.975Z,68
2023-03-11T05:33:08.838Z,66.5
2023-03-11T05:43:08.969Z,67
2023-03-11T05:53:08.866Z,69.5
2023-03-11T06:03:08.979Z,69
2023-03-11T06:13:08.826Z,69
2023-03-11T06:23:08.959Z,69.5
2023-03-11T06:33:09.021Z,67.5
2023-03-11T06:43:08.963Z,67.5
2023-03-11T06:53:09.040Z,67.5
2023-03-11T07:03:08.944Z,68
2023-03-11T07:13:09.011Z,68.5
2023-03-11T07:23:08.947Z,66
2023-03-11T07:33:09.028Z,63.5
2023-03-11T07:43:09.148Z,63
2023-03-11T07:53:09.026Z,62
2023-03-11T08:03:09.131Z,60.5
2023-03-11T08:13:09.002Z,60.5
2023-03-11T08:23:09.133Z,62
2023-03-11T08:33:09.008Z,61.5
2023-03-11T08:43:09.141Z,58
2023-03-11T08:53:08.989Z,54.5
2023-03-11T09:03:09.214Z,54.5
2023-03-11T09:13:09.209Z,52.5
2023-03-11T09:23:09.150Z,54
2023-03-11T09:33:09.189Z,53
2023-03-11T09:43:09.114Z,57
2023-03-11T09:53:09.169Z,56.5
2023-03-11T10:03:09.436Z,56.5
2023-03-11T10:13:09.672Z,56.5
2023-03-11T10:23:09.132Z,57.5
2023-03-11T10:33:09.205Z,57
2023-03-11T10:43:09.320Z,56.5
2023-03-11T10:53:09.243Z,56.5
2023-03-11T11:03:10.370Z,56.5
2023-03-11T11:13:09.205Z,56.5
2023-03-11T11:23:10.671Z,57.5
2023-03-11T11:33:09.227Z,58
2023-03-11T11:43:09.458Z,56.5
2023-03-11T11:53:09.216Z,56.5
2023-03-11T12:03:09.333Z,56
2023-03-11T12:13:09.207Z,54.5
2023-03-11T12:23:09.341Z,56
2023-03-11T12:33:09.436Z,56
2023-03-11T12:43:09.616Z,56
2023-03-11T12:53:09.437Z,54.5
2023-03-11T13:03:09.545Z,54.5
2023-03-11T13:13:09.332Z,55.5
2023-03-11T13:23:09.414Z,56
2023-03-11T13:33:09.463Z,56
2023-03-11T13:43:09.494Z,56
2023-03-11T13:53:09.491Z,57
2023-03-11T14:03:09.453Z,56.5
2023-03-11T14:13:09.501Z,58
2023-03-11T14:23:11.905Z,58
2023-03-11T14:33:09.545Z,58
2023-03-11T14:43:09.450Z,58
2023-03-11T14:53:09.515Z,59
2023-03-11T15:03:09.444Z,60
2023-03-11T15:13:09.463Z,64
2023-03-11T15:23:09.627Z,66.5
2023-03-11T15:33:09.495Z,71
2023-03-11T15:43:09.638Z,70
2023-03-11T15:53:09.474Z,77
2023-03-11T16:03:09.591Z,76.5
2023-03-11T16:13:09.506Z,75.5
2023-03-11T16:23:09.604Z,78.5
2023-03-11T16:33:09.467Z,83.5
2023-03-11T16:43:09.590Z,86.5
2023-03-11T16:53:09.657Z,88
2023-03-11T17:03:09.514Z,95
2023-03-11T17:13:09.650Z,100.5
2023-03-11T17:23:09.768Z,102
2023-03-11T17:33:09.645Z,102.5
2023-03-11T17:43:09.735Z,111.5
2023-03-11T17:53:09.596Z,115.5
2023-03-11T18:03:09.700Z,119
2023-03-11T18:13:09.615Z,122
2023-03-11T18:23:09.725Z,124.5
2023-03-11T18:33:09.567Z,130.5
2023-03-11T18:43:09.803Z,128
2023-03-11T18:53:09.772Z,131.5
2023-03-11T19:03:09.727Z,128
2023-03-11T19:13:09.808Z,128.5
2023-03-11T19:23:09.711Z,127
2023-03-11T19:33:10.453Z,127.5
2023-03-11T19:43:09.745Z,130.5
2023-03-11T19:53:09.805Z,128
2023-03-11T20:03:09.725Z,128.5
2023-03-11T20:13:09.795Z,124
2023-03-11T20:23:09.965Z,121.5
2023-03-11T20:33:10.033Z,127
2023-03-11T20:43:09.802Z,131
2023-03-11T20:53:09.833Z,134
2023-03-11T21:03:09.796Z,126.5
2023-03-11T21:13:09.822Z,120.5
2023-03-11T21:23:10.042Z,115
2023-03-11T21:33:10.014Z,125
2023-03-11T21:43:10.007Z,132
2023-03-11T21:53:09.890Z,132
2023-03-11T22:03:10.004Z,131.5
2023-03-11T22:13:09.991Z,132.5
2023-03-11T22:23:09.986Z,132
2023-03-11T22:33:09.813Z,131.5
2023-03-11T22:43:09.961Z,132
2023-03-11T22:53:10.073Z,135
2023-03-11T23:03:10.024Z,134
2023-03-11T23:13:10.036Z,128.5
2023-03-11T23:23:09.965Z,128.5
2023-03-11T23:33:10.003Z,121.5
2023-03-11T23:43:09.963Z,115
2023-03-11T23:53:10.037Z,115.5
