createdAt,value
2018-06-28T00:00:52.294Z,100.00
2018-06-28T00:03:19.227Z,100.00
2018-06-28T00:05:46.201Z,100.00
2018-06-28T00:08:13.116Z,100.00
2018-06-28T00:10:40.078Z,100.00
2018-06-28T00:13:07.009Z,100.00
2018-06-28T00:15:33.993Z,100.00
2018-06-28T00:18:00.922Z,100.00
2018-06-28T00:20:27.881Z,100.00
2018-06-28T00:22:54.825Z,100.00
2018-06-28T00:25:21.774Z,100.00
2018-06-28T00:27:48.695Z,100.00
2018-06-28T00:30:15.636Z,100.00
2018-06-28T00:32:42.582Z,100.00
2018-06-28T00:35:09.540Z,100.00
2018-06-28T00:37:36.470Z,100.00
2018-06-28T00:40:03.723Z,100.00
2018-06-28T00:42:30.670Z,100.00
2018-06-28T00:44:57.631Z,100.00
2018-06-28T00:47:24.561Z,100.00
2018-06-28T00:49:51.493Z,100.00
2018-06-28T00:52:18.479Z,100.00
2018-06-28T00:54:45.435Z,100.00
2018-06-28T00:57:12.393Z,100.00
2018-06-28T00:59:39.334Z,100.00
2018-06-28T01:02:06.297Z,100.00
2018-06-28T01:04:33.217Z,100.00
2018-06-28T01:07:00.197Z,100.00
2018-06-28T01:09:27.134Z,100.00
2018-06-28T01:11:54.086Z,100.00
2018-06-28T01:14:21.029Z,100.00
2018-06-28T01:16:47.987Z,100.00
2018-06-28T01:19:14.925Z,100.00
2018-06-28T01:21:41.857Z,100.00
2018-06-28T01:24:08.793Z,100.00
2018-06-28T01:26:35.742Z,100.00
2018-06-28T01:29:02.702Z,100.00
2018-06-28T01:31:29.701Z,100.00
2018-06-28T01:33:56.621Z,100.00
2018-06-28T01:36:23.565Z,100.00
2018-06-28T01:38:50.503Z,100.00
2018-06-28T01:41:17.792Z,100.00
2018-06-28T01:43:46.488Z,100.00
2018-06-28T01:46:13.864Z,100.00
2018-06-28T01:48:40.790Z,100.00
2018-06-28T01:51:07.785Z,100.00
2018-06-28T01:53:34.733Z,100.00
2018-06-28T01:56:01.690Z,100.00
2018-06-28T01:58:28.645Z,100.00
2018-06-28T02:00:55.596Z,100.00
2018-06-28T02:03:22.573Z,100.00
2018-06-28T02:05:50.668Z,100.00
2018-06-28T02:08:17.913Z,100.00
2018-06-28T02:10:44.858Z,100.00
2018-06-28T02:13:11.833Z,100.00
2018-06-28T02:15:38.769Z,100.00
2018-06-28T02:18:06.424Z,100.00
2018-06-28T02:20:33.404Z,100.00
2018-06-28T02:23:00.346Z,100.00
2018-06-28T02:25:27.306Z,100.00
2018-06-28T02:27:54.246Z,100.00
2018-06-28T02:30:21.298Z,100.00
2018-06-28T02:32:48.310Z,100.00
2018-06-28T02:35:15.259Z,100.00
2018-06-28T02:37:42.222Z,100.00
2018-06-28T02:40:09.196Z,100.00
2018-06-28T02:42:36.141Z,100.00
2018-06-28T02:45:03.198Z,100.00
2018-06-28T02:47:30.175Z,100.00
2018-06-28T02:49:57.156Z,100.00
2018-06-28T02:52:24.109Z,100.00
2018-06-28T02:54:51.074Z,100.00
2018-06-28T02:57:18.015Z,100.00
2018-06-28T02:59:44.931Z,100.00
2018-06-28T03:02:11.865Z,100.00
2018-06-28T03:04:38.804Z,100.00
2018-06-28T03:07:05.738Z,100.00
2018-06-28T03:09:32.666Z,100.00
2018-06-28T03:11:59.621Z,100.00
2018-06-28T03:14:26.561Z,100.00
2018-06-28T03:16:53.532Z,100.00
2018-06-28T03:19:20.481Z,100.00
2018-06-28T03:21:47.446Z,100.00
2018-06-28T03:24:14.361Z,100.00
2018-06-28T03:26:41.318Z,100.00
2018-06-28T03:29:08.244Z,100.00
2018-06-28T03:31:35.342Z,100.00
2018-06-28T03:34:02.291Z,100.00
2018-06-28T03:36:29.217Z,100.00
2018-06-28T03:38:56.176Z,100.00
2018-06-28T03:41:23.126Z,100.00
2018-06-28T03:43:50.049Z,100.00
2018-06-28T03:46:16.977Z,100.00
2018-06-28T03:48:43.949Z,100.00
2018-06-28T03:51:10.896Z,100.00
2018-06-28T03:53:37.833Z,100.00
2018-06-28T03:56:04.769Z,100.00
2018-06-28T03:58:31.713Z,100.00
2018-06-28T04:00:58.618Z,100.00
2018-06-28T04:03:25.550Z,100.00
2018-06-28T04:05:52.493Z,100.00
2018-06-28T04:08:19.413Z,100.00
2018-06-28T04:10:46.333Z,100.00
2018-06-28T04:13:13.308Z,100.00
2018-06-28T04:15:40.233Z,100.00
2018-06-28T04:18:07.176Z,100.00
2018-06-28T04:20:34.093Z,100.00
2018-06-28T04:23:01.018Z,100.00
2018-06-28T04:25:27.969Z,100.00
2018-06-28T04:27:54.887Z,100.00
2018-06-28T04:30:21.819Z,100.00
2018-06-28T04:32:48.774Z,100.00
2018-06-28T04:35:15.701Z,100.00
2018-06-28T04:37:42.613Z,100.00
2018-06-28T04:40:09.520Z,100.00
2018-06-28T04:42:36.453Z,100.00
2018-06-28T04:45:03.418Z,100.00
2018-06-28T04:47:30.341Z,100.00
2018-06-28T04:49:57.377Z,100.00
2018-06-28T04:52:24.197Z,100.00
2018-06-28T04:54:51.132Z,100.00
2018-06-28T04:57:18.053Z,100.00
2018-06-28T04:59:44.981Z,100.00
2018-06-28T05:02:11.898Z,100.00
2018-06-28T05:04:38.833Z,100.00
2018-06-28T05:07:05.804Z,100.00
2018-06-28T05:09:32.669Z,100.00
2018-06-28T05:11:59.574Z,100.00
2018-06-28T05:14:26.493Z,100.00
2018-06-28T05:16:53.404Z,100.00
2018-06-28T05:19:20.312Z,100.00
2018-06-28T05:21:47.214Z,100.00
2018-06-28T05:24:14.129Z,100.00
2018-06-28T05:26:41.049Z,100.00
2018-06-28T05:29:08.077Z,100.00
2018-06-28T05:31:34.939Z,100.00
2018-06-28T05:34:01.865Z,100.00
2018-06-28T05:36:28.785Z,100.00
2018-06-28T05:38:55.700Z,100.00
2018-06-28T05:41:22.905Z,100.00
2018-06-28T05:43:49.829Z,100.00
2018-06-28T05:46:16.737Z,100.00
2018-06-28T05:48:43.645Z,100.00
2018-06-28T05:51:10.562Z,100.00
2018-06-28T05:53:37.486Z,100.00
2018-06-28T05:56:04.433Z,100.00
2018-06-28T05:58:31.367Z,100.00
2018-06-28T06:00:58.282Z,100.00
2018-06-28T06:03:25.224Z,100.00
2018-06-28T06:05:52.117Z,100.00
2018-06-28T06:08:19.034Z,100.00
2018-06-28T06:10:45.966Z,100.00
2018-06-28T06:13:12.950Z,100.00
2018-06-28T06:15:39.870Z,100.00
2018-06-28T06:18:07.006Z,100.00
2018-06-28T06:20:33.925Z,100.00
2018-06-28T06:23:00.852Z,100.00
2018-06-28T06:25:27.793Z,100.00
2018-06-28T06:27:54.730Z,100.00
2018-06-28T06:30:21.678Z,98.15
2018-06-28T06:32:48.607Z,98.09
2018-06-28T06:35:15.538Z,95.70
2018-06-28T06:37:42.463Z,95.83
2018-06-28T06:40:09.409Z,90.32
2018-06-28T06:42:36.320Z,90.66
2018-06-28T06:45:03.610Z,91.72
2018-06-28T06:47:30.524Z,90.11
2018-06-28T06:49:57.489Z,87.82
2018-06-28T06:52:24.425Z,90.05
2018-06-28T06:54:51.353Z,89.07
2018-06-28T06:57:18.264Z,89.78
2018-06-28T06:59:45.195Z,85.51
2018-06-28T07:02:12.104Z,87.02
2018-06-28T07:04:39.057Z,86.11
2018-06-28T07:07:05.981Z,86.70
2018-06-28T07:09:32.949Z,81.71
2018-06-28T07:11:59.864Z,81.54
2018-06-28T07:14:26.789Z,82.59
2018-06-28T07:16:53.705Z,79.37
2018-06-28T07:19:20.622Z,80.39
2018-06-28T07:21:47.582Z,76.02
2018-06-28T07:24:14.526Z,75.49
2018-06-28T07:26:41.431Z,71.40
2018-06-28T07:29:08.608Z,70.62
2018-06-28T07:31:35.298Z,70.25
2018-06-28T07:34:02.241Z,69.11
2018-06-28T07:36:29.106Z,66.32
2018-06-28T07:38:56.005Z,64.57
2018-06-28T07:41:23.057Z,63.03
2018-06-28T07:43:49.949Z,64.61
2018-06-28T07:46:16.858Z,62.69
2018-06-28T07:48:43.873Z,59.93
2018-06-28T07:51:10.793Z,58.39
2018-06-28T07:53:37.697Z,56.09
2018-06-28T07:56:04.897Z,55.32
2018-06-28T07:58:31.780Z,53.67
2018-06-28T08:00:58.698Z,54.87
2018-06-28T08:03:25.576Z,53.95
2018-06-28T08:05:52.520Z,55.07
2018-06-28T08:08:19.454Z,52.80
2018-06-28T08:10:46.365Z,52.17
2018-06-28T08:13:13.258Z,53.04
2018-06-28T08:15:40.172Z,50.90
2018-06-28T08:18:07.100Z,51.18
2018-06-28T08:20:34.006Z,52.34
2018-06-28T08:23:00.908Z,50.78
2018-06-28T08:25:27.826Z,49.26
2018-06-28T08:27:54.722Z,49.40
2018-06-28T08:30:21.668Z,48.57
2018-06-28T08:32:48.588Z,48.22
2018-06-28T08:35:15.477Z,50.17
2018-06-28T08:37:42.363Z,47.05
2018-06-28T08:40:09.576Z,46.80
2018-06-28T08:42:36.193Z,45.99
2018-06-28T08:45:03.393Z,45.07
2018-06-28T08:47:30.350Z,45.68
2018-06-28T08:49:57.245Z,45.43
2018-06-28T08:52:24.177Z,43.97
2018-06-28T08:54:51.069Z,46.25
2018-06-28T08:57:17.972Z,43.34
2018-06-28T08:59:44.856Z,44.42
2018-06-28T09:02:11.856Z,43.60
2018-06-28T09:04:38.761Z,44.92
2018-06-28T09:07:05.669Z,44.28
2018-06-28T09:09:32.564Z,45.42
2018-06-28T09:11:59.477Z,44.99
2018-06-28T09:14:26.604Z,41.71
2018-06-28T09:16:53.517Z,43.31
2018-06-28T09:19:20.393Z,43.07
2018-06-28T09:21:47.295Z,42.98
2018-06-28T09:24:14.182Z,42.00
2018-06-28T09:26:41.100Z,42.22
2018-06-28T09:29:07.984Z,40.73
2018-06-28T09:31:34.996Z,41.79
2018-06-28T09:34:01.901Z,42.31
2018-06-28T09:36:28.806Z,43.17
2018-06-28T09:38:55.692Z,42.16
2018-06-28T09:41:22.584Z,40.78
2018-06-28T09:43:49.485Z,39.81
2018-06-28T09:46:16.394Z,40.98
2018-06-28T09:48:43.340Z,41.27
2018-06-28T09:51:10.225Z,43.60
2018-06-28T09:53:37.119Z,41.11
2018-06-28T09:56:04.305Z,42.37
2018-06-28T09:58:31.225Z,42.68
2018-06-28T10:00:58.120Z,42.43
2018-06-28T10:03:25.011Z,42.11
2018-06-28T10:05:51.929Z,40.19
2018-06-28T10:08:18.838Z,41.55
2018-06-28T10:10:45.716Z,40.85
2018-06-28T10:13:12.661Z,38.78
2018-06-28T10:15:39.521Z,40.55
2018-06-28T10:18:06.444Z,41.66
2018-06-28T10:20:33.379Z,40.88
2018-06-28T10:23:00.278Z,42.37
2018-06-28T10:25:27.157Z,41.49
2018-06-28T10:27:54.146Z,42.45
2018-06-28T10:30:21.044Z,42.00
2018-06-28T10:32:48.057Z,38.75
2018-06-28T10:35:14.969Z,42.43
2018-06-28T10:37:41.929Z,40.98
2018-06-28T10:40:08.842Z,40.72
2018-06-28T10:42:35.809Z,41.91
2018-06-28T10:45:02.754Z,43.24
2018-06-28T10:47:29.712Z,41.35
2018-06-28T10:49:56.601Z,42.10
2018-06-28T10:52:23.549Z,42.46
2018-06-28T10:54:50.769Z,41.93
2018-06-28T10:57:17.676Z,42.76
2018-06-28T10:59:44.572Z,41.20
2018-06-28T11:02:11.537Z,40.18
2018-06-28T11:04:38.448Z,41.87
2018-06-28T11:07:05.371Z,42.68
2018-06-28T11:09:32.310Z,43.10
2018-06-28T11:11:59.220Z,44.68
2018-06-28T11:14:26.105Z,41.74
2018-06-28T11:16:53.032Z,42.39
2018-06-28T11:19:19.932Z,40.96
2018-06-28T11:21:46.853Z,42.04
2018-06-28T11:24:13.762Z,41.48
2018-06-28T11:26:40.787Z,40.04
2018-06-28T11:29:07.670Z,41.18
2018-06-28T11:31:34.868Z,40.62
2018-06-28T11:34:01.854Z,39.16
2018-06-28T11:36:28.705Z,41.31
2018-06-28T11:38:55.600Z,40.42
2018-06-28T11:41:22.600Z,42.13
2018-06-28T11:43:49.531Z,40.60
2018-06-28T11:46:16.454Z,39.99
2018-06-28T11:48:43.415Z,38.49
2018-06-28T11:51:10.344Z,39.26
2018-06-28T11:53:37.277Z,39.08
2018-06-28T11:56:04.193Z,38.94
2018-06-28T11:58:31.139Z,36.95
2018-06-28T12:00:58.048Z,36.88
2018-06-28T12:03:24.974Z,36.86
2018-06-28T12:05:51.901Z,37.20
2018-06-28T12:08:18.828Z,34.95
2018-06-28T12:10:45.786Z,37.82
2018-06-28T12:13:12.690Z,36.91
2018-06-28T12:15:39.591Z,35.48
2018-06-28T12:18:06.526Z,37.28
2018-06-28T12:20:33.452Z,36.83
2018-06-28T12:23:00.365Z,35.64
2018-06-28T12:25:27.277Z,36.84
2018-06-28T12:27:54.214Z,36.80
2018-06-28T12:30:21.121Z,37.19
2018-06-28T12:32:48.050Z,38.86
2018-06-28T12:35:14.961Z,37.90
2018-06-28T12:37:41.889Z,38.53
2018-06-28T12:40:08.807Z,37.71
2018-06-28T12:42:35.732Z,36.73
2018-06-28T12:45:02.694Z,36.49
2018-06-28T12:47:46.981Z,36.74
2018-06-28T12:50:13.900Z,36.74
2018-06-28T12:52:48.837Z,36.27
2018-06-28T12:55:16.912Z,37.04
2018-06-28T12:57:44.266Z,36.82
2018-06-28T13:00:11.501Z,36.27
2018-06-28T13:02:38.421Z,35.13
2018-06-28T13:05:05.592Z,36.13
2018-06-28T13:07:32.517Z,35.43
2018-06-28T13:09:59.429Z,37.36
2018-06-28T13:12:26.378Z,36.13
2018-06-28T13:14:53.289Z,37.73
2018-06-28T13:17:20.193Z,35.91
2018-06-28T13:19:47.109Z,36.59
2018-06-28T13:22:14.158Z,36.82
2018-06-28T13:24:41.137Z,37.10
2018-06-28T13:27:08.005Z,35.72
2018-06-28T13:29:34.909Z,35.03
2018-06-28T13:32:01.847Z,34.63
2018-06-28T13:34:28.754Z,34.70
2018-06-28T13:36:55.683Z,35.55
2018-06-28T13:39:22.647Z,34.47
2018-06-28T13:41:49.581Z,33.83
2018-06-28T13:44:16.489Z,34.00
2018-06-28T13:46:43.404Z,34.57
2018-06-28T13:49:10.366Z,34.49
2018-06-28T13:51:37.252Z,35.76
2018-06-28T13:54:04.229Z,34.64
2018-06-28T13:56:31.104Z,35.72
2018-06-28T13:58:59.927Z,37.52
2018-06-28T14:01:28.491Z,37.05
2018-06-28T14:03:56.777Z,37.99
2018-06-28T14:06:23.709Z,37.48
2018-06-28T14:08:50.633Z,36.65
2018-06-28T14:11:17.549Z,36.26
2018-06-28T14:13:44.468Z,36.62
2018-06-28T14:16:11.408Z,36.23
2018-06-28T14:18:38.330Z,36.00
2018-06-28T14:21:05.286Z,35.23
2018-06-28T14:23:32.197Z,34.25
2018-06-28T14:25:59.144Z,34.54
2018-06-28T14:28:26.069Z,34.82
2018-06-28T14:30:53.003Z,34.53
2018-06-28T14:33:19.929Z,34.16
2018-06-28T14:35:46.832Z,33.57
2018-06-28T14:38:13.734Z,34.36
2018-06-28T14:40:40.670Z,34.09
2018-06-28T14:43:07.686Z,34.87
2018-06-28T14:45:34.612Z,35.49
2018-06-28T14:48:01.605Z,34.45
2018-06-28T14:50:28.593Z,34.44
2018-06-28T14:52:55.496Z,33.81
2018-06-28T14:55:22.406Z,33.12
2018-06-28T14:57:49.457Z,33.28
2018-06-28T15:00:16.434Z,34.04
2018-06-28T15:02:43.533Z,34.73
2018-06-28T15:05:10.518Z,35.50
2018-06-28T15:07:37.469Z,35.72
2018-06-28T15:10:04.780Z,35.06
2018-06-28T15:12:31.829Z,34.72
2018-06-28T15:14:58.758Z,34.96
2018-06-28T15:17:25.665Z,35.05
2018-06-28T15:19:52.598Z,35.12
2018-06-28T15:22:19.666Z,35.93
2018-06-28T15:24:46.708Z,36.17
2018-06-28T15:27:13.734Z,36.77
2018-06-28T15:29:41.132Z,36.64
2018-06-28T15:32:08.068Z,36.04
2018-06-28T15:34:35.087Z,36.26
2018-06-28T15:37:02.008Z,35.65
2018-06-28T15:39:28.959Z,34.38
2018-06-28T15:41:55.910Z,34.87
2018-06-28T15:44:22.830Z,35.22
2018-06-28T15:46:49.856Z,34.49
2018-06-28T15:49:16.926Z,34.26
2018-06-28T15:51:43.854Z,34.86
2018-06-28T15:54:10.781Z,35.35
2018-06-28T15:56:37.699Z,35.81
2018-06-28T15:59:04.649Z,34.64
2018-06-28T16:01:31.581Z,34.91
2018-06-28T16:03:58.497Z,34.09
2018-06-28T16:06:25.418Z,32.84
2018-06-28T16:08:52.333Z,33.69
2018-06-28T16:11:19.253Z,33.46
2018-06-28T16:13:46.153Z,34.17
2018-06-28T16:16:13.076Z,33.90
2018-06-28T16:18:39.981Z,33.36
2018-06-28T16:21:06.957Z,33.53
2018-06-28T16:23:34.017Z,34.32
2018-06-28T16:26:01.007Z,33.89
2018-06-28T16:28:27.937Z,33.00
2018-06-28T16:30:54.869Z,33.55
2018-06-28T16:33:21.797Z,35.39
2018-06-28T16:35:48.747Z,35.31
2018-06-28T16:38:15.690Z,35.36
2018-06-28T16:40:42.650Z,35.39
2018-06-28T16:43:09.558Z,33.64
2018-06-28T16:45:36.493Z,34.63
2018-06-28T16:48:04.289Z,36.21
2018-06-28T16:50:31.253Z,36.52
2018-06-28T16:52:58.355Z,37.48
2018-06-28T16:55:26.082Z,37.01
2018-06-28T16:57:53.086Z,37.05
2018-06-28T17:00:19.937Z,34.98
2018-06-28T17:02:46.911Z,36.16
2018-06-28T17:05:13.845Z,37.99
2018-06-28T17:07:40.888Z,37.64
2018-06-28T17:10:07.848Z,38.32
2018-06-28T17:12:35.519Z,37.70
2018-06-28T17:15:02.466Z,37.03
2018-06-28T17:17:29.484Z,37.29
2018-06-28T17:19:56.431Z,36.53
2018-06-28T17:22:23.373Z,34.63
2018-06-28T17:24:50.383Z,34.65
2018-06-28T17:27:17.489Z,33.58
2018-06-28T17:29:44.413Z,34.27
2018-06-28T17:32:11.349Z,33.80
2018-06-28T17:34:38.277Z,33.12
2018-06-28T17:37:05.195Z,34.36
2018-06-28T17:39:32.126Z,33.94
2018-06-28T17:41:59.069Z,35.10
2018-06-28T17:44:26.413Z,35.84
2018-06-28T17:46:53.633Z,34.71
2018-06-28T17:49:20.555Z,33.85
2018-06-28T17:51:47.517Z,35.67
2018-06-28T17:54:14.445Z,36.19
2018-06-28T17:56:41.403Z,36.11
2018-06-28T17:59:08.333Z,36.17
2018-06-28T18:01:35.254Z,37.02
2018-06-28T18:04:02.190Z,37.02
2018-06-28T18:06:29.125Z,36.97
2018-06-28T18:08:56.093Z,36.45
2018-06-28T18:11:22.985Z,36.65
2018-06-28T18:13:49.917Z,36.85
2018-06-28T18:16:16.815Z,37.93
2018-06-28T18:18:43.745Z,39.08
2018-06-28T18:21:10.671Z,39.36
2018-06-28T18:23:37.676Z,37.27
2018-06-28T18:26:05.005Z,37.34
2018-06-28T18:28:31.929Z,37.71
2018-06-28T18:30:59.032Z,38.09
2018-06-28T18:33:25.988Z,38.88
2018-06-28T18:35:52.885Z,38.49
2018-06-28T18:38:19.847Z,40.10
2018-06-28T18:40:46.696Z,40.45
2018-06-28T18:43:13.589Z,41.76
2018-06-28T18:45:40.505Z,43.06
2018-06-28T18:48:07.408Z,43.94
2018-06-28T18:50:34.384Z,44.11
2018-06-28T18:53:01.333Z,45.32
2018-06-28T18:55:28.245Z,45.87
2018-06-28T18:57:55.158Z,45.47
2018-06-28T19:00:22.045Z,45.69
2018-06-28T19:02:48.946Z,47.03
2018-06-28T19:05:15.829Z,47.38
2018-06-28T19:07:42.726Z,46.73
2018-06-28T19:10:15.366Z,47.12
2018-06-28T19:12:42.257Z,48.14
2018-06-28T19:15:14.981Z,49.44
2018-06-28T19:17:41.899Z,48.54
2018-06-28T19:20:08.796Z,49.04
2018-06-28T19:22:41.594Z,49.86
2018-06-28T19:25:08.486Z,50.36
2018-06-28T19:27:35.481Z,50.48
2018-06-28T19:30:08.235Z,51.46
2018-06-28T19:32:35.447Z,51.81
2018-06-28T19:35:02.906Z,51.81
2018-06-28T19:37:35.676Z,52.53
2018-06-28T19:40:09.250Z,52.09
2018-06-28T19:42:41.932Z,52.56
2018-06-28T19:45:08.930Z,54.32
2018-06-28T19:47:36.393Z,53.87
2018-06-28T19:50:09.360Z,53.92
2018-06-28T19:52:42.000Z,57.18
2018-06-28T19:55:08.922Z,58.47
2018-06-28T19:57:35.857Z,59.42
2018-06-28T20:00:02.847Z,59.81
2018-06-28T20:02:35.482Z,61.47
2018-06-28T20:05:03.222Z,61.67
2018-06-28T20:07:30.159Z,61.20
2018-06-28T20:09:57.246Z,62.38
2018-06-28T20:12:30.316Z,63.82
2018-06-28T20:15:02.974Z,64.22
2018-06-28T20:17:35.734Z,65.13
2018-06-28T20:20:08.409Z,65.41
2018-06-28T20:22:35.320Z,65.80
2018-06-28T20:25:02.392Z,65.97
2018-06-28T20:27:35.052Z,67.03
2018-06-28T20:30:07.861Z,67.06
2018-06-28T20:32:40.465Z,69.17
2018-06-28T20:35:07.452Z,70.42
2018-06-28T20:37:34.385Z,71.29
2018-06-28T20:40:01.304Z,71.47
2018-06-28T20:42:28.232Z,72.49
2018-06-28T20:44:55.175Z,72.43
2018-06-28T20:47:22.200Z,71.86
2018-06-28T20:49:49.154Z,71.96
2018-06-28T20:52:16.083Z,72.75
2018-06-28T20:54:43.033Z,70.87
2018-06-28T20:57:09.957Z,70.62
2018-06-28T20:59:36.881Z,70.05
2018-06-28T21:02:03.816Z,67.75
2018-06-28T21:04:30.770Z,67.50
2018-06-28T21:06:57.679Z,68.21
2018-06-28T21:09:24.596Z,69.43
2018-06-28T21:11:51.516Z,69.97
2018-06-28T21:14:19.216Z,69.93
2018-06-28T21:16:46.126Z,69.49
2018-06-28T21:19:13.061Z,71.53
2018-06-28T21:21:39.974Z,71.13
2018-06-28T21:24:06.896Z,71.40
2018-06-28T21:26:33.820Z,72.57
2018-06-28T21:29:00.726Z,72.34
2018-06-28T21:31:27.646Z,72.71
2018-06-28T21:33:54.548Z,73.22
2018-06-28T21:36:21.461Z,72.99
2018-06-28T21:38:48.364Z,72.20
2018-06-28T21:41:15.289Z,70.60
2018-06-28T21:43:42.198Z,70.76
2018-06-28T21:46:09.113Z,69.95
2018-06-28T21:48:42.681Z,69.22
2018-06-28T21:51:09.617Z,68.85
2018-06-28T21:53:36.532Z,68.64
2018-06-28T21:56:03.460Z,68.38
2018-06-28T21:58:30.375Z,68.16
2018-06-28T22:00:57.305Z,67.93
2018-06-28T22:03:24.197Z,68.25
2018-06-28T22:05:51.107Z,69.35
2018-06-28T22:08:18.017Z,69.73
2018-06-28T22:10:44.929Z,70.18
2018-06-28T22:13:11.824Z,71.69
2018-06-28T22:15:38.732Z,72.33
2018-06-28T22:18:05.633Z,72.35
2018-06-28T22:20:33.260Z,73.00
2018-06-28T22:23:00.173Z,73.73
2018-06-28T22:25:28.161Z,74.00
2018-06-28T22:27:55.061Z,74.07
2018-06-28T22:30:22.368Z,75.07
2018-06-28T22:32:49.290Z,76.08
2018-06-28T22:35:16.196Z,75.98
2018-06-28T22:37:44.173Z,76.45
2018-06-28T22:40:11.072Z,76.81
2018-06-28T22:42:37.960Z,77.29
2018-06-28T22:45:05.209Z,77.74
2018-06-28T22:47:32.525Z,77.87
2018-06-28T22:49:59.421Z,78.49
2018-06-28T22:52:26.352Z,79.08
2018-06-28T22:54:53.240Z,79.59
2018-06-28T22:57:20.189Z,80.07
2018-06-28T22:59:47.085Z,80.38
2018-06-28T23:02:14.009Z,80.77
2018-06-28T23:04:40.929Z,81.48
2018-06-28T23:07:07.856Z,81.96
2018-06-28T23:09:34.749Z,82.27
2018-06-28T23:12:01.670Z,82.94
2018-06-28T23:14:28.579Z,83.67
2018-06-28T23:16:55.477Z,83.93
2018-06-28T23:19:22.460Z,84.67
2018-06-28T23:21:49.388Z,85.27
2018-06-28T23:24:16.300Z,85.83
2018-06-28T23:26:43.213Z,86.48
2018-06-28T23:29:10.685Z,86.72
2018-06-28T23:31:38.589Z,87.37
2018-06-28T23:34:05.681Z,87.88
2018-06-28T23:36:32.582Z,88.36
2018-06-28T23:38:59.484Z,88.91
2018-06-28T23:41:26.394Z,88.80
2018-06-28T23:43:53.436Z,89.23
2018-06-28T23:46:20.335Z,89.19
2018-06-28T23:48:47.312Z,89.29
2018-06-28T23:51:14.213Z,89.95
2018-06-28T23:53:41.225Z,90.00
2018-06-28T23:56:08.124Z,90.33
2018-06-28T23:58:35.048Z,90.25
