createdAt,value
2022-11-14T00:01:21.721Z,26.60
2022-11-14T00:03:54.960Z,22.83
2022-11-14T00:06:23.128Z,25.35
2022-11-14T00:08:50.981Z,17.88
2022-11-14T00:11:18.864Z,17.52
2022-11-14T00:13:46.957Z,16.73
2022-11-14T00:16:14.920Z,18.65
2022-11-14T00:18:42.905Z,18.60
2022-11-14T00:21:12.607Z,17.65
2022-11-14T00:23:40.452Z,15.52
2022-11-14T00:26:08.660Z,26.17
2022-11-14T00:28:36.900Z,17.90
2022-11-14T00:31:04.842Z,18.63
2022-11-14T00:33:32.731Z,15.48
2022-11-14T00:36:00.946Z,15.80
2022-11-14T00:38:30.510Z,14.55
2022-11-14T00:40:58.550Z,18.08
2022-11-14T00:43:26.531Z,19.00
2022-11-14T00:45:54.465Z,16.38
2022-11-14T00:48:22.713Z,19.30
2022-11-14T00:50:50.972Z,19.50
2022-11-14T00:53:19.333Z,19.80
2022-11-14T00:55:48.601Z,16.67
2022-11-14T00:58:16.620Z,16.63
2022-11-14T01:00:44.619Z,17.13
2022-11-14T01:03:12.639Z,17.65
2022-11-14T01:05:43.654Z,17.00
2022-11-14T01:08:12.167Z,16.73
2022-11-14T01:10:41.860Z,16.90
2022-11-14T01:13:12.068Z,16.92
2022-11-14T01:15:40.673Z,14.88
2022-11-14T01:18:08.765Z,13.77
2022-11-14T01:20:39.356Z,19.00
2022-11-14T01:23:07.401Z,21.33
2022-11-14T01:25:36.081Z,15.05
2022-11-14T01:28:07.603Z,14.80
2022-11-14T01:30:37.424Z,18.02
2022-11-14T01:33:06.149Z,19.13
2022-11-14T01:35:35.525Z,13.80
2022-11-14T01:38:03.824Z,18.30
2022-11-14T01:40:32.008Z,13.15
2022-11-14T01:43:25.620Z,14.07
2022-11-14T01:45:58.356Z,15.18
2022-11-14T01:48:29.859Z,15.43
2022-11-14T01:51:01.633Z,16.83
2022-11-14T01:53:30.627Z,15.77
2022-11-14T01:56:03.134Z,14.90
2022-11-14T01:58:32.947Z,17.55
2022-11-14T02:01:02.625Z,16.38
2022-11-14T02:03:31.033Z,20.63
2022-11-14T02:06:00.804Z,18.52
2022-11-14T02:08:29.214Z,16.02
2022-11-14T02:10:57.427Z,16.17
2022-11-14T02:13:25.584Z,19.30
2022-11-14T02:15:53.494Z,22.45
2022-11-14T02:18:22.749Z,23.73
2022-11-14T02:20:52.090Z,24.25
2022-11-14T02:23:27.411Z,21.38
2022-11-14T02:25:55.839Z,22.20
2022-11-14T02:28:23.783Z,22.92
2022-11-14T02:30:51.828Z,23.23
2022-11-14T02:33:20.534Z,23.60
2022-11-14T02:35:51.053Z,23.83
2022-11-14T02:38:18.909Z,27.13
2022-11-14T02:40:47.025Z,27.00
2022-11-14T02:43:14.838Z,30.10
2022-11-14T02:45:42.968Z,22.92
2022-11-14T02:48:11.269Z,26.30
2022-11-14T02:50:39.129Z,26.00
2022-11-14T02:53:08.581Z,29.55
2022-11-14T02:55:36.980Z,24.83
2022-11-14T02:58:04.848Z,22.85
2022-11-14T03:00:32.766Z,26.63
2022-11-14T03:03:00.942Z,23.27
2022-11-14T03:05:29.041Z,25.25
2022-11-14T03:07:57.788Z,24.63
2022-11-14T03:10:27.252Z,24.90
2022-11-14T03:12:55.903Z,19.75
2022-11-14T03:15:24.477Z,22.58
2022-11-14T03:17:52.862Z,25.83
2022-11-14T03:20:20.845Z,21.27
2022-11-14T03:22:48.682Z,22.02
2022-11-14T03:25:17.171Z,18.70
2022-11-14T03:27:46.381Z,24.02
2022-11-14T03:30:14.974Z,18.83
2022-11-14T03:32:43.049Z,19.10
2022-11-14T03:35:12.048Z,20.27
2022-11-14T03:37:40.125Z,20.73
2022-11-14T03:40:09.691Z,24.65
2022-11-14T03:42:37.609Z,23.77
2022-11-14T03:45:08.862Z,24.33
2022-11-14T03:47:36.784Z,17.80
2022-11-14T03:50:05.151Z,19.52
2022-11-14T03:52:34.352Z,18.60
2022-11-14T03:55:02.302Z,18.05
2022-11-14T03:57:30.131Z,20.67
2022-11-14T03:59:58.089Z,21.27
2022-11-14T04:02:27.444Z,18.25
2022-11-14T04:04:55.321Z,20.55
2022-11-14T04:07:23.521Z,16.02
2022-11-14T04:09:52.165Z,19.83
2022-11-14T04:12:20.344Z,19.27
2022-11-14T04:14:48.273Z,18.42
2022-11-14T04:17:16.268Z,17.92
2022-11-14T04:19:45.520Z,17.58
2022-11-14T04:22:13.570Z,18.67
2022-11-14T04:24:41.587Z,19.80
2022-11-14T04:27:09.535Z,19.38
2022-11-14T04:29:37.458Z,17.60
2022-11-14T04:32:06.008Z,18.50
2022-11-14T04:34:34.550Z,16.58
2022-11-14T04:37:03.887Z,19.42
2022-11-14T04:39:31.914Z,20.08
2022-11-14T04:41:59.838Z,20.55
2022-11-14T04:44:27.779Z,19.02
2022-11-14T04:46:55.833Z,19.13
2022-11-14T04:49:24.263Z,21.13
2022-11-14T04:51:52.227Z,18.67
2022-11-14T04:54:21.663Z,20.75
2022-11-14T04:56:49.522Z,24.85
2022-11-14T04:59:20.851Z,24.65
2022-11-14T05:01:49.288Z,21.15
2022-11-14T05:04:17.479Z,24.45
2022-11-14T05:06:45.633Z,28.13
2022-11-14T05:09:13.683Z,24.17
2022-11-14T05:11:42.960Z,22.77
2022-11-14T05:14:10.926Z,30.08
2022-11-14T05:16:38.953Z,25.95
2022-11-14T05:19:06.842Z,23.35
2022-11-14T05:21:34.849Z,25.30
2022-11-14T05:24:02.812Z,25.92
2022-11-14T05:26:30.755Z,24.75
2022-11-14T05:29:00.162Z,26.15
2022-11-14T05:31:28.245Z,22.42
2022-11-14T05:33:56.139Z,28.55
2022-11-14T05:36:24.398Z,22.80
2022-11-14T05:38:52.380Z,26.75
2022-11-14T05:41:21.125Z,28.00
2022-11-14T05:43:49.157Z,28.63
2022-11-14T05:46:18.798Z,28.02
2022-11-14T05:48:46.856Z,20.98
2022-11-14T05:51:15.194Z,27.92
2022-11-14T05:53:43.354Z,31.00
2022-11-14T05:56:13.052Z,25.27
2022-11-14T05:58:41.168Z,30.38
2022-11-14T06:01:10.893Z,27.77
2022-11-14T06:03:42.043Z,28.92
2022-11-14T06:06:12.056Z,25.98
2022-11-14T06:08:40.482Z,24.20
2022-11-14T06:11:10.101Z,29.75
2022-11-14T06:13:38.472Z,27.17
2022-11-14T06:16:08.338Z,19.50
2022-11-14T06:18:37.007Z,23.52
2022-11-14T06:21:08.244Z,17.98
2022-11-14T06:23:36.163Z,15.63
2022-11-14T06:26:06.002Z,17.02
2022-11-14T06:28:34.593Z,18.50
2022-11-14T06:31:03.956Z,16.98
2022-11-14T06:33:37.263Z,18.15
2022-11-14T06:36:08.302Z,19.27
2022-11-14T06:38:38.740Z,18.05
2022-11-14T06:41:08.052Z,16.38
2022-11-14T06:43:36.503Z,16.05
2022-11-14T06:46:05.842Z,14.82
2022-11-14T06:48:33.949Z,15.75
2022-11-14T06:51:02.677Z,13.02
2022-11-14T06:53:33.838Z,12.77
2022-11-14T06:56:03.239Z,12.15
2022-11-14T06:58:33.060Z,10.73
2022-11-14T07:01:05.945Z,10.20
2022-11-14T07:03:34.143Z,9.02
2022-11-14T07:06:02.524Z,9.23
2022-11-14T07:08:33.167Z,8.77
2022-11-14T07:11:05.287Z,5.15
2022-11-14T07:13:34.239Z,6.95
2022-11-14T07:16:03.024Z,5.65
2022-11-14T07:18:31.985Z,4.40
2022-11-14T07:21:01.795Z,5.03
2022-11-14T07:23:31.540Z,5.60
2022-11-14T07:26:02.010Z,5.35
2022-11-14T07:28:30.366Z,5.85
2022-11-14T07:30:58.601Z,5.63
2022-11-14T07:33:26.495Z,3.60
2022-11-14T07:35:54.619Z,4.22
2022-11-14T07:38:22.610Z,3.70
2022-11-14T07:41:02.837Z,3.28
2022-11-14T07:43:31.119Z,2.78
2022-11-14T07:46:01.061Z,4.18
2022-11-14T07:48:29.874Z,3.70
2022-11-14T07:51:00.168Z,3.00
2022-11-14T07:53:28.052Z,3.38
2022-11-14T07:55:56.342Z,1.83
2022-11-14T07:58:25.635Z,2.05
2022-11-14T08:00:53.531Z,2.28
2022-11-14T08:03:21.728Z,4.53
2022-11-14T08:05:49.682Z,1.50
2022-11-14T08:08:17.692Z,1.65
2022-11-14T08:10:46.223Z,1.45
2022-11-14T08:16:12.331Z,2.25
2022-11-14T08:18:40.825Z,1.23
2022-11-14T08:21:09.237Z,1.83
2022-11-14T08:23:37.182Z,1.30
2022-11-14T08:26:05.283Z,1.10
2022-11-14T08:28:33.588Z,2.58
2022-11-14T08:31:02.530Z,0.52
2022-11-14T08:33:32.644Z,0.75
2022-11-14T08:36:02.336Z,1.15
2022-11-14T08:38:30.419Z,0.52
2022-11-14T08:40:59.820Z,0.98
2022-11-14T08:43:28.194Z,0.98
2022-11-14T08:46:01.567Z,0.88
2022-11-14T08:48:32.720Z,0.75
2022-11-14T08:51:04.377Z,0.50
2022-11-14T08:53:32.847Z,0.50
2022-11-14T08:56:01.016Z,0.80
2022-11-14T08:58:31.367Z,0.60
2022-11-14T09:01:04.142Z,1.00
2022-11-14T09:03:33.905Z,0.50
2022-11-14T09:06:04.063Z,0.75
2022-11-14T09:08:32.761Z,0.60
2022-11-14T09:11:09.259Z,0.32
2022-11-14T09:13:38.074Z,0.50
2022-11-14T09:16:06.625Z,2.50
2022-11-14T09:18:36.036Z,0.60
2022-11-14T09:21:05.595Z,0.70
2022-11-14T09:23:33.946Z,0.55
2022-11-14T09:26:05.410Z,2.20
2022-11-14T09:28:33.976Z,1.55
2022-11-14T09:31:02.673Z,1.63
2022-11-14T09:33:31.124Z,0.52
2022-11-14T09:36:02.104Z,0.50
2022-11-14T09:38:35.366Z,0.60
2022-11-14T09:41:23.620Z,0.47
2022-11-14T09:44:20.918Z,0.98
2022-11-14T09:46:54.766Z,1.67
2022-11-14T09:49:28.511Z,0.70
2022-11-14T09:52:03.038Z,0.85
2022-11-14T09:54:41.604Z,0.75
2022-11-14T09:57:16.934Z,1.00
2022-11-14T09:59:45.284Z,1.42
2022-11-14T10:02:37.481Z,1.45
2022-11-14T10:05:31.764Z,1.52
2022-11-14T10:08:15.672Z,1.48
2022-11-14T10:10:52.297Z,2.38
2022-11-14T10:13:37.330Z,2.72
2022-11-14T10:16:12.004Z,2.05
2022-11-14T10:18:55.615Z,3.47
2022-11-14T10:21:40.918Z,3.30
2022-11-14T10:24:27.988Z,2.83
2022-11-14T10:27:03.246Z,2.88
2022-11-14T10:29:53.583Z,2.42
2022-11-14T10:32:33.221Z,1.58
2022-11-14T10:35:05.892Z,2.28
2022-11-14T10:37:39.026Z,1.52
2022-11-14T10:40:19.030Z,1.73
2022-11-14T10:42:50.305Z,2.70
2022-11-14T10:45:25.656Z,3.03
2022-11-14T10:47:57.908Z,2.90
2022-11-14T10:50:34.479Z,3.03
2022-11-14T10:53:06.286Z,3.10
2022-11-14T10:56:02.517Z,5.10
2022-11-14T10:58:24.355Z,2.92
2022-11-14T11:00:52.643Z,3.75
2022-11-14T11:03:20.525Z,3.58
2022-11-14T11:05:55.021Z,3.33
2022-11-14T11:08:43.861Z,3.25
2022-11-14T11:11:38.511Z,4.72
2022-11-14T11:14:06.895Z,4.63
2022-11-14T11:16:34.787Z,4.15
2022-11-14T11:19:23.508Z,5.20
2022-11-14T11:21:53.209Z,5.88
2022-11-14T11:24:35.480Z,4.32
2022-11-14T11:27:16.332Z,6.72
2022-11-14T11:29:45.045Z,3.72
2022-11-14T11:32:24.441Z,6.03
2022-11-14T11:34:52.946Z,4.22
2022-11-14T11:37:25.586Z,3.78
2022-11-14T11:39:57.091Z,3.65
2022-11-14T11:43:12.303Z,4.10
2022-11-14T11:45:22.199Z,5.60
2022-11-14T11:47:57.893Z,4.95
2022-11-14T11:50:26.408Z,6.00
2022-11-14T11:53:08.122Z,4.57
2022-11-14T11:55:41.445Z,3.17
2022-11-14T11:58:21.749Z,2.88
2022-11-14T12:00:55.336Z,3.05
2022-11-14T12:03:25.698Z,4.60
2022-11-14T12:06:04.378Z,3.85
2022-11-14T12:08:40.079Z,3.88
2022-11-14T12:11:15.593Z,3.35
2022-11-14T12:14:10.996Z,2.72
2022-11-14T12:17:16.012Z,5.43
2022-11-14T12:20:08.378Z,2.05
2022-11-14T12:22:56.672Z,3.10
2022-11-14T12:25:44.932Z,2.85
2022-11-14T12:28:30.929Z,2.88
2022-11-14T12:31:04.766Z,4.40
2022-11-14T12:33:35.951Z,2.65
2022-11-14T12:36:09.272Z,2.58
2022-11-14T12:38:44.735Z,2.30
2022-11-14T12:41:13.751Z,2.33
2022-11-14T12:43:44.125Z,2.97
2022-11-14T12:46:14.912Z,4.35
2022-11-14T12:48:44.511Z,3.10
2022-11-14T12:51:50.836Z,2.97
2022-11-14T12:54:44.606Z,4.68
2022-11-14T12:57:45.017Z,5.53
2022-11-14T13:00:13.669Z,3.72
2022-11-14T13:03:17.992Z,3.50
2022-11-14T13:06:01.982Z,4.45
2022-11-14T13:09:02.202Z,4.25
2022-11-14T13:12:00.238Z,4.22
2022-11-14T13:14:47.324Z,3.28
2022-11-14T13:17:50.455Z,4.60
2022-11-14T13:20:47.714Z,6.38
2022-11-14T13:23:57.044Z,7.32
2022-11-14T13:26:52.241Z,4.75
2022-11-14T13:29:50.572Z,6.30
2022-11-14T13:33:06.212Z,6.20
2022-11-14T13:36:02.197Z,4.30
2022-11-14T13:39:08.504Z,4.50
2022-11-14T13:42:21.058Z,3.45
2022-11-14T13:45:27.773Z,3.65
2022-11-14T13:48:46.235Z,3.47
2022-11-14T13:51:42.385Z,4.78
2022-11-14T13:54:17.583Z,4.55
2022-11-14T13:56:58.861Z,5.20
2022-11-14T13:59:46.895Z,11.27
2022-11-14T14:02:48.160Z,5.05
2022-11-14T14:05:25.109Z,5.43
2022-11-14T14:08:06.338Z,5.18
2022-11-14T14:10:42.649Z,6.05
2022-11-14T14:13:32.031Z,4.32
2022-11-14T14:16:06.501Z,5.20
2022-11-14T14:18:45.883Z,7.07
2022-11-14T14:21:24.470Z,5.40
2022-11-14T14:24:03.740Z,5.22
2022-11-14T14:26:42.504Z,5.22
2022-11-14T14:29:23.836Z,7.22
2022-11-14T14:31:52.298Z,5.00
2022-11-14T14:34:23.832Z,6.18
2022-11-14T14:36:53.333Z,7.03
2022-11-14T14:39:25.307Z,5.68
2022-11-14T14:41:55.504Z,4.80
2022-11-14T14:44:27.224Z,4.07
2022-11-14T14:46:55.699Z,5.93
2022-11-14T14:49:27.434Z,4.40
2022-11-14T14:51:58.461Z,6.25
2022-11-14T14:54:29.968Z,5.90
2022-11-14T14:57:01.259Z,3.95
2022-11-14T14:59:31.754Z,3.35
2022-11-14T15:02:02.189Z,2.75
2022-11-14T15:04:31.097Z,3.78
2022-11-14T15:06:59.402Z,2.83
2022-11-14T15:09:30.745Z,3.70
2022-11-14T15:12:01.627Z,4.22
2022-11-14T15:14:32.930Z,3.15
2022-11-14T15:17:01.628Z,2.80
2022-11-14T15:19:36.127Z,3.10
2022-11-14T15:22:06.452Z,3.55
2022-11-14T15:24:35.797Z,3.20
2022-11-14T15:27:06.884Z,3.40
2022-11-14T15:29:34.848Z,2.40
2022-11-14T15:32:03.730Z,2.60
2022-11-14T15:34:34.094Z,2.65
2022-11-14T15:37:19.493Z,6.38
2022-11-14T15:39:49.695Z,2.53
2022-11-14T15:42:22.084Z,2.47
2022-11-14T15:44:50.604Z,2.40
2022-11-14T15:47:24.415Z,3.25
2022-11-14T15:49:58.728Z,2.03
2022-11-14T15:52:32.031Z,2.78
2022-11-14T15:55:01.955Z,3.10
2022-11-14T15:57:30.691Z,2.92
2022-11-14T15:59:58.499Z,2.13
2022-11-14T16:02:29.937Z,3.25
2022-11-14T16:04:59.231Z,2.45
2022-11-14T16:07:28.081Z,2.05
2022-11-14T16:09:56.312Z,3.65
2022-11-14T16:12:25.605Z,3.90
2022-11-14T16:14:53.664Z,4.65
2022-11-14T16:17:21.818Z,3.17
2022-11-14T16:19:49.709Z,3.40
2022-11-14T16:22:19.148Z,2.58
2022-11-14T16:24:47.178Z,2.58
2022-11-14T16:27:15.468Z,3.13
2022-11-14T16:29:44.849Z,3.85
2022-11-14T16:32:12.823Z,2.70
2022-11-14T16:34:40.694Z,2.55
2022-11-14T16:37:14.112Z,2.72
2022-11-14T16:39:42.060Z,4.18
2022-11-14T16:42:12.174Z,5.25
2022-11-14T16:44:42.920Z,2.72
2022-11-14T16:47:16.148Z,3.40
2022-11-14T16:49:44.148Z,4.40
2022-11-14T16:52:13.134Z,5.00
2022-11-14T16:54:41.155Z,3.58
2022-11-14T16:57:09.115Z,4.53
2022-11-14T16:59:36.949Z,5.03
2022-11-14T17:02:05.598Z,4.38
2022-11-14T17:04:35.060Z,6.45
2022-11-14T17:07:03.324Z,4.25
2022-11-14T17:09:31.340Z,5.25
2022-11-14T17:11:59.309Z,6.25
2022-11-14T17:14:27.122Z,5.45
2022-11-14T17:16:55.054Z,9.15
2022-11-14T17:19:23.095Z,6.95
2022-11-14T17:21:52.587Z,9.20
2022-11-14T17:24:20.601Z,4.90
2022-11-14T17:26:48.635Z,6.18
2022-11-14T17:29:16.516Z,5.20
2022-11-14T17:31:46.976Z,5.90
2022-11-14T17:34:15.498Z,5.63
2022-11-14T17:36:43.353Z,5.75
2022-11-14T17:39:12.618Z,4.85
2022-11-14T17:41:40.663Z,6.65
2022-11-14T17:44:09.888Z,5.13
2022-11-14T17:46:37.760Z,6.80
2022-11-14T17:49:05.773Z,5.47
2022-11-14T17:51:33.840Z,5.93
2022-11-14T17:54:01.647Z,5.70
2022-11-14T17:56:31.158Z,5.53
2022-11-14T17:58:59.161Z,4.95
2022-11-14T18:01:28.689Z,5.25
2022-11-14T18:04:00.483Z,4.45
2022-11-14T18:06:30.992Z,4.70
2022-11-14T18:09:01.376Z,4.78
2022-11-14T18:11:30.583Z,6.13
2022-11-14T18:13:58.527Z,4.25
2022-11-14T18:16:44.430Z,4.40
2022-11-14T18:19:14.804Z,4.28
2022-11-14T18:21:50.545Z,5.97
2022-11-14T18:24:25.129Z,4.88
2022-11-14T18:26:55.771Z,4.07
2022-11-14T18:29:23.784Z,5.40
2022-11-14T18:31:51.623Z,3.60
2022-11-14T18:34:19.713Z,4.13
2022-11-14T18:36:47.547Z,5.25
2022-11-14T18:39:15.460Z,4.60
2022-11-14T18:41:43.494Z,3.40
2022-11-14T18:44:12.776Z,3.70
2022-11-14T18:46:40.737Z,6.18
2022-11-14T18:49:09.202Z,4.70
2022-11-14T18:51:42.161Z,5.10
2022-11-14T18:54:11.789Z,4.10
2022-11-14T18:56:39.919Z,4.75
2022-11-14T18:59:07.926Z,3.75
2022-11-14T19:01:37.658Z,3.95
2022-11-14T19:04:07.985Z,5.15
2022-11-14T19:06:37.059Z,5.70
2022-11-14T19:09:11.079Z,5.60
2022-11-14T19:11:57.348Z,4.63
2022-11-14T19:14:25.605Z,5.78
2022-11-14T19:16:54.938Z,4.65
2022-11-14T19:19:22.994Z,4.65
2022-11-14T19:21:51.558Z,4.82
2022-11-14T19:24:19.709Z,6.68
2022-11-14T19:26:47.932Z,4.53
2022-11-14T19:29:16.004Z,6.32
2022-11-14T19:31:44.461Z,5.68
2022-11-14T19:34:13.763Z,4.93
2022-11-14T19:39:30.273Z,5.35
2022-11-14T19:41:58.571Z,6.88
2022-11-14T19:44:26.484Z,6.20
2022-11-14T19:46:54.648Z,6.45
2022-11-14T19:49:24.255Z,4.78
2022-11-14T19:51:52.309Z,5.03
2022-11-14T19:54:20.315Z,6.10
2022-11-14T19:56:48.358Z,7.30
2022-11-14T19:59:20.093Z,7.53
2022-11-14T20:01:55.561Z,8.07
2022-11-14T20:04:25.007Z,5.70
2022-11-14T20:06:53.319Z,5.72
2022-11-14T20:09:21.382Z,7.13
2022-11-14T20:11:49.276Z,7.22
2022-11-14T20:14:17.365Z,6.80
2022-11-14T20:16:46.024Z,6.60
2022-11-14T20:19:14.292Z,7.10
2022-11-14T20:21:43.981Z,6.53
2022-11-14T20:24:14.482Z,7.22
2022-11-14T20:26:42.394Z,6.38
2022-11-14T20:29:10.362Z,7.47
2022-11-14T20:31:38.447Z,6.85
2022-11-14T20:34:06.507Z,5.97
2022-11-14T20:36:56.658Z,7.55
2022-11-14T20:39:24.156Z,8.93
2022-11-14T20:41:52.216Z,7.50
2022-11-14T20:44:20.099Z,7.78
2022-11-14T20:46:48.033Z,7.00
2022-11-14T20:49:16.104Z,8.43
2022-11-14T20:51:45.076Z,7.22
2022-11-14T20:54:13.144Z,7.88
2022-11-14T20:56:42.441Z,7.00
2022-11-14T20:59:10.563Z,7.55
2022-11-14T21:01:43.513Z,5.78
2022-11-14T21:04:12.212Z,6.68
2022-11-14T21:06:40.580Z,7.15
2022-11-14T21:09:09.403Z,6.72
2022-11-14T21:11:37.331Z,6.40
2022-11-14T21:14:06.744Z,5.68
2022-11-14T21:16:38.065Z,5.35
2022-11-14T21:19:07.622Z,9.57
2022-11-14T21:21:47.056Z,6.15
2022-11-14T21:24:15.214Z,7.43
2022-11-14T21:26:43.085Z,5.82
2022-11-14T21:29:14.876Z,7.68
2022-11-14T21:31:45.017Z,6.05
2022-11-14T21:34:15.853Z,6.47
2022-11-14T21:36:45.974Z,5.60
2022-11-14T21:39:16.853Z,5.03
2022-11-14T21:41:48.417Z,6.85
2022-11-14T21:44:19.155Z,6.78
2022-11-14T21:46:48.757Z,7.68
2022-11-14T21:49:16.970Z,5.30
2022-11-14T21:51:45.052Z,5.80
2022-11-14T21:54:13.176Z,5.60
2022-11-14T21:56:41.035Z,5.32
2022-11-14T21:59:15.521Z,4.68
2022-11-14T22:02:04.459Z,4.97
2022-11-14T22:04:32.944Z,5.78
2022-11-14T22:07:02.661Z,5.40
2022-11-14T22:09:31.212Z,5.18
2022-11-14T22:12:00.231Z,4.68
2022-11-14T22:14:29.428Z,5.50
2022-11-14T22:16:59.084Z,5.40
2022-11-14T22:19:27.157Z,4.60
2022-11-14T22:21:55.489Z,5.18
2022-11-14T22:24:23.764Z,4.28
2022-11-14T22:26:51.852Z,5.70
2022-11-14T22:29:20.106Z,4.43
2022-11-14T22:31:47.973Z,3.33
2022-11-14T22:34:17.733Z,3.28
2022-11-14T22:36:45.693Z,3.25
2022-11-14T22:39:13.561Z,2.72
2022-11-14T22:41:41.764Z,3.58
2022-11-14T22:44:09.787Z,3.15
2022-11-14T22:46:37.957Z,2.80
2022-11-14T22:49:06.125Z,4.80
2022-11-14T22:51:35.519Z,1.50
2022-11-14T22:54:03.439Z,1.40
2022-11-14T22:56:31.488Z,1.40
2022-11-14T22:59:00.779Z,1.30
2022-11-14T23:01:31.270Z,1.70
2022-11-14T23:04:01.514Z,2.17
2022-11-14T23:06:30.837Z,1.08
2022-11-14T23:09:00.659Z,1.52
2022-11-14T23:11:30.858Z,0.82
2022-11-14T23:14:00.581Z,0.77
2022-11-14T23:16:30.243Z,0.52
2022-11-14T23:19:00.778Z,0.60
2022-11-14T23:21:31.315Z,0.60
2022-11-14T23:24:02.038Z,0.73
2022-11-14T23:26:31.512Z,0.70
2022-11-14T23:28:59.962Z,0.90
2022-11-14T23:31:28.321Z,1.02
2022-11-14T23:33:58.208Z,1.40
2022-11-14T23:36:26.242Z,1.50
2022-11-14T23:38:54.696Z,0.85
2022-11-14T23:41:26.082Z,1.05
2022-11-14T23:43:54.488Z,2.28
2022-11-14T23:46:22.398Z,1.05
2022-11-14T23:48:51.366Z,1.30
2022-11-14T23:51:19.478Z,1.40
2022-11-14T23:53:48.248Z,2.25
2022-11-14T23:56:16.573Z,2.30
2022-11-14T23:58:45.911Z,1.25
