createdAt,value
2018-12-27T00:06:27.333Z,101626.81
2018-12-27T00:09:37.683Z,101622.48
2018-12-27T00:12:40.558Z,101618.12
2018-12-27T00:15:43.341Z,101623.36
2018-12-27T00:18:53.595Z,101614.23
2018-12-27T00:21:56.863Z,101615.97
2018-12-27T00:24:59.876Z,101611.17
2018-12-27T00:28:03.219Z,101602.50
2018-12-27T00:34:35.895Z,101604.72
2018-12-27T00:37:46.313Z,101602.99
2018-12-27T00:40:49.057Z,101599.95
2018-12-27T00:43:51.627Z,101595.62
2018-12-27T00:47:01.974Z,101601.70
2018-12-27T00:50:04.778Z,101595.56
2018-12-27T00:53:08.017Z,101592.50
2018-12-27T00:56:18.263Z,101586.02
2018-12-27T00:59:21.676Z,101590.35
2018-12-27T01:02:32.080Z,101582.97
2018-12-27T01:05:34.847Z,101585.56
2018-12-27T01:08:45.176Z,101579.47
2018-12-27T01:11:47.907Z,101580.36
2018-12-27T01:14:58.211Z,101580.78
2018-12-27T01:18:00.969Z,101582.08
2018-12-27T01:21:11.316Z,101579.55
2018-12-27T01:24:13.802Z,101571.76
2018-12-27T01:27:16.947Z,101575.64
2018-12-27T01:30:27.302Z,101574.31
2018-12-27T01:33:30.081Z,101570.41
2018-12-27T01:36:32.664Z,101575.20
2018-12-27T01:39:43.081Z,101573.91
2018-12-27T01:42:46.215Z,101577.38
2018-12-27T01:45:56.557Z,101573.02
2018-12-27T01:48:59.200Z,101573.49
2018-12-27T01:52:09.530Z,101565.70
2018-12-27T01:55:12.313Z,101563.92
2018-12-27T01:58:22.607Z,101564.39
2018-12-27T02:01:25.546Z,101558.76
2018-12-27T02:04:28.629Z,101556.16
2018-12-27T02:07:38.965Z,101550.50
2018-12-27T02:10:42.364Z,101549.23
2018-12-27T02:13:52.681Z,101557.02
2018-12-27T02:16:55.463Z,101551.78
2018-12-27T02:19:58.003Z,101546.16
2018-12-27T02:23:00.687Z,101548.73
2018-12-27T02:26:11.112Z,101547.45
2018-12-27T02:29:14.401Z,101541.35
2018-12-27T02:32:24.708Z,101535.71
2018-12-27T02:35:27.556Z,101541.76
2018-12-27T02:42:00.384Z,101539.16
2018-12-27T02:45:10.685Z,101536.98
2018-12-27T02:48:13.822Z,101538.72
2018-12-27T02:51:24.202Z,101533.06
2018-12-27T02:54:27.493Z,101530.89
2018-12-27T02:57:37.903Z,101533.49
2018-12-27T03:00:40.627Z,101530.00
2018-12-27T03:03:44.035Z,101522.20
2018-12-27T03:06:54.503Z,101520.05
2018-12-27T03:09:57.762Z,101520.48
2018-12-27T03:13:08.046Z,101517.44
2018-12-27T03:16:11.300Z,101512.67
2018-12-27T03:19:21.607Z,101519.61
2018-12-27T03:22:24.709Z,101512.23
2018-12-27T03:25:27.733Z,101510.90
2018-12-27T03:28:30.964Z,101504.39
2018-12-27T03:31:41.297Z,101505.25
2018-12-27T03:34:43.744Z,101497.44
2018-12-27T03:37:54.058Z,101490.05
2018-12-27T03:40:56.691Z,101484.37
2018-12-27T03:44:06.950Z,101485.25
2018-12-27T03:47:09.774Z,101476.97
2018-12-27T03:50:20.075Z,101471.75
2018-12-27T03:53:22.948Z,101469.58
2018-12-27T03:56:33.366Z,101465.66
2018-12-27T03:59:36.014Z,101468.70
2018-12-27T04:02:46.439Z,101463.06
2018-12-27T04:05:49.445Z,101461.32
2018-12-27T04:08:52.913Z,101453.95
2018-12-27T04:15:24.881Z,101455.69
2018-12-27T04:18:35.132Z,101456.52
2018-12-27T04:21:38.140Z,101452.59
2018-12-27T04:25:08.886Z,101458.66
2018-12-27T04:28:12.187Z,101451.28
2018-12-27T04:31:33.230Z,101450.41
2018-12-27T04:37:52.620Z,101443.91
2018-12-27T04:41:02.868Z,101447.43
2018-12-27T04:44:05.790Z,101441.34
2018-12-27T04:47:08.831Z,101445.23
2018-12-27T04:50:19.090Z,101444.84
2018-12-27T04:53:25.267Z,101442.62
2018-12-27T04:56:35.529Z,101436.51
2018-12-27T04:59:38.266Z,101434.34
2018-12-27T05:02:41.468Z,101431.28
2018-12-27T05:05:51.791Z,101428.71
2018-12-27T05:08:54.931Z,101425.67
2018-12-27T05:12:05.195Z,101427.38
2018-12-27T05:15:07.682Z,101434.30
2018-12-27T05:18:11.060Z,101440.81
2018-12-27T05:21:14.129Z,101443.41
2018-12-27T05:24:17.295Z,101445.62
2018-12-27T05:27:20.159Z,101435.67
2018-12-27T05:30:30.432Z,101438.70
2018-12-27T05:33:33.070Z,101438.25
2018-12-27T05:36:43.351Z,101440.41
2018-12-27T05:39:46.736Z,101446.89
2018-12-27T05:42:56.970Z,101446.44
2018-12-27T05:46:00.408Z,101451.67
2018-12-27T05:49:10.700Z,101453.84
2018-12-27T05:52:13.247Z,101455.62
2018-12-27T05:55:23.518Z,101453.42
2018-12-27T05:58:26.674Z,101453.39
2018-12-27T06:01:36.999Z,101455.52
2018-12-27T06:04:39.721Z,101460.76
2018-12-27T06:07:42.504Z,101462.94
2018-12-27T06:10:52.826Z,101458.59
2018-12-27T06:13:55.379Z,101462.07
2018-12-27T06:17:05.638Z,101460.37
2018-12-27T06:20:08.184Z,101457.81
2018-12-27T06:23:11.122Z,101460.81
2018-12-27T06:26:21.371Z,101458.21
2018-12-27T06:29:24.234Z,101451.72
2018-12-27T06:32:34.514Z,101455.62
2018-12-27T06:35:37.192Z,101458.62
2018-12-27T06:38:47.492Z,101459.95
2018-12-27T06:41:50.522Z,101454.69
2018-12-27T06:45:00.786Z,101450.78
2018-12-27T06:48:03.848Z,101457.23
2018-12-27T06:51:14.100Z,101457.63
2018-12-27T06:54:17.260Z,101462.41
2018-12-27T06:57:27.559Z,101461.52
2018-12-27T07:00:30.264Z,101455.94
2018-12-27T07:03:40.585Z,101462.05
2018-12-27T07:06:43.983Z,101461.22
2018-12-27T07:09:54.285Z,101459.05
2018-12-27T07:12:56.806Z,101459.44
2018-12-27T07:16:07.044Z,101464.59
2018-12-27T07:19:09.709Z,101462.36
2018-12-27T07:22:19.977Z,101465.80
2018-12-27T07:25:22.875Z,101463.58
2018-12-27T07:28:25.794Z,101454.05
2018-12-27T07:31:29.218Z,101454.03
2018-12-27T07:34:39.510Z,101454.88
2018-12-27T07:37:42.150Z,101456.60
2018-12-27T07:40:52.428Z,101451.00
2018-12-27T07:43:55.475Z,101457.11
2018-12-27T07:47:05.814Z,101451.95
2018-12-27T07:50:08.854Z,101451.21
2018-12-27T07:53:19.142Z,101454.83
2018-12-27T07:56:21.807Z,101450.92
2018-12-27T07:59:24.856Z,101451.95
2018-12-27T08:02:35.156Z,101442.64
2018-12-27T08:05:37.598Z,101443.16
2018-12-27T08:08:40.903Z,101440.97
2018-12-27T08:11:51.203Z,101442.88
2018-12-27T08:14:54.428Z,101447.86
2018-12-27T08:18:04.693Z,101449.02
2018-12-27T08:21:07.425Z,101453.19
2018-12-27T08:24:10.246Z,101446.38
2018-12-27T08:27:13.193Z,101446.16
2018-12-27T08:30:15.809Z,101439.67
2018-12-27T08:33:26.104Z,101431.09
2018-12-27T08:36:28.614Z,101443.09
2018-12-27T08:39:38.904Z,101440.63
2018-12-27T08:42:41.522Z,101437.28
2018-12-27T08:45:51.791Z,101438.27
2018-12-27T08:48:54.720Z,101439.14
2018-12-27T08:52:05.022Z,101431.83
2018-12-27T08:55:08.205Z,101428.78
2018-12-27T08:58:18.448Z,101433.16
2018-12-27T09:01:21.114Z,101428.37
2018-12-27T09:04:31.393Z,101427.93
2018-12-27T09:07:34.093Z,101422.71
2018-12-27T09:10:37.295Z,101414.45
2018-12-27T09:13:47.576Z,101413.60
2018-12-27T09:16:50.532Z,101408.80
2018-12-27T09:19:53.453Z,101411.81
2018-12-27T09:22:56.217Z,101407.05
2018-12-27T09:26:06.485Z,101400.92
2018-12-27T09:29:09.915Z,101403.94
2018-12-27T09:32:13.180Z,101400.75
2018-12-27T09:35:26.525Z,101399.55
2018-12-27T09:38:27.801Z,101395.26
2018-12-27T09:41:38.036Z,101391.79
2018-12-27T09:44:40.745Z,101400.75
2018-12-27T09:47:51.006Z,101403.26
2018-12-27T09:50:53.804Z,101396.70
2018-12-27T09:57:25.534Z,101393.61
2018-12-27T10:00:35.965Z,101389.75
2018-12-27T10:03:38.827Z,101393.60
2018-12-27T10:06:41.553Z,101393.50
2018-12-27T10:09:51.828Z,101397.13
2018-12-27T10:12:55.014Z,101398.21
2018-12-27T10:16:05.319Z,101394.02
2018-12-27T10:19:08.177Z,101387.55
2018-12-27T10:22:18.416Z,101379.39
2018-12-27T10:25:20.927Z,101379.84
2018-12-27T10:28:31.207Z,101372.78
2018-12-27T10:31:33.877Z,101374.52
2018-12-27T10:34:44.165Z,101376.37
2018-12-27T10:37:46.994Z,101371.33
2018-12-27T10:40:57.256Z,101367.33
2018-12-27T10:43:59.762Z,101366.98
2018-12-27T10:47:10.019Z,101366.78
2018-12-27T10:50:13.336Z,101364.61
2018-12-27T10:53:23.600Z,101364.19
2018-12-27T10:56:26.717Z,101358.45
2018-12-27T11:02:54.440Z,101350.05
2018-12-27T11:05:57.156Z,101335.11
2018-12-27T11:08:59.908Z,101338.60
2018-12-27T11:12:10.246Z,101334.27
2018-12-27T11:15:13.366Z,101334.00
2018-12-27T11:18:23.655Z,101333.45
2018-12-27T11:21:26.970Z,101329.48
2018-12-27T11:24:29.790Z,101321.46
2018-12-27T11:27:32.972Z,101314.63
2018-12-27T11:30:43.272Z,101316.03
2018-12-27T11:33:45.799Z,101300.29
2018-12-27T11:36:48.842Z,101294.59
2018-12-27T11:39:59.178Z,101297.33
2018-12-27T11:43:02.005Z,101293.34
2018-12-27T11:46:12.258Z,101287.59
2018-12-27T11:49:15.485Z,101292.56
2018-12-27T11:52:25.773Z,101285.80
2018-12-27T11:55:28.610Z,101284.84
2018-12-27T11:58:38.889Z,101280.58
2018-12-27T12:01:42.366Z,101273.41
2018-12-27T12:04:45.361Z,101273.61
2018-12-27T12:07:55.661Z,101269.89
2018-12-27T12:10:58.241Z,101261.30
2018-12-27T12:14:08.543Z,101264.91
2018-12-27T12:17:11.822Z,101258.77
2018-12-27T12:20:22.127Z,101262.88
2018-12-27T12:23:24.701Z,101253.77
2018-12-27T12:26:27.578Z,101258.30
2018-12-27T12:29:30.723Z,101263.91
2018-12-27T12:32:40.961Z,101266.92
2018-12-27T12:35:44.333Z,101274.31
2018-12-27T12:38:54.644Z,101279.16
2018-12-27T12:41:57.897Z,101276.75
2018-12-27T12:45:09.076Z,101266.23
2018-12-27T12:48:11.957Z,101262.09
2018-12-27T12:51:23.139Z,101258.38
2018-12-27T12:54:26.755Z,101260.95
2018-12-27T12:57:37.230Z,101261.73
2018-12-27T13:00:40.531Z,101265.08
2018-12-27T13:03:50.820Z,101267.78
2018-12-27T13:06:54.055Z,101280.19
2018-12-27T13:13:32.766Z,101282.42
2018-12-27T13:16:35.309Z,101284.41
2018-12-27T13:19:45.609Z,101274.12
2018-12-27T13:22:48.383Z,101282.92
2018-12-27T13:25:51.292Z,101278.48
2018-12-27T13:29:01.538Z,101273.90
2018-12-27T13:32:05.076Z,101270.02
2018-12-27T13:35:15.409Z,101268.16
2018-12-27T13:38:18.788Z,101272.28
2018-12-27T13:41:21.771Z,101281.92
2018-12-27T13:44:32.088Z,101286.62
2018-12-27T13:47:34.970Z,101289.45
2018-12-27T13:50:45.270Z,101289.14
2018-12-27T13:53:48.387Z,101283.06
2018-12-27T13:56:51.254Z,101277.47
2018-12-27T14:00:01.546Z,101282.33
2018-12-27T14:03:04.872Z,101274.88
2018-12-27T14:06:15.128Z,101272.25
2018-12-27T14:09:17.851Z,101267.68
2018-12-27T14:12:28.174Z,101270.48
2018-12-27T14:15:31.567Z,101281.46
2018-12-27T14:18:34.799Z,101281.53
2018-12-27T14:21:45.093Z,101279.88
2018-12-27T14:24:48.341Z,101283.02
2018-12-27T14:27:51.415Z,101288.78
2018-12-27T14:30:54.639Z,101285.37
2018-12-27T14:34:04.882Z,101294.16
2018-12-27T14:37:07.779Z,101297.22
2018-12-27T14:40:18.119Z,101301.19
2018-12-27T14:43:20.867Z,101294.27
2018-12-27T14:46:31.149Z,101298.28
2018-12-27T14:49:33.923Z,101292.68
2018-12-27T14:52:44.172Z,101279.28
2018-12-27T14:55:46.802Z,101278.92
2018-12-27T14:58:57.068Z,101284.79
2018-12-27T15:02:00.446Z,101283.55
2018-12-27T15:05:10.683Z,101283.63
2018-12-27T15:08:13.608Z,101281.95
2018-12-27T15:14:52.820Z,101284.81
2018-12-27T15:17:55.580Z,101287.09
2018-12-27T15:21:05.854Z,101280.20
2018-12-27T15:24:09.075Z,101284.73
2018-12-27T15:27:19.359Z,101285.30
2018-12-27T15:30:22.419Z,101287.54
2018-12-27T15:33:32.733Z,101278.50
2018-12-27T15:36:36.260Z,101275.13
2018-12-27T15:39:46.563Z,101269.54
2018-12-27T15:42:49.876Z,101273.95
2018-12-27T15:45:52.770Z,101275.81
2018-12-27T15:49:03.100Z,101284.63
2018-12-27T15:52:05.753Z,101277.26
2018-12-27T15:55:08.294Z,101276.47
2018-12-27T15:58:18.661Z,101270.44
2018-12-27T16:01:21.160Z,101277.44
2018-12-27T16:04:31.467Z,101277.08
2018-12-27T16:07:34.516Z,101275.33
2018-12-27T16:10:37.392Z,101275.38
2018-12-27T16:13:47.697Z,101271.92
2018-12-27T16:16:50.160Z,101271.53
2018-12-27T16:20:00.437Z,101272.40
2018-12-27T16:23:03.186Z,101278.97
2018-12-27T16:26:06.503Z,101271.14
2018-12-27T16:29:09.257Z,101267.23
2018-12-27T16:32:19.771Z,101270.34
2018-12-27T16:35:23.021Z,101260.41
2018-12-27T16:38:33.352Z,101264.36
2018-12-27T16:41:36.026Z,101258.28
2018-12-27T16:44:46.352Z,101251.30
2018-12-27T16:47:48.805Z,101255.23
2018-12-27T16:50:59.083Z,101266.12
2018-12-27T16:54:02.253Z,101268.31
2018-12-27T16:57:19.495Z,101273.59
2018-12-27T17:00:17.715Z,101276.63
2018-12-27T17:03:28.031Z,101280.13
2018-12-27T17:06:31.037Z,101281.44
2018-12-27T17:09:41.263Z,101280.55
2018-12-27T17:12:44.423Z,101283.97
2018-12-27T17:15:54.766Z,101275.69
2018-12-27T17:18:57.874Z,101273.51
2018-12-27T17:22:01.057Z,101272.63
2018-12-27T17:25:03.669Z,101276.14
2018-12-27T17:28:06.537Z,101265.69
2018-12-27T17:31:16.825Z,101266.53
2018-12-27T17:34:19.391Z,101267.01
2018-12-27T17:37:29.666Z,101267.49
2018-12-27T17:40:32.731Z,101269.67
2018-12-27T17:43:43.010Z,101274.00
2018-12-27T17:46:46.153Z,101271.34
2018-12-27T17:49:56.440Z,101267.38
2018-12-27T17:52:59.713Z,101268.02
2018-12-27T17:56:09.992Z,101271.16
2018-12-27T17:59:12.795Z,101270.41
2018-12-27T18:02:23.231Z,101270.91
2018-12-27T18:05:25.904Z,101270.98
2018-12-27T18:08:36.278Z,101261.39
2018-12-27T18:11:38.976Z,101257.98
2018-12-27T18:18:32.004Z,101268.90
2018-12-27T18:21:35.183Z,101271.11
2018-12-27T18:24:38.202Z,101270.72
2018-12-27T18:27:41.091Z,101274.21
2018-12-27T18:30:44.161Z,101272.05
2018-12-27T18:33:54.447Z,101277.73
2018-12-27T18:36:57.972Z,101278.16
2018-12-27T18:40:01.045Z,101281.22
2018-12-27T18:43:11.309Z,101279.93
2018-12-27T18:46:14.242Z,101282.55
2018-12-27T18:49:24.519Z,101285.63
2018-12-27T18:52:27.038Z,101286.50
2018-12-27T18:55:37.349Z,101286.07
2018-12-27T18:58:39.955Z,101293.06
2018-12-27T19:01:43.286Z,101292.20
2018-12-27T19:04:53.551Z,101292.65
2018-12-27T19:07:56.927Z,101291.79
2018-12-27T19:11:18.788Z,101288.75
2018-12-27T19:14:29.086Z,101287.89
2018-12-27T19:17:34.972Z,101293.11
2018-12-27T19:20:49.188Z,101282.72
2018-12-27T19:23:52.350Z,101287.98
2018-12-27T19:26:55.584Z,101287.56
2018-12-27T19:30:05.948Z,101290.17
2018-12-27T19:33:08.733Z,101285.84
2018-12-27T19:36:18.997Z,101285.40
2018-12-27T19:39:21.874Z,101284.09
2018-12-27T19:42:32.235Z,101285.77
2018-12-27T19:45:35.547Z,101292.77
2018-12-27T19:48:45.849Z,101282.78
2018-12-27T19:51:48.372Z,101281.50
2018-12-27T19:54:58.678Z,101281.50
2018-12-27T19:58:01.348Z,101281.08
2018-12-27T20:01:04.691Z,101285.86
2018-12-27T20:04:14.937Z,101287.16
2018-12-27T20:07:17.454Z,101278.06
2018-12-27T20:10:27.709Z,101275.48
2018-12-27T20:13:30.286Z,101275.48
2018-12-27T20:16:40.571Z,101278.06
2018-12-27T20:19:43.362Z,101267.21
2018-12-27T20:22:46.212Z,101273.70
2018-12-27T20:25:48.961Z,101267.19
2018-12-27T20:28:51.963Z,101270.65
2018-12-27T20:32:02.324Z,101279.34
2018-12-27T20:35:05.737Z,101279.75
2018-12-27T20:38:16.022Z,101279.73
2018-12-27T20:41:18.843Z,101278.44
2018-12-27T20:44:29.127Z,101275.38
2018-12-27T20:47:32.047Z,101268.87
2018-12-27T20:50:42.321Z,101268.00
2018-12-27T20:53:44.814Z,101264.97
2018-12-27T20:56:55.112Z,101266.24
2018-12-27T20:59:57.861Z,101266.66
2018-12-27T21:03:08.200Z,101266.66
2018-12-27T21:06:11.543Z,101264.48
2018-12-27T21:09:21.849Z,101265.34
2018-12-27T21:12:24.402Z,101263.59
2018-12-27T21:15:27.691Z,101264.47
2018-12-27T21:18:38.182Z,101273.13
2018-12-27T21:21:41.421Z,101271.40
2018-12-27T21:24:51.727Z,101271.36
2018-12-27T21:27:54.510Z,101266.14
2018-12-27T21:31:04.808Z,101268.70
2018-12-27T21:34:07.794Z,101265.25
2018-12-27T21:37:18.081Z,101267.48
2018-12-27T21:40:20.745Z,101261.88
2018-12-27T21:43:31.023Z,101263.63
2018-12-27T21:46:34.223Z,101264.05
2018-12-27T21:49:44.580Z,101269.30
2018-12-27T21:52:47.209Z,101274.50
2018-12-27T21:55:57.491Z,101280.16
2018-12-27T21:59:00.591Z,101279.32
2018-12-27T22:02:03.747Z,101291.03
2018-12-27T22:05:06.425Z,101304.52
2018-12-27T22:08:19.293Z,101297.56
2018-12-27T22:11:22.521Z,101303.22
2018-12-27T22:14:25.384Z,101301.92
2018-12-27T22:17:28.288Z,101299.34
2018-12-27T22:20:38.685Z,101298.46
2018-12-27T22:23:41.919Z,101301.09
2018-12-27T22:26:45.120Z,101292.41
2018-12-27T22:29:47.779Z,101291.09
2018-12-27T22:32:58.057Z,101292.39
2018-12-27T22:36:00.533Z,101282.84
2018-12-27T22:42:38.441Z,101278.51
2018-12-27T22:45:41.742Z,101285.00
2018-12-27T22:48:44.412Z,101274.16
2018-12-27T22:51:54.704Z,101266.80
2018-12-27T22:54:57.553Z,101280.70
2018-12-27T22:58:07.831Z,101290.69
2018-12-27T23:01:10.696Z,101286.79
2018-12-27T23:04:20.938Z,101288.09
2018-12-27T23:07:24.279Z,101282.44
2018-12-27T23:10:34.532Z,101273.74
2018-12-27T23:13:37.653Z,101269.43
2018-12-27T23:16:47.955Z,101269.85
2018-12-27T23:19:50.643Z,101266.38
2018-12-27T23:23:00.907Z,101265.52
2018-12-27T23:26:04.376Z,101261.61
2018-12-27T23:29:07.503Z,101256.41
2018-12-27T23:32:10.322Z,101253.35
2018-12-27T23:35:20.653Z,101258.13
2018-12-27T23:38:24.077Z,101247.28
2018-12-27T23:41:34.387Z,101248.13
2018-12-27T23:44:37.019Z,101242.92
2018-12-27T23:47:47.295Z,101238.59
2018-12-27T23:50:50.256Z,101239.02
2018-12-27T23:54:00.568Z,101243.34
2018-12-27T23:57:03.922Z,101245.95
