createdAt,value
2017-07-03T00:00:31.721Z,3.70
2017-07-03T00:02:59.295Z,4.30
2017-07-03T00:05:27.606Z,3.97
2017-07-03T00:07:56.102Z,4.00
2017-07-03T00:10:23.983Z,3.70
2017-07-03T00:12:51.518Z,4.30
2017-07-03T00:15:19.098Z,5.03
2017-07-03T00:17:46.634Z,4.20
2017-07-03T00:20:14.201Z,4.17
2017-07-03T00:22:41.734Z,4.50
2017-07-03T00:25:09.304Z,3.80
2017-07-03T00:27:36.837Z,3.87
2017-07-03T00:30:04.400Z,4.10
2017-07-03T00:32:32.707Z,4.27
2017-07-03T00:35:00.279Z,4.33
2017-07-03T00:37:27.822Z,3.80
2017-07-03T00:39:55.363Z,4.37
2017-07-03T00:42:22.932Z,3.90
2017-07-03T00:44:50.482Z,4.13
2017-07-03T00:47:18.048Z,3.03
2017-07-03T00:49:45.578Z,3.77
2017-07-03T00:52:13.955Z,3.50
2017-07-03T00:54:42.257Z,3.37
2017-07-03T00:57:09.790Z,3.43
2017-07-03T00:59:38.122Z,4.00
2017-07-03T01:02:08.309Z,3.30
2017-07-03T01:04:35.903Z,4.17
2017-07-03T01:07:03.442Z,3.50
2017-07-03T01:09:30.989Z,4.10
2017-07-03T01:11:58.553Z,3.90
2017-07-03T01:14:26.106Z,3.87
2017-07-03T01:16:53.689Z,3.73
2017-07-03T01:19:21.240Z,3.50
2017-07-03T01:21:48.820Z,3.63
2017-07-03T01:24:16.369Z,4.40
2017-07-03T01:26:43.945Z,4.33
2017-07-03T01:29:11.493Z,4.20
2017-07-03T01:31:39.070Z,3.50
2017-07-03T01:34:06.672Z,3.50
2017-07-03T01:36:34.240Z,3.13
2017-07-03T01:39:01.780Z,3.90
2017-07-03T01:41:30.118Z,2.90
2017-07-03T01:43:57.694Z,3.83
2017-07-03T01:46:25.244Z,3.30
2017-07-03T01:48:52.819Z,3.00
2017-07-03T01:51:20.374Z,3.40
2017-07-03T01:53:47.955Z,3.20
2017-07-03T01:56:15.512Z,3.70
2017-07-03T01:58:43.151Z,5.73
2017-07-03T02:01:11.419Z,3.50
2017-07-03T02:03:38.983Z,3.60
2017-07-03T02:06:07.333Z,3.60
2017-07-03T02:08:34.888Z,3.60
2017-07-03T02:11:02.433Z,3.37
2017-07-03T02:13:30.017Z,3.60
2017-07-03T02:15:57.553Z,3.40
2017-07-03T02:18:25.091Z,3.70
2017-07-03T02:20:52.697Z,3.37
2017-07-03T02:23:20.237Z,3.50
2017-07-03T02:25:50.477Z,3.43
2017-07-03T02:28:18.046Z,2.77
2017-07-03T02:30:45.585Z,3.13
2017-07-03T02:33:13.149Z,3.47
2017-07-03T02:35:40.705Z,2.83
2017-07-03T02:38:09.745Z,3.43
2017-07-03T02:40:45.079Z,2.83
2017-07-03T02:43:13.405Z,2.67
2017-07-03T02:45:40.942Z,2.53
2017-07-03T02:48:08.503Z,3.13
2017-07-03T02:50:36.037Z,3.67
2017-07-03T02:53:03.602Z,4.20
2017-07-03T02:55:32.018Z,2.73
2017-07-03T02:57:59.602Z,3.93
2017-07-03T03:00:27.134Z,3.70
2017-07-03T03:02:54.915Z,3.50
2017-07-03T03:05:22.482Z,3.20
2017-07-03T03:07:51.306Z,3.10
2017-07-03T03:10:18.881Z,3.10
2017-07-03T03:12:46.459Z,3.37
2017-07-03T03:15:13.993Z,3.33
2017-07-03T03:17:41.574Z,2.53
2017-07-03T03:20:09.151Z,4.10
2017-07-03T03:22:36.695Z,3.87
2017-07-03T03:25:04.220Z,4.03
2017-07-03T03:27:32.710Z,3.17
2017-07-03T03:30:00.255Z,3.47
2017-07-03T03:32:27.793Z,3.60
2017-07-03T03:34:56.140Z,3.30
2017-07-03T03:37:23.680Z,3.03
2017-07-03T03:40:02.855Z,3.17
2017-07-03T03:42:30.392Z,3.17
2017-07-03T03:44:58.809Z,3.20
2017-07-03T03:47:27.145Z,3.47
2017-07-03T03:49:54.720Z,3.07
2017-07-03T03:52:22.254Z,3.33
2017-07-03T03:54:49.785Z,3.13
2017-07-03T03:57:17.346Z,2.67
2017-07-03T03:59:53.411Z,3.10
2017-07-03T04:02:20.993Z,4.50
2017-07-03T04:04:48.525Z,4.00
2017-07-03T04:07:16.057Z,3.53
2017-07-03T04:09:44.391Z,3.30
2017-07-03T04:12:11.944Z,3.70
2017-07-03T04:14:39.511Z,5.07
2017-07-03T04:17:07.083Z,4.40
2017-07-03T04:19:34.645Z,4.23
2017-07-03T04:22:02.187Z,4.37
2017-07-03T04:24:29.751Z,3.40
2017-07-03T04:26:57.287Z,3.90
2017-07-03T04:29:24.863Z,4.37
2017-07-03T04:31:53.497Z,4.17
2017-07-03T04:34:21.923Z,4.40
2017-07-03T04:36:49.459Z,3.57
2017-07-03T04:39:16.998Z,5.90
2017-07-03T04:41:44.569Z,4.73
2017-07-03T04:44:12.104Z,5.23
2017-07-03T04:46:39.682Z,4.93
2017-07-03T04:49:07.227Z,6.50
2017-07-03T04:51:34.806Z,6.83
2017-07-03T04:54:03.323Z,6.90
2017-07-03T04:56:30.864Z,6.70
2017-07-03T04:58:58.429Z,8.83
2017-07-03T05:01:25.972Z,7.43
2017-07-03T05:03:53.550Z,6.30
2017-07-03T05:06:21.086Z,7.57
2017-07-03T05:08:48.631Z,7.77
2017-07-03T05:11:16.190Z,6.70
2017-07-03T05:13:43.732Z,8.10
2017-07-03T05:16:11.342Z,8.60
2017-07-03T05:18:38.886Z,8.10
2017-07-03T05:21:06.413Z,6.87
2017-07-03T05:23:33.982Z,7.57
2017-07-03T05:26:01.526Z,8.37
2017-07-03T05:28:29.112Z,7.17
2017-07-03T05:30:56.657Z,7.10
2017-07-03T05:33:24.198Z,6.53
2017-07-03T05:35:51.776Z,6.90
2017-07-03T05:38:19.318Z,6.10
2017-07-03T05:40:46.902Z,7.20
2017-07-03T05:43:20.233Z,8.03
2017-07-03T05:45:47.809Z,7.20
2017-07-03T05:48:16.122Z,8.30
2017-07-03T05:50:43.706Z,6.53
2017-07-03T05:53:11.250Z,5.97
2017-07-03T05:55:38.790Z,6.43
2017-07-03T06:00:59.724Z,5.40
2017-07-03T06:03:27.781Z,5.47
2017-07-03T06:05:55.749Z,6.73
2017-07-03T06:08:23.661Z,4.87
2017-07-03T06:10:52.060Z,4.57
2017-07-03T06:13:20.403Z,5.70
2017-07-03T06:15:48.764Z,3.00
2017-07-03T06:18:16.391Z,3.90
2017-07-03T06:20:43.971Z,3.13
2017-07-03T06:23:11.515Z,4.00
2017-07-03T06:25:39.086Z,2.60
2017-07-03T06:28:06.632Z,3.43
2017-07-03T06:30:34.238Z,2.20
2017-07-03T06:33:01.782Z,2.40
2017-07-03T06:35:29.322Z,2.03
2017-07-03T06:37:57.344Z,2.90
2017-07-03T06:40:25.296Z,2.67
2017-07-03T06:42:53.270Z,2.60
2017-07-03T06:45:20.854Z,2.67
2017-07-03T06:47:49.201Z,2.43
2017-07-03T06:50:16.729Z,2.60
2017-07-03T06:52:44.309Z,2.27
2017-07-03T06:55:11.861Z,1.80
2017-07-03T06:57:39.401Z,2.33
2017-07-03T07:00:06.985Z,1.90
2017-07-03T07:02:35.409Z,2.43
2017-07-03T07:05:03.738Z,2.10
2017-07-03T07:07:31.318Z,2.60
2017-07-03T07:09:58.853Z,2.90
2017-07-03T07:12:26.409Z,1.70
2017-07-03T07:14:53.996Z,2.00
2017-07-03T07:17:21.531Z,1.80
2017-07-03T07:19:49.058Z,1.73
2017-07-03T07:22:16.642Z,2.53
2017-07-03T07:24:44.181Z,1.87
2017-07-03T07:27:11.805Z,1.70
2017-07-03T07:29:39.345Z,1.80
2017-07-03T07:32:06.977Z,1.93
2017-07-03T07:34:34.553Z,1.90
2017-07-03T07:37:02.099Z,1.90
2017-07-03T07:39:29.678Z,2.13
2017-07-03T07:41:57.213Z,2.10
2017-07-03T07:44:24.762Z,2.47
2017-07-03T07:46:52.330Z,1.90
2017-07-03T07:49:20.649Z,2.30
2017-07-03T07:51:48.199Z,1.80
2017-07-03T07:54:15.769Z,2.30
2017-07-03T07:56:44.077Z,2.57
2017-07-03T07:59:11.661Z,2.10
2017-07-03T08:01:39.206Z,3.60
2017-07-03T08:04:06.747Z,2.40
2017-07-03T08:06:34.315Z,1.90
2017-07-03T08:09:01.881Z,1.80
2017-07-03T08:11:29.435Z,2.70
2017-07-03T08:13:57.035Z,2.30
2017-07-03T08:16:24.569Z,3.90
2017-07-03T08:18:52.114Z,1.97
2017-07-03T08:21:19.682Z,2.60
2017-07-03T08:23:47.251Z,2.00
2017-07-03T08:26:14.819Z,2.00
2017-07-03T08:28:42.391Z,2.80
2017-07-03T08:31:09.924Z,2.47
2017-07-03T08:33:37.494Z,2.10
2017-07-03T08:36:05.038Z,1.80
2017-07-03T08:38:32.600Z,2.10
2017-07-03T08:41:00.142Z,3.03
2017-07-03T08:43:27.710Z,1.80
2017-07-03T08:45:55.242Z,1.70
2017-07-03T08:48:22.842Z,3.57
2017-07-03T08:50:50.375Z,2.13
2017-07-03T08:53:17.918Z,2.20
2017-07-03T08:55:45.506Z,2.33
2017-07-03T08:58:13.042Z,1.80
2017-07-03T09:00:40.673Z,1.43
2017-07-03T09:03:08.974Z,1.30
2017-07-03T09:05:36.514Z,2.40
2017-07-03T09:08:04.859Z,2.00
2017-07-03T09:10:32.404Z,1.87
2017-07-03T09:12:59.951Z,1.57
2017-07-03T09:15:27.538Z,2.03
2017-07-03T09:17:55.118Z,1.67
2017-07-03T09:20:23.422Z,2.87
2017-07-03T09:22:50.985Z,1.80
2017-07-03T09:25:18.575Z,2.57
2017-07-03T09:27:46.110Z,2.30
2017-07-03T09:30:13.642Z,2.47
2017-07-03T09:32:41.215Z,2.13
2017-07-03T09:35:08.801Z,2.70
2017-07-03T09:37:36.349Z,2.20
2017-07-03T09:40:03.878Z,2.10
2017-07-03T09:42:32.222Z,2.13
2017-07-03T09:44:59.758Z,2.53
2017-07-03T09:47:27.293Z,2.40
2017-07-03T09:49:54.861Z,2.50
2017-07-03T09:52:22.750Z,2.17
2017-07-03T09:54:50.289Z,2.30
2017-07-03T09:57:17.821Z,2.37
2017-07-03T09:59:45.394Z,2.97
2017-07-03T10:02:12.940Z,3.30
2017-07-03T10:04:40.520Z,2.53
2017-07-03T10:07:08.066Z,3.40
2017-07-03T10:09:35.602Z,2.80
2017-07-03T10:12:03.940Z,3.10
2017-07-03T10:14:31.482Z,3.13
2017-07-03T10:16:59.016Z,3.00
2017-07-03T10:19:27.519Z,3.00
2017-07-03T10:21:55.086Z,2.83
2017-07-03T10:24:22.636Z,2.87
2017-07-03T10:26:50.218Z,3.10
2017-07-03T10:29:17.746Z,2.93
2017-07-03T10:31:45.284Z,3.13
2017-07-03T10:34:12.855Z,3.17
2017-07-03T10:36:40.407Z,2.73
2017-07-03T10:39:08.262Z,2.80
2017-07-03T10:41:35.840Z,2.67
2017-07-03T10:44:03.376Z,2.80
2017-07-03T10:46:30.946Z,3.13
2017-07-03T10:48:58.518Z,2.60
2017-07-03T10:51:26.098Z,3.40
2017-07-03T10:53:53.647Z,2.83
2017-07-03T10:56:21.186Z,3.80
2017-07-03T10:58:48.981Z,3.30
2017-07-03T11:01:16.527Z,3.53
2017-07-03T11:03:44.071Z,3.70
2017-07-03T11:06:11.651Z,3.30
2017-07-03T11:08:39.293Z,2.47
2017-07-03T11:11:06.831Z,3.23
2017-07-03T11:13:34.383Z,2.40
2017-07-03T11:16:02.721Z,2.47
2017-07-03T11:18:30.257Z,2.37
2017-07-03T11:20:57.820Z,2.43
2017-07-03T11:23:25.385Z,2.27
2017-07-03T11:25:53.084Z,2.33
2017-07-03T11:28:21.397Z,3.13
2017-07-03T11:30:48.977Z,2.23
2017-07-03T11:33:16.515Z,2.80
2017-07-03T11:35:44.099Z,2.60
2017-07-03T11:38:11.639Z,2.60
2017-07-03T11:40:39.759Z,2.20
2017-07-03T11:43:08.119Z,2.30
2017-07-03T11:45:35.708Z,2.07
2017-07-03T11:48:04.014Z,2.10
2017-07-03T11:50:31.553Z,2.30
2017-07-03T11:52:59.126Z,2.60
2017-07-03T11:55:26.666Z,2.50
2017-07-03T11:57:55.002Z,2.30
2017-07-03T12:00:22.563Z,2.50
2017-07-03T12:02:50.322Z,2.70
2017-07-03T12:05:17.867Z,2.47
2017-07-03T12:07:45.401Z,2.60
2017-07-03T12:10:12.975Z,2.40
2017-07-03T12:12:40.519Z,2.50
2017-07-03T12:15:08.115Z,3.53
2017-07-03T12:17:35.653Z,2.43
2017-07-03T12:20:03.202Z,2.70
2017-07-03T12:22:30.990Z,2.20
2017-07-03T12:24:58.526Z,1.93
2017-07-03T12:27:26.068Z,2.27
2017-07-03T12:29:53.639Z,3.10
2017-07-03T12:32:21.206Z,2.27
2017-07-03T12:34:48.748Z,2.10
2017-07-03T12:37:16.327Z,1.73
2017-07-03T12:39:43.903Z,3.17
2017-07-03T12:42:11.446Z,3.50
2017-07-03T12:44:39.025Z,2.70
2017-07-03T12:47:06.564Z,2.70
2017-07-03T12:49:34.139Z,2.87
2017-07-03T12:52:01.685Z,2.90
2017-07-03T12:54:29.258Z,2.13
2017-07-03T12:56:56.802Z,2.43
2017-07-03T12:59:24.378Z,3.07
2017-07-03T13:01:51.952Z,2.80
2017-07-03T13:04:19.525Z,2.83
2017-07-03T13:06:47.861Z,2.70
2017-07-03T13:09:15.399Z,2.37
2017-07-03T13:11:42.963Z,2.30
2017-07-03T13:14:10.555Z,2.97
2017-07-03T13:16:38.092Z,3.10
2017-07-03T13:19:05.630Z,2.60
2017-07-03T13:21:33.206Z,3.23
2017-07-03T13:24:00.749Z,2.80
2017-07-03T13:29:02.298Z,3.90
2017-07-03T13:31:29.870Z,3.33
2017-07-03T13:33:57.438Z,3.70
2017-07-03T13:36:24.976Z,3.40
2017-07-03T13:38:52.551Z,3.37
2017-07-03T13:41:20.137Z,4.00
2017-07-03T13:43:47.710Z,3.80
2017-07-03T13:46:15.281Z,4.00
2017-07-03T13:48:44.080Z,4.00
2017-07-03T13:51:12.421Z,3.13
2017-07-03T13:53:39.999Z,3.70
2017-07-03T13:56:07.543Z,3.23
2017-07-03T13:58:36.353Z,2.60
2017-07-03T14:03:38.654Z,3.33
2017-07-03T14:06:07.015Z,3.40
2017-07-03T14:08:35.405Z,3.80
2017-07-03T14:11:03.042Z,3.40
2017-07-03T14:13:30.610Z,3.20
2017-07-03T14:15:58.227Z,3.60
2017-07-03T14:18:27.208Z,3.27
2017-07-03T14:20:54.875Z,3.97
2017-07-03T14:23:22.621Z,4.30
2017-07-03T14:25:51.397Z,3.87
2017-07-03T14:28:19.818Z,3.27
2017-07-03T14:30:47.389Z,3.50
2017-07-03T14:33:14.981Z,3.63
2017-07-03T14:35:42.543Z,2.87
2017-07-03T14:38:10.136Z,3.57
2017-07-03T14:40:37.697Z,2.90
2017-07-03T14:43:05.275Z,2.57
2017-07-03T14:45:33.647Z,2.90
2017-07-03T14:48:01.226Z,2.57
2017-07-03T14:50:31.760Z,2.97
2017-07-03T14:52:59.329Z,2.93
2017-07-03T14:55:26.901Z,2.60
2017-07-03T14:57:54.523Z,2.60
2017-07-03T15:00:22.851Z,2.30
2017-07-03T15:02:51.168Z,3.30
2017-07-03T15:05:18.807Z,2.80
2017-07-03T15:07:47.399Z,2.47
2017-07-03T15:10:15.254Z,2.40
2017-07-03T15:12:42.839Z,2.23
2017-07-03T15:15:10.388Z,2.47
2017-07-03T15:17:38.806Z,2.20
2017-07-03T15:20:06.774Z,2.50
2017-07-03T15:22:34.366Z,2.60
2017-07-03T15:25:01.930Z,2.50
2017-07-03T15:27:29.507Z,2.53
2017-07-03T15:29:57.085Z,2.30
2017-07-03T15:32:24.666Z,2.70
2017-07-03T15:34:52.259Z,2.80
2017-07-03T15:37:19.899Z,2.10
2017-07-03T15:39:47.491Z,2.40
2017-07-03T15:42:15.081Z,2.83
2017-07-03T15:44:42.627Z,2.37
2017-07-03T15:47:10.236Z,2.27
2017-07-03T15:49:37.826Z,2.40
2017-07-03T15:52:05.411Z,3.10
2017-07-03T15:54:32.989Z,2.47
2017-07-03T15:57:00.553Z,2.87
2017-07-03T15:59:28.972Z,2.57
2017-07-03T16:01:56.520Z,2.10
2017-07-03T16:04:24.129Z,3.20
2017-07-03T16:06:52.576Z,3.00
2017-07-03T16:09:20.919Z,2.97
2017-07-03T16:11:49.936Z,2.90
2017-07-03T16:14:17.530Z,2.67
2017-07-03T16:16:45.108Z,2.43
2017-07-03T16:19:12.706Z,3.00
2017-07-03T16:21:40.263Z,3.43
2017-07-03T16:24:10.206Z,3.13
2017-07-03T16:26:38.269Z,2.30
2017-07-03T16:29:06.628Z,1.93
2017-07-03T16:31:34.221Z,2.63
2017-07-03T16:34:01.768Z,2.40
2017-07-03T16:36:29.361Z,2.97
2017-07-03T16:38:56.909Z,2.53
2017-07-03T16:41:24.458Z,3.07
2017-07-03T16:43:52.049Z,2.60
2017-07-03T16:46:19.613Z,2.37
2017-07-03T16:48:47.212Z,2.87
2017-07-03T16:51:15.534Z,2.60
2017-07-03T16:53:45.544Z,2.47
2017-07-03T16:56:13.091Z,2.80
2017-07-03T16:58:40.684Z,2.20
2017-07-03T17:01:08.237Z,2.20
2017-07-03T17:03:35.810Z,2.40
2017-07-03T17:06:03.358Z,2.60
2017-07-03T17:08:30.936Z,2.30
2017-07-03T17:10:59.071Z,2.23
2017-07-03T17:13:27.487Z,2.20
2017-07-03T17:15:55.081Z,2.20
2017-07-03T17:18:23.752Z,2.40
2017-07-03T17:20:51.365Z,2.03
2017-07-03T17:23:18.924Z,2.60
2017-07-03T17:25:46.472Z,2.10
2017-07-03T17:28:14.795Z,1.90
2017-07-03T17:30:42.349Z,2.30
2017-07-03T17:33:09.940Z,1.73
2017-07-03T17:35:38.538Z,2.30
2017-07-03T17:38:08.262Z,2.23
2017-07-03T17:40:36.693Z,1.90
2017-07-03T17:43:04.287Z,1.70
2017-07-03T17:45:31.879Z,2.23
2017-07-03T17:47:59.427Z,1.90
2017-07-03T17:50:27.005Z,2.67
2017-07-03T17:52:54.553Z,2.23
2017-07-03T17:55:23.528Z,2.20
2017-07-03T17:57:51.089Z,2.73
2017-07-03T18:00:18.683Z,2.30
2017-07-03T18:02:46.846Z,2.50
2017-07-03T18:05:14.676Z,2.30
2017-07-03T18:07:43.020Z,2.70
2017-07-03T18:10:13.192Z,2.90
2017-07-03T18:12:41.630Z,3.33
2017-07-03T18:15:10.118Z,2.73
2017-07-03T18:17:38.453Z,3.43
2017-07-03T18:20:06.984Z,3.00
2017-07-03T18:22:35.402Z,2.57
2017-07-03T18:25:04.319Z,2.63
2017-07-03T18:27:32.358Z,2.40
2017-07-03T18:29:59.907Z,3.30
2017-07-03T18:32:27.513Z,3.70
2017-07-03T18:34:55.369Z,3.27
2017-07-03T18:37:22.954Z,3.60
2017-07-03T18:39:50.532Z,3.70
2017-07-03T18:42:18.846Z,3.30
2017-07-03T18:44:46.896Z,3.83
2017-07-03T18:47:14.451Z,3.80
2017-07-03T18:49:42.059Z,3.70
2017-07-03T18:52:09.636Z,3.63
2017-07-03T18:54:37.229Z,4.03
2017-07-03T18:57:05.580Z,4.17
2017-07-03T18:59:33.128Z,3.70
2017-07-03T19:02:00.715Z,3.87
2017-07-03T19:04:28.282Z,3.90
2017-07-03T19:06:55.871Z,4.47
2017-07-03T19:09:24.393Z,3.93
2017-07-03T19:11:51.992Z,3.60
2017-07-03T19:14:20.316Z,3.13
2017-07-03T19:16:47.906Z,3.10
2017-07-03T19:19:15.451Z,3.20
2017-07-03T19:21:44.024Z,3.30
2017-07-03T19:24:12.381Z,3.03
2017-07-03T19:26:39.958Z,4.50
2017-07-03T19:29:07.567Z,3.40
2017-07-03T19:31:35.909Z,3.63
2017-07-03T19:34:04.184Z,3.57
2017-07-03T19:36:31.772Z,3.80
2017-07-03T19:38:59.423Z,3.60
2017-07-03T19:41:27.017Z,3.80
2017-07-03T19:43:54.612Z,3.27
2017-07-03T19:46:22.653Z,3.97
2017-07-03T19:48:50.201Z,2.63
2017-07-03T19:51:18.574Z,3.73
2017-07-03T19:53:46.151Z,3.30
2017-07-03T19:56:13.699Z,3.80
2017-07-03T19:58:42.043Z,4.23
2017-07-03T20:01:09.606Z,3.67
2017-07-03T20:03:37.184Z,3.50
2017-07-03T20:06:05.529Z,3.33
2017-07-03T20:08:33.131Z,3.83
2017-07-03T20:11:01.523Z,4.83
2017-07-03T20:13:29.835Z,5.20
2017-07-03T20:15:57.399Z,4.10
2017-07-03T20:18:24.993Z,5.27
2017-07-03T20:20:53.290Z,4.57
2017-07-03T20:23:20.898Z,4.50
2017-07-03T20:25:48.460Z,4.00
2017-07-03T20:28:16.026Z,4.10
2017-07-03T20:30:44.366Z,4.30
2017-07-03T20:33:13.225Z,4.27
2017-07-03T20:35:40.855Z,4.43
2017-07-03T20:38:08.420Z,4.60
2017-07-03T20:40:36.029Z,4.17
2017-07-03T20:43:03.591Z,4.60
2017-07-03T20:45:31.138Z,4.30
2017-07-03T20:47:59.503Z,5.00
2017-07-03T20:50:27.060Z,5.57
2017-07-03T20:52:56.963Z,5.20
2017-07-03T20:55:25.711Z,4.83
2017-07-03T20:57:53.274Z,5.37
2017-07-03T21:00:20.882Z,5.40
2017-07-03T21:02:48.443Z,5.77
2017-07-03T21:05:15.993Z,4.57
2017-07-03T21:07:43.589Z,5.70
2017-07-03T21:10:11.149Z,6.30
2017-07-03T21:12:38.728Z,6.17
2017-07-03T21:15:06.289Z,6.73
2017-07-03T21:17:33.890Z,6.30
2017-07-03T21:20:01.438Z,5.50
2017-07-03T21:22:29.006Z,5.60
2017-07-03T21:24:56.604Z,5.80
2017-07-03T21:27:24.162Z,5.77
2017-07-03T21:29:51.754Z,6.93
2017-07-03T21:32:19.301Z,6.90
2017-07-03T21:34:46.850Z,7.10
2017-07-03T21:37:14.443Z,5.83
2017-07-03T21:39:42.012Z,6.67
2017-07-03T21:42:09.599Z,6.53
2017-07-03T21:44:37.192Z,6.80
2017-07-03T21:47:04.753Z,7.33
2017-07-03T21:49:32.317Z,7.27
2017-07-03T21:51:59.911Z,6.80
2017-07-03T21:54:27.473Z,6.87
2017-07-03T21:56:55.065Z,6.87
2017-07-03T21:59:22.621Z,7.13
2017-07-03T22:01:50.206Z,7.80
2017-07-03T22:04:17.755Z,7.17
2017-07-03T22:06:45.706Z,6.70
2017-07-03T22:09:13.294Z,7.00
2017-07-03T22:11:40.840Z,6.77
2017-07-03T22:14:09.188Z,6.60
2017-07-03T22:16:36.737Z,5.90
2017-07-03T22:19:04.332Z,7.57
2017-07-03T22:24:24.535Z,8.57
2017-07-03T22:26:52.118Z,6.60
2017-07-03T22:29:19.710Z,5.90
2017-07-03T23:10:37.663Z,5.00
2017-07-03T23:13:06.571Z,5.20
2017-07-03T23:15:34.117Z,5.57
2017-07-03T23:18:02.465Z,5.30
2017-07-03T23:20:30.030Z,5.63
2017-07-03T23:22:57.616Z,5.63
2017-07-03T23:25:25.929Z,5.10
2017-07-03T23:27:53.517Z,5.67
2017-07-03T23:30:21.071Z,4.83
2017-07-03T23:32:48.633Z,5.57
2017-07-03T23:35:16.205Z,5.77
2017-07-03T23:37:43.759Z,6.70
2017-07-03T23:40:11.352Z,6.13
2017-07-03T23:42:39.679Z,5.17
2017-07-03T23:45:07.267Z,6.07
2017-07-03T23:47:34.819Z,6.40
2017-07-03T23:50:02.382Z,5.40
2017-07-03T23:52:29.974Z,5.80
2017-07-03T23:54:58.303Z,5.80
2017-07-03T23:57:25.881Z,5.10
2017-07-03T23:59:54.095Z,5.30
